Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
424,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,1,26,0,-55.1283,63.3706,5,2280.6,2,2159.7,2,33.874,2,2.478,2,01/28/11 01:26,01-28-11,5.9722222222222225E-2
425,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,1,54,0,-55.2440,63.3399,5,2289.3,2,2150.1,2,33.874,2,2.478,2,01/28/11 01:54,01-28-11,7.9166666666666663E-2
426,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,2,24,0,-55.3648,63.3076,5,2289.2,2,2159.9,2,33.876,2,2.543,2,01/28/11 02:24,01-28-11,9.9999999999999992E-2
427,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,2,54,0,-55.4836,63.2758,5,2282.5,2,2146.6,2,33.867,2,2.804,2,01/28/11 02:54,01-28-11,02:54
428,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,3,23,0,-55.6010,63.2446,5,2286.5,2,2158.2,2,33.874,2,2.433,2,01/28/11 03:23,01-28-11,03:23
429,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,3,53,0,-55.7189,63.2128,5,2285.7,2,2145.9,2,33.877,2,2.325,2,01/28/11 03:53,01-28-11,03:53
430,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,4,24,0,-55.8416,63.1793,5,2283.0,2,2158.9,2,33.871,2,2.490,2,01/28/11 04:24,01-28-11,04:24
431,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,4,53,0,-55.9581,63.1478,5,2287.1,2,2154.6,2,33.877,2,2.335,2,01/28/11 04:53,01-28-11,04:53
432,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,5,22,0,-56.0746,63.1163,5,2285.2,2,2150.7,2,33.877,2,2.358,2,01/28/11 05:22,01-28-11,05:22
433,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,5,53,0,-56.1975,63.0829,5,2289.2,2,2164.6,2,33.876,2,2.351,2,01/28/11 05:53,01-28-11,05:53
434,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,6,25,0,-56.3263,63.0479,5,2285.1,2,2160.3,2,33.874,2,2.274,2,01/28/11 06:25,01-28-11,06:25
435,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,6,55,0,-56.4270,63.0202,5,2284.0,2,2160.5,2,33.875,2,2.180,2,01/28/11 06:55,01-28-11,06:55
436,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,7,24,0,-56.4768,63.0035,5,2284.2,3,2147.3,3,33.871,2,2.189,2,01/28/11 07:24,01-28-11,07:24
437,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,7,55,0,-56.5006,63.0008,5,2287.8,2,2162.1,2,33.874,2,1.996,2,01/28/11 07:55,01-28-11,07:55
438,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,17,1,0,-56.3620,63.1365,5,2300.3,3,2153.3,2,33.872,2,2.341,2,01/28/11 05:01,01-28-11,17:01
439,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,17,28,0,-56.2686,63.2291,5,2286.3,2,2151.0,2,33.873,2,2.346,2,01/28/11 05:28,01-28-11,17:28
440,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,17,55,0,-56.1794,63.3170,5,2288.3,2,2153.9,2,33.872,2,2.268,2,01/28/11 05:55,01-28-11,17:55
441,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,18,24,0,-56.0810,63.4138,5,2287.6,2,2146.9,2,33.867,2,2.267,2,01/28/11 06:24,01-28-11,18:24
442,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,18,53,0,-55.9849,63.5087,5,2291.1,2,2154.8,2,33.863,2,2.264,2,01/28/11 06:53,01-28-11,18:53
443,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,19,23,0,-55.8861,63.6056,5,2284.8,2,2148.4,2,33.862,2,2.311,2,01/28/11 07:23,01-28-11,19:23
444,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,19,53,0,-55.7847,63.7047,5,2288.8,2,2154.4,2,33.856,2,2.333,2,01/28/11 07:53,01-28-11,19:53
445,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,20,24,0,-55.6816,63.8049,5,2286.0,2,2145.3,2,33.839,2,2.860,2,01/28/11 08:24,01-28-11,20:24
446,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,20,53,0,-55.5831,63.9008,5,2288.1,2,2148.0,2,33.847,2,2.697,2,01/28/11 08:53,01-28-11,20:53
447,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,21,22,0,-55.4865,63.9947,5,2280.6,2,2138.8,2,33.836,2,2.936,2,01/28/11 09:22,01-28-11,21:22
448,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,21,51,0,-55.3891,64.0888,5,2276.8,2,2135.7,2,33.828,2,2.949,2,01/28/11 09:51,01-28-11,21:51
449,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,22,20,0,-55.2914,64.1829,5,2277.8,2,2136.9,2,33.830,2,2.931,2,01/28/11 10:20,01-28-11,22:20
450,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,22,49,0,-55.2701,64.2031,5,2279.2,2,2138.5,2,33.821,2,2.950,2,01/28/11 10:49,01-28-11,22:49
451,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,23,18,0,-55.2701,64.2031,5,2275.0,2,2132.7,2,33.805,2,2.950,2,01/28/11 11:18,01-28-11,23:18
452,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,23,47,0,-55.2701,64.2031,5,2276.7,2,2136.7,2,33.825,2,2.950,2,01/28/11 11:47,01-28-11,23:47
453,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,0,16,0,-55.2701,64.2031,5,2284.7,2,2142.0,2,33.839,2,2.950,2,01/29/11 12:16,01-29-11,1.1111111111111112E-2
454,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,1,10,0,-54.7310,64.7189,5,2285.6,2,2146.3,2,33.853,2,2.714,2,01/29/11 01:10,01-29-11,4.8611111111111112E-2
455,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,1,38,0,-54.6399,64.8054,5,2276.4,2,2140.9,2,33.847,2,2.893,2,01/29/11 01:38,01-29-11,6.805555555555555E-2
456,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,2,6,0,-54.5496,64.8905,5,2279.4,2,2143.4,2,33.853,2,2.844,2,01/29/11 02:06,01-29-11,8.7500000000000008E-2
457,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,2,34,0,-54.4586,64.9766,5,2281.0,2,2144.1,2,33.857,2,2.837,2,01/29/11 02:34,01-29-11,02:34
458,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,3,3,0,-54.3659,65.0642,5,2282.4,2,2138.3,2,33.855,2,2.870,2,01/29/11 03:03,01-29-11,03:03
459,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,3,32,0,-54.2704,65.1541,5,2281.7,2,2136.2,2,33.853,2,2.908,2,01/29/11 03:32,01-29-11,03:32
460,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,4,0,0,-54.1761,65.2428,5,2282.3,2,2139.7,2,33.853,2,2.916,2,01/29/11 04:00,01-29-11,04:00
461,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,4,30,0,-54.0757,65.3358,5,2279.5,2,2137.8,2,33.852,2,2.950,2,01/29/11 04:30,01-29-11,04:30
462,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,4,58,0,-53.9772,65.4279,5,2278.8,2,2136.3,2,33.855,2,2.894,2,01/29/11 04:58,01-29-11,04:58
463,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,5,27,0,-53.8786,65.5198,5,2282.6,2,2137.5,2,33.851,2,2.934,2,01/29/11 05:27,01-29-11,05:27
464,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,5,55,0,-53.7810,65.6105,5,2279.5,2,2135.2,2,33.847,2,2.975,2,01/29/11 05:55,01-29-11,05:55
465,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,6,23,0,-53.6827,65.7016,5,2276.5,2,2131.0,2,33.817,2,3.121,2,01/29/11 06:23,01-29-11,06:23
466,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,6,52,0,-53.5821,65.7946,5,2281.9,2,2138.8,2,33.819,2,3.035,2,01/29/11 06:52,01-29-11,06:52
467,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,7,21,0,-53.4825,65.8867,5,2276.2,2,2132.5,2,33.789,2,3.232,2,01/29/11 07:21,01-29-11,07:21
468,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,7,50,0,-53.3826,65.9788,5,2276.4,2,2133.5,2,33.772,2,3.142,2,01/29/11 07:50,01-29-11,07:50
469,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,8,20,0,-53.2803,66.0731,5,2274.2,2,2133.1,2,33.775,2,3.374,2,01/29/11 08:20,01-29-11,08:20
470,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,8,50,0,-53.1782,66.1663,5,2276.2,2,2127.3,2,33.800,2,4.120,2,01/29/11 08:50,01-29-11,08:50
471,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,9,19,0,-53.0765,66.2592,5,2274.1,2,2124.3,2,33.787,2,4.151,2,01/29/11 09:19,01-29-11,09:19
472,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,9,50,0,-52.9761,66.3510,5,2274.1,2,2126.6,2,33.776,2,4.236,2,01/29/11 09:50,01-29-11,09:50
473,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,10,18,0,-52.8806,66.4376,5,2274.0,2,2126.8,2,33.788,2,4.218,2,01/29/11 10:18,01-29-11,10:18
474,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,10,49,0,-52.7797,66.5292,5,2272.9,2,2125.5,2,33.790,2,4.250,2,01/29/11 10:49,01-29-11,10:49
475,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,11,17,0,-52.6855,66.6142,5,2274.0,2,2128.0,2,33.802,2,4.242,2,01/29/11 11:17,01-29-11,11:17
476,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,11,45,0,-52.5907,66.7001,5,2274.0,2,2127.3,2,33.805,2,4.241,2,01/29/11 11:45,01-29-11,11:45
477,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,12,15,0,-52.4910,66.7900,5,2275.6,2,2129.9,2,33.807,2,4.231,2,01/29/11 12:15,01-29-11,12:15
478,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,13,5,0,-52.3201,66.9434,5,2285.9,3,2136.0,2,33.812,2,3.972,2,01/29/11 01:05,01-29-11,13:05
479,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,13,32,0,-52.2266,67.0268,5,2271.9,2,2125.6,2,33.785,2,4.225,2,01/29/11 01:32,01-29-11,13:32
480,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,14,1,0,-52.1315,67.1123,5,2269.9,2,2121.0,2,33.750,2,4.636,2,01/29/11 02:01,01-29-11,14:01
481,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,14,29,0,-52.0399,67.1941,5,2271.2,2,2122.9,2,33.755,2,4.550,2,01/29/11 02:29,01-29-11,14:29
482,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,14,58,0,-51.9456,67.2781,5,2273.8,2,2125.2,2,33.763,2,4.516,2,01/29/11 02:58,01-29-11,14:58
483,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,15,26,0,-51.8498,67.3633,5,2270.4,2,2124.1,2,33.766,2,4.546,2,01/29/11 03:26,01-29-11,15:26
484,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,15,55,0,-51.7557,67.4469,5,2271.4,2,2124.8,2,33.763,2,4.474,2,01/29/11 03:55,01-29-11,15:55
485,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,16,24,0,-51.6595,67.5314,5,2275.6,2,2129.8,2,33.767,2,4.396,2,01/29/11 04:24,01-29-11,16:24
486,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,16,53,0,-51.5684,67.6118,5,2279.3,2,2123.3,2,33.773,2,4.285,2,01/29/11 04:53,01-29-11,16:53
487,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,17,22,0,-51.4776,67.6918,5,2279.1,2,2125.8,2,33.771,2,4.294,2,01/29/11 05:22,01-29-11,17:22
488,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,17,50,0,-51.3840,67.7741,5,2279.9,2,2125.1,2,33.777,2,4.258,2,01/29/11 05:50,01-29-11,17:50
489,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,18,19,0,-51.2898,67.8570,5,2281.3,2,2130.0,2,33.781,2,4.280,2,01/29/11 06:19,01-29-11,18:19
490,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,18,48,0,-51.1973,67.9385,5,2277.2,2,2128.9,2,33.784,2,4.308,2,01/29/11 06:48,01-29-11,18:48
491,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,19,16,0,-51.1053,68.0189,5,2273.9,2,2123.5,2,33.765,2,4.676,2,01/29/11 07:16,01-29-11,19:16
492,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,19,46,0,-51.0099,68.1021,5,2275.2,2,2126.0,2,33.762,2,4.788,2,01/29/11 07:46,01-29-11,19:46
493,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,20,15,0,-50.9135,68.1856,5,2277.3,2,2126.7,2,33.748,2,4.899,2,01/29/11 08:15,01-29-11,20:15
494,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,20,45,0,-50.8167,68.2702,5,2269.8,2,2121.0,2,33.746,2,4.813,2,01/29/11 08:45,01-29-11,20:45
495,35MV20110115,OISO-19,Marion-Dufresne,29,1,2011,21,13,0,-50.7237,68.3507,5,2268.7,2,2121.6,2,33.747,2,4.797,2,01/29/11 09:13,01-29-11,21:13
496,35MV20110115,OISO-19,Marion-Dufresne,30,1,2011,14,51,0,-50.5671,68.3855,5,2289.0,3,2123.0,2,33.744,2,5.079,2,01/30/11 02:51,01-30-11,14:51
497,35MV20110115,OISO-19,Marion-Dufresne,30,1,2011,15,19,0,-50.5541,68.4186,5,2274.9,2,2125.1,2,33.744,2,5.042,2,01/30/11 03:19,01-30-11,15:19
498,35MV20110115,OISO-19,Marion-Dufresne,30,1,2011,15,48,0,-50.5010,68.5750,5,2276.4,2,2123.3,2,33.746,2,4.844,2,01/30/11 03:48,01-30-11,15:48
499,35MV20110115,OISO-19,Marion-Dufresne,30,1,2011,16,15,0,-50.4491,68.7236,5,2274.9,2,2121.0,2,33.748,2,4.840,2,01/30/11 04:15,01-30-11,16:15
500,35MV20110115,OISO-19,Marion-Dufresne,30,1,2011,16,43,0,-50.3976,68.8766,5,2276.7,2,2125.2,2,33.746,2,4.874,2,01/30/11 04:43,01-30-11,16:43
501,35MV20110115,OISO-19,Marion-Dufresne,30,1,2011,17,10,0,-50.3448,69.0303,5,2270.9,2,2114.7,2,33.747,2,4.910,2,01/30/11 05:10,01-30-11,17:10
502,35MV20110115,OISO-19,Marion-Dufresne,30,1,2011,17,37,0,-50.2939,69.1774,5,2274.1,2,2115.0,2,33.740,2,4.851,2,01/30/11 05:37,01-30-11,17:37
503,35MV20110115,OISO-19,Marion-Dufresne,30,1,2011,18,4,0,-50.2434,69.3231,5,2271.9,2,2115.0,2,33.741,2,4.870,2,01/30/11 06:04,01-30-11,18:04
504,35MV20110115,OISO-19,Marion-Dufresne,30,1,2011,18,31,0,-50.1924,69.4699,5,2275.3,2,2116.7,2,33.712,2,5.054,2,01/30/11 06:31,01-30-11,18:31
505,35MV20110115,OISO-19,Marion-Dufresne,30,1,2011,18,59,0,-50.1401,69.6205,5,2272.3,2,2112.9,2,33.697,2,5.069,2,01/30/11 06:59,01-30-11,18:59
506,35MV20110115,OISO-19,Marion-Dufresne,30,1,2011,19,26,0,-50.0880,69.7704,5,2274.0,2,2117.7,2,33.734,2,4.884,2,01/30/11 07:26,01-30-11,19:26
507,35MV20110115,OISO-19,Marion-Dufresne,30,1,2011,19,54,0,-50.0361,69.9186,5,2269.6,2,2113.2,2,33.738,2,4.856,2,01/30/11 07:54,01-30-11,19:54
508,35MV20110115,OISO-19,Marion-Dufresne,30,1,2011,20,22,0,-49.9820,70.0744,5,2269.4,2,2114.2,2,33.733,2,4.889,2,01/30/11 08:22,01-30-11,20:22
509,35MV20110115,OISO-19,Marion-Dufresne,30,1,2011,20,52,0,-49.9263,70.2350,5,2270.2,2,2116.8,2,33.752,2,4.847,2,01/30/11 08:52,01-30-11,20:52
510,35MV20110115,OISO-19,Marion-Dufresne,30,1,2011,21,20,0,-49.8743,70.3834,5,2271.8,2,2121.7,2,33.764,2,4.683,2,01/30/11 09:20,01-30-11,21:20
511,35MV20110115,OISO-19,Marion-Dufresne,30,1,2011,21,49,0,-49.8097,70.5121,5,2269.8,2,2118.3,2,33.745,2,4.815,2,01/30/11 09:49,01-30-11,21:49
512,35MV20110115,OISO-19,Marion-Dufresne,30,1,2011,22,19,0,-49.6980,70.5679,5,2271.1,2,2125.2,2,33.756,2,4.861,2,01/30/11 10:19,01-30-11,22:19
513,35MV20110115,OISO-19,Marion-Dufresne,30,1,2011,22,50,0,-49.5827,70.6254,5,2271.7,2,2118.4,2,33.757,2,4.926,2,01/30/11 10:50,01-30-11,22:50
514,35MV20110115,OISO-19,Marion-Dufresne,30,1,2011,23,18,0,-49.4782,70.6817,5,2271.4,2,2115.9,2,33.752,2,4.962,2,01/30/11 11:18,01-30-11,23:18
515,35MV20110115,OISO-19,Marion-Dufresne,30,1,2011,23,48,0,-49.3698,70.7544,5,2269.3,2,2110.4,2,33.729,2,5.122,2,01/30/11 11:48,01-30-11,23:48
516,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,0,41,0,-49.1779,70.8841,5,2288.8,3,2115.8,2,33.722,2,4.894,2,01/31/11 12:41,01-31-11,2.8472222222222222E-2
517,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,1,10,0,-49.0718,70.9550,5,2273.6,2,2119.5,2,33.782,2,4.558,2,01/31/11 01:10,01-31-11,4.8611111111111112E-2
518,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,1,37,0,-48.9696,71.0237,5,2275.2,2,2120.4,2,33.788,2,4.658,2,01/31/11 01:37,01-31-11,6.7361111111111108E-2
519,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,2,5,0,-48.8625,71.0952,5,2277.9,2,2118.7,2,33.809,2,4.719,2,01/31/11 02:05,01-31-11,8.6805555555555566E-2
520,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,2,33,0,-48.7551,71.1669,5,2277.0,2,2116.9,2,33.827,2,4.718,2,01/31/11 02:33,01-31-11,02:33
521,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,3,1,0,-48.6487,71.2378,5,2281.1,2,2111.8,2,33.846,2,4.714,2,01/31/11 03:01,01-31-11,03:01
522,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,3,30,0,-48.5428,71.3086,5,2283.5,2,2111.7,2,33.845,2,4.758,2,01/31/11 03:30,01-31-11,03:30
523,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,3,58,0,-48.4359,71.3787,5,2284.9,2,2117.6,2,33.841,2,4.767,2,01/31/11 03:58,01-31-11,03:58
524,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,4,28,0,-48.3247,71.4524,5,2285.2,2,2111.9,2,33.841,2,4.963,2,01/31/11 04:28,01-31-11,04:28
525,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,4,59,0,-48.2111,71.5275,5,2287.4,2,2113.1,2,33.838,2,4.946,2,01/31/11 04:59,01-31-11,04:59
526,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,5,26,0,-48.1073,71.5957,5,2280.9,2,2112.4,2,33.832,2,5.057,2,01/31/11 05:26,01-31-11,05:26
527,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,5,54,0,-48.0028,71.6630,5,2278.4,2,2124.2,2,33.815,2,4.996,2,01/31/11 05:54,01-31-11,05:54
528,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,6,22,0,-47.8910,71.7045,5,2274.2,2,2114.5,2,33.777,2,5.072,2,01/31/11 06:22,01-31-11,06:22
529,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,6,50,0,-47.7839,71.7412,5,2272.2,2,2113.2,2,33.766,2,5.252,2,01/31/11 06:50,01-31-11,06:50
530,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,7,18,0,-47.6718,71.7822,5,2275.2,2,2101.2,2,33.754,2,5.350,2,01/31/11 07:18,01-31-11,07:18
531,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,7,46,0,-47.5583,71.8222,5,2272.4,2,2110.0,2,33.762,2,5.121,2,01/31/11 07:46,01-31-11,07:46
532,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,8,15,0,-47.4462,71.8613,5,2272.6,2,2104.9,2,33.757,2,5.240,2,01/31/11 08:15,01-31-11,08:15
533,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,8,43,0,-47.3338,71.9007,5,2275.7,2,2109.2,2,33.770,2,5.504,2,01/31/11 08:43,01-31-11,08:43
534,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,9,13,0,-47.2183,71.9405,5,2272.0,2,2078.5,2,33.611,2,6.811,2,01/31/11 09:13,01-31-11,09:13
535,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,9,40,0,-47.1121,71.9776,5,2266.0,2,2067.9,2,33.573,2,7.327,2,01/31/11 09:40,01-31-11,09:40
536,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,10,8,0,-47.0108,72.0136,5,2268.6,2,2066.7,2,33.570,2,7.231,2,01/31/11 10:08,01-31-11,10:08
537,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,11,40,0,-46.9986,72.0179,5,2273.7,2,2079.2,2,33.553,2,7.596,2,01/31/11 11:40,01-31-11,11:40
538,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,12,8,0,-46.9159,72.0704,5,2262.3,2,2086.6,2,33.578,2,7.832,2,01/31/11 12:08,01-31-11,12:08
539,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,12,35,0,-46.8217,72.1306,5,2262.0,2,2091.2,2,33.558,2,8.992,2,01/31/11 12:35,01-31-11,12:35
540,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,13,2,0,-46.7275,72.1947,5,2260.7,2,2086.8,2,33.549,2,9.054,2,01/31/11 01:02,01-31-11,13:02
541,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,13,29,0,-46.6331,72.2557,5,2259.6,2,2083.3,2,33.544,2,9.434,2,01/31/11 01:29,01-31-11,13:29
542,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,13,56,0,-46.5399,72.3192,5,2254.4,2,2083.8,2,33.550,2,9.412,2,01/31/11 01:56,01-31-11,13:56
543,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,14,24,0,-46.4513,72.3787,5,2253.7,2,2079.8,2,33.509,2,9.428,2,01/31/11 02:24,01-31-11,14:24
544,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,14,51,0,-46.3627,72.4369,5,2260.9,2,2081.8,2,33.590,2,9.784,2,01/31/11 02:51,01-31-11,14:51
545,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,15,18,0,-46.2764,72.4959,5,2257.4,2,2078.1,2,33.583,2,9.646,2,01/31/11 03:18,01-31-11,15:18
546,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,15,45,0,-46.1879,72.5513,5,2261.1,2,2082.5,2,33.554,2,9.583,2,01/31/11 03:45,01-31-11,15:45
547,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,16,12,0,-46.0985,72.6105,5,2263.9,2,2082.8,2,33.602,2,9.875,2,01/31/11 04:12,01-31-11,16:12
548,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,16,39,0,-46.0094,72.6714,5,2263.6,2,2084.3,2,33.636,2,10.200,2,01/31/11 04:39,01-31-11,16:39
549,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,17,7,0,-45.9172,72.7307,5,2262.3,2,2074.9,2,33.688,2,11.310,2,01/31/11 05:07,01-31-11,17:07
550,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,17,34,0,-45.8255,72.7896,5,2259.0,2,2072.8,2,33.718,2,11.581,2,01/31/11 05:34,01-31-11,17:34
551,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,18,1,0,-45.7319,72.8493,5,2261.8,2,2065.3,2,33.751,2,11.784,2,01/31/11 06:01,01-31-11,18:01
552,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,18,28,0,-45.6404,72.9081,5,2268.2,2,2058.6,2,33.834,2,12.252,2,01/31/11 06:28,01-31-11,18:28
553,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,18,55,0,-45.5491,72.9681,5,2263.2,2,2060.8,2,33.788,2,11.946,2,01/31/11 06:55,01-31-11,18:55
554,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,19,23,0,-45.4560,73.0266,5,2274.8,2,2060.1,2,33.884,2,12.675,2,01/31/11 07:23,01-31-11,19:23
555,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,19,50,0,-45.3635,73.0854,5,2270.4,2,2056.8,2,33.920,2,12.906,2,01/31/11 07:50,01-31-11,19:50
556,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,20,17,0,-45.2707,73.1444,5,2273.2,2,2056.8,2,33.945,2,13.050,2,01/31/11 08:17,01-31-11,20:17
557,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,20,44,0,-45.1780,73.2036,5,2272.9,2,2054.3,2,33.979,2,13.259,2,01/31/11 08:44,01-31-11,20:44
558,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,21,11,0,-45.0827,73.2644,5,2273.2,2,2050.4,2,34.028,2,13.326,2,01/31/11 09:11,01-31-11,21:11
559,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,21,38,0,-45.0062,73.3152,5,2275.3,2,2043.8,2,34.075,2,13.411,2,01/31/11 09:38,01-31-11,21:38
560,35MV20110115,OISO-19,Marion-Dufresne,31,1,2011,23,48,0,-44.9999,73.4075,5,2284.9,3,2050.6,2,34.112,2,13.165,2,01/31/11 11:48,01-31-11,23:48
561,35MV20110115,OISO-19,Marion-Dufresne,1,2,2011,0,16,0,-44.9993,73.5718,5,2272.8,2,2057.9,2,34.030,2,12.621,2,02/01/11 12:16,02-01-11,1.1111111111111112E-2
562,35MV20110115,OISO-19,Marion-Dufresne,1,2,2011,0,43,0,-44.9995,73.7273,5,2273.4,2,2063.4,2,33.986,2,12.113,2,02/01/11 12:43,02-01-11,2.9861111111111113E-2
563,35MV20110115,OISO-19,Marion-Dufresne,1,2,2011,1,10,0,-44.9996,73.8888,5,2274.6,2,2072.8,2,33.878,2,11.752,2,02/01/11 01:10,02-01-11,4.8611111111111112E-2
564,35MV20110115,OISO-19,Marion-Dufresne,1,2,2011,1,37,0,-44.9997,74.0475,5,2270.6,2,2064.3,2,33.900,2,11.925,2,02/01/11 01:37,02-01-11,6.7361111111111108E-2
