Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
424,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,16,21,0,-44.5655,33.7578,5,2275.2,2,2085.5,2,33.966,2,9.332,2,01/15/07 04:21,01-15-07,16:21
425,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,16,51,0,-44.4828,33.6083,5,2276.3,2,2085.4,2,33.956,2,9.292,2,01/15/07 04:51,01-15-07,16:51
426,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,17,52,0,-44.3163,33.3068,5,2272.0,2,2084.8,2,33.954,2,9.339,2,01/15/07 05:52,01-15-07,17:52
427,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,18,24,0,-44.2322,33.1556,5,2272.7,2,2085.4,2,33.953,2,9.419,2,01/15/07 06:24,01-15-07,18:24
428,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,19,15,0,-44.0950,32.9081,5,2274.6,2,2088.2,2,33.975,2,9.642,2,01/15/07 07:15,01-15-07,19:15
429,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,19,46,0,-44.0121,32.7591,5,2278.6,2,2083.6,2,34.136,2,9.940,2,01/15/07 07:46,01-15-07,19:46
430,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,20,17,0,-43.9309,32.6137,5,2290.2,2,2071.6,2,34.366,2,10.658,2,01/15/07 08:17,01-15-07,20:17
431,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,20,47,0,-43.8517,32.4719,5,2289.4,2,2075.4,2,34.373,2,11.220,2,01/15/07 08:47,01-15-07,20:47
432,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,21,49,0,-43.6874,32.1776,5,2300.8,2,2073.4,2,34.516,2,11.899,2,01/15/07 09:49,01-15-07,21:49
433,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,22,21,0,-43.6015,32.0244,5,2305.9,2,2068.9,2,34.566,2,12.539,2,01/15/07 10:21,01-15-07,22:21
434,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,22,51,0,-43.5185,31.8766,5,2313.7,2,2065.6,2,34.691,2,12.811,2,01/15/07 10:51,01-15-07,22:51
435,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,23,21,0,-43.4365,31.7310,5,2309.4,2,2067.2,2,34.658,2,12.529,2,01/15/07 11:21,01-15-07,23:21
436,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,23,52,0,-43.3545,31.5851,5,2310.7,2,2061.0,2,34.761,2,13.184,2,01/15/07 11:52,01-15-07,23:52
437,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,0,23,0,-43.2728,31.4392,5,2308.2,2,2060.1,2,34.742,2,13.143,2,01/16/07 12:23,01-16-07,1.5972222222222224E-2
438,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,0,54,0,-43.1913,31.2950,5,2303.2,2,2053.1,2,34.615,2,13.109,2,01/16/07 12:54,01-16-07,3.7499999999999999E-2
439,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,1,24,0,-43.1105,31.1520,5,2298.3,2,2048.3,2,34.447,2,12.851,2,01/16/07 01:24,01-16-07,5.8333333333333327E-2
440,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,1,54,0,-43.0330,31.0155,5,2298.5,2,2048.3,2,34.467,2,12.994,2,01/16/07 01:54,01-16-07,7.9166666666666663E-2
441,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,2,24,0,-42.9526,30.8732,5,2294.8,2,2060.5,2,34.400,2,12.046,2,01/16/07 02:24,01-16-07,9.9999999999999992E-2
442,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,2,54,0,-42.8707,30.7283,5,2326.4,2,2056.2,2,35.148,2,14.939,2,01/16/07 02:54,01-16-07,02:54
443,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,3,25,0,-42.7891,30.5859,5,2325.5,2,2049.1,2,35.111,2,15.188,2,01/16/07 03:25,01-16-07,03:25
444,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,3,56,0,-42.7077,30.4426,5,2331.3,2,2052.2,2,35.219,2,15.528,2,01/16/07 03:56,01-16-07,03:56
445,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,4,25,0,-42.6303,30.3058,5,2332.1,2,2050.5,2,35.239,2,15.689,2,01/16/07 04:25,01-16-07,04:25
446,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,4,54,0,-42.5540,30.1727,5,2328.6,2,2046.3,2,35.220,2,15.913,2,01/16/07 04:54,01-16-07,04:54
447,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,5,23,0,-42.4766,30.0382,5,2330.4,2,2045.9,2,35.235,2,16.336,2,01/16/07 05:23,01-16-07,05:23
448,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,5,51,0,-42.4011,29.9045,5,2340.2,2,2051.8,2,35.447,2,16.878,2,01/16/07 05:51,01-16-07,05:51
449,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,6,21,0,-42.3228,29.7676,5,2342.7,2,2054.1,2,35.445,2,16.812,2,01/16/07 06:21,01-16-07,06:21
450,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,6,50,0,-42.2437,29.6296,5,2344.7,2,2051.2,2,35.454,2,17.411,2,01/16/07 06:50,01-16-07,06:50
451,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,7,19,0,-42.1684,29.4984,5,2338.7,2,2045.9,2,35.448,2,17.382,2,01/16/07 07:19,01-16-07,07:19
452,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,7,48,0,-42.0910,29.3636,5,2338.4,2,2045.4,2,35.426,2,17.275,2,01/16/07 07:48,01-16-07,07:48
453,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,8,16,0,-42.0142,29.2298,5,2337.7,2,2042.1,2,35.452,2,17.577,2,01/16/07 08:16,01-16-07,08:16
454,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,9,50,0,-41.7637,28.7953,5,2339.2,2,2045.8,2,35.442,2,17.542,2,01/16/07 09:50,01-16-07,09:50
455,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,10,22,0,-41.6754,28.6430,5,2335.1,2,2047.8,2,35.331,2,16.876,2,01/16/07 10:22,01-16-07,10:22
456,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,10,52,0,-41.5976,28.5087,5,2335.4,2,2047.4,2,35.322,2,16.817,2,01/16/07 10:52,01-16-07,10:52
457,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,11,20,0,-41.5204,28.3753,5,2335.5,2,2046.8,2,35.327,2,16.821,2,01/16/07 11:20,01-16-07,11:20
458,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,11,49,0,-41.4426,28.2412,5,2336.5,2,2046.7,2,35.322,2,16.743,2,01/16/07 11:49,01-16-07,11:49
459,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,12,18,0,-41.3655,28.1086,5,2333.3,2,2048.3,2,35.218,2,16.253,2,01/16/07 12:18,01-16-07,12:18
460,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,12,47,0,-41.2876,27.9746,5,2320.9,2,2044.9,2,34.892,2,14.693,2,01/16/07 12:47,01-16-07,12:47
461,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,13,15,0,-41.2143,27.8494,5,2316.9,2,2038.1,2,34.871,2,14.826,2,01/16/07 01:15,01-16-07,13:15
462,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,13,44,0,-41.1732,27.7883,5,2319.5,2,2038.7,2,34.923,2,14.966,2,01/16/07 01:44,01-16-07,13:44
463,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,14,12,0,-41.0951,27.6651,5,2311.9,2,2042.1,2,34.770,2,14.569,2,01/16/07 02:12,01-16-07,14:12
464,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,14,42,0,-41.0224,27.5296,5,2327.7,2,2041.3,2,35.116,2,15.582,2,01/16/07 02:42,01-16-07,14:42
465,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,15,11,0,-40.9479,27.3951,5,2330.3,2,2042.4,2,35.175,2,16.098,2,01/16/07 03:11,01-16-07,15:11
466,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,15,41,0,-40.8722,27.2630,5,2329.9,2,2038.9,2,35.114,2,16.107,2,01/16/07 03:41,01-16-07,15:41
467,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,16,10,0,-40.7957,27.1326,5,2332.2,2,2031.6,2,35.148,2,16.485,2,01/16/07 04:10,01-16-07,16:10
468,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,16,39,0,-40.7225,27.0069,5,2344.2,2,2035.6,2,35.431,2,18.288,2,01/16/07 04:39,01-16-07,16:39
469,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,17,7,0,-40.6504,26.8841,5,2340.5,2,2039.1,2,35.447,2,18.239,2,01/16/07 05:07,01-16-07,17:07
470,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,17,36,0,-40.5770,26.7603,5,2330.6,2,2030.3,2,35.108,2,16.618,2,01/16/07 05:36,01-16-07,17:36
471,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,18,5,0,-40.5044,26.6368,5,2337.8,2,2029.6,2,35.380,2,18.419,2,01/16/07 06:05,01-16-07,18:05
472,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,18,34,0,-40.4327,26.5149,5,2342.3,2,2032.3,2,35.481,2,18.852,2,01/16/07 06:34,01-16-07,18:34
473,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,19,2,0,-40.3636,26.3971,5,2346.1,2,2038.8,2,35.511,2,18.798,2,01/16/07 07:02,01-16-07,19:02
474,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,19,31,0,-40.2917,26.2755,5,2341.2,2,2031.8,2,35.467,2,18.956,2,01/16/07 07:31,01-16-07,19:31
475,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,20,0,0,-40.2190,26.1526,5,2341.5,2,2031.0,2,35.466,2,18.962,2,01/16/07 08:00,01-16-07,20:00
476,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,20,30,0,-40.1435,26.0253,5,2342.4,2,2033.7,2,35.438,2,18.550,2,01/16/07 08:30,01-16-07,20:30
477,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,20,59,0,-40.0679,25.8979,5,2342.4,2,2038.6,2,35.457,2,18.214,2,01/16/07 08:59,01-16-07,20:59
478,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,21,57,0,-39.9152,25.6404,5,2337.3,2,2042.8,2,35.384,2,16.899,2,01/16/07 09:57,01-16-07,21:57
479,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,22,33,0,-39.8218,25.4832,5,2337.8,2,2038.7,2,35.379,2,17.176,2,01/16/07 10:33,01-16-07,22:33
480,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,23,2,0,-39.7472,25.3582,5,2332.2,2,2042.2,2,35.402,2,17.365,2,01/16/07 11:02,01-16-07,23:02
481,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,23,30,0,-39.6717,25.2311,5,2330.7,2,2043.4,2,35.292,2,16.678,2,01/16/07 11:30,01-16-07,23:30
482,35MV20070104,OISO-15,Marion-Dufresne,16,1,2007,23,59,0,-39.5958,25.1042,5,2329.5,2,2031.6,2,35.152,2,16.602,2,01/16/07 11:59,01-16-07,23:59
483,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,0,28,0,-39.5215,24.9787,5,2329.0,2,2037.6,2,35.227,2,16.487,2,01/17/07 12:28,01-17-07,1.9444444444444445E-2
484,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,0,57,0,-39.4465,24.8537,5,2331.8,2,2033.3,2,35.295,2,16.930,2,01/17/07 12:57,01-17-07,3.9583333333333331E-2
485,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,1,26,0,-39.3697,24.7257,5,2331.4,2,2033.7,2,35.251,2,16.925,2,01/17/07 01:26,01-17-07,5.9722222222222225E-2
486,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,1,55,0,-39.2908,24.5941,5,2329.2,2,2033.2,2,35.174,2,16.840,2,01/17/07 01:55,01-17-07,7.9861111111111105E-2
487,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,2,25,0,-39.2117,24.4620,5,2329.6,2,2021.7,2,35.200,2,17.621,2,01/17/07 02:25,01-17-07,02:25
488,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,3,22,0,-39.0565,24.2039,5,2329.8,2,2031.0,2,35.234,2,17.123,2,01/17/07 03:22,01-17-07,03:22
489,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,3,51,0,-38.9785,24.0742,5,2311.9,2,2033.7,2,34.822,2,15.824,2,01/17/07 03:51,01-17-07,03:51
490,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,4,20,0,-38.9030,23.9493,5,2310.9,2,2033.5,2,34.704,2,15.198,2,01/17/07 04:20,01-17-07,04:20
491,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,4,49,0,-38.8246,23.8193,5,2302.6,2,2040.4,2,34.532,2,15.125,2,01/17/07 04:49,01-17-07,04:49
492,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,5,18,0,-38.7481,23.6917,5,2298.4,2,2045.1,2,34.460,2,14.812,2,01/17/07 05:18,01-17-07,05:18
493,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,5,47,0,-38.6704,23.5648,5,2323.8,2,2035.9,2,35.103,2,17.519,2,01/17/07 05:47,01-17-07,05:47
494,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,6,16,0,-38.5956,23.4399,5,2337.2,2,2019.7,2,35.507,2,20.750,2,01/17/07 06:16,01-17-07,06:16
495,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,6,45,0,-38.5176,23.3112,5,2334.9,2,2017.2,2,35.500,2,20.581,2,01/17/07 06:45,01-17-07,06:45
496,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,7,14,0,-38.4317,23.1919,5,2336.0,2,2017.9,2,35.518,2,20.631,2,01/17/07 07:14,01-17-07,07:14
497,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,7,43,0,-38.3534,23.1301,5,2337.8,2,2018.9,2,35.513,2,20.568,2,01/17/07 07:43,01-17-07,07:43
498,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,8,12,0,-38.2758,23.0688,5,2333.3,2,2000.9,2,35.491,2,21.183,2,01/17/07 08:12,01-17-07,08:12
499,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,8,41,0,-38.2014,23.0109,5,2336.9,2,2012.0,2,35.511,2,20.793,2,01/17/07 08:41,01-17-07,08:41
500,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,9,10,0,-38.1326,22.9567,5,2335.3,2,2014.6,2,35.503,2,21.026,2,01/17/07 09:10,01-17-07,09:10
501,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,9,39,0,-38.0434,22.8868,5,2335.7,2,2007.2,2,35.505,2,21.128,2,01/17/07 09:39,01-17-07,09:39
502,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,10,38,0,-37.8489,22.7347,5,2335.4,2,2010.3,2,35.533,2,20.547,2,01/17/07 10:38,01-17-07,10:38
503,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,11,10,0,-37.7435,22.6518,5,2332.2,2,2008.9,2,35.509,2,21.244,2,01/17/07 11:10,01-17-07,11:10
504,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,11,38,0,-37.6471,22.5766,5,2330.5,2,2010.7,2,35.513,2,21.143,2,01/17/07 11:38,01-17-07,11:38
505,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,12,7,0,-37.5504,22.5018,5,2330.7,2,2008.3,2,35.477,2,22.886,2,01/17/07 12:07,01-17-07,12:07
506,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,12,37,0,-37.4522,22.4251,5,2331.4,2,2007.1,2,35.448,2,23.006,2,01/17/07 12:37,01-17-07,12:37
507,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,13,6,0,-37.3513,22.3466,5,2333.0,2,2008.1,2,35.456,2,22.555,2,01/17/07 01:06,01-17-07,13:06
508,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,13,36,0,-37.2498,22.2683,5,2327.7,2,1999.0,2,35.468,2,23.500,2,01/17/07 01:36,01-17-07,13:36
509,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,14,6,0,-37.1450,22.1860,5,2331.4,2,1997.8,2,35.468,2,23.800,2,01/17/07 02:06,01-17-07,14:06
510,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,14,35,0,-37.0466,22.1101,5,2328.5,2,1991.4,2,35.460,2,24.153,2,01/17/07 02:35,01-17-07,14:35
511,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,15,42,0,-36.8267,21.9403,5,2341.5,2,2002.3,2,35.485,2,25.669,2,01/17/07 03:42,01-17-07,15:42
512,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,16,11,0,-36.7320,21.8674,5,2341.0,2,2004.6,2,35.508,2,25.571,2,01/17/07 04:11,01-17-07,16:11
513,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,16,41,0,-36.6377,21.7949,5,2339.2,2,2001.8,2,35.525,2,25.580,2,01/17/07 04:41,01-17-07,16:41
514,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,17,11,0,-36.5396,21.7195,5,2337.9,2,2001.4,2,35.501,2,25.629,2,01/17/07 05:11,01-17-07,17:11
515,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,17,40,0,-36.4380,21.6421,5,2336.1,2,2005.5,2,35.389,2,23.631,2,01/17/07 05:40,01-17-07,17:40
516,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,18,10,0,-36.3345,21.5622,5,2332.7,2,1999.4,2,35.397,2,23.862,2,01/17/07 06:10,01-17-07,18:10
517,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,19,8,0,-36.1422,21.3975,5,2337.5,2,2006.5,2,35.479,2,23.181,2,01/17/07 07:08,01-17-07,19:08
518,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,19,37,0,-36.0916,21.3062,5,2338.6,2,2012.6,2,35.475,2,21.895,2,01/17/07 07:37,01-17-07,19:37
519,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,20,6,0,-36.0247,21.1856,5,2336.5,2,2012.5,2,35.429,2,21.454,2,01/17/07 08:06,01-17-07,20:06
520,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,20,35,0,-35.9591,21.0675,5,2334.7,2,2008.8,2,35.467,2,21.975,2,01/17/07 08:35,01-17-07,20:35
521,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,21,4,0,-35.8920,20.9468,5,2338.7,2,2013.2,2,35.498,2,21.855,2,01/17/07 09:04,01-17-07,21:04
522,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,21,33,0,-35.8246,20.8254,5,2346.0,2,2031.6,2,35.495,2,21.231,2,01/17/07 09:33,01-17-07,21:33
523,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,22,2,0,-35.7591,20.7077,5,2345.3,2,2033.1,2,35.498,2,21.263,2,01/17/07 10:02,01-17-07,22:02
524,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,23,0,0,-35.6263,20.4693,5,2343.7,2,2033.3,2,35.500,2,21.243,2,01/17/07 11:00,01-17-07,23:00
525,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,23,29,0,-35.5604,20.3511,5,2346.0,2,2034.7,2,35.499,2,21.121,2,01/17/07 11:29,01-17-07,23:29
526,35MV20070104,OISO-15,Marion-Dufresne,17,1,2007,23,58,0,-35.4937,20.2306,5,2347.2,2,2037.6,2,35.492,2,21.182,2,01/17/07 11:58,01-17-07,23:58
527,35MV20070104,OISO-15,Marion-Dufresne,18,1,2007,0,27,0,-35.4269,20.1102,5,2352.1,2,2041.7,2,35.495,2,21.224,2,01/18/07 12:27,01-18-07,1.8749999999999999E-2
528,35MV20070104,OISO-15,Marion-Dufresne,18,1,2007,0,56,0,-35.3607,19.9931,5,2349.9,2,2039.3,2,35.494,2,21.246,2,01/18/07 12:56,01-18-07,3.888888888888889E-2
529,35MV20070104,OISO-15,Marion-Dufresne,18,1,2007,1,25,0,-35.2929,19.8720,5,2347.0,2,2037.1,2,35.493,2,21.214,2,01/18/07 01:25,01-18-07,5.9027777777777783E-2
530,35MV20070104,OISO-15,Marion-Dufresne,18,1,2007,1,54,0,-35.2267,19.7532,5,2347.6,2,2041.0,2,35.483,2,21.157,2,01/18/07 01:54,01-18-07,7.9166666666666663E-2
531,35MV20070104,OISO-15,Marion-Dufresne,18,1,2007,2,23,0,-35.1591,19.6331,5,2348.7,2,2040.2,2,35.457,2,21.154,2,01/18/07 02:23,01-18-07,9.930555555555555E-2
532,35MV20070104,OISO-15,Marion-Dufresne,18,1,2007,2,51,0,-35.0921,19.5142,5,2350.4,2,2038.9,2,35.454,2,21.318,2,01/18/07 02:51,01-18-07,02:51
533,35MV20070104,OISO-15,Marion-Dufresne,18,1,2007,3,20,0,-35.0254,19.3947,5,2353.2,2,2039.8,2,35.453,2,21.296,2,01/18/07 03:20,01-18-07,03:20
534,35MV20070104,OISO-15,Marion-Dufresne,18,1,2007,3,50,0,-34.9564,19.2718,5,2355.6,2,2046.9,2,35.464,2,21.231,2,01/18/07 03:50,01-18-07,03:50
535,35MV20070104,OISO-15,Marion-Dufresne,18,1,2007,4,19,0,-34.8879,19.1498,5,2351.9,2,2039.5,2,35.452,2,21.389,2,01/18/07 04:19,01-18-07,04:19
536,35MV20070104,OISO-15,Marion-Dufresne,18,1,2007,4,48,0,-34.8205,19.0301,5,2351.9,2,2039.8,2,35.459,2,21.293,2,01/18/07 04:48,01-18-07,04:48
537,35MV20070104,OISO-15,Marion-Dufresne,18,1,2007,5,18,0,-34.7529,18.9096,5,2352.1,2,2037.6,2,35.451,2,21.360,2,01/18/07 05:18,01-18-07,05:18
538,35MV20070104,OISO-15,Marion-Dufresne,18,1,2007,5,47,0,-34.6856,18.7906,5,2352.9,2,2035.9,2,35.446,2,21.421,2,01/18/07 05:47,01-18-07,05:47
539,35MV20070104,OISO-15,Marion-Dufresne,20,1,2007,2,27,0,-34.0376,16.7813,5,2339.8,2,2022.7,2,35.532,2,20.266,2,01/20/07 02:27,01-20-07,02:27
540,35MV20070104,OISO-15,Marion-Dufresne,20,1,2007,2,55,0,-34.0551,16.6566,5,2336.8,2,2033.0,2,35.538,2,19.738,2,01/20/07 02:55,01-20-07,02:55
541,35MV20070104,OISO-15,Marion-Dufresne,20,1,2007,3,24,0,-34.0754,16.5276,5,2338.6,2,2035.5,2,35.585,2,19.881,2,01/20/07 03:24,01-20-07,03:24
542,35MV20070104,OISO-15,Marion-Dufresne,20,1,2007,3,53,0,-34.0989,16.3989,5,2337.2,2,2033.2,2,35.599,2,19.940,2,01/20/07 03:53,01-20-07,03:53
543,35MV20070104,OISO-15,Marion-Dufresne,20,1,2007,4,21,0,-34.1212,16.2692,5,2335.8,2,2027.6,2,35.605,2,20.307,2,01/20/07 04:21,01-20-07,04:21
544,35MV20070104,OISO-15,Marion-Dufresne,20,1,2007,4,50,0,-34.1422,16.1353,5,2336.0,2,2026.4,2,35.619,2,20.475,2,01/20/07 04:50,01-20-07,04:50
545,35MV20070104,OISO-15,Marion-Dufresne,20,1,2007,5,19,0,-34.1628,16.0011,5,2336.7,2,2025.5,2,35.632,2,20.587,2,01/20/07 05:19,01-20-07,05:19
546,35MV20070104,OISO-15,Marion-Dufresne,20,1,2007,5,46,0,-34.1835,15.8717,5,2336.7,2,2024.6,2,35.645,2,20.673,2,01/20/07 05:46,01-20-07,05:46
547,35MV20070104,OISO-15,Marion-Dufresne,20,1,2007,6,14,0,-34.2069,15.7431,5,2338.2,2,2027.9,2,35.622,2,20.370,2,01/20/07 06:14,01-20-07,06:14
548,35MV20070104,OISO-15,Marion-Dufresne,20,1,2007,6,41,0,-34.2281,15.6144,5,2337.6,2,2029.8,2,35.625,2,20.255,2,01/20/07 06:41,01-20-07,06:41
549,35MV20070104,OISO-15,Marion-Dufresne,20,1,2007,7,9,0,-34.2458,15.4846,5,2336.9,2,2024.8,2,35.565,2,20.524,2,01/20/07 07:09,01-20-07,07:09
550,35MV20070104,OISO-15,Marion-Dufresne,20,1,2007,7,36,0,-34.2645,15.3570,5,2336.2,2,2016.9,2,35.519,2,20.634,2,01/20/07 07:36,01-20-07,07:36
551,35MV20070104,OISO-15,Marion-Dufresne,20,1,2007,8,3,0,-34.2848,15.2351,5,2336.4,2,2021.2,2,35.527,2,20.314,2,01/20/07 08:03,01-20-07,08:03
552,35MV20070104,OISO-15,Marion-Dufresne,20,1,2007,8,31,0,-34.3029,15.1077,5,2335.6,2,2021.2,2,35.522,2,20.397,2,01/20/07 08:31,01-20-07,08:31
553,35MV20070104,OISO-15,Marion-Dufresne,20,1,2007,8,59,0,-34.3216,14.9823,5,2333.3,2,2017.8,2,35.536,2,21.083,2,01/20/07 08:59,01-20-07,08:59
554,35MV20070104,OISO-15,Marion-Dufresne,20,1,2007,9,27,0,-34.3423,14.8567,5,2335.4,2,2018.4,2,35.542,2,21.214,2,01/20/07 09:27,01-20-07,09:27
555,35MV20070104,OISO-15,Marion-Dufresne,20,1,2007,9,55,0,-34.3635,14.7314,5,2337.4,2,2020.7,2,35.534,2,21.189,2,01/20/07 09:55,01-20-07,09:55
556,35MV20070104,OISO-15,Marion-Dufresne,20,1,2007,10,52,0,-34.4035,14.4746,5,2341.0,2,2035.7,2,35.571,2,20.885,2,01/20/07 10:52,01-20-07,10:52
557,35MV20070104,OISO-15,Marion-Dufresne,20,1,2007,11,20,0,-34.4233,14.3493,5,2342.5,2,2036.0,2,35.572,2,21.006,2,01/20/07 11:20,01-20-07,11:20
558,35MV20070104,OISO-15,Marion-Dufresne,20,1,2007,11,48,0,-34.4436,14.2214,5,2340.5,2,2032.6,2,35.575,2,21.084,2,01/20/07 11:48,01-20-07,11:48
559,35MV20070104,OISO-15,Marion-Dufresne,20,1,2007,12,16,0,-34.4639,14.0930,5,2344.4,2,2037.3,2,35.598,2,21.091,2,01/20/07 12:16,01-20-07,12:16
560,35MV20070104,OISO-15,Marion-Dufresne,20,1,2007,12,44,0,-34.4839,13.9660,5,2343.1,2,2042.2,2,35.584,2,20.477,2,01/20/07 12:44,01-20-07,12:44
561,35MV20070104,OISO-15,Marion-Dufresne,20,1,2007,13,12,0,-34.5048,13.8402,5,2342.3,2,2028.4,2,35.604,2,20.995,2,01/20/07 01:12,01-20-07,13:12
562,35MV20070104,OISO-15,Marion-Dufresne,20,1,2007,13,39,0,-34.5232,13.7172,5,2344.5,2,2037.0,2,35.641,2,20.591,2,01/20/07 01:39,01-20-07,13:39
563,35MV20070104,OISO-15,Marion-Dufresne,20,1,2007,14,7,0,-34.5428,13.5950,5,2342.6,2,2037.0,2,35.587,2,20.429,2,01/20/07 02:07,01-20-07,14:07
564,35MV20070104,OISO-15,Marion-Dufresne,20,1,2007,14,35,0,-34.5616,13.4730,5,2339.5,2,2030.8,2,35.532,2,20.131,2,01/20/07 02:35,01-20-07,14:35
