Date/Time,DATE_UTC,TIME_UTC,LONGITUDE,Longitude QC Flag,Longitude QC Comment,LATITUDE,Latitude QC Flag,Latitude QC Comment,Depth [m],Depth [m] QC Flag,Depth [m] QC Comment,Temp [degC],Temp [degC] QC Flag,Temp [degC] QC Comment,P_sal [psu],P_sal [psu] QC Flag,P_sal [psu] QC Comment,Temperature of Equilibration [degC],Temperature of Equilibration [degC] QC Flag,Temperature of Equilibration [degC] QC Comment,Equilibrator Pressure (absolute) [hPa],Equilibrator Pressure (absolute) [hPa] QC Flag,Equilibrator Pressure (absolute) [hPa] QC Comment,H2O Mole Fraction [umol mol-1],H2O Mole Fraction [umol mol-1] QC Flag,H2O Mole Fraction [umol mol-1] QC Comment,CO2 Mole Fraction [umol mol-1],CO2 Mole Fraction [umol mol-1] QC Flag,CO2 Mole Fraction [umol mol-1] QC Comment,Atmospheric Pressure [hPa],Atmospheric Pressure [hPa] QC Flag,Atmospheric Pressure [hPa] QC Comment,Atmospheric Pressure At Sea Level [hPa],Atmosphere Water Vapour Pressure [hPa],xCO2 In Atmosphere - Calibrated In Dry Air [mol mol-1],pCO2 in atmosphere [uatm],pCO2 in atmosphere [uatm] QC Flag,pCO2 in atmosphere [uatm] QC Comment,fCO2 in atmosphere [uatm],fCO2 in atmosphere [uatm] QC Flag,fCO2 in atmosphere [uatm] QC Comment,Pressure in Equilibrator [hPa],Water-Equilibrator Temperature Difference [°C],Water Vapour Pressure [hPa],xCO2 In Water - Calibrated In Dry Air [umol mol-1],pCO2 In Water - Equilibrator Temperature [uatm],fCO2 In Water - Equilibrator Temperature [uatm],pCO2 [uatm],pCO2 [uatm] QC Flag,pCO2 [uatm] QC Comment,fCO2 [uatm],fCO2 [uatm] QC Flag,fCO2 [uatm] QC Comment
2020-05-29T15:00:15.000Z,2020-05-29,15:00:15,15.148,2,,73.761,2,,5.000,2,,6.366,2,,34.939,2,,6.780,2,,1022.220,2,,1.680,2,,324.600,2,,1020.800,2,,,,,,,,,,,1022.220,0.414,0.010,325.369,325.144,323.826,319.494,2,,318.200,2,
2020-05-29T15:01:58.000Z,2020-05-29,15:01:58,15.166,2,,73.760,2,,5.000,2,,6.338,2,,34.938,2,,6.760,2,,1022.250,2,,1.680,2,,325.810,2,,1021.100,2,,,,,,,,,,,1022.250,0.422,0.010,326.578,326.365,325.043,320.596,2,,319.297,2,
2020-05-29T15:03:41.000Z,2020-05-29,15:03:41,15.184,2,,73.760,2,,5.000,2,,6.321,2,,34.941,2,,6.730,2,,1022.040,2,,1.680,2,,327.080,2,,1020.600,2,,,,,,,,,,,1022.040,0.409,0.010,327.846,327.572,326.244,321.956,2,,320.651,2,
2020-05-29T15:05:24.000Z,2020-05-29,15:05:24,15.202,2,,73.760,2,,5.000,2,,6.289,2,,34.943,2,,6.710,2,,1021.980,2,,1.680,2,,329.100,2,,1020.900,2,,,,,,,,,,,1021.980,0.421,0.009,329.864,329.572,328.236,323.760,2,,322.448,2,
2020-05-29T15:07:07.000Z,2020-05-29,15:07:07,15.221,2,,73.759,2,,5.000,2,,6.316,2,,34.941,2,,6.680,2,,1022.070,2,,1.670,2,,331.610,2,,1020.800,2,,,,,,,,,,,1022.070,0.364,0.009,332.371,332.113,330.766,327.035,2,,325.709,2,
2020-05-29T15:08:51.000Z,2020-05-29,15:08:51,15.239,2,,73.759,2,,5.000,2,,6.361,2,,34.941,2,,6.700,2,,1021.990,2,,1.670,2,,333.010,2,,1021.000,2,,,,,,,,,,,1021.990,0.339,0.009,333.770,333.480,332.128,328.737,2,,327.404,2,
2020-05-29T15:10:34.000Z,2020-05-29,15:10:34,15.257,2,,73.758,2,,5.000,2,,6.364,2,,34.941,2,,6.740,2,,1022.070,2,,1.670,2,,332.960,2,,1020.700,2,,,,,,,,,,,1022.070,0.376,0.010,333.720,333.448,332.096,328.181,2,,326.850,2,
2020-05-29T15:12:17.000Z,2020-05-29,15:12:17,15.275,2,,73.758,2,,5.000,2,,6.377,2,,34.938,2,,6.750,2,,1022.170,2,,1.670,2,,331.800,2,,1020.800,2,,,,,,,,,,,1022.170,0.373,0.010,332.561,332.321,330.974,327.116,2,,325.790,2,
2020-05-29T15:14:00.000Z,2020-05-29,15:14:00,15.293,2,,73.758,2,,5.000,2,,6.319,2,,34.942,2,,6.760,2,,1022.190,2,,1.670,2,,330.920,2,,1021.000,2,,,,,,,,,,,1022.190,0.441,0.010,331.683,331.447,330.104,325.324,2,,324.005,2,
2020-05-29T15:15:43.000Z,2020-05-29,15:15:43,15.311,2,,73.757,2,,5.000,2,,6.322,2,,34.945,2,,6.710,2,,1022.130,2,,1.670,2,,330.710,2,,1021.100,2,,,,,,,,,,,1022.130,0.388,0.009,331.473,331.229,329.886,325.839,2,,324.517,2,
2020-05-29T15:17:26.000Z,2020-05-29,15:17:26,15.328,2,,73.757,2,,5.000,2,,6.385,2,,34.938,2,,6.710,2,,1022.200,2,,1.660,2,,332.930,2,,1020.900,2,,,,,,,,,,,1022.200,0.325,0.010,333.691,333.468,332.116,328.910,2,,327.576,2,
2020-05-29T15:19:09.000Z,2020-05-29,15:19:09,15.346,2,,73.757,2,,5.000,2,,6.390,2,,34.936,2,,6.760,2,,1022.120,2,,1.660,2,,332.490,2,,1020.900,2,,,,,,,,,,,1022.120,0.370,0.010,333.251,332.992,331.642,327.823,2,,326.495,2,
2020-05-29T15:20:52.000Z,2020-05-29,15:20:52,15.363,2,,73.756,2,,5.000,2,,6.412,2,,34.935,2,,6.780,2,,1022.180,2,,1.660,2,,330.380,2,,1021.000,2,,,,,,,,,,,1022.180,0.368,0.010,331.144,330.901,329.561,325.791,2,,324.471,2,
2020-05-29T15:22:35.000Z,2020-05-29,15:22:35,15.380,2,,73.756,2,,5.000,2,,6.426,2,,34.933,2,,6.800,2,,1022.230,2,,1.670,2,,329.280,2,,1021.100,2,,,,,,,,,,,1022.230,0.374,0.010,330.046,329.816,328.480,324.639,2,,323.324,2,
2020-05-29T15:24:18.000Z,2020-05-29,15:24:18,15.392,2,,73.756,2,,5.000,2,,6.496,2,,34.920,2,,6.810,2,,1022.100,2,,1.670,2,,328.410,2,,1021.000,2,,,,,,,,,,,1022.100,0.314,0.010,329.177,328.903,327.571,324.563,2,,323.249,2,
2020-05-29T15:26:01.000Z,2020-05-29,15:26:01,15.401,2,,73.756,2,,5.000,2,,6.481,2,,34.913,2,,6.870,2,,1022.090,2,,1.670,2,,326.840,2,,1021.000,2,,,,,,,,,,,1022.090,0.389,0.010,327.609,327.321,325.996,321.981,2,,320.678,2,
2020-05-29T15:27:44.000Z,2020-05-29,15:27:44,15.408,2,,73.757,2,,5.000,2,,6.489,2,,34.899,2,,6.870,2,,1022.200,2,,1.670,2,,324.590,2,,1021.100,2,,,,,,,,,,,1022.200,0.381,0.010,325.362,325.111,323.795,319.919,2,,318.625,2,
2020-05-29T15:29:27.000Z,2020-05-29,15:29:27,15.413,2,,73.757,2,,5.000,2,,6.507,2,,34.884,2,,6.870,2,,1022.140,2,,1.690,2,,324.480,2,,1021.100,2,,,,,,,,,,,1022.140,0.363,0.010,325.252,324.982,323.667,320.026,2,,318.731,2,
2020-05-29T15:31:10.000Z,2020-05-29,15:31:10,15.420,2,,73.758,2,,5.000,2,,6.498,2,,34.887,2,,6.890,2,,1022.230,2,,1.700,2,,323.910,2,,1021.000,2,,,,,,,,,,,1022.230,0.392,0.010,324.683,324.438,323.125,319.108,2,,317.817,2,
2020-05-29T15:32:53.000Z,2020-05-29,15:32:53,15.425,2,,73.758,2,,5.000,2,,6.496,2,,34.886,2,,6.880,2,,0.000,4,zero,1.700,2,,323.230,2,,1021.100,2,,,,,,,,,,,0.000,0.384,0.010,324.004,-3.114,-3.114,-3.064,4,Equilibrator Pressure (absolute): zero,-3.064,4,Equilibrator Pressure (absolute): zero
2020-05-29T15:34:57.000Z,2020-05-29,15:34:57,15.430,2,,73.759,2,,5.000,2,,6.482,2,,34.884,2,,6.880,2,,1022.240,2,,1.700,2,,323.190,2,,1021.000,2,,,,,,,,,,,1022.240,0.398,0.010,323.965,323.725,322.415,318.323,2,,317.035,2,
2020-05-29T15:36:40.000Z,2020-05-29,15:36:40,15.432,2,,73.760,2,,5.000,2,,6.492,2,,34.886,2,,6.870,2,,1022.170,2,,1.700,2,,323.550,2,,1021.100,2,,,,,,,,,,,1022.170,0.378,0.010,324.324,324.064,322.753,318.918,2,,317.627,2,
2020-05-29T15:38:23.000Z,2020-05-29,15:38:23,15.434,2,,73.760,2,,5.000,2,,6.505,2,,34.883,2,,6.880,2,,1022.200,2,,1.700,2,,324.180,2,,1021.100,2,,,,,,,,,,,1022.200,0.375,0.010,324.954,324.701,323.387,319.594,2,,318.300,2,
2020-05-29T15:40:06.000Z,2020-05-29,15:40:06,15.436,2,,73.761,2,,5.000,2,,6.509,2,,34.865,2,,6.890,2,,1022.180,2,,1.690,2,,324.020,2,,1021.100,2,,,,,,,,,,,1022.180,0.381,0.010,324.794,324.533,323.220,319.339,2,,318.047,2,
2020-05-29T15:41:49.000Z,2020-05-29,15:41:49,15.438,2,,73.762,2,,5.000,2,,6.522,2,,34.879,2,,6.890,2,,1022.190,2,,1.700,2,,323.940,2,,1021.200,2,,,,,,,,,,,1022.190,0.368,0.010,324.714,324.456,323.143,319.447,2,,318.154,2,
2020-05-29T15:43:32.000Z,2020-05-29,15:43:32,15.441,2,,73.764,2,,5.000,2,,6.544,2,,34.877,2,,6.910,2,,1022.070,2,,1.690,2,,323.980,2,,1021.000,2,,,,,,,,,,,1022.070,0.366,0.010,324.755,324.453,323.141,319.463,2,,318.171,2,
2020-05-29T15:45:15.000Z,2020-05-29,15:45:15,15.443,2,,73.766,2,,5.000,2,,6.590,2,,34.847,2,,6.930,2,,1022.330,2,,1.690,2,,323.320,2,,1021.100,2,,,,,,,,,,,1022.330,0.340,0.010,324.096,323.874,322.564,319.253,2,,317.962,2,
2020-05-29T15:46:58.000Z,2020-05-29,15:46:58,15.445,2,,73.767,2,,5.000,2,,6.612,2,,34.830,2,,6.970,2,,1022.190,2,,1.690,2,,323.400,2,,1021.100,2,,,,,,,,,,,1022.190,0.358,0.010,324.176,323.900,322.591,319.035,2,,317.746,2,
2020-05-29T15:48:41.000Z,2020-05-29,15:48:41,15.447,2,,73.769,2,,5.000,2,,6.617,2,,34.818,2,,6.990,2,,1021.920,2,,1.680,2,,324.980,2,,1021.100,2,,,,,,,,,,,1021.920,0.373,0.010,325.754,325.386,324.072,320.297,2,,319.003,2,
2020-05-29T15:50:24.000Z,2020-05-29,15:50:24,15.449,2,,73.770,2,,5.000,2,,6.612,2,,34.797,2,,7.000,2,,1022.130,2,,1.680,2,,326.380,2,,1021.000,2,,,,,,,,,,,1022.130,0.388,0.010,327.152,326.849,325.528,321.527,2,,320.228,2,
2020-05-29T15:52:07.000Z,2020-05-29,15:52:07,15.451,2,,73.772,2,,5.000,2,,6.604,2,,34.805,2,,6.990,2,,1022.220,2,,1.690,2,,327.220,2,,1021.000,2,,,,,,,,,,,1022.220,0.386,0.010,327.991,327.718,326.394,322.416,2,,321.114,2,
2020-05-29T15:53:50.000Z,2020-05-29,15:53:50,15.453,2,,73.774,2,,5.000,2,,6.561,2,,34.781,2,,6.990,2,,1022.080,2,,1.680,2,,327.730,2,,1021.100,2,,,,,,,,,,,1022.080,0.429,0.010,328.501,328.182,326.856,322.280,2,,320.978,2,
2020-05-29T15:55:33.000Z,2020-05-29,15:55:33,15.455,2,,73.775,2,,5.000,2,,6.535,2,,34.769,2,,6.950,2,,1022.130,2,,1.670,2,,328.840,2,,1021.100,2,,,,,,,,,,,1022.130,0.415,0.010,329.610,329.315,327.984,323.586,2,,322.278,2,
2020-05-29T15:57:16.000Z,2020-05-29,15:57:16,15.457,2,,73.777,2,,5.000,2,,6.515,2,,34.763,2,,6.920,2,,1022.130,2,,1.680,2,,332.470,2,,1021.000,2,,,,,,,,,,,1022.130,0.405,0.010,333.235,332.944,331.597,327.287,2,,325.964,2,
2020-05-29T15:58:59.000Z,2020-05-29,15:58:59,15.460,2,,73.779,2,,5.000,2,,6.500,2,,34.755,2,,6.900,2,,1021.990,2,,1.680,2,,336.730,2,,1021.100,2,,,,,,,,,,,1021.990,0.400,0.010,337.490,337.153,335.789,331.495,2,,330.154,2,
2020-05-29T16:00:42.000Z,2020-05-29,16:00:42,15.462,2,,73.780,2,,5.000,2,,6.528,2,,34.752,2,,6.890,2,,1022.130,2,,1.680,2,,339.890,2,,1020.900,2,,,,,,,,,,,1022.130,0.362,0.010,340.646,340.355,338.978,335.178,2,,333.822,2,
2020-05-29T16:02:25.000Z,2020-05-29,16:02:25,15.464,2,,73.782,2,,5.000,2,,6.531,2,,34.751,2,,6.910,2,,0.000,4,zero,1.680,2,,339.010,2,,1020.900,2,,,,,,,,,,,0.000,0.379,0.010,339.768,-3.273,-3.273,-3.221,4,Equilibrator Pressure (absolute): zero,-3.221,4,Equilibrator Pressure (absolute): zero
2020-05-29T16:04:08.000Z,2020-05-29,16:04:08,15.467,2,,73.784,2,,5.000,2,,6.523,2,,34.750,2,,6.910,2,,1022.120,2,,1.680,2,,333.980,2,,1020.900,2,,,,,,,,,,,1022.120,0.387,0.010,334.744,334.450,333.097,329.025,2,,327.694,2,
2020-05-29T16:05:51.000Z,2020-05-29,16:05:51,15.470,2,,73.786,2,,5.000,2,,6.511,2,,34.761,2,,6.900,2,,1022.090,2,,1.670,2,,330.060,2,,1021.000,2,,,,,,,,,,,1022.090,0.389,0.010,330.829,330.531,329.194,325.135,2,,323.820,2,
2020-05-29T16:07:34.000Z,2020-05-29,16:07:34,15.474,2,,73.788,2,,5.000,2,,6.513,2,,34.761,2,,6.890,2,,1022.110,2,,1.670,2,,328.540,2,,1020.900,2,,,,,,,,,,,1022.110,0.377,0.010,329.311,329.023,327.692,323.823,2,,322.513,2,
2020-05-29T16:09:17.000Z,2020-05-29,16:09:17,15.478,2,,73.790,2,,5.000,2,,6.515,2,,34.765,2,,6.890,2,,1022.110,2,,1.670,2,,329.810,2,,1020.900,2,,,,,,,,,,,1022.110,0.375,0.010,330.580,330.291,328.955,325.095,2,,323.780,2,
2020-05-29T16:11:00.000Z,2020-05-29,16:11:00,15.482,2,,73.793,2,,5.000,2,,6.527,2,,34.763,2,,6.900,2,,1022.120,2,,1.670,2,,332.850,2,,1021.000,2,,,,,,,,,,,1022.120,0.373,0.010,333.616,333.325,331.977,328.104,2,,326.776,2,
2020-05-29T16:12:43.000Z,2020-05-29,16:12:43,15.486,2,,73.795,2,,5.000,2,,6.519,2,,34.765,2,,6.900,2,,1022.160,2,,1.670,2,,337.970,2,,1020.900,2,,,,,,,,,,,1022.160,0.381,0.010,338.730,338.448,337.079,333.038,2,,331.690,2,
2020-05-29T16:14:26.000Z,2020-05-29,16:14:26,15.490,2,,73.798,2,,5.000,2,,6.491,2,,34.768,2,,6.900,2,,1022.140,2,,1.660,2,,342.170,2,,1020.900,2,,,,,,,,,,,1022.140,0.409,0.010,342.925,342.633,341.247,336.752,2,,335.390,2,
2020-05-29T16:16:09.000Z,2020-05-29,16:16:09,15.494,2,,73.800,2,,5.000,2,,6.461,2,,34.766,2,,6.880,2,,1022.180,2,,1.670,2,,344.580,2,,1020.900,2,,,,,,,,,,,1022.180,0.419,0.010,345.332,345.056,343.660,338.989,2,,337.618,2,
2020-05-29T16:17:52.000Z,2020-05-29,16:17:52,15.499,2,,73.803,2,,5.000,2,,6.483,2,,34.766,2,,6.850,2,,1022.260,2,,1.660,2,,346.270,2,,1021.000,2,,,,,,,,,,,1022.260,0.367,0.010,347.020,346.777,345.373,341.441,2,,340.059,2,
2020-05-29T16:19:35.000Z,2020-05-29,16:19:35,15.503,2,,73.805,2,,5.000,2,,6.479,2,,34.771,2,,6.860,2,,1022.180,2,,1.670,2,,347.040,2,,1021.100,2,,,,,,,,,,,1022.180,0.381,0.010,347.789,347.516,346.109,341.956,2,,340.572,2,
2020-05-29T16:21:18.000Z,2020-05-29,16:21:18,15.507,2,,73.807,2,,5.000,2,,6.484,2,,34.766,2,,6.860,2,,1022.140,2,,1.660,2,,347.190,2,,1021.200,2,,,,,,,,,,,1022.140,0.376,0.010,347.939,347.652,346.245,342.163,2,,340.778,2,
2020-05-29T16:23:01.000Z,2020-05-29,16:23:01,15.511,2,,73.810,2,,5.000,2,,6.500,2,,34.757,2,,6.860,2,,1022.330,2,,1.660,2,,347.070,2,,1021.200,2,,,,,,,,,,,1022.330,0.360,0.010,347.820,347.598,346.191,342.340,2,,340.954,2,
2020-05-29T16:24:44.000Z,2020-05-29,16:24:44,15.514,2,,73.812,2,,5.000,2,,6.501,2,,34.755,2,,6.880,2,,1022.160,2,,1.660,2,,346.450,2,,1021.200,2,,,,,,,,,,,1022.160,0.379,0.010,347.201,346.916,345.512,341.395,2,,340.014,2,
2020-05-29T16:26:27.000Z,2020-05-29,16:26:27,15.517,2,,73.813,2,,5.000,2,,6.506,2,,34.753,2,,6.880,2,,1022.360,2,,1.660,2,,345.460,2,,1021.300,2,,,,,,,,,,,1022.360,0.374,0.010,346.212,345.997,344.596,340.566,2,,339.188,2,
2020-05-29T16:28:10.000Z,2020-05-29,16:28:10,15.520,2,,73.815,2,,5.000,2,,6.506,2,,34.753,2,,6.890,2,,1022.400,2,,1.670,2,,344.600,2,,1021.200,2,,,,,,,,,,,1022.400,0.384,0.010,345.353,345.150,343.753,339.587,2,,338.213,2,
2020-05-29T16:29:53.000Z,2020-05-29,16:29:53,15.522,2,,73.816,2,,5.000,2,,6.512,2,,34.748,2,,6.890,2,,1022.310,2,,1.660,2,,343.850,2,,1021.300,2,,,,,,,,,,,1022.310,0.378,0.010,344.604,344.371,342.977,338.901,2,,337.530,2,
2020-05-29T16:31:37.000Z,2020-05-29,16:31:37,15.525,2,,73.818,2,,5.000,2,,6.514,2,,34.750,2,,6.890,2,,1022.240,2,,1.660,2,,343.900,2,,1021.300,2,,,,,,,,,,,1022.240,0.376,0.010,344.655,344.397,343.004,338.960,2,,337.588,2,
2020-05-29T16:33:19.000Z,2020-05-29,16:33:19,15.528,2,,73.819,2,,5.000,2,,6.510,2,,34.748,2,,6.900,2,,1022.400,2,,1.650,2,,343.820,2,,1021.200,2,,,,,,,,,,,1022.400,0.391,0.010,344.575,344.370,342.976,338.728,2,,337.357,2,
2020-05-29T16:35:24.000Z,2020-05-29,16:35:24,15.531,2,,73.821,2,,5.000,2,,6.505,2,,34.757,2,,6.890,2,,1022.360,2,,1.650,2,,343.250,2,,1021.200,2,,,,,,,,,,,1022.360,0.385,0.010,344.006,343.790,342.398,338.234,2,,336.865,2,
2020-05-29T16:37:07.000Z,2020-05-29,16:37:07,15.533,2,,73.823,2,,5.000,2,,6.501,2,,34.752,2,,6.890,2,,1022.300,2,,1.650,2,,343.620,2,,1021.200,2,,,,,,,,,,,1022.300,0.389,0.010,344.375,344.139,342.746,338.529,2,,337.159,2,
2020-05-29T16:41:27.000Z,2020-05-29,16:41:27,15.539,2,,73.826,2,,5.000,2,,6.510,2,,34.752,2,,6.890,2,,1021.970,2,,,,,,,,1021.200,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-29T16:43:07.000Z,2020-05-29,16:43:07,15.541,2,,73.827,2,,5.000,2,,6.507,2,,34.749,2,,6.890,2,,1022.210,2,,,,,,,,1021.200,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-29T16:44:46.000Z,2020-05-29,16:44:46,15.543,2,,73.829,2,,5.000,2,,6.511,2,,34.749,2,,6.890,2,,1022.150,2,,,,,,,,1021.300,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-29T16:49:05.000Z,2020-05-29,16:49:05,15.549,2,,73.833,2,,5.000,2,,6.514,2,,34.752,2,,6.890,2,,1022.280,2,,,,,,,,1021.300,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-29T16:50:44.000Z,2020-05-29,16:50:44,15.551,2,,73.834,2,,5.000,2,,6.510,2,,34.751,2,,6.900,2,,1022.190,2,,,,,,,,1021.500,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-29T16:52:24.000Z,2020-05-29,16:52:24,15.553,2,,73.836,2,,5.000,2,,6.506,2,,34.755,2,,6.890,2,,1022.130,2,,,,,,,,1021.500,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-29T16:56:43.000Z,2020-05-29,16:56:43,15.558,2,,73.840,2,,5.000,2,,6.514,2,,34.749,2,,6.890,2,,1022.440,2,,,,,,,,1021.500,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-29T16:58:22.000Z,2020-05-29,16:58:22,15.560,2,,73.842,2,,5.000,2,,6.514,2,,34.757,2,,6.890,2,,1022.520,2,,,,,,,,1021.300,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-29T17:00:02.000Z,2020-05-29,17:00:02,15.563,2,,73.843,2,,5.000,2,,6.510,2,,34.750,2,,6.900,2,,1022.500,2,,,,,,,,1021.400,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-29T17:04:21.000Z,2020-05-29,17:04:21,15.568,2,,73.847,2,,5.000,2,,6.507,2,,34.752,2,,6.890,2,,0.000,4,zero,2.010,2,,415.250,2,,1021.700,2,,1021.700,0.010,415.916,415.384,2,,413.704,2,,,,,,,,,,,,,
2020-05-29T17:06:00.000Z,2020-05-29,17:06:00,15.570,2,,73.849,2,,5.000,2,,6.506,2,,34.755,2,,6.890,2,,1022.160,2,,2.050,2,,415.460,2,,1021.400,2,,1021.400,0.010,416.126,415.471,2,,413.791,2,,,,,,,,,,,,,
2020-05-29T17:07:40.000Z,2020-05-29,17:07:40,15.573,2,,73.850,2,,5.000,2,,6.501,2,,34.750,2,,6.890,2,,1022.460,2,,2.040,2,,415.690,2,,1021.600,2,,1021.600,0.010,416.357,415.783,2,,414.101,2,,,,,,,,,,,,,
2020-05-29T17:09:19.000Z,2020-05-29,17:09:19,15.575,2,,73.852,2,,5.000,2,,6.498,2,,34.748,2,,6.890,2,,1022.630,2,,2.040,2,,415.520,2,,1021.700,2,,1021.700,0.010,416.187,415.655,2,,413.974,2,,,,,,,,,,,,,
2020-05-29T17:10:58.000Z,2020-05-29,17:10:58,15.577,2,,73.853,2,,5.000,2,,6.498,2,,34.757,2,,6.880,2,,1022.660,2,,2.030,2,,415.580,2,,1021.700,2,,1021.700,0.010,416.248,415.718,2,,414.036,2,,,,,,,,,,,,,
2020-05-29T17:15:59.000Z,2020-05-29,17:15:59,15.584,2,,73.858,2,,5.000,2,,6.492,2,,34.749,2,,6.870,2,,1022.630,2,,1.660,2,,344.400,2,,1021.800,2,,,,,,,,,,,1022.630,0.378,0.010,345.155,345.035,343.638,339.558,2,,338.183,2,
2020-05-29T17:17:43.000Z,2020-05-29,17:17:43,15.587,2,,73.859,2,,5.000,2,,6.489,2,,34.755,2,,6.870,2,,1022.610,2,,1.670,2,,344.300,2,,1021.900,2,,,,,,,,,,,1022.610,0.381,0.010,345.056,344.929,343.532,339.412,2,,338.037,2,
2020-05-29T17:19:26.000Z,2020-05-29,17:19:26,15.589,2,,73.861,2,,5.000,2,,6.486,2,,34.754,2,,6.870,2,,1022.650,2,,1.670,2,,344.430,2,,1021.700,2,,,,,,,,,,,1022.650,0.384,0.010,345.186,345.072,343.675,339.518,2,,338.144,2,
2020-05-29T17:21:09.000Z,2020-05-29,17:21:09,15.592,2,,73.862,2,,5.000,2,,6.478,2,,34.752,2,,6.870,2,,1022.590,2,,1.670,2,,344.310,2,,1021.600,2,,,,,,,,,,,1022.590,0.392,0.010,345.066,344.932,343.536,339.254,2,,337.881,2,
2020-05-29T17:22:52.000Z,2020-05-29,17:22:52,15.595,2,,73.864,2,,5.000,2,,6.476,2,,34.755,2,,6.860,2,,1022.820,2,,1.670,2,,345.080,2,,1021.800,2,,,,,,,,,,,1022.820,0.384,0.010,345.835,345.782,344.381,340.212,2,,338.834,2,
2020-05-29T17:24:35.000Z,2020-05-29,17:24:35,15.598,2,,73.866,2,,5.000,2,,6.473,2,,34.752,2,,6.860,2,,1022.660,2,,1.670,2,,345.180,2,,1021.900,2,,,,,,,,,,,1022.660,0.387,0.010,345.935,345.827,344.427,340.209,2,,338.831,2,
2020-05-29T17:26:18.000Z,2020-05-29,17:26:18,15.600,2,,73.867,2,,5.000,2,,6.470,2,,34.754,2,,6.860,2,,1022.700,2,,1.660,2,,344.960,2,,1022.000,2,,,,,,,,,,,1022.700,0.390,0.010,345.716,345.621,344.222,339.967,2,,338.590,2,
2020-05-29T17:28:01.000Z,2020-05-29,17:28:01,15.603,2,,73.869,2,,5.000,2,,6.467,2,,34.754,2,,6.850,2,,0.000,4,zero,1.660,2,,344.640,2,,1021.900,2,,,,,,,,,,,0.000,0.383,0.010,345.396,-3.313,-3.313,-3.260,4,Equilibrator Pressure (absolute): zero,-3.260,4,Equilibrator Pressure (absolute): zero
2020-05-29T17:29:44.000Z,2020-05-29,17:29:44,15.606,2,,73.870,2,,5.000,2,,6.465,2,,34.754,2,,6.850,2,,1022.650,2,,1.650,2,,344.940,2,,1021.900,2,,,,,,,,,,,1022.650,0.385,0.010,345.696,345.587,344.187,340.009,2,,338.632,2,
2020-05-29T17:31:27.000Z,2020-05-29,17:31:27,15.608,2,,73.871,2,,5.000,2,,6.466,2,,34.747,2,,6.850,2,,1021.970,2,,1.640,2,,344.900,2,,1021.900,2,,,,,,,,,,,1021.970,0.384,0.010,345.656,345.315,343.918,339.745,2,,338.370,2,
2020-05-29T17:33:10.000Z,2020-05-29,17:33:10,15.610,2,,73.872,2,,5.000,2,,6.464,2,,34.747,2,,6.850,2,,1022.700,2,,1.640,2,,345.130,2,,1021.700,2,,,,,,,,,,,1022.700,0.386,0.010,345.886,345.794,344.393,340.198,2,,338.820,2,
2020-05-29T17:35:14.000Z,2020-05-29,17:35:14,15.613,2,,73.872,2,,5.000,2,,6.464,2,,34.744,2,,6.850,2,,1022.400,2,,1.630,2,,345.130,2,,1021.700,2,,,,,,,,,,,1022.400,0.386,0.010,345.886,345.692,344.292,340.098,2,,338.721,2,
2020-05-29T17:36:57.000Z,2020-05-29,17:36:57,15.615,2,,73.873,2,,5.000,2,,6.464,2,,34.745,2,,6.850,2,,1022.510,2,,1.620,2,,344.430,2,,1021.700,2,,,,,,,,,,,1022.510,0.386,0.010,345.187,345.031,343.633,339.445,2,,338.071,2,
2020-05-29T17:38:40.000Z,2020-05-29,17:38:40,15.617,2,,73.874,2,,5.000,2,,6.466,2,,34.752,2,,6.850,2,,1022.410,2,,1.610,2,,343.850,2,,1021.600,2,,,,,,,,,,,1022.410,0.384,0.010,344.608,344.418,343.023,338.869,2,,337.497,2,
2020-05-29T17:40:23.000Z,2020-05-29,17:40:23,15.620,2,,73.874,2,,5.000,2,,6.462,2,,34.752,2,,6.850,2,,1022.440,2,,1.610,2,,343.920,2,,1021.700,2,,,,,,,,,,,1022.440,0.388,0.010,344.678,344.498,343.103,338.894,2,,337.522,2,
2020-05-29T17:42:06.000Z,2020-05-29,17:42:06,15.623,2,,73.875,2,,5.000,2,,6.463,2,,34.754,2,,6.840,2,,1022.500,2,,1.600,2,,344.130,2,,1021.700,2,,,,,,,,,,,1022.500,0.377,0.010,344.888,344.730,343.334,339.271,2,,337.897,2,
2020-05-29T17:43:49.000Z,2020-05-29,17:43:49,15.626,2,,73.876,2,,5.000,2,,6.462,2,,34.746,2,,6.840,2,,1022.380,2,,1.600,2,,344.350,2,,1021.700,2,,,,,,,,,,,1022.380,0.378,0.010,345.108,344.909,343.513,339.435,2,,338.060,2,
