Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-01-28T16:35:44.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,13.936,4.0,ΔT out of range,I,35.0,2.0,Constant for too long (6336),M,17.98,4.0,ΔT out of range,M,806.479,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,665.591,4.0,Equilibrator Temperature ΔT out of range (2);ΔT out of range (11);recirculation of cooling water (81);Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),663.276,4.0,Equilibrator Temperature ΔT out of range (2);ΔT out of range (11);recirculation of cooling water (81);Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-28T16:37:18.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,10.591,4.0,ΔT out of range,I,35.0,2.0,Constant for too long (6336),M,16.0,4.0,ΔT out of range,M,776.512,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,606.31,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),604.148,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-28T16:38:52.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,10.591,4.0,ΔT out of range,M,35.0,2.0,Constant for too long (6336),M,14.2,4.0,ΔT out of range,M,722.062,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,609.665,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),607.441,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-28T16:40:26.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,9.253,3.0,ΔT out of range,I,35.0,2.0,Constant for too long (6336),M,12.2,3.0,ΔT out of range,M,662.427,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,576.308,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),574.151,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-28T16:42:00.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,7.916,3.0,ΔT out of range,I,35.0,2.0,Constant for too long (6336),M,10.73,3.0,ΔT out of range,M,608.677,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,533.174,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),531.141,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-28T16:43:55.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,6.279,3.0,ΔT out of range,M,35.0,2.0,Constant for too long (6336),M,8.89,3.0,ΔT out of range,M,554.087,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,490.308,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),488.393,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-28T16:45:29.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,6.279,3.0,ΔT out of range,I,35.0,2.0,Constant for too long (6336),M,8.02,3.0,ΔT out of range,M,516.822,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,474.789,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,472.914,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-28T16:47:03.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,5.921,4.0,Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5),I,35.0,2.0,Constant for too long (6336),M,7.17,4.0,ΔT out of range (11);recirculation of cooling water,M,490.848,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,460.654,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,458.815,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-28T16:48:37.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,5.743,4.0,Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5),I,35.0,2.0,Constant for too long (6336),M,6.65,4.0,ΔT out of range (11);recirculation of cooling water,M,471.08,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,448.716,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,446.912,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-28T16:50:11.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,5.385,4.0,Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5),I,35.0,2.0,Constant for too long (6336),M,6.43,4.0,ΔT out of range (11);recirculation of cooling water,M,457.577,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,433.396,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,431.649,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-28T16:51:45.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,5.385,4.0,Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5),M,35.0,2.0,Constant for too long (6336),M,6.37,4.0,ΔT out of range (11);recirculation of cooling water,M,450.191,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,427.462,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,425.737,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-28T16:53:19.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,5.385,4.0,Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5),I,35.0,2.0,Constant for too long (6336),M,6.66,4.0,ΔT out of range (11);recirculation of cooling water,M,448.63,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,420.728,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,419.036,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-28T16:54:53.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,5.544,4.0,Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5),I,35.0,2.0,Constant for too long (6336),M,6.66,4.0,ΔT out of range (11);recirculation of cooling water,M,450.592,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,425.314,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,423.605,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-28T16:56:27.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,5.623,4.0,Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5),I,35.0,2.0,Constant for too long (6336),M,6.83,4.0,ΔT out of range (11);recirculation of cooling water,M,453.656,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,426.601,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,424.89,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-28T16:58:01.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,5.782,4.0,Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5),I,35.0,2.0,Constant for too long (6336),M,6.89,4.0,ΔT out of range (11);recirculation of cooling water,M,456.749,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,431.249,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,429.52,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-28T16:59:35.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,5.782,4.0,Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5),M,35.0,2.0,Constant for too long (6336),M,6.92,4.0,ΔT out of range (11);recirculation of cooling water,M,458.512,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,432.424,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,430.691,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-28T17:01:09.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,5.677,4.0,Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5),I,35.0,2.0,Constant for too long (6336),M,6.9,4.0,ΔT out of range (11);recirculation of cooling water,M,458.973,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,431.322,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,429.593,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-28T17:02:43.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,5.571,4.0,Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5),I,35.0,2.0,Constant for too long (6336),M,6.73,4.0,ΔT out of range (11);recirculation of cooling water,M,457.932,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,431.529,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,429.796,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-28T17:04:17.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,5.466,4.0,Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5),M,35.0,2.0,Constant for too long (6336),M,6.59,4.0,ΔT out of range (11);recirculation of cooling water,M,456.141,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,430.533,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,428.8,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-28T17:05:51.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,5.466,4.0,Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5),I,35.0,2.0,Constant for too long (6336),M,6.46,4.0,ΔT out of range (11);recirculation of cooling water,M,453.949,4.0,Changes too quickly (11);recirculaton of engine cooling water;,M,,,,0,,,,M,430.825,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,429.088,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) Changes too quickly (11);recirculaton of engine cooling water,,,,,,,,,
2021-01-28T17:11:23.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-28T17:12:55.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-28T17:14:26.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-28T17:19:58.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-28T17:21:29.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-28T17:23:01.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-28T17:28:33.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-28T17:30:04.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-28T17:31:36.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-28T17:37:08.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-28T17:38:39.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-28T17:40:11.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-28T17:45:42.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,,,,0,35.0,2.0,Constant for too long (6336),M,,,,M,,,,0,420.314,2.0,,M,1009.18,2.0,,M,,,,,,,420.314,4.0,Intake Temperature NaN,,,,,,
2021-01-28T17:47:35.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,3.938,4.0,Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5),I,35.0,2.0,Constant for too long (6336),M,,,,M,,,,0,420.277,2.0,,M,1009.17,2.0,,M,,,,,,,420.277,4.0,Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5),416.891,4.0,Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5),415.153,4.0,Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5)
2021-01-28T17:49:07.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,3.938,4.0,Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5),I,35.0,2.0,Constant for too long (6336),M,,,,M,,,,0,420.269,2.0,,M,1009.16,2.0,,M,,,,,,,420.269,4.0,Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5),416.879,4.0,Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5),415.141,4.0,Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5)
2021-01-28T17:50:38.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,3.938,4.0,Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5),I,35.0,2.0,Constant for too long (6336),M,,,,M,,,,0,419.96,2.0,,M,1009.15,2.0,,M,,,,,,,419.96,4.0,Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5),416.569,4.0,Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5),414.832,4.0,Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5)
2021-01-28T17:52:10.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,3.938,4.0,Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5),M,35.0,2.0,Constant for too long (6336),M,,,,M,,,,0,420.083,2.0,,M,1009.15,2.0,,M,,,,,,,420.083,4.0,Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5),416.69,4.0,Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5),414.953,4.0,Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5)
2021-01-28T17:57:06.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,3.938,4.0,Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5),I,35.0,2.0,Constant for too long (6336),M,4.74,4.0,ΔT out of range (11);recirculation of cooling water,M,421.17,4.0,recirculation of engine cooling water,M,,,,0,,,,M,403.35,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) recirculation of engine cooling water,401.688,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-01-28T17:58:40.000Z,-14.113,2,,M,65.027,2,,M,5.0,2,,N,3.905,4.0,Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5),I,35.0,2.0,Constant for too long (6336),M,4.68,4.0,ΔT out of range (11);recirculation of cooling water,M,420.652,4.0,recirculation of engine cooling water,M,,,,0,,,,M,403.316,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) recirculation of engine cooling water,401.652,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water; (24);ΔT out of range (5);xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
