Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-05-01T14:49:59.000Z,26NA20190424,64.059,-52.22,,2020.0N,SOCATENHANCEDDOI,B,,1.207,1.7,1014.26,1017.3,33.366,1018.5,77.0,24.0,,356.3,,,348.0,,346.5,346.489,4,2,9,9,9
2019-05-01T14:51:31.000Z,26NA20190424,64.061,-52.235,,2020.0N,SOCATENHANCEDDOI,B,,1.142,1.65,1014.15,1017.3,33.366,1018.5,79.0,25.0,,354.2,,,345.8,,344.3,344.297,4,2,9,9,9
2019-05-01T14:53:04.000Z,26NA20190424,64.062,-52.25,,2020.0N,SOCATENHANCEDDOI,B,,1.171,1.57,1014.25,1017.4,33.366,1018.5,81.0,25.0,,352.9,,,346.1,,344.6,344.596,4,2,9,9,9
2019-05-01T14:54:37.000Z,26NA20190424,64.063,-52.265,,2020.0N,SOCATENHANCEDDOI,B,,1.149,1.6,1014.27,1017.3,33.366,1018.5,83.0,26.0,,352.7,,,345.1,,343.6,343.6,4,2,9,9,9
2019-05-01T14:56:11.000Z,26NA20190424,64.065,-52.281,,2020.0N,SOCATENHANCEDDOI,B,,1.128,1.57,1014.3,1017.4,33.366,1018.5,85.0,27.0,,352.4,,,345.0,,343.5,343.5,4,2,9,9,9
2019-05-01T14:57:43.000Z,26NA20190424,64.069,-52.293,,2020.0N,SOCATENHANCEDDOI,B,,1.181,1.57,1014.3,1017.5,33.366,1018.5,87.0,27.0,,352.5,,,345.9,,344.5,344.397,4,2,9,9,9
2019-05-01T14:59:16.000Z,26NA20190424,64.073,-52.304,,2020.0N,SOCATENHANCEDDOI,B,,1.118,1.59,1014.29,1017.4,33.366,1018.5,88.0,27.0,,352.0,,,344.2,,342.7,342.704,4,2,9,9,9
2019-05-01T15:00:48.000Z,26NA20190424,64.078,-52.315,,2020.0N,SOCATENHANCEDDOI,B,,1.149,1.56,1014.24,1017.4,33.366,1018.5,89.0,28.0,,352.6,,,345.7,,344.2,344.198,4,2,9,9,9
2019-05-01T15:02:21.000Z,26NA20190424,64.083,-52.326,,2020.0N,SOCATENHANCEDDOI,B,,1.159,1.58,1014.33,1017.6,33.366,1018.5,91.0,28.0,,354.3,,,347.2,,345.7,345.691,4,2,9,9,9
2019-05-01T15:03:54.000Z,26NA20190424,64.088,-52.336,,2020.0N,SOCATENHANCEDDOI,B,,1.163,1.62,1014.49,1017.5,33.366,1018.5,93.0,28.0,,355.5,,,347.8,,346.3,346.289,4,2,9,9,9
2019-05-01T15:05:26.000Z,26NA20190424,64.092,-52.347,,2020.0N,SOCATENHANCEDDOI,B,,1.157,1.59,1014.35,1017.4,33.366,1018.5,95.0,29.0,,355.7,,,348.4,,346.9,346.886,4,2,9,9,9
2019-05-01T15:06:59.000Z,26NA20190424,64.097,-52.358,,2020.0N,SOCATENHANCEDDOI,B,,1.189,1.6,1014.52,1017.6,33.366,1018.5,96.0,29.0,,356.2,,,349.3,,347.8,347.783,4,2,9,9,9
2019-05-01T15:08:31.000Z,26NA20190424,64.102,-52.368,,2020.0N,SOCATENHANCEDDOI,B,,1.217,1.63,1014.52,1017.5,33.366,1018.5,97.0,29.0,,356.9,,,349.9,,348.4,348.381,4,2,9,9,9
2019-05-01T15:10:25.000Z,26NA20190424,64.107,-52.381,,2020.0N,SOCATENHANCEDDOI,B,,1.234,1.67,1014.44,1017.6,33.366,1018.5,99.0,30.0,,357.7,,,350.4,,348.9,348.879,4,2,9,9,9
2019-05-01T15:11:58.000Z,26NA20190424,64.112,-52.391,,2020.0N,SOCATENHANCEDDOI,B,,1.238,1.67,1014.49,1017.6,33.366,1018.5,99.0,30.0,,358.6,,,351.2,,349.7,349.675,4,2,9,9,9
2019-05-01T15:13:30.000Z,26NA20190424,64.117,-52.402,,2020.0N,SOCATENHANCEDDOI,B,,1.267,1.66,1014.44,1017.6,33.366,1018.5,100.0,30.0,,359.1,,,352.3,,350.8,350.771,4,2,9,9,9
2019-05-01T15:15:03.000Z,26NA20190424,64.121,-52.412,,2020.0N,SOCATENHANCEDDOI,B,,1.235,1.69,1014.45,1017.6,33.366,1018.5,100.0,30.0,,359.3,,,351.6,,350.1,350.073,4,2,9,9,9
2019-05-01T15:16:35.000Z,26NA20190424,64.126,-52.423,,2020.0N,SOCATENHANCEDDOI,B,,1.22,1.65,1014.55,1017.7,33.366,1018.5,101.0,31.0,,359.4,,,352.1,,350.6,350.571,4,2,9,9,9
2019-05-01T15:18:08.000Z,26NA20190424,64.13,-52.433,,2020.0N,SOCATENHANCEDDOI,B,,1.255,1.66,1014.42,1017.6,33.366,1018.5,101.0,31.0,,359.7,,,352.7,,351.2,351.169,4,2,9,9,9
2019-05-01T15:19:41.000Z,26NA20190424,64.135,-52.443,,2020.0N,SOCATENHANCEDDOI,B,,1.261,1.68,1014.28,1017.5,33.366,1018.5,101.0,31.0,,360.0,,,352.8,,351.3,351.269,4,2,9,9,9
2019-05-01T15:21:13.000Z,26NA20190424,64.14,-52.452,,2020.0N,SOCATENHANCEDDOI,B,,1.276,1.73,1014.47,1017.5,33.366,1018.5,101.0,31.0,,360.0,,,352.3,,350.8,350.771,4,2,9,9,9
2019-05-01T15:22:46.000Z,26NA20190424,64.145,-52.458,,2020.0N,SOCATENHANCEDDOI,B,,1.246,1.71,1014.59,1017.5,33.366,1018.5,101.0,31.0,,359.9,,,352.0,,350.5,350.472,4,2,9,9,9
2019-05-01T15:24:18.000Z,26NA20190424,64.151,-52.462,,2020.0N,SOCATENHANCEDDOI,B,,1.293,1.67,1014.29,1017.6,33.366,1018.5,101.0,31.0,,359.7,,,353.2,,351.6,351.668,4,2,9,9,9
2019-05-01T15:25:51.000Z,26NA20190424,64.157,-52.466,,2020.0N,SOCATENHANCEDDOI,B,,1.282,1.73,1014.5,1017.6,33.366,1018.5,101.0,31.0,,359.7,,,352.1,,350.6,350.572,4,2,9,9,9
2019-05-01T15:27:24.000Z,26NA20190424,64.164,-52.469,,2020.0N,SOCATENHANCEDDOI,B,,1.296,1.71,1014.47,1017.6,33.366,1018.5,100.0,31.0,,359.8,,,352.7,,351.2,351.17,4,2,9,9,9
2019-05-01T15:28:56.000Z,26NA20190424,64.17,-52.473,,2020.0N,SOCATENHANCEDDOI,B,,1.289,1.72,1014.46,1017.6,33.366,1018.5,100.0,31.0,,359.9,,,352.5,,351.0,350.971,4,2,9,9,9
2019-05-01T15:30:29.000Z,26NA20190424,64.176,-52.477,,2020.0N,SOCATENHANCEDDOI,B,,1.276,1.72,1014.44,1017.6,33.366,1018.5,100.0,31.0,,360.1,,,352.6,,351.0,351.07,4,2,9,9,9
2019-05-01T15:32:01.000Z,26NA20190424,64.182,-52.48,,2020.0N,SOCATENHANCEDDOI,B,,1.229,1.7,1014.63,1017.6,33.366,1018.5,101.0,31.0,,359.9,,,351.9,,350.4,350.372,4,2,9,9,9
2019-05-01T15:33:34.000Z,26NA20190424,64.189,-52.484,,2020.0N,SOCATENHANCEDDOI,B,,1.211,1.65,1014.54,1017.5,33.366,1018.5,101.0,32.0,,359.1,,,351.6,,350.1,350.073,4,2,9,9,9
2019-05-01T15:35:07.000Z,26NA20190424,64.195,-52.487,,2020.0N,SOCATENHANCEDDOI,B,,1.246,1.66,1014.48,1017.6,33.366,1018.5,101.0,32.0,,358.2,,,351.2,,349.6,349.675,4,2,9,9,9
2019-05-01T15:36:39.000Z,26NA20190424,64.201,-52.49,,2020.0N,SOCATENHANCEDDOI,B,,1.231,1.66,1014.42,1017.5,33.366,1018.5,102.0,32.0,,357.9,,,350.6,,349.1,349.078,4,2,9,9,9
2019-05-01T15:38:12.000Z,26NA20190424,64.208,-52.494,,2020.0N,SOCATENHANCEDDOI,B,,1.232,1.65,1014.53,1017.5,33.366,1018.5,103.0,32.0,,358.0,,,350.9,,349.4,349.377,4,2,9,9,9
2019-05-01T15:39:45.000Z,26NA20190424,64.214,-52.497,,2020.0N,SOCATENHANCEDDOI,B,,1.234,1.66,1014.52,1017.5,33.366,1018.5,104.0,32.0,,358.6,,,351.3,,349.8,349.775,4,2,9,9,9
2019-05-01T15:41:17.000Z,26NA20190424,64.22,-52.5,,2020.0N,SOCATENHANCEDDOI,B,,1.243,1.67,1014.49,1017.4,33.366,1018.5,105.0,32.0,,359.4,,,352.1,,350.6,350.572,4,2,9,9,9
2019-05-01T15:42:50.000Z,26NA20190424,64.226,-52.503,,2020.0N,SOCATENHANCEDDOI,B,,1.261,1.68,1014.41,1017.5,33.366,1018.5,107.0,32.0,,360.2,,,353.1,,351.5,351.568,4,2,9,9,9
2019-05-01T15:44:22.000Z,26NA20190424,64.233,-52.506,,2020.0N,SOCATENHANCEDDOI,B,,1.263,1.7,1014.39,1017.5,33.366,1018.5,109.0,33.0,,361.1,,,353.6,,352.1,352.066,4,2,9,9,9
2019-05-01T15:45:55.000Z,26NA20190424,64.239,-52.509,,2020.0N,SOCATENHANCEDDOI,B,,1.247,1.69,1014.5,1017.6,33.366,1018.5,111.0,33.0,,361.6,,,354.1,,352.5,352.563,4,2,9,9,9
2019-05-01T15:47:28.000Z,26NA20190424,64.245,-52.512,,2020.0N,SOCATENHANCEDDOI,B,,1.24,1.68,1014.52,1017.6,33.366,1018.5,114.0,33.0,,362.1,,,354.6,,353.1,353.061,4,2,9,9,9
2019-05-01T15:49:02.000Z,26NA20190424,64.251,-52.515,,2020.0N,SOCATENHANCEDDOI,B,,1.255,1.68,1014.49,1017.6,33.366,1018.5,116.0,33.0,,362.2,,,355.0,,353.4,353.459,4,2,9,9,9
2019-05-01T15:50:34.000Z,26NA20190424,64.258,-52.518,,2020.0N,SOCATENHANCEDDOI,B,,1.351,1.71,1014.58,1017.6,33.366,1018.5,117.0,33.0,,362.1,,,355.8,,354.3,354.258,4,2,9,9,9
2019-05-01T15:52:07.000Z,26NA20190424,64.264,-52.521,,2020.0N,SOCATENHANCEDDOI,B,,1.326,1.78,1014.46,1017.5,33.366,1018.5,118.0,33.0,,361.6,,,353.9,,352.3,352.366,4,2,9,9,9
2019-05-01T15:53:40.000Z,26NA20190424,64.27,-52.523,,2020.0N,SOCATENHANCEDDOI,B,,1.37,1.77,1014.59,1017.6,33.366,1018.5,120.0,33.0,,361.4,,,354.5,,353.0,352.964,4,2,9,9,9
2019-05-01T15:55:12.000Z,26NA20190424,64.276,-52.526,,2020.0N,SOCATENHANCEDDOI,B,,1.333,1.8,1014.57,1017.6,33.366,1018.5,121.0,33.0,,360.7,,,352.7,,351.2,351.171,4,2,9,9,9
2019-05-01T15:56:45.000Z,26NA20190424,64.283,-52.53,,2020.0N,SOCATENHANCEDDOI,B,,1.322,1.75,1014.58,1017.6,33.366,1018.5,124.0,34.0,,360.5,,,353.2,,351.7,351.668,4,2,9,9,9
2019-05-01T15:58:17.000Z,26NA20190424,64.289,-52.533,,2020.0N,SOCATENHANCEDDOI,B,,1.342,1.75,1014.65,1017.8,33.366,1018.5,125.0,34.0,,360.5,,,353.6,,352.1,352.067,4,2,9,9,9
2019-05-01T15:59:50.000Z,26NA20190424,64.295,-52.536,,2020.0N,SOCATENHANCEDDOI,B,,1.377,1.77,1014.61,1017.6,33.366,1018.5,126.0,34.0,,360.4,,,353.6,,352.1,352.068,4,2,9,9,9
2019-05-01T16:01:23.000Z,26NA20190424,64.301,-52.539,,2020.0N,SOCATENHANCEDDOI,B,,1.507,1.81,1014.57,1017.6,33.366,1018.5,127.0,34.0,,360.2,,,354.8,,353.2,353.265,4,2,9,9,9
2019-05-01T16:02:55.000Z,26NA20190424,64.307,-52.543,,2020.0N,SOCATENHANCEDDOI,B,,1.487,1.93,1014.6,1017.5,33.366,1018.5,128.0,34.0,,359.6,,,352.1,,350.5,350.577,4,2,9,9,9
2019-05-01T16:04:28.000Z,26NA20190424,64.314,-52.546,,2020.0N,SOCATENHANCEDDOI,B,,1.522,1.92,1014.39,1017.6,33.366,1018.5,129.0,34.0,,358.5,,,351.6,,350.1,350.079,4,2,9,9,9
2019-05-01T16:06:00.000Z,26NA20190424,64.32,-52.55,,2020.0N,SOCATENHANCEDDOI,B,,1.404,1.92,1014.69,1017.7,33.366,1018.5,134.0,35.0,,357.2,,,348.6,,347.1,347.09,4,2,9,9,9
2019-05-01T16:07:33.000Z,26NA20190424,64.326,-52.553,,2020.0N,SOCATENHANCEDDOI,B,,1.422,1.86,1014.69,1017.6,33.366,1018.5,145.0,35.0,,357.0,,,349.6,,348.1,348.086,4,2,9,9,9
2019-05-01T16:09:06.000Z,26NA20190424,64.332,-52.556,,2020.0N,SOCATENHANCEDDOI,B,,1.455,1.86,1014.71,1017.8,33.366,1018.5,155.0,35.0,,357.5,,,350.6,,349.1,349.082,4,2,9,9,9
2019-05-01T16:10:59.000Z,26NA20190424,64.34,-52.56,,2020.0N,SOCATENHANCEDDOI,B,,1.382,1.82,1014.69,1017.8,33.366,1018.5,166.0,35.0,,354.1,,,346.8,,345.3,345.297,4,2,9,9,9
2019-05-01T16:12:32.000Z,26NA20190424,64.346,-52.563,,2020.0N,SOCATENHANCEDDOI,B,,1.332,1.83,1014.7,1017.9,33.366,1018.5,175.0,35.0,,344.0,,,336.1,,334.7,334.642,4,2,9,9,9
2019-05-01T16:14:04.000Z,26NA20190424,64.352,-52.566,,2020.0N,SOCATENHANCEDDOI,B,,1.512,1.81,1014.92,1017.8,33.366,1018.5,182.0,35.0,,340.5,,,335.5,,334.1,334.049,4,2,9,9,9
2019-05-01T16:15:37.000Z,26NA20190424,64.358,-52.57,,2020.0N,SOCATENHANCEDDOI,B,,1.486,1.96,1014.86,1018.0,33.366,1018.5,184.0,35.0,,343.7,,,336.1,,334.7,334.645,4,2,9,9,9
2019-05-01T16:17:10.000Z,26NA20190424,64.364,-52.573,,2020.0N,SOCATENHANCEDDOI,B,,1.433,1.92,1014.61,1017.9,33.366,1018.5,186.0,36.0,,346.8,,,339.0,,337.6,337.532,4,2,9,9,9
2019-05-01T16:18:42.000Z,26NA20190424,64.37,-52.576,,2020.0N,SOCATENHANCEDDOI,B,,1.369,1.85,1014.82,1017.9,33.366,1018.5,189.0,36.0,,347.6,,,339.8,,338.4,338.327,4,2,9,9,9
2019-05-01T16:20:15.000Z,26NA20190424,64.376,-52.579,,2020.0N,SOCATENHANCEDDOI,B,,1.405,1.81,1014.93,1017.9,33.366,1018.5,193.0,36.0,,347.4,,,340.8,,339.3,339.323,4,2,9,9,9
2019-05-01T16:21:48.000Z,26NA20190424,64.382,-52.583,,2020.0N,SOCATENHANCEDDOI,B,,1.463,1.84,1014.84,1018.0,33.366,1018.5,198.0,36.0,,348.5,,,342.2,,340.8,340.718,4,2,9,9,9
2019-05-01T16:23:20.000Z,26NA20190424,64.388,-52.586,,2020.0N,SOCATENHANCEDDOI,B,,1.435,1.9,1014.88,1017.9,33.366,1018.5,206.0,36.0,,350.3,,,342.7,,341.3,341.216,4,2,9,9,9
2019-05-01T16:24:53.000Z,26NA20190424,64.394,-52.589,,2020.0N,SOCATENHANCEDDOI,B,,1.449,1.91,1014.87,1017.9,33.366,1018.5,217.0,36.0,,352.1,,,344.5,,343.1,343.008,4,2,9,9,9
2019-05-01T16:26:26.000Z,26NA20190424,64.401,-52.593,,2020.0N,SOCATENHANCEDDOI,B,,1.483,1.92,1014.91,1017.9,33.366,1018.5,228.0,37.0,,352.3,,,345.1,,343.6,343.606,4,2,9,9,9
2019-05-01T16:27:58.000Z,26NA20190424,64.407,-52.596,,2020.0N,SOCATENHANCEDDOI,B,,1.498,1.94,1014.94,1018.0,33.366,1018.5,241.0,37.0,,351.1,,,343.9,,342.4,342.412,4,2,9,9,9
2019-05-01T16:29:32.000Z,26NA20190424,64.413,-52.6,,2020.0N,SOCATENHANCEDDOI,B,,1.318,1.92,1014.91,1017.9,33.366,1018.5,256.0,37.0,,351.2,,,341.6,,340.1,340.118,4,2,9,9,9
2019-05-01T16:31:05.000Z,26NA20190424,64.419,-52.603,,2020.0N,SOCATENHANCEDDOI,B,,1.2,1.8,1014.98,1018.1,33.366,1018.5,268.0,37.0,,350.9,,,341.5,,340.0,340.016,4,2,9,9,9
2019-05-01T16:32:38.000Z,26NA20190424,64.425,-52.606,,2020.0N,SOCATENHANCEDDOI,B,,1.106,1.63,1014.96,1018.1,33.366,1018.5,273.0,37.0,,350.0,,,341.6,,340.2,340.114,4,2,9,9,9
2019-05-01T16:34:10.000Z,26NA20190424,64.431,-52.61,,2020.0N,SOCATENHANCEDDOI,B,,0.922,1.51,1014.93,1018.1,33.366,1018.5,282.0,37.0,,348.0,,,338.8,,337.3,337.322,4,2,9,9,9
2019-05-01T16:35:43.000Z,26NA20190424,64.437,-52.613,,2020.0N,SOCATENHANCEDDOI,B,,0.679,1.33,1014.99,1018.1,33.366,1018.5,293.0,37.0,,344.7,,,334.8,,333.3,333.335,4,2,9,9,9
2019-05-01T16:37:15.000Z,26NA20190424,64.443,-52.616,,2020.0N,SOCATENHANCEDDOI,B,,0.651,1.23,1015.05,1018.2,33.366,1018.5,306.0,38.0,,341.1,,,332.3,,330.9,330.845,4,2,9,9,9
2019-05-01T16:38:48.000Z,26NA20190424,64.449,-52.619,,2020.0N,SOCATENHANCEDDOI,B,,0.658,1.16,1015.03,1017.9,33.366,1018.5,322.0,38.0,,338.8,,,331.0,,329.6,329.551,4,2,9,9,9
2019-05-01T16:40:21.000Z,26NA20190424,64.455,-52.622,,2020.0N,SOCATENHANCEDDOI,B,,0.736,1.17,1014.9,1018.0,33.366,1018.5,331.0,38.0,,335.8,,,329.1,,327.7,327.661,4,2,9,9,9
2019-05-01T16:41:53.000Z,26NA20190424,64.461,-52.626,,2020.0N,SOCATENHANCEDDOI,B,,0.808,1.21,1014.95,1018.1,33.366,1018.5,338.0,38.0,,332.0,,,325.9,,324.4,324.476,4,2,9,9,9
2019-05-01T16:43:26.000Z,26NA20190424,64.467,-52.629,,2020.0N,SOCATENHANCEDDOI,B,,0.756,1.23,1014.95,1018.0,33.366,1018.5,345.0,38.0,,329.0,,,321.9,,320.5,320.493,4,2,9,9,9
2019-05-01T16:44:59.000Z,26NA20190424,64.473,-52.632,,2020.0N,SOCATENHANCEDDOI,B,,0.511,1.18,1014.91,1018.0,33.366,1018.5,352.0,38.0,,327.4,,,317.7,,316.4,316.307,4,2,9,9,9
2019-05-01T16:46:33.000Z,26NA20190424,64.479,-52.636,,2020.0N,SOCATENHANCEDDOI,B,,0.457,0.95,1015.0,1018.1,33.366,1018.5,360.0,38.0,,327.3,,,320.0,,318.7,318.595,4,2,9,9,9
2019-05-01T16:48:05.000Z,26NA20190424,64.485,-52.639,,2020.0N,SOCATENHANCEDDOI,B,,0.472,0.94,1014.97,1018.2,33.366,1018.5,368.0,39.0,,329.7,,,322.8,,321.4,321.383,4,2,9,9,9
2019-05-01T16:49:38.000Z,26NA20190424,64.491,-52.642,,2020.0N,SOCATENHANCEDDOI,B,,0.294,0.88,1014.98,1018.0,33.366,1018.5,380.0,39.0,,333.8,,,325.1,,323.7,323.67,4,2,9,9,9
2019-05-01T16:51:12.000Z,26NA20190424,64.497,-52.646,,2020.0N,SOCATENHANCEDDOI,B,,0.339,0.83,1014.98,1018.1,33.366,1018.5,393.0,39.0,,337.4,,,330.0,,328.5,328.549,4,2,9,9,9
2019-05-01T16:52:46.000Z,26NA20190424,64.503,-52.649,,2020.0N,SOCATENHANCEDDOI,B,,0.349,0.82,1015.19,1018.2,33.366,1018.5,405.0,39.0,,340.1,,,332.9,,331.5,331.437,4,2,9,9,9
2019-05-01T16:57:17.000Z,26NA20190424,64.52,-52.658,,2020.0N,SOCATENHANCEDDOI,B,,0.51,0.88,1015.06,1018.2,33.366,1018.5,420.0,39.0,,,,,,,,,0,9,9,9,9
2019-05-01T17:01:48.000Z,26NA20190424,64.538,-52.667,,2020.0N,SOCATENHANCEDDOI,B,,0.607,1.0,1015.29,1018.3,33.366,1018.5,396.0,40.0,,,,,,,,,0,9,9,9,9
2019-05-01T17:06:18.000Z,26NA20190424,64.556,-52.676,,2020.0N,SOCATENHANCEDDOI,B,,0.487,0.91,1015.23,1018.3,33.366,1018.5,380.0,40.0,,,,,,,,,0,9,9,9,9
2019-05-01T17:10:49.000Z,26NA20190424,64.573,-52.687,,2020.0N,SOCATENHANCEDDOI,B,,0.591,1.17,1015.41,1018.3,33.366,1018.5,363.0,41.0,,,,,,,,,0,9,9,9,9
2019-05-01T17:15:40.000Z,26NA20190424,64.592,-52.698,,2020.0N,SOCATENHANCEDDOI,B,,0.629,1.13,1015.23,1018.3,33.366,1018.5,301.0,41.0,,,,,,,,,0,9,9,9,9
2019-05-01T17:17:11.000Z,26NA20190424,64.597,-52.701,,2020.0N,SOCATENHANCEDDOI,B,,0.666,1.12,1015.19,1018.4,33.366,1018.5,281.0,41.0,,,,,,,,,0,9,9,9,9
2019-05-01T17:18:42.000Z,26NA20190424,64.603,-52.704,,2020.0N,SOCATENHANCEDDOI,B,,0.648,1.16,1015.3,1018.4,33.366,1018.5,261.0,42.0,,,,,,,,,0,9,9,9,9
2019-05-01T17:20:14.000Z,26NA20190424,64.609,-52.708,,2020.0N,SOCATENHANCEDDOI,B,,0.757,1.17,1015.2,1018.4,33.366,1018.5,243.0,42.0,,,,,,,,,0,9,9,9,9
2019-05-01T17:21:44.000Z,26NA20190424,64.615,-52.711,,2020.0N,SOCATENHANCEDDOI,B,,0.522,1.29,1015.19,1018.3,33.366,1018.5,226.0,42.0,,,,,,,,,0,9,9,9,9
2019-05-01T17:26:41.000Z,26NA20190424,64.634,-52.721,,2020.0N,SOCATENHANCEDDOI,B,,0.599,1.07,1015.18,1018.4,33.366,1018.5,205.0,42.0,,361.8,,,354.2,,352.6,352.648,4,2,9,9,9
2019-05-01T17:28:15.000Z,26NA20190424,64.64,-52.724,,2020.0N,SOCATENHANCEDDOI,B,,0.559,1.14,1015.23,1018.2,33.366,1018.5,202.0,42.0,,362.7,,,353.4,,351.9,351.851,4,2,9,9,9
2019-05-01T17:29:49.000Z,26NA20190424,64.646,-52.727,,2020.0N,SOCATENHANCEDDOI,B,,0.623,1.12,1015.05,1018.3,33.366,1018.5,201.0,43.0,,363.3,,,355.3,,353.7,353.744,4,2,9,9,9
2019-05-01T17:31:23.000Z,26NA20190424,64.652,-52.73,,2020.0N,SOCATENHANCEDDOI,B,,0.74,1.12,1015.13,1018.3,33.366,1018.5,197.0,43.0,,363.9,,,357.6,,356.1,356.036,4,2,9,9,9
2019-05-01T17:32:56.000Z,26NA20190424,64.658,-52.733,,2020.0N,SOCATENHANCEDDOI,B,,0.74,1.19,1015.02,1018.4,33.366,1018.5,191.0,43.0,,364.6,,,357.3,,355.7,355.737,4,2,9,9,9
2019-05-01T17:34:28.000Z,26NA20190424,64.664,-52.736,,2020.0N,SOCATENHANCEDDOI,B,,0.493,1.13,1015.0,1018.2,33.366,1018.5,185.0,43.0,,364.3,,,354.1,,352.6,352.546,4,2,9,9,9
2019-05-01T17:36:01.000Z,26NA20190424,64.67,-52.74,,2020.0N,SOCATENHANCEDDOI,B,,0.518,0.95,1015.18,1018.2,33.366,1018.5,180.0,43.0,,362.0,,,355.0,,353.4,353.443,4,2,9,9,9
2019-05-01T17:37:34.000Z,26NA20190424,64.676,-52.743,,2020.0N,SOCATENHANCEDDOI,B,,0.667,1.04,1015.08,1018.1,33.366,1018.5,176.0,43.0,,358.3,,,352.2,,350.6,350.658,4,2,9,9,9
2019-05-01T17:39:06.000Z,26NA20190424,64.681,-52.746,,2020.0N,SOCATENHANCEDDOI,B,,0.694,1.14,1015.11,1018.2,33.366,1018.5,174.0,43.0,,355.3,,,348.1,,346.6,346.577,4,2,9,9,9
2019-05-01T17:40:39.000Z,26NA20190424,64.687,-52.749,,2020.0N,SOCATENHANCEDDOI,B,,0.738,1.14,1014.98,1018.3,33.366,1018.5,184.0,44.0,,352.7,,,346.2,,344.7,344.686,4,2,9,9,9
2019-05-01T17:42:11.000Z,26NA20190424,64.693,-52.752,,2020.0N,SOCATENHANCEDDOI,B,,0.391,1.05,1015.04,1018.1,33.366,1018.5,203.0,44.0,,351.0,,,340.8,,339.3,339.303,4,2,9,9,9
2019-05-01T17:43:44.000Z,26NA20190424,64.699,-52.755,,2020.0N,SOCATENHANCEDDOI,B,,0.515,0.82,1015.2,1018.1,33.366,1018.5,225.0,44.0,,349.8,,,344.8,,343.3,343.288,4,2,9,9,9
2019-05-01T17:45:17.000Z,26NA20190424,64.705,-52.758,,2020.0N,SOCATENHANCEDDOI,B,,0.679,1.0,1015.02,1018.1,33.366,1018.5,247.0,44.0,,348.6,,,343.4,,341.9,341.897,4,2,9,9,9
2019-05-01T17:46:49.000Z,26NA20190424,64.71,-52.761,,2020.0N,SOCATENHANCEDDOI,B,,0.531,1.09,1015.19,1018.1,33.366,1018.5,269.0,44.0,,347.7,,,339.0,,337.6,337.513,4,2,9,9,9
2019-05-01T17:48:22.000Z,26NA20190424,64.716,-52.764,,2020.0N,SOCATENHANCEDDOI,B,,0.613,1.01,1015.21,1018.2,33.366,1018.5,292.0,44.0,,346.4,,,340.2,,338.7,338.71,4,2,9,9,9
2019-05-01T17:49:55.000Z,26NA20190424,64.722,-52.767,,2020.0N,SOCATENHANCEDDOI,B,,0.622,1.09,1015.07,1018.2,33.366,1018.5,303.0,44.0,,344.8,,,337.6,,336.1,336.121,4,2,9,9,9
2019-05-01T17:51:27.000Z,26NA20190424,64.728,-52.77,,2020.0N,SOCATENHANCEDDOI,B,,0.522,1.08,1015.12,1018.2,33.366,1018.5,314.0,45.0,,343.6,,,335.1,,333.7,333.63,4,2,9,9,9
2019-05-01T17:53:00.000Z,26NA20190424,64.733,-52.773,,2020.0N,SOCATENHANCEDDOI,B,,0.509,0.98,1015.18,1018.4,33.366,1018.5,326.0,45.0,,342.6,,,335.4,,334.0,333.928,4,2,9,9,9
2019-05-01T17:54:34.000Z,26NA20190424,64.739,-52.776,,2020.0N,SOCATENHANCEDDOI,B,,0.514,0.95,1015.16,1018.3,33.366,1018.5,340.0,45.0,,341.7,,,335.0,,333.5,333.53,4,2,9,9,9
2019-05-01T17:56:07.000Z,26NA20190424,64.745,-52.779,,2020.0N,SOCATENHANCEDDOI,B,,0.669,1.0,1015.19,1018.2,33.366,1018.5,353.0,45.0,,341.2,,,336.0,,334.6,334.529,4,2,9,9,9
2019-05-01T17:57:39.000Z,26NA20190424,64.751,-52.782,,2020.0N,SOCATENHANCEDDOI,B,,0.437,1.1,1015.13,1018.2,33.366,1018.5,368.0,45.0,,342.6,,,332.6,,331.2,331.14,4,2,9,9,9
2019-05-01T17:59:12.000Z,26NA20190424,64.757,-52.785,,2020.0N,SOCATENHANCEDDOI,B,,0.32,0.87,1015.33,1018.3,33.366,1018.5,376.0,45.0,,343.7,,,335.4,,333.9,333.925,4,2,9,9,9
2019-05-01T18:00:44.000Z,26NA20190424,64.763,-52.788,,2020.0N,SOCATENHANCEDDOI,B,,0.307,0.75,1015.27,1018.4,33.366,1019.6,379.0,45.0,,343.9,,,337.2,,335.7,335.716,4,2,9,9,9
2019-05-01T18:02:17.000Z,26NA20190424,64.769,-52.791,,2020.0N,SOCATENHANCEDDOI,B,,0.352,0.84,1015.32,1018.2,33.366,1019.6,382.0,45.0,,343.7,,,336.2,,334.7,334.722,4,2,9,9,9
