Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-02-25T04:52:03.000Z,26NA20180218,59.489,-5.618,,2020.0U,SOCATENHANCEDDOI,A,,8.755,8.99,1024.58,1027.1,35.099,1028.2,107.0,119.0,,406.0,,,403.1,,401.5,401.501,4,2,9,9,9
2018-02-25T04:53:33.000Z,26NA20180218,59.488,-5.607,,2020.0U,SOCATENHANCEDDOI,A,,8.728,8.97,1024.51,1027.2,35.099,1028.2,106.0,119.0,,405.4,,,402.4,,400.8,400.803,4,2,9,9,9
2018-02-25T04:55:03.000Z,26NA20180218,59.488,-5.596,,2020.0U,SOCATENHANCEDDOI,A,,8.698,8.94,1024.46,1027.5,35.099,1028.2,104.0,118.0,,404.7,,,401.8,,400.2,400.204,4,2,9,9,9
2018-02-25T04:56:33.000Z,26NA20180218,59.488,-5.585,,2020.0U,SOCATENHANCEDDOI,A,,8.663,8.92,1024.35,1027.4,35.099,1028.2,103.0,118.0,,404.1,,,400.9,,399.3,399.307,4,2,9,9,9
2018-02-25T04:58:03.000Z,26NA20180218,59.487,-5.574,,2020.0U,SOCATENHANCEDDOI,A,,8.634,8.88,1024.38,1027.3,35.099,1028.2,102.0,118.0,,403.3,,,400.3,,398.7,398.709,4,2,9,9,9
2018-02-25T05:02:30.000Z,26NA20180218,59.487,-5.541,,2020.0U,SOCATENHANCEDDOI,A,,8.581,8.82,1024.27,1027.5,35.099,1028.2,101.0,117.0,,,,,,,,,0,9,9,9,9
2018-02-25T05:06:57.000Z,26NA20180218,59.486,-5.509,,2020.0U,SOCATENHANCEDDOI,A,,8.548,8.77,1024.56,1027.3,35.099,1028.2,101.0,116.0,,,,,,,,,0,9,9,9,9
2018-02-25T05:11:25.000Z,26NA20180218,59.485,-5.477,,2020.0U,SOCATENHANCEDDOI,A,,8.563,8.77,1024.53,1027.4,35.099,1028.2,103.0,116.0,,,,,,,,,0,9,9,9,9
2018-02-25T05:15:52.000Z,26NA20180218,59.485,-5.444,,2020.0U,SOCATENHANCEDDOI,A,,8.726,8.91,1024.9,1027.5,35.099,1028.2,105.0,115.0,,,,,,,,,0,9,9,9,9
2018-02-25T05:20:23.000Z,26NA20180218,59.484,-5.411,,2020.0U,SOCATENHANCEDDOI,A,,8.81,9.01,1024.64,1027.6,35.099,1028.2,107.0,115.0,,,,,,,,,0,9,9,9,9
2018-02-25T05:24:53.000Z,26NA20180218,59.483,-5.378,,2020.0U,SOCATENHANCEDDOI,A,,8.716,8.98,1024.18,1028.0,35.099,1028.2,107.0,114.0,,,,,,,,,0,9,9,9,9
2018-02-25T05:29:20.000Z,26NA20180218,59.482,-5.346,,2020.0U,SOCATENHANCEDDOI,A,,8.59,8.83,1024.47,1027.8,35.099,1028.2,107.0,113.0,,,,,,,,,0,9,9,9,9
2018-02-25T05:33:47.000Z,26NA20180218,59.481,-5.314,,2020.0U,SOCATENHANCEDDOI,A,,8.518,8.77,1024.57,1027.6,35.099,1028.2,109.0,113.0,,,,,,,,,0,9,9,9,9
2018-02-25T05:38:14.000Z,26NA20180218,59.481,-5.282,,2020.0U,SOCATENHANCEDDOI,A,,8.446,8.69,1024.69,1027.3,35.099,1028.2,113.0,112.0,,,,,,,,,0,9,9,9,9
2018-02-25T05:42:42.000Z,26NA20180218,59.48,-5.25,,2020.0U,SOCATENHANCEDDOI,A,,8.38,8.62,1024.6,1027.7,35.099,1028.2,116.0,112.0,,,,,,,,,0,9,9,9,9
2018-02-25T05:47:09.000Z,26NA20180218,59.48,-5.218,,2020.0U,SOCATENHANCEDDOI,A,,8.468,8.66,1024.85,1027.8,35.099,1028.2,120.0,111.0,,,,,,,,,0,9,9,9,9
2018-02-25T05:48:36.000Z,26NA20180218,59.48,-5.208,,2020.0U,SOCATENHANCEDDOI,A,,8.49,8.69,1024.59,1027.7,35.099,1028.2,122.0,111.0,,,,,,,,,0,9,9,9,9
2018-02-25T05:50:24.000Z,26NA20180218,59.48,-5.195,,2020.0U,SOCATENHANCEDDOI,A,,8.499,8.72,1024.66,1027.8,35.099,1028.2,123.0,111.0,,,,,,,,,0,9,9,9,9
2018-02-25T05:51:52.000Z,26NA20180218,59.479,-5.185,,2020.0U,SOCATENHANCEDDOI,A,,8.5,8.72,1024.34,1028.1,35.099,1028.2,124.0,111.0,,,,,,,,,0,9,9,9,9
2018-02-25T05:53:19.000Z,26NA20180218,59.479,-5.175,,2020.0U,SOCATENHANCEDDOI,A,,8.513,8.72,1024.69,1028.2,35.099,1028.2,126.0,111.0,,,,,,,,,0,9,9,9,9
2018-02-25T05:58:13.000Z,26NA20180218,59.479,-5.14,,2020.0U,SOCATENHANCEDDOI,A,,8.471,8.71,1025.01,1027.9,35.099,1028.2,129.0,111.0,,395.6,,,393.0,,391.4,391.434,4,2,9,9,9
2018-02-25T05:59:43.000Z,26NA20180218,59.479,-5.13,,2020.0U,SOCATENHANCEDDOI,A,,8.466,8.7,1024.76,1027.8,35.099,1028.2,130.0,110.0,,394.6,,,392.1,,390.6,390.537,4,2,9,9,9
2018-02-25T06:01:13.000Z,26NA20180218,59.479,-5.12,,2020.0U,SOCATENHANCEDDOI,A,,8.461,8.69,1025.16,1028.0,35.099,1029.7,131.0,110.0,,394.8,,,392.4,,390.8,390.836,4,2,9,9,9
2018-02-25T06:02:43.000Z,26NA20180218,59.479,-5.109,,2020.0U,SOCATENHANCEDDOI,A,,8.443,8.69,1025.11,1028.1,35.099,1029.7,132.0,110.0,,395.1,,,392.5,,390.9,390.935,4,2,9,9,9
2018-02-25T06:04:13.000Z,26NA20180218,59.479,-5.098,,2020.0U,SOCATENHANCEDDOI,A,,8.426,8.67,1024.54,1028.2,35.099,1029.7,133.0,110.0,,394.1,,,391.6,,390.0,390.038,4,2,9,9,9
2018-02-25T06:05:42.000Z,26NA20180218,59.479,-5.088,,2020.0U,SOCATENHANCEDDOI,A,,8.436,8.65,1024.86,1027.6,35.099,1029.7,135.0,110.0,,393.7,,,391.5,,389.9,389.939,4,2,9,9,9
2018-02-25T06:07:12.000Z,26NA20180218,59.479,-5.077,,2020.0U,SOCATENHANCEDDOI,A,,8.447,8.66,1025.02,1028.3,35.099,1029.7,136.0,110.0,,394.1,,,392.1,,390.6,390.536,4,2,9,9,9
2018-02-25T06:08:42.000Z,26NA20180218,59.479,-5.067,,2020.0U,SOCATENHANCEDDOI,A,,8.493,8.68,1024.52,1027.8,35.099,1029.7,137.0,110.0,,394.1,,,392.3,,390.8,390.737,4,2,9,9,9
2018-02-25T06:10:11.000Z,26NA20180218,59.479,-5.057,,2020.0U,SOCATENHANCEDDOI,A,,8.535,8.73,1024.95,1028.1,35.099,1029.7,138.0,110.0,,395.3,,,393.6,,392.0,392.032,4,2,9,9,9
2018-02-25T06:11:41.000Z,26NA20180218,59.479,-5.047,,2020.0U,SOCATENHANCEDDOI,A,,8.509,8.75,1024.75,1028.0,35.099,1029.7,139.0,110.0,,396.6,,,394.0,,392.5,392.43,4,2,9,9,9
2018-02-25T06:13:11.000Z,26NA20180218,59.479,-5.036,,2020.0U,SOCATENHANCEDDOI,A,,8.447,8.71,1024.82,1027.3,35.099,1029.7,139.0,110.0,,397.2,,,394.0,,392.4,392.43,4,2,9,9,9
2018-02-25T06:14:41.000Z,26NA20180218,59.479,-5.026,,2020.0U,SOCATENHANCEDDOI,A,,8.348,8.65,1025.02,1027.7,35.099,1029.7,139.0,110.0,,396.1,,,392.4,,390.9,390.834,4,2,9,9,9
2018-02-25T06:16:10.000Z,26NA20180218,59.479,-5.016,,2020.0U,SOCATENHANCEDDOI,A,,8.279,8.56,1024.99,1028.2,35.099,1029.7,140.0,110.0,,393.9,,,390.8,,389.2,389.238,4,2,9,9,9
2018-02-25T06:17:40.000Z,26NA20180218,59.479,-5.005,,2020.0U,SOCATENHANCEDDOI,A,,8.267,8.51,1024.84,1028.2,35.099,1029.7,140.0,110.0,,392.2,,,389.8,,388.2,388.242,4,2,9,9,9
2018-02-25T06:19:10.000Z,26NA20180218,59.479,-4.995,,2020.0U,SOCATENHANCEDDOI,A,,8.261,8.49,1024.83,1027.6,35.104,1029.7,140.0,110.0,,392.4,,,389.9,,388.4,388.342,4,2,9,9,9
2018-02-25T06:20:40.000Z,26NA20180218,59.479,-4.984,,2020.0U,SOCATENHANCEDDOI,A,,8.243,8.48,1024.79,1028.1,35.104,1029.7,140.0,110.0,,394.1,,,391.7,,390.2,390.134,4,2,9,9,9
2018-02-25T06:22:09.000Z,26NA20180218,59.479,-4.974,,2020.0U,SOCATENHANCEDDOI,A,,8.226,8.47,1024.75,1028.4,35.104,1029.7,140.0,110.0,,396.1,,,393.7,,392.1,392.125,4,2,9,9,9
2018-02-25T06:23:39.000Z,26NA20180218,59.479,-4.964,,2020.0U,SOCATENHANCEDDOI,A,,8.206,8.45,1025.23,1028.0,35.104,1029.7,140.0,110.0,,397.6,,,395.0,,393.5,393.42,4,2,9,9,9
2018-02-25T06:25:09.000Z,26NA20180218,59.479,-4.953,,2020.0U,SOCATENHANCEDDOI,A,,8.26,8.44,1024.97,1028.2,35.104,1029.7,139.0,110.0,,398.9,,,397.5,,396.0,395.911,4,2,9,9,9
2018-02-25T06:26:39.000Z,26NA20180218,59.479,-4.943,,2020.0U,SOCATENHANCEDDOI,A,,8.323,8.49,1025.19,1028.0,35.104,1029.7,139.0,110.0,,400.2,,,398.9,,397.3,397.307,4,2,9,9,9
2018-02-25T06:28:09.000Z,26NA20180218,59.48,-4.933,,2020.0U,SOCATENHANCEDDOI,A,,8.416,8.56,1025.0,1028.1,35.104,1029.7,139.0,110.0,,400.8,,,399.9,,398.3,398.305,4,2,9,9,9
2018-02-25T06:29:38.000Z,26NA20180218,59.48,-4.922,,2020.0U,SOCATENHANCEDDOI,A,,8.444,8.64,1025.14,1027.9,35.104,1029.7,139.0,109.0,,400.6,,,398.7,,397.1,397.11,4,2,9,9,9
2018-02-25T06:31:08.000Z,26NA20180218,59.48,-4.912,,2020.0U,SOCATENHANCEDDOI,A,,8.451,8.66,1025.11,1027.9,35.104,1029.7,139.0,109.0,,400.2,,,398.1,,396.5,396.513,4,2,9,9,9
2018-02-25T06:32:38.000Z,26NA20180218,59.48,-4.902,,2020.0U,SOCATENHANCEDDOI,A,,8.422,8.66,1025.08,1027.8,35.104,1029.7,139.0,109.0,,399.7,,,397.0,,395.5,395.417,4,2,9,9,9
2018-02-25T06:34:08.000Z,26NA20180218,59.48,-4.891,,2020.0U,SOCATENHANCEDDOI,A,,8.409,8.64,1024.62,1027.9,35.104,1029.7,139.0,109.0,,399.8,,,397.3,,395.7,395.715,4,2,9,9,9
2018-02-25T06:35:38.000Z,26NA20180218,59.48,-4.881,,2020.0U,SOCATENHANCEDDOI,A,,8.409,8.63,1025.23,1028.2,35.104,1029.7,138.0,109.0,,399.9,,,397.7,,396.1,396.113,4,2,9,9,9
2018-02-25T06:37:07.000Z,26NA20180218,59.48,-4.87,,2020.0U,SOCATENHANCEDDOI,A,,8.407,8.63,1025.07,1028.0,35.104,1029.7,138.0,109.0,,400.3,,,398.0,,396.5,396.412,4,2,9,9,9
2018-02-25T06:38:37.000Z,26NA20180218,59.48,-4.86,,2020.0U,SOCATENHANCEDDOI,A,,8.39,8.63,1025.26,1027.7,35.104,1029.7,137.0,109.0,,399.8,,,397.1,,395.5,395.516,4,2,9,9,9
2018-02-25T06:40:07.000Z,26NA20180218,59.48,-4.85,,2020.0U,SOCATENHANCEDDOI,A,,8.366,8.6,1024.94,1028.2,35.104,1029.7,136.0,109.0,,399.1,,,396.8,,395.2,395.216,4,2,9,9,9
2018-02-25T06:41:37.000Z,26NA20180218,59.48,-4.84,,2020.0U,SOCATENHANCEDDOI,A,,8.347,8.58,1024.78,1027.9,35.104,1029.7,135.0,109.0,,398.7,,,396.2,,394.6,394.618,4,2,9,9,9
2018-02-25T06:43:06.000Z,26NA20180218,59.48,-4.829,,2020.0U,SOCATENHANCEDDOI,A,,8.338,8.57,1024.87,1028.5,35.104,1029.7,134.0,109.0,,397.9,,,395.7,,394.2,394.119,4,2,9,9,9
2018-02-25T06:44:36.000Z,26NA20180218,59.48,-4.819,,2020.0U,SOCATENHANCEDDOI,A,,8.324,8.56,1025.32,1028.1,35.104,1029.7,133.0,109.0,,397.2,,,394.8,,393.2,393.223,4,2,9,9,9
2018-02-25T06:46:06.000Z,26NA20180218,59.48,-4.809,,2020.0U,SOCATENHANCEDDOI,A,,8.312,8.54,1024.9,1028.0,35.104,1029.7,131.0,109.0,,396.4,,,394.1,,392.5,392.526,4,2,9,9,9
2018-02-25T06:47:36.000Z,26NA20180218,59.48,-4.798,,2020.0U,SOCATENHANCEDDOI,A,,8.312,8.54,1025.03,1028.2,35.104,1029.7,130.0,109.0,,395.7,,,393.5,,392.0,391.928,4,2,9,9,9
2018-02-25T06:49:06.000Z,26NA20180218,59.481,-4.788,,2020.0U,SOCATENHANCEDDOI,A,,8.305,8.53,1025.21,1028.2,35.104,1029.7,129.0,108.0,,395.4,,,393.2,,391.7,391.629,4,2,9,9,9
2018-02-25T06:50:56.000Z,26NA20180218,59.481,-4.776,,2020.0U,SOCATENHANCEDDOI,A,,8.299,8.52,1025.23,1028.0,35.104,1029.7,125.0,108.0,,395.4,,,393.2,,391.6,391.629,4,2,9,9,9
2018-02-25T06:52:26.000Z,26NA20180218,59.481,-4.765,,2020.0U,SOCATENHANCEDDOI,A,,8.286,8.52,1025.46,1028.4,35.104,1029.7,122.0,108.0,,395.1,,,392.9,,391.3,391.33,4,2,9,9,9
2018-02-25T06:53:56.000Z,26NA20180218,59.481,-4.755,,2020.0U,SOCATENHANCEDDOI,A,,8.26,8.51,1025.42,1028.4,35.104,1029.7,118.0,108.0,,395.1,,,392.6,,391.0,391.03,4,2,9,9,9
2018-02-25T06:55:26.000Z,26NA20180218,59.481,-4.745,,2020.0U,SOCATENHANCEDDOI,A,,8.232,8.49,1025.25,1028.1,35.104,1029.7,115.0,108.0,,395.4,,,392.6,,391.1,391.03,4,2,9,9,9
2018-02-25T06:56:56.000Z,26NA20180218,59.481,-4.734,,2020.0U,SOCATENHANCEDDOI,A,,8.216,8.45,1025.66,1028.3,35.104,1029.7,113.0,108.0,,395.2,,,392.9,,391.4,391.328,4,2,9,9,9
2018-02-25T06:58:25.000Z,26NA20180218,59.481,-4.724,,2020.0U,SOCATENHANCEDDOI,A,,8.202,8.44,1025.19,1028.2,35.104,1029.7,110.0,108.0,,395.6,,,393.2,,391.7,391.627,4,2,9,9,9
2018-02-25T06:59:55.000Z,26NA20180218,59.482,-4.714,,2020.0U,SOCATENHANCEDDOI,A,,8.184,8.42,1025.01,1028.5,35.104,1029.7,108.0,107.0,,395.8,,,393.6,,392.0,392.025,4,2,9,9,9
2018-02-25T07:01:25.000Z,26NA20180218,59.482,-4.703,,2020.0U,SOCATENHANCEDDOI,A,,8.164,8.41,1025.49,1028.8,35.104,1029.7,105.0,107.0,,396.4,,,394.1,,392.5,392.522,4,2,9,9,9
2018-02-25T07:02:55.000Z,26NA20180218,59.482,-4.693,,2020.0U,SOCATENHANCEDDOI,A,,8.142,8.38,1025.56,1028.4,35.104,1029.7,102.0,107.0,,396.8,,,394.5,,392.9,392.92,4,2,9,9,9
2018-02-25T07:04:24.000Z,26NA20180218,59.482,-4.683,,2020.0U,SOCATENHANCEDDOI,A,,8.124,8.36,1025.49,1028.7,35.104,1029.7,99.0,107.0,,396.8,,,394.7,,393.1,393.119,4,2,9,9,9
2018-02-25T07:05:54.000Z,26NA20180218,59.482,-4.673,,2020.0U,SOCATENHANCEDDOI,A,,8.104,8.35,1025.23,1028.4,35.104,1029.7,95.0,107.0,,396.7,,,394.3,,392.7,392.72,4,2,9,9,9
2018-02-25T07:07:24.000Z,26NA20180218,59.482,-4.662,,2020.0U,SOCATENHANCEDDOI,A,,8.065,8.32,1025.63,1028.4,35.104,1029.7,92.0,107.0,,396.6,,,394.1,,392.5,392.52,4,2,9,9,9
2018-02-25T07:08:54.000Z,26NA20180218,59.483,-4.652,,2020.0U,SOCATENHANCEDDOI,A,,8.033,8.28,1025.67,1028.9,35.104,1029.7,88.0,107.0,,395.9,,,393.7,,392.1,392.12,4,2,9,9,9
2018-02-25T07:10:24.000Z,26NA20180218,59.483,-4.642,,2020.0U,SOCATENHANCEDDOI,A,,8.007,8.26,1025.44,1028.3,35.104,1029.7,86.0,106.0,,395.2,,,392.7,,391.1,391.125,4,2,9,9,9
2018-02-25T07:11:54.000Z,26NA20180218,59.483,-4.631,,2020.0U,SOCATENHANCEDDOI,A,,7.988,8.23,1025.45,1028.7,35.104,1029.7,84.0,106.0,,394.5,,,392.3,,390.8,390.725,4,2,9,9,9
2018-02-25T07:13:24.000Z,26NA20180218,59.483,-4.621,,2020.0U,SOCATENHANCEDDOI,A,,7.986,8.21,1025.72,1028.4,35.104,1029.7,82.0,106.0,,394.0,,,392.0,,390.4,390.427,4,2,9,9,9
2018-02-25T07:14:53.000Z,26NA20180218,59.483,-4.611,,2020.0U,SOCATENHANCEDDOI,A,,7.989,8.21,1025.86,1028.5,35.104,1029.7,82.0,106.0,,394.2,,,392.3,,390.8,390.726,4,2,9,9,9
2018-02-25T07:16:23.000Z,26NA20180218,59.483,-4.601,,2020.0U,SOCATENHANCEDDOI,A,,8.006,8.22,1025.4,1028.7,35.104,1029.7,84.0,106.0,,394.2,,,392.5,,391.0,390.925,4,2,9,9,9
2018-02-25T07:17:53.000Z,26NA20180218,59.483,-4.591,,2020.0U,SOCATENHANCEDDOI,A,,8.031,8.24,1025.22,1028.5,35.104,1029.7,86.0,106.0,,394.4,,,392.7,,391.1,391.125,4,2,9,9,9
2018-02-25T07:19:22.000Z,26NA20180218,59.483,-4.581,,2020.0U,SOCATENHANCEDDOI,A,,8.048,8.26,1025.49,1028.5,35.104,1029.7,87.0,105.0,,394.4,,,392.6,,391.0,391.026,4,2,9,9,9
2018-02-25T07:20:52.000Z,26NA20180218,59.483,-4.57,,2020.0U,SOCATENHANCEDDOI,A,,8.065,8.27,1026.05,1028.5,35.104,1029.7,87.0,105.0,,394.3,,,392.7,,391.1,391.126,4,2,9,9,9
2018-02-25T07:22:22.000Z,26NA20180218,59.483,-4.56,,2020.0U,SOCATENHANCEDDOI,A,,8.071,8.28,1025.75,1028.6,35.104,1029.7,87.0,105.0,,393.8,,,392.2,,390.6,390.628,4,2,9,9,9
2018-02-25T07:23:52.000Z,26NA20180218,59.483,-4.55,,2020.0U,SOCATENHANCEDDOI,A,,8.066,8.29,1025.59,1028.8,35.104,1029.7,87.0,105.0,,392.9,,,391.1,,389.5,389.532,4,2,9,9,9
2018-02-25T07:25:21.000Z,26NA20180218,59.483,-4.539,,2020.0U,SOCATENHANCEDDOI,A,,8.07,8.28,1025.64,1028.3,35.104,1029.7,87.0,105.0,,391.6,,,389.8,,388.3,388.238,4,2,9,9,9
2018-02-25T07:26:51.000Z,26NA20180218,59.483,-4.529,,2020.0U,SOCATENHANCEDDOI,A,,8.104,8.3,1025.68,1028.4,35.104,1029.7,87.0,105.0,,391.3,,,389.7,,388.2,388.139,4,2,9,9,9
2018-02-25T07:28:21.000Z,26NA20180218,59.483,-4.519,,2020.0U,SOCATENHANCEDDOI,A,,8.137,8.33,1026.11,1029.0,35.104,1029.7,87.0,104.0,,391.3,,,390.0,,388.5,388.437,4,2,9,9,9
2018-02-25T07:29:51.000Z,26NA20180218,59.483,-4.508,,2020.0U,SOCATENHANCEDDOI,A,,8.116,8.35,1025.62,1028.7,35.104,1029.7,88.0,104.0,,391.5,,,389.4,,387.9,387.84,4,2,9,9,9
2018-02-25T07:31:20.000Z,26NA20180218,59.483,-4.498,,2020.0U,SOCATENHANCEDDOI,A,,7.975,8.32,1025.68,1028.7,35.104,1029.7,88.0,104.0,,391.1,,,387.2,,385.6,385.646,4,2,9,9,9
2018-02-25T07:32:50.000Z,26NA20180218,59.483,-4.488,,2020.0U,SOCATENHANCEDDOI,A,,7.876,8.18,1025.79,1028.7,35.104,1029.7,89.0,104.0,,390.1,,,386.9,,385.3,385.345,4,2,9,9,9
2018-02-25T07:34:20.000Z,26NA20180218,59.483,-4.478,,2020.0U,SOCATENHANCEDDOI,A,,7.83,8.1,1025.64,1028.8,35.104,1029.7,89.0,103.0,,388.5,,,386.0,,384.5,384.447,4,2,9,9,9
2018-02-25T07:35:50.000Z,26NA20180218,59.483,-4.468,,2020.0U,SOCATENHANCEDDOI,A,,7.811,8.05,1026.12,1028.8,35.104,1029.7,89.0,103.0,,387.6,,,385.6,,384.0,384.049,4,2,9,9,9
2018-02-25T07:37:19.000Z,26NA20180218,59.483,-4.457,,2020.0U,SOCATENHANCEDDOI,A,,7.81,8.04,1025.93,1028.7,35.104,1029.7,89.0,103.0,,387.0,,,385.1,,383.6,383.551,4,2,9,9,9
2018-02-25T07:38:49.000Z,26NA20180218,59.483,-4.447,,2020.0U,SOCATENHANCEDDOI,A,,7.82,8.04,1025.56,1028.6,35.104,1029.7,89.0,102.0,,387.0,,,385.2,,383.7,383.651,4,2,9,9,9
2018-02-25T07:40:19.000Z,26NA20180218,59.483,-4.437,,2020.0U,SOCATENHANCEDDOI,A,,7.871,8.05,1025.8,1029.0,35.104,1029.7,89.0,102.0,,386.6,,,385.6,,384.1,384.049,4,2,9,9,9
2018-02-25T07:41:49.000Z,26NA20180218,59.483,-4.427,,2020.0U,SOCATENHANCEDDOI,A,,7.929,8.11,1025.4,1028.6,35.104,1029.7,89.0,102.0,,387.0,,,385.9,,384.3,384.35,4,2,9,9,9
2018-02-25T07:43:19.000Z,26NA20180218,59.483,-4.417,,2020.0U,SOCATENHANCEDDOI,A,,7.94,8.14,1025.82,1029.2,35.104,1029.7,89.0,101.0,,387.8,,,386.5,,385.0,384.947,4,2,9,9,9
2018-02-25T07:44:48.000Z,26NA20180218,59.483,-4.406,,2020.0U,SOCATENHANCEDDOI,A,,7.931,8.16,1026.07,1029.0,35.104,1029.7,90.0,101.0,,387.7,,,385.9,,384.4,384.35,4,2,9,9,9
2018-02-25T07:46:18.000Z,26NA20180218,59.483,-4.396,,2020.0U,SOCATENHANCEDDOI,A,,7.94,8.15,1025.84,1029.0,35.104,1029.7,91.0,100.0,,387.8,,,386.3,,384.8,384.748,4,2,9,9,9
2018-02-25T07:47:48.000Z,26NA20180218,59.483,-4.386,,2020.0U,SOCATENHANCEDDOI,A,,8.055,8.2,1025.69,1028.8,35.104,1029.7,93.0,100.0,,388.0,,,387.5,,385.9,385.946,4,2,9,9,9
2018-02-25T07:49:18.000Z,26NA20180218,59.484,-4.376,,2020.0U,SOCATENHANCEDDOI,A,,8.151,8.29,1026.07,1029.3,35.104,1029.7,94.0,100.0,,388.6,,,388.4,,386.9,386.843,4,2,9,9,9
2018-02-25T07:51:08.000Z,26NA20180218,59.484,-4.364,,2020.0U,SOCATENHANCEDDOI,A,,8.173,8.37,1025.66,1028.8,35.104,1029.7,97.0,99.0,,389.9,,,388.5,,386.9,386.944,4,2,9,9,9
2018-02-25T07:52:38.000Z,26NA20180218,59.484,-4.354,,2020.0U,SOCATENHANCEDDOI,A,,8.157,8.38,1025.77,1028.5,35.104,1029.7,98.0,99.0,,390.5,,,388.5,,387.0,386.944,4,2,9,9,9
2018-02-25T07:54:08.000Z,26NA20180218,59.484,-4.343,,2020.0U,SOCATENHANCEDDOI,A,,8.105,8.36,1026.23,1029.3,35.104,1029.7,99.0,98.0,,390.3,,,388.1,,386.6,386.544,4,2,9,9,9
2018-02-25T07:55:38.000Z,26NA20180218,59.484,-4.333,,2020.0U,SOCATENHANCEDDOI,A,,8.012,8.31,1025.77,1028.7,35.104,1029.7,98.0,98.0,,390.1,,,387.0,,385.5,385.447,4,2,9,9,9
2018-02-25T07:57:07.000Z,26NA20180218,59.484,-4.323,,2020.0U,SOCATENHANCEDDOI,A,,7.912,8.2,1026.15,1029.2,35.104,1029.7,97.0,98.0,,389.1,,,386.3,,384.8,384.747,4,2,9,9,9
2018-02-25T08:01:35.000Z,26NA20180218,59.483,-4.293,,2020.0U,SOCATENHANCEDDOI,A,,7.922,8.14,1025.8,1029.1,35.104,1029.7,97.0,97.0,,,,,,,,,0,9,9,9,9
2018-02-25T08:06:02.000Z,26NA20180218,59.482,-4.263,,2020.0U,SOCATENHANCEDDOI,A,,7.875,8.1,1025.89,1029.2,35.104,1029.7,98.0,95.0,,,,,,,,,0,9,9,9,9
2018-02-25T08:10:29.000Z,26NA20180218,59.48,-4.234,,2020.0U,SOCATENHANCEDDOI,A,,7.884,8.1,1026.14,1029.1,35.104,1029.7,101.0,94.0,,,,,,,,,0,9,9,9,9
2018-02-25T08:14:57.000Z,26NA20180218,59.479,-4.205,,2020.0U,SOCATENHANCEDDOI,A,,7.802,8.08,1025.83,1029.7,35.104,1029.7,103.0,93.0,,,,,,,,,0,9,9,9,9
2018-02-25T08:19:24.000Z,26NA20180218,59.481,-4.175,,2020.0U,SOCATENHANCEDDOI,A,,7.773,7.99,1026.05,1029.8,35.104,1029.7,105.0,92.0,,,,,,,,,0,9,9,9,9
2018-02-25T08:20:51.000Z,26NA20180218,59.481,-4.166,,2020.0U,SOCATENHANCEDDOI,A,,7.78,8.0,1026.23,1029.6,35.104,1029.7,106.0,92.0,,,,,,,,,0,9,9,9,9
2018-02-25T08:22:19.000Z,26NA20180218,59.482,-4.156,,2020.0U,SOCATENHANCEDDOI,A,,7.786,8.0,1026.38,1029.2,35.104,1029.7,108.0,92.0,,,,,,,,,0,9,9,9,9
2018-02-25T08:23:46.000Z,26NA20180218,59.482,-4.147,,2020.0U,SOCATENHANCEDDOI,A,,7.797,8.01,1025.93,1029.0,35.104,1029.7,110.0,91.0,,,,,,,,,0,9,9,9,9
2018-02-25T08:25:14.000Z,26NA20180218,59.483,-4.137,,2020.0U,SOCATENHANCEDDOI,A,,7.803,8.02,1026.25,1029.6,35.104,1029.7,111.0,91.0,,,,,,,,,0,9,9,9,9
2018-02-25T13:17:08.000Z,26NA20180218,59.454,-2.28,,2020.0U,SOCATENHANCEDDOI,A,,6.982,7.18,1028.97,1032.6,35.142,1034.2,61.0,86.0,,,,,,,,,0,9,9,9,9
2018-02-25T13:21:35.000Z,26NA20180218,59.445,-2.259,,2020.0U,SOCATENHANCEDDOI,A,,7.005,7.22,1029.08,1032.5,35.142,1034.2,63.0,86.0,,,,,,,,,0,9,9,9,9
2018-02-25T13:26:03.000Z,26NA20180218,59.436,-2.239,,2020.0U,SOCATENHANCEDDOI,A,,7.004,7.23,1028.84,1032.5,35.142,1034.2,63.0,86.0,,,,,,,,,0,9,9,9,9
2018-02-25T13:30:30.000Z,26NA20180218,59.428,-2.219,,2020.0U,SOCATENHANCEDDOI,A,,6.939,7.18,1028.91,1032.2,35.142,1034.2,64.0,86.0,,,,,,,,,0,9,9,9,9
2018-02-25T13:35:01.000Z,26NA20180218,59.419,-2.198,,2020.0U,SOCATENHANCEDDOI,A,,6.878,7.12,1029.35,1032.2,35.142,1034.2,64.0,86.0,,,,,,,,,0,9,9,9,9
2018-02-25T13:39:31.000Z,26NA20180218,59.409,-2.177,,2020.0U,SOCATENHANCEDDOI,A,,6.89,7.12,1028.76,1032.6,35.142,1034.2,66.0,86.0,,,,,,,,,0,9,9,9,9
