Date/Time,Expocode,Longitude,Latitude,Depth,version,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (absolute),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2020-02-10T22:12:16.000Z,26NA20200203,6.436,57.714,,2021.0N,2,,6.748,7.07,970.92,974.2,34.359,974.6,271.0,51.0,,424.9,,,399.0,,397.4,397.458,4,2,9,9,9
2020-02-10T22:13:48.000Z,26NA20200203,6.446,57.713,,2021.0N,2,,6.723,7.04,970.82,974.6,34.359,974.6,273.0,51.0,,425.0,,,399.2,,397.7,397.656,4,2,9,9,9
2020-02-10T22:15:19.000Z,26NA20200203,6.462,57.712,,2021.0N,2,,6.696,7.01,970.77,974.6,34.359,974.6,277.0,51.0,,425.0,,,399.4,,397.8,397.855,4,2,9,9,9
2020-02-10T22:16:51.000Z,26NA20200203,6.469,57.712,,2021.0N,2,,6.675,6.99,971.03,974.2,34.359,974.6,280.0,51.0,,424.9,,,399.1,,397.5,397.557,4,2,9,9,9
2020-02-10T22:18:23.000Z,26NA20200203,6.483,57.711,,2021.0N,2,,6.66,6.98,970.97,974.8,34.359,974.6,284.0,51.0,,424.8,,,399.1,,397.6,397.555,4,2,9,9,9
2020-02-10T22:19:55.000Z,26NA20200203,6.49,57.71,,2021.0N,2,,6.654,6.97,970.78,975.1,34.359,974.6,285.0,51.0,,424.6,,,399.2,,397.7,397.654,4,2,9,9,9
2020-02-10T23:05:42.000Z,26NA20200203,6.837,57.706,,2021.0N,2,,6.188,6.54,970.63,974.5,34.359,974.6,314.0,51.0,,420.4,,,394.4,,392.9,392.864,4,2,9,9,9
2020-02-10T23:07:14.000Z,26NA20200203,6.852,57.706,,2021.0N,2,,6.085,6.46,970.87,974.0,34.359,974.6,314.0,51.0,,419.3,,,392.9,,391.3,391.369,4,2,9,9,9
2020-02-10T23:08:46.000Z,26NA20200203,6.859,57.707,,2021.0N,2,,6.052,6.39,970.49,974.8,34.359,974.6,313.0,51.0,,418.2,,,392.8,,391.3,391.267,4,2,9,9,9
2020-02-10T23:10:18.000Z,26NA20200203,6.877,57.707,,2021.0N,2,,6.054,6.37,970.7,974.4,34.359,974.6,312.0,51.0,,417.1,,,392.0,,390.5,390.471,4,2,9,9,9
2020-02-10T23:11:49.000Z,26NA20200203,6.881,57.707,,2021.0N,2,,6.077,6.38,970.55,975.5,34.359,974.6,311.0,51.0,,416.4,,,392.0,,390.4,390.47,4,2,9,9,9
2020-02-10T23:13:21.000Z,26NA20200203,6.89,57.707,,2021.0N,2,,6.098,6.41,970.8,975.2,34.359,974.6,309.0,51.0,,416.4,,,391.6,,390.1,390.072,4,2,9,9,9
2020-02-10T23:14:53.000Z,26NA20200203,6.91,57.708,,2021.0N,2,,6.104,6.42,971.03,975.2,34.359,974.6,305.0,51.0,,416.6,,,391.8,,390.3,390.272,4,2,9,9,9
2020-02-10T23:16:25.000Z,26NA20200203,6.917,57.708,,2021.0N,2,,6.103,6.42,970.87,974.9,34.359,974.6,304.0,51.0,,416.9,,,392.0,,390.5,390.471,4,2,9,9,9
2020-02-10T23:17:56.000Z,26NA20200203,6.917,57.708,,2021.0N,2,,6.106,6.42,971.12,974.7,34.359,974.6,304.0,51.0,,417.1,,,392.1,,390.6,390.571,4,2,9,9,9
2020-02-10T23:19:28.000Z,26NA20200203,6.94,57.708,,2021.0N,2,,6.119,6.43,971.36,974.9,34.359,974.6,298.0,51.0,,417.2,,,392.4,,390.8,390.87,4,2,9,9,9
2020-02-10T23:21:00.000Z,26NA20200203,6.947,57.708,,2021.0N,2,,6.142,6.45,971.16,974.5,34.359,974.6,297.0,51.0,,417.5,,,392.6,,391.0,391.071,4,2,9,9,9
2020-02-10T23:22:31.000Z,26NA20200203,6.962,57.708,,2021.0N,2,,6.16,6.47,971.42,974.8,34.359,974.6,292.0,51.0,,417.8,,,392.9,,391.4,391.369,4,2,9,9,9
2020-02-10T23:24:03.000Z,26NA20200203,6.977,57.708,,2021.0N,2,,6.183,6.49,970.81,974.5,34.359,974.6,287.0,51.0,,418.1,,,393.1,,391.6,391.569,4,2,9,9,9
2020-02-10T23:25:35.000Z,26NA20200203,6.98,57.708,,2021.0N,2,,6.197,6.5,970.89,974.3,34.359,974.6,286.0,51.0,,418.5,,,393.4,,391.9,391.869,4,2,9,9,9
2020-02-10T23:27:07.000Z,26NA20200203,6.996,57.709,,2021.0N,2,,6.166,6.52,971.4,974.5,34.359,974.6,285.0,51.0,,418.9,,,393.0,,391.5,391.469,4,2,9,9,9
2020-02-10T23:28:38.000Z,26NA20200203,7.014,57.709,,2021.0N,2,,6.18,6.48,971.38,974.9,33.758,974.6,286.0,51.0,,419.2,,,394.3,,392.8,392.764,4,2,9,9,9
2020-02-10T23:30:10.000Z,26NA20200203,7.021,57.709,,2021.0N,2,,6.216,6.51,971.26,974.9,33.758,974.6,288.0,51.0,,419.0,,,394.3,,392.8,392.765,4,2,9,9,9
2020-02-10T23:31:42.000Z,26NA20200203,7.028,57.709,,2021.0N,2,,6.248,6.54,971.0,974.6,33.758,974.6,291.0,51.0,,419.2,,,394.4,,392.9,392.865,4,2,9,9,9
2020-02-10T23:33:14.000Z,26NA20200203,7.044,57.709,,2021.0N,2,,6.282,6.57,971.16,975.0,33.758,974.6,296.0,51.0,,419.6,,,394.9,,393.4,393.364,4,2,9,9,9
2020-02-10T23:34:45.000Z,26NA20200203,7.051,57.709,,2021.0N,2,,6.321,6.61,971.3,974.8,33.758,974.6,299.0,51.0,,420.0,,,395.2,,393.7,393.664,4,2,9,9,9
2020-02-10T23:36:17.000Z,26NA20200203,7.066,57.71,,2021.0N,2,,6.393,6.66,970.99,975.0,33.758,974.6,303.0,51.0,,420.4,,,396.1,,394.5,394.561,4,2,9,9,9
2020-02-10T23:38:10.000Z,26NA20200203,7.081,57.71,,2021.0N,2,,6.393,6.7,971.03,974.7,33.758,974.6,308.0,51.0,,420.8,,,395.6,,394.1,394.064,4,2,9,9,9
2020-02-10T23:39:42.000Z,26NA20200203,7.087,57.71,,2021.0N,2,,6.398,6.71,970.86,974.8,33.758,974.6,309.0,51.0,,421.4,,,396.1,,394.6,394.562,4,2,9,9,9
2020-02-10T23:41:13.000Z,26NA20200203,7.103,57.711,,2021.0N,2,,6.428,6.72,971.21,974.7,33.758,974.6,313.0,51.0,,421.7,,,396.7,,395.2,395.16,4,2,9,9,9
2020-02-10T23:42:45.000Z,26NA20200203,7.11,57.711,,2021.0N,2,,6.458,6.75,971.17,974.4,33.758,974.6,315.0,51.0,,422.3,,,397.1,,395.6,395.56,4,2,9,9,9
2020-02-10T23:44:17.000Z,26NA20200203,7.125,57.712,,2021.0N,2,,6.485,6.79,971.36,974.5,33.758,974.6,317.0,51.0,,422.6,,,397.2,,395.7,395.66,4,2,9,9,9
2020-02-10T23:45:49.000Z,26NA20200203,7.132,57.712,,2021.0N,2,,6.489,6.79,971.16,974.4,33.758,974.6,318.0,51.0,,422.9,,,397.6,,396.1,396.058,4,2,9,9,9
2020-02-10T23:47:20.000Z,26NA20200203,7.147,57.712,,2021.0N,2,,6.535,6.82,970.93,974.5,33.758,974.6,320.0,51.0,,423.2,,,398.1,,396.6,396.557,4,2,9,9,9
2020-02-10T23:48:52.000Z,26NA20200203,7.155,57.712,,2021.0N,2,,6.566,6.85,970.96,974.4,33.758,974.6,321.0,51.0,,423.4,,,398.3,,396.7,396.757,4,2,9,9,9
2020-02-10T23:50:24.000Z,26NA20200203,7.17,57.712,,2021.0N,2,,6.587,6.89,971.05,974.4,33.758,974.6,322.0,51.0,,423.7,,,398.2,,396.7,396.658,4,2,9,9,9
2020-02-10T23:51:55.000Z,26NA20200203,7.181,57.712,,2021.0N,2,,6.585,6.89,971.15,975.0,33.758,974.6,324.0,51.0,,423.9,,,398.6,,397.1,397.055,4,2,9,9,9
2020-02-10T23:53:27.000Z,26NA20200203,7.188,57.712,,2021.0N,2,,6.591,6.9,970.84,975.0,33.758,974.6,324.0,51.0,,424.0,,,398.6,,397.1,397.055,4,2,9,9,9
2020-02-10T23:54:59.000Z,26NA20200203,7.213,57.712,,2021.0N,2,,6.598,6.9,971.18,974.1,33.758,974.6,326.0,51.0,,424.1,,,398.6,,397.0,397.057,4,2,9,9,9
2020-02-10T23:56:31.000Z,26NA20200203,7.213,57.712,,2021.0N,2,,6.59,6.9,971.16,974.4,33.758,974.6,326.0,51.0,,424.2,,,398.6,,397.1,397.056,4,2,9,9,9
2020-02-10T23:58:02.000Z,26NA20200203,7.219,57.712,,2021.0N,2,,6.588,6.9,970.81,974.5,33.758,974.6,326.0,51.0,,424.1,,,398.5,,397.0,396.957,4,2,9,9,9
2020-02-10T23:59:34.000Z,26NA20200203,7.246,57.711,,2021.0N,2,,6.587,6.89,971.0,974.4,33.758,974.6,325.0,51.0,,424.2,,,398.8,,397.2,397.256,4,2,9,9,9
2020-02-11T00:01:06.000Z,26NA20200203,7.246,57.711,,2021.0N,2,,6.585,6.9,970.9,974.1,33.758,974.6,325.0,51.0,,424.2,,,398.4,,396.9,396.858,4,2,9,9,9
2020-02-11T00:02:37.000Z,26NA20200203,7.257,57.711,,2021.0N,2,,6.598,6.9,971.14,974.0,33.758,974.6,324.0,51.0,,424.1,,,398.5,,396.9,396.958,4,2,9,9,9
2020-02-11T00:04:09.000Z,26NA20200203,7.272,57.711,,2021.0N,2,,6.646,6.93,971.15,974.6,33.758,974.6,325.0,51.0,,424.0,,,399.0,,397.4,397.456,4,2,9,9,9
2020-02-11T00:05:41.000Z,26NA20200203,7.279,57.711,,2021.0N,2,,6.658,6.96,970.96,974.9,33.758,974.6,324.0,51.0,,424.0,,,398.8,,397.2,397.256,4,2,9,9,9
2020-02-11T00:07:13.000Z,26NA20200203,7.293,57.711,,2021.0N,2,,6.691,6.98,971.32,974.3,33.758,974.6,324.0,51.0,,424.1,,,398.8,,397.3,397.258,4,2,9,9,9
2020-02-11T00:08:44.000Z,26NA20200203,7.303,57.71,,2021.0N,2,,6.697,7.01,971.16,974.6,33.758,974.6,323.0,51.0,,424.3,,,398.7,,397.2,397.158,4,2,9,9,9
2020-02-11T00:10:16.000Z,26NA20200203,7.315,57.71,,2021.0N,2,,6.748,7.02,971.2,974.5,33.758,974.6,322.0,51.0,,424.6,,,399.6,,398.0,398.056,4,2,9,9,9
2020-02-11T00:11:48.000Z,26NA20200203,7.322,57.71,,2021.0N,2,,6.813,7.07,971.38,974.5,33.758,974.6,325.0,51.0,,424.8,,,400.1,,398.5,398.555,4,2,9,9,9
2020-02-11T00:13:19.000Z,26NA20200203,7.332,57.709,,2021.0N,2,,6.823,7.12,970.95,974.5,33.758,974.6,330.0,51.0,,425.4,,,399.9,,398.3,398.356,4,2,9,9,9
2020-02-11T00:14:51.000Z,26NA20200203,7.343,57.709,,2021.0N,2,,6.895,7.15,971.22,974.5,33.758,974.6,335.0,51.0,,426.1,,,401.3,,399.8,399.752,4,2,9,9,9
2020-02-11T00:16:23.000Z,26NA20200203,7.36,57.708,,2021.0N,2,,6.934,7.22,971.09,974.9,33.758,974.6,343.0,51.0,,426.9,,,401.7,,400.1,400.151,4,2,9,9,9
2020-02-11T00:17:55.000Z,26NA20200203,7.374,57.708,,2021.0N,2,,6.989,7.28,971.39,973.9,33.758,974.6,349.0,51.0,,427.7,,,401.9,,400.4,400.353,4,2,9,9,9
2020-02-11T00:19:27.000Z,26NA20200203,7.377,57.708,,2021.0N,2,,7.001,7.29,971.48,974.6,33.758,974.6,350.0,51.0,,428.0,,,402.5,,401.0,400.949,4,2,9,9,9
2020-02-11T00:20:59.000Z,26NA20200203,7.396,57.708,,2021.0N,2,,7.005,7.31,970.77,974.6,33.758,974.6,356.0,51.0,,428.0,,,402.2,,400.7,400.651,4,2,9,9,9
2020-02-11T00:22:30.000Z,26NA20200203,7.4,57.707,,2021.0N,2,,7.008,7.31,971.34,975.1,33.758,974.6,358.0,51.0,,428.1,,,402.6,,401.0,401.048,4,2,9,9,9
2020-02-11T00:24:02.000Z,26NA20200203,7.425,57.707,,2021.0N,2,,7.014,7.32,971.13,974.8,33.758,974.6,365.0,51.0,,428.2,,,402.5,,400.9,400.949,4,2,9,9,9
2020-02-11T00:25:34.000Z,26NA20200203,7.425,57.707,,2021.0N,2,,7.016,7.32,971.2,974.7,33.758,974.6,365.0,51.0,,428.3,,,402.5,,401.0,400.95,4,2,9,9,9
2020-02-11T00:27:06.000Z,26NA20200203,7.444,57.706,,2021.0N,2,,7.018,7.32,970.98,974.5,33.758,974.6,369.0,51.0,,428.5,,,402.7,,401.2,401.149,4,2,9,9,9
2020-02-11T00:28:37.000Z,26NA20200203,7.448,57.706,,2021.0N,2,,7.014,7.32,971.28,974.6,33.758,974.6,370.0,51.0,,428.6,,,402.8,,401.3,401.248,4,2,9,9,9
2020-02-11T00:30:09.000Z,26NA20200203,7.454,57.706,,2021.0N,2,,7.021,7.32,971.18,974.9,33.758,974.6,371.0,51.0,,428.8,,,403.2,,401.6,401.647,4,2,9,9,9
2020-02-11T00:31:41.000Z,26NA20200203,7.476,57.705,,2021.0N,2,,7.025,7.32,970.92,974.0,33.758,974.6,374.0,51.0,,428.9,,,403.0,,401.5,401.449,4,2,9,9,9
2020-02-11T00:33:12.000Z,26NA20200203,7.482,57.705,,2021.0N,2,,7.031,7.33,970.88,974.7,33.758,974.6,375.0,51.0,,428.8,,,403.0,,401.5,401.448,4,2,9,9,9
2020-02-11T00:34:44.000Z,26NA20200203,7.489,57.704,,2021.0N,2,,7.038,7.34,971.0,974.9,33.758,974.6,376.0,51.0,,429.0,,,403.3,,401.7,401.747,4,2,9,9,9
2020-02-11T00:36:16.000Z,26NA20200203,7.503,57.704,,2021.0N,2,,7.046,7.34,970.45,975.1,33.758,974.6,377.0,52.0,,429.3,,,403.8,,402.2,402.244,4,2,9,9,9
2020-02-11T00:38:08.000Z,26NA20200203,7.517,57.703,,2021.0N,2,,7.05,7.35,970.76,974.8,33.758,974.6,379.0,52.0,,429.4,,,403.7,,402.1,402.145,4,2,9,9,9
2020-02-11T00:39:40.000Z,26NA20200203,7.531,57.702,,2021.0N,2,,7.046,7.35,970.73,974.6,33.758,974.6,380.0,52.0,,429.4,,,403.5,,402.0,401.946,4,2,9,9,9
2020-02-11T00:41:12.000Z,26NA20200203,7.54,57.702,,2021.0N,2,,7.049,7.35,970.99,974.8,33.758,974.6,380.0,52.0,,429.4,,,403.6,,402.1,402.046,4,2,9,9,9
2020-02-11T00:42:43.000Z,26NA20200203,7.543,57.702,,2021.0N,2,,7.051,7.35,971.2,974.4,33.758,974.6,380.0,52.0,,429.4,,,403.5,,401.9,401.947,4,2,9,9,9
2020-02-11T00:44:15.000Z,26NA20200203,7.557,57.701,,2021.0N,2,,7.048,7.35,970.58,974.6,33.758,974.6,381.0,52.0,,429.3,,,403.5,,402.0,401.946,4,2,9,9,9
2020-02-11T00:45:47.000Z,26NA20200203,7.569,57.701,,2021.0N,2,,7.045,7.35,971.02,975.0,33.758,974.6,382.0,52.0,,429.3,,,403.6,,402.0,402.045,4,2,9,9,9
2020-02-11T00:47:19.000Z,26NA20200203,7.584,57.7,,2021.0N,2,,7.043,7.34,970.81,975.0,33.758,974.6,383.0,52.0,,429.3,,,403.8,,402.2,402.245,4,2,9,9,9
2020-02-11T00:48:51.000Z,26NA20200203,7.591,57.7,,2021.0N,2,,7.051,7.35,971.32,974.5,33.758,974.6,385.0,52.0,,429.3,,,403.5,,402.0,401.947,4,2,9,9,9
2020-02-11T00:50:23.000Z,26NA20200203,7.605,57.699,,2021.0N,2,,7.074,7.36,971.12,974.6,33.758,974.6,387.0,52.0,,429.5,,,403.9,,402.3,402.345,4,2,9,9,9
2020-02-11T00:51:54.000Z,26NA20200203,7.612,57.699,,2021.0N,2,,7.134,7.42,970.9,975.0,33.758,974.6,388.0,52.0,,429.8,,,404.3,,402.8,402.745,4,2,9,9,9
2020-02-11T00:53:26.000Z,26NA20200203,7.626,57.698,,2021.0N,2,,7.122,7.43,970.93,974.8,33.758,974.6,390.0,52.0,,430.4,,,404.5,,403.0,402.944,4,2,9,9,9
2020-02-11T00:54:58.000Z,26NA20200203,7.634,57.698,,2021.0N,2,,7.11,7.41,971.16,974.6,33.758,974.6,391.0,52.0,,430.7,,,404.8,,403.3,403.243,4,2,9,9,9
2020-02-11T00:56:30.000Z,26NA20200203,7.648,57.698,,2021.0N,2,,7.12,7.41,970.87,974.7,33.758,974.6,393.0,52.0,,430.6,,,404.9,,403.4,403.342,4,2,9,9,9
2020-02-11T00:58:01.000Z,26NA20200203,7.658,57.698,,2021.0N,2,,7.128,7.41,971.06,974.6,33.758,974.6,395.0,52.0,,430.8,,,405.2,,403.7,403.642,4,2,9,9,9
2020-02-11T00:59:33.000Z,26NA20200203,7.672,57.697,,2021.0N,2,,7.139,7.43,970.87,974.3,33.758,974.6,396.0,52.0,,430.9,,,405.0,,403.5,403.443,4,2,9,9,9
2020-02-11T01:01:05.000Z,26NA20200203,7.682,57.697,,2021.0N,2,,7.126,7.43,971.0,974.9,33.758,974.6,397.0,52.0,,431.3,,,405.4,,403.9,403.84,4,2,9,9,9
2020-02-11T01:02:36.000Z,26NA20200203,7.686,57.697,,2021.0N,2,,7.12,7.42,970.81,975.1,33.758,974.6,397.0,52.0,,431.3,,,405.6,,404.1,404.039,4,2,9,9,9
2020-02-11T01:04:09.000Z,26NA20200203,7.7,57.697,,2021.0N,2,,7.131,7.42,970.94,974.4,33.758,974.6,396.0,52.0,,431.2,,,405.4,,403.9,403.841,4,2,9,9,9
2020-02-11T01:05:40.000Z,26NA20200203,7.719,57.696,,2021.0N,2,,7.117,7.42,970.77,974.4,33.758,974.6,394.0,52.0,,431.0,,,404.9,,403.4,403.343,4,2,9,9,9
2020-02-11T01:07:13.000Z,26NA20200203,7.726,57.696,,2021.0N,2,,7.11,7.42,970.85,974.8,33.758,974.6,394.0,52.0,,430.8,,,404.8,,403.3,403.242,4,2,9,9,9
2020-02-11T01:08:45.000Z,26NA20200203,7.734,57.696,,2021.0N,2,,7.055,7.4,970.68,974.7,33.758,974.6,393.0,52.0,,430.5,,,403.9,,402.4,402.345,4,2,9,9,9
2020-02-11T01:10:16.000Z,26NA20200203,7.749,57.697,,2021.0N,2,,6.778,7.2,971.12,974.7,33.758,974.6,391.0,52.0,,430.4,,,402.5,,400.9,400.945,4,2,9,9,9
2020-02-11T01:11:48.000Z,26NA20200203,7.757,57.697,,2021.0N,2,,6.664,7.06,970.63,974.7,33.758,974.6,391.0,52.0,,428.1,,,400.9,,399.4,399.349,4,2,9,9,9
2020-02-11T01:13:20.000Z,26NA20200203,7.771,57.697,,2021.0N,2,,6.604,6.95,970.71,975.1,33.758,974.6,391.0,52.0,,425.9,,,399.8,,398.3,398.251,4,2,9,9,9
2020-02-11T01:14:53.000Z,26NA20200203,7.779,57.697,,2021.0N,2,,6.467,6.87,971.02,974.6,33.758,974.6,391.0,52.0,,424.1,,,397.0,,395.5,395.46,4,2,9,9,9
2020-02-11T01:16:24.000Z,26NA20200203,7.796,57.698,,2021.0N,2,,6.361,6.73,971.04,974.5,33.758,974.6,395.0,52.0,,422.6,,,396.2,,394.6,394.661,4,2,9,9,9
2020-02-11T01:17:56.000Z,26NA20200203,7.796,57.698,,2021.0N,2,,6.339,6.67,970.76,974.8,33.758,974.6,395.0,52.0,,421.1,,,395.6,,394.1,394.062,4,2,9,9,9
2020-02-11T01:19:28.000Z,26NA20200203,7.822,57.698,,2021.0N,2,,6.339,6.66,970.47,974.8,33.758,974.6,400.0,52.0,,420.1,,,394.7,,393.2,393.166,4,2,9,9,9
2020-02-11T01:21:00.000Z,26NA20200203,7.827,57.698,,2021.0N,2,,6.352,6.66,970.71,974.9,33.758,974.6,400.0,52.0,,419.4,,,394.4,,392.9,392.867,4,2,9,9,9
2020-02-11T01:22:33.000Z,26NA20200203,7.843,57.699,,2021.0N,2,,6.366,6.67,971.04,974.1,33.758,974.6,400.0,52.0,,419.1,,,393.8,,392.3,392.271,4,2,9,9,9
2020-02-11T01:24:05.000Z,26NA20200203,7.858,57.699,,2021.0N,2,,6.374,6.68,970.98,974.4,33.758,974.6,399.0,52.0,,418.8,,,393.6,,392.1,392.071,4,2,9,9,9
2020-02-11T01:25:38.000Z,26NA20200203,7.866,57.699,,2021.0N,2,,6.386,6.69,971.15,974.4,33.758,974.6,397.0,52.0,,418.6,,,393.5,,392.0,391.972,4,2,9,9,9
2020-02-11T01:27:11.000Z,26NA20200203,7.882,57.699,,2021.0N,2,,6.401,6.71,971.02,974.7,33.758,974.6,395.0,53.0,,418.5,,,393.4,,391.9,391.872,4,2,9,9,9
2020-02-11T01:28:42.000Z,26NA20200203,7.89,57.699,,2021.0N,2,,6.416,6.72,970.85,974.2,33.758,974.6,394.0,53.0,,418.4,,,393.2,,391.7,391.674,4,2,9,9,9
2020-02-11T01:30:15.000Z,26NA20200203,7.906,57.699,,2021.0N,2,,6.439,6.74,971.03,974.6,33.758,974.6,394.0,53.0,,418.6,,,393.6,,392.1,392.072,4,2,9,9,9
2020-02-11T01:31:46.000Z,26NA20200203,7.913,57.699,,2021.0N,2,,6.466,6.76,971.2,974.3,33.758,974.6,394.0,53.0,,418.7,,,393.7,,392.2,392.173,4,2,9,9,9
2020-02-11T01:33:19.000Z,26NA20200203,7.929,57.699,,2021.0N,2,,6.491,6.79,970.8,974.1,33.758,974.6,395.0,53.0,,418.7,,,393.6,,392.0,392.074,4,2,9,9,9
2020-02-11T01:34:51.000Z,26NA20200203,7.937,57.699,,2021.0N,2,,6.514,6.82,970.93,974.9,33.758,974.6,395.0,53.0,,419.2,,,394.1,,392.6,392.572,4,2,9,9,9
2020-02-11T01:36:23.000Z,26NA20200203,7.951,57.699,,2021.0N,2,,6.538,6.84,970.86,974.4,33.758,974.6,396.0,53.0,,419.7,,,394.5,,392.9,392.971,4,2,9,9,9
2020-02-11T01:38:16.000Z,26NA20200203,7.968,57.699,,2021.0N,2,,6.565,6.86,971.1,974.5,33.758,974.6,399.0,53.0,,420.3,,,395.3,,393.7,393.769,4,2,9,9,9
2020-02-11T02:23:41.000Z,26NA20200203,8.344,57.709,,2021.0N,2,,5.984,6.3,970.72,974.8,33.04,974.6,287.0,58.0,,413.0,,,388.3,,386.8,386.784,4,2,9,9,9
2020-02-11T02:25:14.000Z,26NA20200203,8.352,57.709,,2021.0N,2,,5.991,6.31,970.85,974.5,33.04,974.6,280.0,58.0,,412.7,,,387.9,,386.4,386.386,4,2,9,9,9
2020-02-11T02:26:47.000Z,26NA20200203,8.36,57.709,,2021.0N,2,,5.996,6.31,970.87,974.7,33.04,974.6,275.0,58.0,,412.5,,,387.8,,386.3,386.286,4,2,9,9,9
2020-02-11T02:28:19.000Z,26NA20200203,8.376,57.709,,2021.0N,2,,6.007,6.32,971.2,974.4,33.04,974.6,262.0,59.0,,412.4,,,387.6,,386.1,386.087,4,2,9,9,9
2020-02-11T02:29:51.000Z,26NA20200203,8.384,57.71,,2021.0N,2,,6.02,6.34,971.03,974.4,33.04,974.6,257.0,59.0,,412.3,,,387.4,,385.9,385.889,4,2,9,9,9
2020-02-11T02:31:24.000Z,26NA20200203,8.401,57.71,,2021.0N,2,,6.03,6.34,970.94,974.7,33.04,974.6,252.0,59.0,,412.4,,,387.8,,386.3,386.287,4,2,9,9,9
2020-02-11T02:32:56.000Z,26NA20200203,8.409,57.71,,2021.0N,2,,6.042,6.36,970.97,974.5,33.04,974.6,249.0,60.0,,412.6,,,387.7,,386.2,386.188,4,2,9,9,9
2020-02-11T02:34:29.000Z,26NA20200203,8.424,57.71,,2021.0N,2,,6.05,6.36,970.8,974.6,33.04,974.6,246.0,60.0,,412.6,,,388.0,,386.5,386.486,4,2,9,9,9
2020-02-11T02:36:01.000Z,26NA20200203,8.45,57.711,,2021.0N,2,,6.049,6.37,971.27,974.1,33.04,974.6,243.0,60.0,,412.9,,,387.8,,386.3,386.288,4,2,9,9,9
2020-02-11T02:37:54.000Z,26NA20200203,8.45,57.711,,2021.0N,2,,6.044,6.36,971.14,974.5,33.04,974.6,243.0,60.0,,412.8,,,388.0,,386.5,386.486,4,2,9,9,9
2020-02-11T02:39:27.000Z,26NA20200203,8.458,57.711,,2021.0N,2,,6.042,6.36,970.9,974.4,33.04,974.6,242.0,61.0,,413.0,,,388.0,,386.5,386.487,4,2,9,9,9
2020-02-11T02:40:59.000Z,26NA20200203,8.486,57.711,,2021.0N,2,,6.047,6.36,971.06,974.5,33.04,974.6,239.0,61.0,,413.1,,,388.3,,386.8,386.785,4,2,9,9,9
2020-02-11T02:42:32.000Z,26NA20200203,8.492,57.711,,2021.0N,2,,6.054,6.37,971.13,974.6,33.04,974.6,238.0,61.0,,413.4,,,388.6,,387.1,387.084,4,2,9,9,9
2020-02-11T02:44:04.000Z,26NA20200203,8.508,57.711,,2021.0N,2,,6.093,6.39,971.06,974.6,33.04,974.6,236.0,62.0,,413.7,,,389.1,,387.6,387.583,4,2,9,9,9
2020-02-11T02:45:36.000Z,26NA20200203,8.516,57.712,,2021.0N,2,,6.134,6.43,971.23,974.7,33.04,974.6,235.0,62.0,,414.2,,,389.7,,388.2,388.181,4,2,9,9,9
2020-02-11T02:47:09.000Z,26NA20200203,8.533,57.712,,2021.0N,2,,6.206,6.47,970.99,974.3,33.04,974.6,232.0,62.0,,415.0,,,390.8,,389.3,389.279,4,2,9,9,9
2020-02-11T02:48:41.000Z,26NA20200203,8.533,57.712,,2021.0N,2,,6.211,6.52,971.18,974.3,33.04,974.6,232.0,62.0,,416.2,,,391.1,,389.6,389.578,4,2,9,9,9
2020-02-11T02:50:13.000Z,26NA20200203,8.558,57.712,,2021.0N,2,,6.243,6.54,971.13,974.7,33.04,974.6,227.0,63.0,,417.3,,,392.5,,391.0,390.973,4,2,9,9,9
2020-02-11T02:51:46.000Z,26NA20200203,8.566,57.712,,2021.0N,2,,6.225,6.55,971.02,974.4,33.04,974.6,225.0,63.0,,418.1,,,392.7,,391.2,391.172,4,2,9,9,9
2020-02-11T02:53:18.000Z,26NA20200203,8.582,57.713,,2021.0N,2,,6.206,6.53,971.23,974.5,33.04,974.6,222.0,64.0,,418.6,,,393.2,,391.7,391.669,4,2,9,9,9
2020-02-11T02:54:51.000Z,26NA20200203,8.591,57.713,,2021.0N,2,,6.195,6.52,971.04,974.6,33.04,974.6,220.0,64.0,,418.7,,,393.4,,391.8,391.868,4,2,9,9,9
2020-02-11T02:56:23.000Z,26NA20200203,8.608,57.714,,2021.0N,2,,6.189,6.51,971.22,974.3,33.04,974.6,217.0,64.0,,418.7,,,393.3,,391.8,391.769,4,2,9,9,9
2020-02-11T02:57:55.000Z,26NA20200203,8.616,57.714,,2021.0N,2,,6.182,6.5,971.19,974.6,33.04,974.6,215.0,64.0,,418.6,,,393.4,,391.9,391.868,4,2,9,9,9
2020-02-11T02:59:28.000Z,26NA20200203,8.634,57.714,,2021.0N,2,,6.177,6.5,970.92,974.4,33.04,974.6,212.0,65.0,,418.3,,,393.0,,391.5,391.47,4,2,9,9,9
2020-02-11T03:01:00.000Z,26NA20200203,8.642,57.714,,2021.0N,2,,6.17,6.49,970.9,974.3,33.04,974.6,210.0,65.0,,418.2,,,392.9,,391.3,391.37,4,2,9,9,9
2020-02-11T03:02:32.000Z,26NA20200203,8.659,57.715,,2021.0N,2,,6.165,6.49,971.15,974.6,33.04,974.6,208.0,65.0,,418.0,,,392.7,,391.2,391.17,4,2,9,9,9
