Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-03-31T23:56:40.000Z,-15.143,2.0,,M,59.673,2.0,,M,5.0,2,,N,12.194,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.81,2.0,,M,479.456,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,469.877,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.096,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T23:58:17.000Z,-15.127,2.0,,M,59.673,2.0,,M,5.0,2,,N,12.189,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.81,2.0,,M,479.976,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.273,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.491,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T23:59:54.000Z,-15.112,2.0,,M,59.673,2.0,,M,5.0,2,,N,12.125,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.83,2.0,,M,480.405,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,469.072,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,467.294,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:01:32.000Z,-15.097,2.0,,M,59.672,2.0,,M,5.0,2,,N,12.096,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.8,2.0,,M,480.105,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,468.793,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,467.016,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:03:09.000Z,-15.081,2.0,,M,59.672,2.0,,M,5.0,2,,N,12.191,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.75,2.0,,M,479.514,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,471.137,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,469.35,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:04:46.000Z,-15.066,2.0,,M,59.672,2.0,,M,5.0,2,,N,12.254,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.83,2.0,,M,479.294,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.408,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.626,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:06:23.000Z,-15.05,2.0,,M,59.672,2.0,,M,5.0,2,,N,12.27,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.85,2.0,,M,479.804,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.968,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,469.184,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:08:01.000Z,-15.034,2.0,,M,59.672,2.0,,M,5.0,2,,N,12.24,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.9,2.0,,M,480.654,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.261,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.48,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:09:38.000Z,-15.019,2.0,,M,59.671,2.0,,M,5.0,2,,N,12.189,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.88,2.0,,M,481.054,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,469.942,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.163,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:11:16.000Z,-15.003,2.0,,M,59.671,2.0,,M,5.0,2,,N,12.143,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.82,2.0,,M,480.903,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.064,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.283,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:12:53.000Z,-14.988,2.0,,M,59.671,2.0,,M,5.0,2,,N,12.098,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.77,2.0,,M,479.892,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,469.21,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,467.431,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:14:52.000Z,-14.969,2.0,,M,59.67,2.0,,M,5.0,2,,N,12.142,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.76,2.0,,M,478.001,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,468.369,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,466.593,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:16:29.000Z,-14.953,2.0,,M,59.67,2.0,,M,5.0,2,,N,12.178,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.79,2.0,,M,477.511,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,468.013,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,466.239,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:18:07.000Z,-14.938,2.0,,M,59.67,2.0,,M,5.0,2,,N,12.197,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.82,2.0,,M,477.84,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,468.036,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,466.263,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:19:44.000Z,-14.922,2.0,,M,59.67,2.0,,M,5.0,2,,N,12.24,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.84,2.0,,M,477.8,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,468.439,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,466.665,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:21:21.000Z,-14.907,2.0,,M,59.669,2.0,,M,5.0,2,,N,12.242,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.84,2.0,,M,478.17,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,468.984,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,467.207,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:22:59.000Z,-14.891,2.0,,M,59.669,2.0,,M,5.0,2,,N,12.245,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.88,2.0,,M,478.55,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,468.499,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,466.725,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:24:36.000Z,-14.876,2.0,,M,59.669,2.0,,M,5.0,2,,N,12.247,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.87,2.0,,M,478.839,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,469.076,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,467.299,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:26:13.000Z,-14.86,2.0,,M,59.669,2.0,,M,5.0,2,,N,12.165,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.87,2.0,,M,478.999,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,467.63,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,465.859,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:27:51.000Z,-14.845,2.0,,M,59.668,2.0,,M,5.0,2,,N,12.251,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.84,2.0,,M,478.999,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.031,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.25,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:29:29.000Z,-14.829,2.0,,M,59.668,2.0,,M,5.0,2,,N,12.307,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.86,2.0,,M,478.658,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.325,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.544,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:31:07.000Z,-14.814,2.0,,M,59.668,2.0,,M,5.0,2,,N,12.329,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.92,2.0,,M,479.248,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.099,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.32,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:32:44.000Z,-14.799,2.0,,M,59.668,2.0,,M,5.0,2,,N,12.212,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.94,2.0,,M,480.168,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,468.225,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,466.454,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:34:22.000Z,-14.783,2.0,,M,59.667,2.0,,M,5.0,2,,N,12.225,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.84,2.0,,M,480.598,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,471.054,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,469.269,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:35:59.000Z,-14.768,2.0,,M,59.667,2.0,,M,5.0,2,,N,12.303,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.86,2.0,,M,479.807,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,471.366,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,469.58,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:37:37.000Z,-14.753,2.0,,M,59.667,2.0,,M,5.0,2,,N,12.35,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.92,2.0,,M,479.317,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.46,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.68,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:39:14.000Z,-14.738,2.0,,M,59.667,2.0,,M,5.0,2,,N,12.446,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.95,2.0,,M,479.616,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,472.196,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,470.409,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:40:51.000Z,-14.722,2.0,,M,59.666,2.0,,M,5.0,2,,N,12.389,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,13.05,2.0,,M,480.226,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,469.641,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,467.867,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:42:29.000Z,-14.707,2.0,,M,59.666,2.0,,M,5.0,2,,N,12.331,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.98,2.0,,M,480.886,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.542,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.763,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:44:07.000Z,-14.692,2.0,,M,59.666,2.0,,M,5.0,2,,N,12.288,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.94,2.0,,M,480.616,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.185,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.406,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:45:45.000Z,-14.676,2.0,,M,59.666,2.0,,M,5.0,2,,N,12.233,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.94,2.0,,M,480.015,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,468.465,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,466.692,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:47:22.000Z,-14.661,2.0,,M,59.665,2.0,,M,5.0,2,,N,12.28,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.86,2.0,,M,479.264,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.375,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.594,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:48:59.000Z,-14.645,2.0,,M,59.665,2.0,,M,5.0,2,,N,12.328,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.92,2.0,,M,478.654,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,469.483,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,467.706,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:50:37.000Z,-14.63,2.0,,M,59.665,2.0,,M,5.0,2,,N,12.34,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.95,2.0,,M,478.874,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,469.351,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,467.575,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:52:14.000Z,-14.614,2.0,,M,59.665,2.0,,M,5.0,2,,N,12.263,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.95,2.0,,M,479.383,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,468.18,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,466.409,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:53:51.000Z,-14.599,2.0,,M,59.664,2.0,,M,5.0,2,,N,12.242,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.94,2.0,,M,479.433,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,467.992,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,466.222,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:55:28.000Z,-14.584,2.0,,M,59.664,2.0,,M,5.0,2,,N,12.285,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.88,2.0,,M,478.652,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,469.361,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,467.584,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:57:06.000Z,-14.568,2.0,,M,59.664,2.0,,M,5.0,2,,N,12.365,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.92,2.0,,M,478.352,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,469.931,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.152,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T00:58:43.000Z,-14.553,2.0,,M,59.664,2.0,,M,5.0,2,,N,12.288,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.98,2.0,,M,478.672,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,467.469,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,465.702,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T01:00:20.000Z,-14.537,2.0,,M,59.664,2.0,,M,5.0,2,,N,12.21,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.92,2.0,,M,479.452,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,467.91,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,466.139,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T01:01:57.000Z,-14.522,2.0,,M,59.663,2.0,,M,5.0,2,,N,12.132,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.84,2.0,,M,479.411,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,467.909,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,466.136,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T01:03:34.000Z,-14.507,2.0,,M,59.663,2.0,,M,5.0,2,,N,12.049,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.81,2.0,,M,479.801,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,467.341,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,465.569,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T01:05:11.000Z,-14.492,2.0,,M,59.663,2.0,,M,5.0,2,,N,11.985,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.72,2.0,,M,480.521,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,468.403,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,466.626,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T01:06:48.000Z,-14.477,2.0,,M,59.662,2.0,,M,5.0,2,,N,12.031,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.67,2.0,,M,480.861,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.779,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.992,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T01:08:26.000Z,-14.462,2.0,,M,59.662,2.0,,M,5.0,2,,N,12.04,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.67,2.0,,M,480.861,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.902,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,469.115,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T01:10:03.000Z,-14.447,2.0,,M,59.662,2.0,,M,5.0,2,,N,12.072,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.68,2.0,,M,481.47,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,471.92,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,470.129,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-04-01T01:11:40.000Z,-14.432,2.0,,M,59.662,2.0,,M,5.0,2,,N,12.028,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,12.73,2.0,,M,482.25,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.806,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,469.02,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
