STATION_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,CTDTMP,CTDTMP FLAG,CTDSAL ,CTDSAL FLAG,SALNTY,SALNTY FLAG,TCO2 ,TCO2 FLAG,pCO2,pCO2 FLAG,ALKALINITY,ALKALINITY FLAG,pH,pH FLAG,OMEGA CALCITE,OMEGA CALCITE FLAG,OMEGA ARAGONITE,OMEGA ARAGONITE FLAG,REVELLE FACTOR,REVELLE FACTOR FLAG
KC10,51.650015779999997,-127.95175829999999,2018-07-15,05:36,345,49,8.4064999999999994,,32.405299999999997,,32.405299999999997,NaN,2106.0271280000002,1,705.14214741368198,1,2157.5371089999999,1,7.8022651142847703,1,1.6514737999867599,1,1.0430384052503201,1,17.3274680707353,1
KC10,51.650015779999997,-127.95175829999999,2018-07-15,05:36,345,97,7.7481999999999998,,33.082799999999999,,33.082799999999999,NaN,2176.204604,1,939.92587723612303,1,2209.5290530000002,1,7.6875587821872697,1,1.2889145255465699,1,0.81494517612801198,1,18.515691584445701,1
KC10,51.650015779999997,-127.95175829999999,2018-07-15,05:36,345,193,7.4454000000000002,,33.380299999999998,,33.380299999999998,NaN,2218.1343270000002,2,1170.56376454616,2,2242.7338869999999,2,7.5947186618989004,2,1.04157259799605,2,0.659433475433022,2,18.832113960123301,2
KC10,51.650015779999997,-127.95175829999999,2018-07-15,05:36,345,193,7.4454000000000002,,33.380299999999998,,33.380299999999998,NaN,2218.1405399999999,2,1170.6255417923001,2,2241.3054200000001,2,7.5946968469636102,2,1.0415229294505499,2,0.659402029615764,2,18.8321103823709,2
KC10,51.650015779999997,-127.95175829999999,2018-07-15,05:36,345,193,7.4454000000000002,,33.380299999999998,,33.380299999999998,NaN,2208.6548069999999,2,1079.8735723687701,2,2231.5673830000001,2,7.6279933504439397,2,1.1199967427232,2,0.70908484530852101,2,18.7932847942382,2
KC10,51.650015779999997,-127.95175829999999,2018-07-15,05:36,345,310,7.3776000000000002,,33.424999999999997,,33.424999999999997,NaN,2220.6984040000002,1,1169.5033412380001,1,2243.0178219999998,1,7.5899977171061099,1,1.0150150642981599,1,0.64351815241699695,1,18.851821844939899,1
KC10,51.650624270000002,-127.9511708,2018-08-19,07:17,345,1,14.2613,,27.066099999999999,,27.066099999999999,NaN,1722.6666749999999,1,305.07683807906898,1,1894.3520510000001,1,8.0988831136057104,1,2.9620379916697201,1,1.85783163991018,1,12.231562142250199,1
KC10,51.650624270000002,-127.9511708,2018-08-19,07:17,345,1,14.2613,,27.066099999999999,,27.066099999999999,NaN,1711.1863249999999,1,281.511742776836,1,1896.778198,1,8.1289604836212099,1,3.1392987234844001,1,1.96901204914365,1,11.805043106945901,1
KC10,51.650624270000002,-127.9511708,2018-08-19,07:17,345,6,14.3941,,28.7561,,28.7561,NaN,1761.4134819999999,1,248.594277478847,1,1960.2298579999999,1,8.1853399799256508,1,3.7779243119066601,1,2.3854553023087099,1,10.7692549584893,1
KC10,51.650624270000002,-127.9511708,2018-08-19,07:17,345,11,10.694800000000001,,31.059200000000001,,31.059200000000001,NaN,1953.707208,1,391.54074669714799,1,2098.0241700000001,1,8.0285945178629703,1,2.7150538886300799,1,1.7146074350235401,1,13.477893886955799,1
KC10,51.650624270000002,-127.9511708,2018-08-19,07:17,345,21,9.3963000000000001,,31.872199999999999,,31.872199999999999,NaN,2084.5636890000001,1,759.62655028310598,1,2158.1096189999998,1,7.7711588909939202,1,1.57305089821025,1,0.99346181634819697,1,17.580438387971501,1
KC10,51.650624270000002,-127.9511708,2018-08-19,07:17,345,31,8.8956,,32.115600000000001,,32.115600000000001,NaN,2102.7339280000001,1,786.10517780076498,1,2165.4001459999999,1,7.7578401864917499,1,1.5147435104676199,1,0.95655064072134499,1,17.8100915026547,1
KC10,51.650624270000002,-127.9511708,2018-08-19,07:17,345,50,8.3664000000000005,,32.437100000000001,,32.437100000000001,NaN,2143.1857559999999,1,952.17222486361504,1,2186.2778320000002,1,7.6804711857819497,1,1.2719346166598799,1,0.80334847432364498,1,18.557036416837398,1
KC10,51.650624270000002,-127.9511708,2018-08-19,07:17,345,97,7.6310000000000002,,33.082999999999998,,33.082999999999998,NaN,2200.4532629999999,1,1151.1672997354401,1,2221.9392090000001,1,7.6039479690787397,1,1.0700673338572899,1,0.67645679733257602,1,18.832870478222802,1
KC10,51.650624270000002,-127.9511708,2018-08-19,07:17,345,194,7.2576999999999998,,33.4499,,33.4499,NaN,2233.7440759999999,1,1287.52871369267,1,2250.178711,1,7.55533831675318,1,0.95124137924047902,1,0.60217283499376895,1,18.764481575520801,1
KC10,51.650624270000002,-127.9511708,2018-08-19,07:17,345,314,7.1299000000000001,,33.530700000000003,,33.530700000000003,NaN,2231.7947079999999,2,1216.7555430152599,2,2249.836914,2,7.5736862767930804,2,0.97385643847266601,2,0.61736621927591695,2,18.844321396297499,2
KC10,51.650624270000002,-127.9511708,2018-08-19,07:17,345,314,7.1299000000000001,,33.530700000000003,,33.530700000000003,NaN,2244.365245,2,1352.1845336439301,2,2263.8083499999998,2,7.5298758740088898,2,0.884518182899933,2,0.56073115593316702,2,18.690469633448799,2
KC10,51.650624270000002,-127.9511708,2018-08-19,07:17,345,314,7.1299000000000001,,33.530700000000003,,33.530700000000003,NaN,2237.9045270000001,2,1281.0286951348201,2,2258.8503420000002,2,7.5523402960084498,2,0.92930549039103505,2,0.58912360640635397,2,18.7888264843215,2
KC10,51.650645019999999,-127.95146010000001,2018-09-11,06:47,345,1,12.4473,,29.995100000000001,,29.995100000000001,NaN,1886.813819,1,367.04505178830601,1,2029.43335,1,8.0477683222355498,1,2.8675476912145199,1,1.81088294939615,1,12.917868185269,1
KC10,51.650645019999999,-127.95146010000001,2018-09-11,06:47,345,5,12.1554,,30.883400000000002,,30.883400000000002,NaN,1950.067401,1,428.735825617812,1,2093.0356449999999,1,7.9940943752495697,1,2.6478750210139501,1,1.6757206126036399,1,13.660235745654401,1
KC10,51.650645019999999,-127.95146010000001,2018-09-11,06:47,345,11,12.182399999999999,,31.321000000000002,,31.321000000000002,NaN,1966.4708009999999,1,420.55579317671697,1,2110.7319339999999,1,8.0043106657785703,1,2.7529622401544498,1,1.74454523484515,1,13.4109042277331,1
KC10,51.650645019999999,-127.95146010000001,2018-09-11,06:47,345,21,12.012700000000001,,31.616499999999998,,31.616499999999998,NaN,1986.9069979999999,1,439.13534911274002,1,2131.0812989999999,1,7.9891955250350897,1,2.6847115823264298,1,1.7022799482770099,1,13.632917503138801,1
KC10,51.650645019999999,-127.95146010000001,2018-09-11,06:47,345,29,11.4323,,31.746400000000001,,31.746400000000001,NaN,2016.0768840000001,1,505.28652197992301,1,2140.3315429999998,1,7.9348390024316,1,2.3672726421535599,1,1.5000287929601199,1,14.6245704076045,1
KC10,51.650645019999999,-127.95146010000001,2018-09-11,06:47,345,49,8.7090999999999994,,32.264400000000002,,32.264400000000002,NaN,2125.3967619999999,1,890.34780590992204,1,2174.961182,1,7.7072656205307197,1,1.35522125308901,1,0.85605131452169303,1,18.321514092257399,1
KC10,51.650645019999999,-127.95146010000001,2018-09-11,06:47,345,96,7.6070000000000002,,33.082999999999998,,33.082999999999998,NaN,2194.0445180000002,3,1088.60716361752,3,2215.8684079999998,3,7.6269915021355503,3,1.1243530042529899,3,0.71074046549435499,3,18.807393139360698,3
KC10,51.650645019999999,-127.95146010000001,2018-09-11,06:47,345,191,7.2249999999999996,,33.4514,,33.4514,NaN,2241.3375059999998,2,1369.3896620845301,2,2252.9802249999998,2,7.5297849737034896,2,0.898526987958984,2,0.56875712889768004,2,18.6468953543841,2
KC10,51.650645019999999,-127.95146010000001,2018-09-11,06:47,345,191,7.2249999999999996,,33.4514,,33.4514,NaN,2231.3937620000002,2,1259.9244391724401,2,2240.3041990000002,2,7.5643981786595802,2,0.96956067232159904,2,0.613720624612902,2,18.793741664089399,2
KC10,51.650645019999999,-127.95146010000001,2018-09-11,06:47,345,191,7.2249999999999996,,33.4514,,33.4514,NaN,2237.4065190000001,2,1325.18707809528,2,2247.4257809999999,2,7.54343033609294,2,0.92591687291667402,2,0.58609460739096297,2,18.716329399872102,2
KC10,51.650645019999999,-127.95146010000001,2018-09-11,06:47,345,309,7.0763999999999996,,33.551900000000003,,33.551900000000003,NaN,2230.8360080000002,1,1193.7394361894001,1,2241.959961,1,7.5818635279110502,1,0.99090277631144497,1,0.62811386802672298,1,18.8563816704538,1
KC10,51.650645019999999,-127.95146010000001,2018-10-23,06:59,345,1,9.6335999999999995,,30.500299999999999,,30.500299999999999,NaN,1936.5840189999999,1,395.10644494867699,1,2072.8095699999999,1,8.0205502484614506,1,2.5173120709052998,1,1.58410072293377,1,14.006043862405599,1
KC10,51.650645019999999,-127.95146010000001,2018-10-23,06:59,345,7,9.7349999999999994,,31.014800000000001,,31.014800000000001,NaN,1976.176023,1,447.59899326324501,1,2109.6254880000001,1,7.9757165449992096,1,2.3563733193573002,1,1.48537628337739,1,14.598712530844701,1
KC10,51.650645019999999,-127.95146010000001,2018-10-23,06:59,345,12,9.7387999999999995,,31.321899999999999,,31.321899999999999,NaN,2028.309679,1,600.40930680421798,1,2127.693115,1,7.86214898809465,1,1.8873741944186999,1,1.1908162259220201,1,16.339823100197599,1
KC10,51.650645019999999,-127.95146010000001,2018-10-23,06:59,345,21,9.641,,31.573699999999999,,31.573699999999999,NaN,2061.3894110000001,2,711.79519186266805,2,2141.3095699999999,2,7.7954635477510097,2,1.65019477141036,2,1.0418073365934,2,17.266050738012002,2
KC10,51.650645019999999,-127.95146010000001,2018-10-23,06:59,345,21,9.641,,31.573699999999999,,31.573699999999999,NaN,2068.3063080000002,2,754.58283942945297,2,2142.6762699999999,2,7.7719472808342198,2,1.56983695048179,2,0.99107552672074095,2,17.565678628144799,2
KC10,51.650645019999999,-127.95146010000001,2018-10-23,06:59,345,21,9.641,,31.573699999999999,,31.573699999999999,NaN,2072.5841500000001,2,782.62972223119004,2,2156.6423340000001,2,7.7572029622723502,2,1.5213016033337701,2,0.96043400390237899,2,17.741168892528499,2
KC10,51.650645019999999,-127.95146010000001,2018-10-23,06:59,345,31,9.5825999999999993,,31.741900000000001,,31.741900000000001,NaN,2088.6604710000001,3,836.07979818970603,3,2151.6059570000002,3,7.7312179277325503,3,1.44462471729909,3,0.91244275223805105,3,18.0049403905006,3
KC10,51.650645019999999,-127.95146010000001,2018-10-23,06:59,345,51,9.3305000000000007,,32.233600000000003,,32.233600000000003,NaN,2082.6100019999999,3,647.26004808689402,3,2157.7797850000002,3,7.83679802601951,3,1.8237701898118901,3,1.1531168897822801,3,16.632665675541102,3
KC10,51.650645019999999,-127.95146010000001,2018-10-23,06:59,345,98,7.7962999999999996,,32.992800000000003,,32.992800000000003,NaN,2179.969411,1,1009.87859013633,1,2206.7319339999999,1,7.6574697418272901,1,1.2051455093355701,1,0.76189632110593797,1,18.691649160490599,1
KC10,51.650645019999999,-127.95146010000001,2018-10-23,06:59,345,194,7.3948999999999998,,33.3703,,33.3703,NaN,2254.1768630000001,1,1583.65280250979,1,2250.264893,1,7.4687533496682601,1,0.78743540790556898,1,0.49849505339810102,1,18.173459197597399,1
KC10,51.650645019999999,-127.95146010000001,2018-10-23,06:59,345,312,7.327,,33.478099999999998,,33.478099999999998,NaN,2249.991618,1,1459.1722368744699,1,2256.623047,1,7.4983208653661801,1,0.82981971995481696,1,0.526135436697585,1,18.490238491472201,1
KC10,51.649866670000002,-127.9492667,2018-11-21,08:45,345,2,8.4175000000000004,,27.912400000000002,,27.912400000000002,NaN,1845.307419,1,465.31593415521201,1,1894.0894780000001,1,7.9355159732342901,1,1.8008541596023599,1,1.12123680620133,1,16.291219794665398,1
KC10,51.649866670000002,-127.9492667,2018-11-21,08:45,345,4,8.5786999999999995,,28.340199999999999,,28.340199999999999,NaN,1880.975578,1,538.42088292545998,1,1939.6982419999999,1,7.8809125969203597,1,1.64812260691156,1,1.02805310348338,1,17.008813264386301,1
KC10,51.649866670000002,-127.9492667,2018-11-21,08:45,345,10,8.7944999999999993,,29.3354,,29.3354,NaN,1912.1155240000001,3,475.29751941539598,3,1974.8874510000001,3,7.9382840397839001,3,1.9590464820979301,3,1.22674021016389,3,15.821188732308901,3
KC10,51.649866670000002,-127.9492667,2018-11-21,08:45,345,20,9.2481000000000009,,30.5732,,30.5732,NaN,2006.6026830000001,1,658.80746520420303,1,2075.9582519999999,1,7.8180616410228296,1,1.6340366069848999,1,1.0280666714739,1,17.260853768682701,1
KC10,51.649866670000002,-127.9492667,2018-11-21,08:45,345,28,9.4088999999999992,,30.839600000000001,,30.839600000000001,NaN,2021.2520649999999,1,674.49953434202996,1,2097.764893,1,7.8106255585322399,1,1.63544070674933,1,1.03011331970234,1,17.263500381931699,1
KC10,51.649866670000002,-127.9492667,2018-11-21,08:45,345,47,9.6212,,31.620699999999999,,31.620699999999999,NaN,2066.4162959999999,1,727.81463340399603,1,2148.8627929999998,1,7.7856895324993998,1,1.6132560634995901,1,1.0188935532629799,1,17.379355732710302,1
KC10,51.649866670000002,-127.9492667,2018-11-21,08:45,345,94,9.4841999999999995,,32.270200000000003,,32.270200000000003,NaN,2109.8779,2,802.72624142706195,2,2189.2145999999998,2,7.7489294884051203,2,1.5169917900096499,2,0.95996889130498397,2,17.722961931238501,2
KC10,51.649866670000002,-127.9492667,2018-11-21,08:45,345,94,9.4841999999999995,,32.270200000000003,,32.270200000000003,NaN,2106.0079009999999,2,777.12354771320599,2,2183.992432,2,7.7620293348818601,2,1.55993151325248,2,0.98714161483969298,2,17.569681983961299,2
KC10,51.649866670000002,-127.9492667,2018-11-21,08:45,345,94,9.4841999999999995,,32.270200000000003,,32.270200000000003,NaN,2111.8798940000001,2,816.36976914269599,2,2191.7072750000002,2,7.7421083677104097,2,1.4950662667291099,2,0.94609418188762395,2,17.799474723278799,2
KC10,51.649866670000002,-127.9492667,2018-11-21,08:45,345,188,7.6534000000000004,,33.258899999999997,,33.258899999999997,NaN,2232.8492719999999,1,1406.05821505002,1,2244.5852049999999,1,7.5183931537653299,1,0.88405061178958899,1,0.55970074683826199,1,18.589534386269602,1
KC10,51.649866670000002,-127.9492667,2018-11-21,08:45,345,306,7.4271000000000003,,33.365699999999997,,33.365699999999997,NaN,2241.6269710000001,1,1432.4719686464,1,2248.873047,1,7.5056052908439899,1,0.84324204122477797,1,0.53456210433201801,1,18.548751889925999,1
KC10,51.65152423,-127.9533107,2019-01-21,04:37,345,1,7.3513999999999999,,29.0792,,29.0792,NaN,1916.3044159999999,1,513.20336417972806,1,1989.6423339999999,1,7.9038759499853901,1,1.7116279499068101,1,1.0683873948871001,1,16.849495556591901,1
KC10,51.65152423,-127.9533107,2019-01-21,04:37,345,7,7.6665000000000001,,29.639700000000001,,29.639700000000001,NaN,1953.5635030000001,1,571.73177194712298,1,2055.898193,1,7.86535047227148,1,1.6367595903790499,1,1.0241122663036999,1,17.218077844246899,1
KC10,51.65152423,-127.9533107,2019-01-21,04:37,345,12,7.6875999999999998,,29.909099999999999,,29.909099999999999,NaN,1983.3059599999999,3,665.40329614605298,3,2077.830078,3,7.8061880611508299,3,1.46151346647202,3,0.91533132306812304,3,17.9557348366498,3
KC10,51.65152423,-127.9533107,2019-01-21,04:37,345,21,7.96,,30.376799999999999,,30.376799999999999,NaN,1986.9713850000001,1,571.43386527692405,1,2070.654297,1,7.8712262116101996,1,1.7283007977959,1,1.0845387016205901,1,16.889867438827,1
KC10,51.65152423,-127.9533107,2019-01-21,04:37,345,31,8.2857000000000003,,30.821300000000001,,30.821300000000001,NaN,2013.3020550000001,1,606.03653649398598,1,2113.3237300000001,1,7.8512864482243803,1,1.7080922861914201,1,1.07392028332207,1,16.997680423152701,1
KC10,51.65152423,-127.9533107,2019-01-21,04:37,345,50,8.4153000000000002,,31.0564,,31.0564,NaN,2005.7805840000001,1,523.16113275286796,1,2097.529297,1,7.9110245109104902,1,1.9601036884934999,1,1.23371277694197,1,15.9906018247041,1
KC10,51.65152423,-127.9533107,2019-01-21,04:37,345,98,8.7266999999999992,,31.7,,31.7,NaN,2071.9122630000002,1,711.15199023719197,1,2179.2001949999999,1,7.7917196545203797,1,1.5763491716695699,1,0.99494399018072899,1,17.4958257359927,1
KC10,51.65152423,-127.9533107,2019-01-21,04:37,345,198,7.8670999999999998,,33.021099999999997,,33.021099999999997,NaN,2267.2816130000001,3,2047.2233380954599,3,2296.7070309999999,3,7.3590353900537604,3,0.61891411550271203,3,0.39181392254824898,3,16.751163897004599,3
KC10,51.65152423,-127.9533107,2019-01-21,04:37,345,198,7.8670999999999998,,33.021099999999997,,33.021099999999997,NaN,2196.7421639999998,2,1154.4817608076401,2,2215.3146969999998,2,7.5982434370473904,2,1.0501911011507099,2,0.664841024724248,2,18.834598826523699,2
KC10,51.65152423,-127.9533107,2019-01-21,04:37,345,198,7.8670999999999998,,33.021099999999997,,33.021099999999997,NaN,2219.934358,2,1406.0438056456701,2,2239.5173340000001,2,7.5164824462170303,2,0.87772431133103401,2,0.55565804159958099,2,18.597582119092198,2
KC10,51.65152423,-127.9533107,2019-01-21,04:37,345,306,7.6706000000000003,,33.189700000000002,,33.189700000000002,NaN,2189.4495099999999,1,1000.87271164587,1,2191.9479980000001,1,7.6530841338485303,1,1.1668318419379999,1,0.73968976316864898,1,18.6955321564933,1
KC10,51.649837009999999,-127.9538278,2019-02-14,06:18,345,1,6.8112000000000004,,30.982500000000002,,30.982500000000002,NaN,2011.4071739999999,1,526.27160804799905,1,2085.5109859999998,1,7.9076828363506202,1,1.8420337637177899,1,1.15570911895463,1,16.545705097926099,1
KC10,51.649837009999999,-127.9538278,2019-02-14,06:18,345,6,6.8536000000000001,,30.996300000000002,,30.996300000000002,NaN,2010.209507,1,519.26939830915398,1,2089.3620609999998,1,7.9129667490595796,1,1.86528873848674,1,1.1704858489751,1,16.4456622641816,1
KC10,51.649837009999999,-127.9538278,2019-02-14,06:18,345,15,7.0004,,31.060500000000001,,31.060500000000001,NaN,2015.0699629999999,1,530.47132334851699,1,2093.2631839999999,1,7.9048071919915497,1,1.8465081258095399,1,1.15927776516767,1,16.512942668202101,1
KC10,51.649837009999999,-127.9538278,2019-02-14,06:18,345,25,7.0026999999999999,,31.063700000000001,,31.063700000000001,NaN,2015.6929769999999,1,532.50616897584302,1,2095.420654,1,7.9028596345594799,1,1.8369888296841399,1,1.1534540892079399,1,16.536722428616098,1
KC10,51.649837009999999,-127.9538278,2019-02-14,06:18,345,35,7.0153999999999996,,31.072700000000001,,31.072700000000001,NaN,2011.8390220000001,1,514.44928130230596,1,2090.3935550000001,1,7.9162217605014904,1,1.88817757339492,1,1.1857896276731901,1,16.316995154533299,1
KC10,51.649837009999999,-127.9538278,2019-02-14,06:18,345,57,7.7718999999999996,,31.413399999999999,,31.413399999999999,NaN,1997.4354249999999,1,421.082023680747,1,2078.2373050000001,1,7.9977424452062502,1,2.3231146959412401,1,1.4623004815196701,1,14.695051429730899,1
KC10,51.649837009999999,-127.9538278,2019-02-14,06:18,345,97,8.7800999999999991,,32.110300000000002,,32.110300000000002,NaN,2053.1925620000002,1,525.51760623701398,1,2153.084961,1,7.91563811114119,1,2.08429981760362,1,1.31699963321276,1,15.5772311773742,1
KC10,51.649837009999999,-127.9538278,2019-02-14,06:18,345,194,8.1249000000000002,,32.8675,,32.8675,NaN,2182.7289660000001,2,1103.8531024595,2,2230.33374,2,7.6162670318313701,2,1.0965792793795499,2,0.69421170903430296,2,18.803161564199499,2
KC10,51.649837009999999,-127.9538278,2019-02-14,06:18,345,194,8.1249000000000002,,32.8675,,32.8675,NaN,2199.8634390000002,2,1278.9064840962999,2,2244.4990229999999,2,7.5554055607714803,2,0.959941129674592,2,0.60771016262569899,2,18.7783068992103,2
KC10,51.649837009999999,-127.9538278,2019-02-14,06:18,345,194,8.1249000000000002,,32.8675,,32.8675,NaN,2217.3730810000002,2,1482.66897618538,2,2264.7937010000001,2,7.4939100346154799,2,0.83841484365983998,2,0.53077548741040004,2,18.449739562640701,2
KC10,51.649837009999999,-127.9538278,2019-02-14,06:18,345,292,7.8834999999999997,,33.032499999999999,,33.032499999999999,NaN,2241.834347,1,1674.9794294195001,1,2268.6408689999998,1,7.4392610646495996,1,0.73219073982894101,1,0.46407080065206802,1,17.955451728095401,1
KC10,51.651215950000001,-127.9522666,2019-03-13,06:25,345,1,6.9203000000000001,,30.6617,,30.6617,NaN,2017.4854560000001,1,633.55555175647805,1,2115.8620609999998,1,7.8309999632531797,1,1.5510677463853,1,0.97241144131372503,1,17.6913983672695,1
KC10,51.651215950000001,-127.9522666,2019-03-13,06:25,345,8,7.1167999999999996,,31.273099999999999,,31.273099999999999,NaN,2043.9930509999999,3,624.28419673137205,3,2146.2309570000002,3,7.8418243194296799,3,1.6405969051535301,3,1.03069184952242,3,17.369703927443901,3
KC10,51.651215950000001,-127.9522666,2019-03-13,06:25,345,13,7.1111000000000004,,31.314399999999999,,31.314399999999999,NaN,2010.815965,1,468.91862909842098,1,2109.21875,1,7.9558690817005298,1,2.0850466853446101,1,1.3101286564955299,1,15.615583462338,1
KC10,51.651215950000001,-127.9522666,2019-03-13,06:25,345,22,7.0738000000000003,,31.361699999999999,,31.361699999999999,NaN,2035.677177,1,561.13145534066302,1,2127.429932,1,7.88453605413084,1,1.7960340067796601,1,1.12873452753229,1,16.7381548041323,1
KC10,51.651215950000001,-127.9522666,2019-03-13,06:25,345,32,7.0903,,31.4206,,31.4206,NaN,2050.0254009999999,1,618.23451568644202,1,2140.5964359999998,1,7.8457608737156397,1,1.6581087247011199,1,1.04236886445698,1,17.2825341784086,1
KC10,51.651215950000001,-127.9522666,2019-03-13,06:25,345,51,7.0974000000000004,,31.607500000000002,,31.607500000000002,NaN,2054.9714920000001,1,598.35839944116003,1,2141.071289,1,7.8594846631237898,1,1.7168611787703301,1,1.08009488550795,1,17.039515923060499,1
KC10,51.651215950000001,-127.9522666,2019-03-13,06:25,345,100,7.94,,32.159500000000001,,32.159500000000001,NaN,2071.6319990000002,2,574.74768758568405,2,2148.9741210000002,2,7.8790829940645102,2,1.8768365316904001,2,1.18455108363377,2,16.378456127570299,2
KC10,51.651215950000001,-127.9522666,2019-03-13,06:25,345,100,7.94,,32.159500000000001,,32.159500000000001,NaN,2073.8669060000002,2,585.02691201918299,2,2152.3872070000002,2,7.8720256043421504,2,1.84931239606604,2,1.16717943504882,2,16.485945784297201,2
KC10,51.651215950000001,-127.9522666,2019-03-13,06:25,345,100,7.94,,32.159500000000001,,32.159500000000001,NaN,2085.0861249999998,2,640.39673841200499,2,2160.7465820000002,2,7.8358912364030102,2,1.7140157629360699,2,1.0817879954215499,2,17.016832751914698,2
KC10,51.651215950000001,-127.9522666,2019-03-13,06:25,345,196,8.2331000000000003,,32.951599999999999,,32.951599999999999,NaN,2111.190439,1,592.95498330007399,1,2194.9406739999999,1,7.86891800939354,1,1.89564697899009,1,1.2005261483352301,1,16.248688552806598,1
KC10,51.651215950000001,-127.9522666,2019-03-13,06:25,345,309,8.1843000000000004,,33.034300000000002,,33.034300000000002,NaN,2169.7652889999999,1,921.88564426473101,1,2225.3920899999998,1,7.6865069204302001,1,1.2704062737137001,1,0.80573026798319203,1,18.4197194963416,1
KC10,51.65022845,-127.9521407,2019-04-18,05:51,345,1,8.3533000000000008,,31.148399999999999,,31.148399999999999,NaN,1991.7040039999999,1,452.93979966593997,1,2094.7290039999998,1,7.97056497856265,1,2.2344969195316899,1,1.40581696495431,1,15.055158821312901,1
KC10,51.65022845,-127.9521407,2019-04-18,05:51,345,6,8.3378999999999994,,31.389399999999998,,31.389399999999998,NaN,2039.217046,1,603.07813077081505,1,2143.640625,1,7.85885898637311,1,1.7878767095219501,1,1.1256058808576599,1,16.770133826655002,1
KC10,51.65022845,-127.9521407,2019-04-18,05:51,345,11,8.4550000000000001,,31.642199999999999,,31.642199999999999,NaN,2034.021444,1,528.84402897872599,1,2134.8151859999998,1,7.9129709618622996,1,2.0309212608142602,1,1.2797842312866501,1,15.851299451271,1
KC10,51.65022845,-127.9521407,2019-04-18,05:51,345,21,8.5208999999999993,,31.7042,,31.7042,NaN,2028.3002879999999,1,496.35043323044198,1,2132.2795409999999,1,7.9380986764366899,1,2.1472890615084399,1,1.35363210987384,1,15.412491472493199,1
KC10,51.65022845,-127.9521407,2019-04-18,05:51,345,30,8.5229999999999997,,31.714400000000001,,31.714400000000001,NaN,2016.3732729999999,1,452.39763915775899,1,2123.1435550000001,1,7.9741237315645499,1,2.3107118557173498,1,1.4568522186712201,1,14.821275256594401,1
KC10,51.65022845,-127.9521407,2019-04-18,05:51,345,50,8.5260999999999996,,31.7682,,31.7682,NaN,2013.7673420000001,1,435.97988026172601,1,2117.1340329999998,1,7.9880474704129298,1,2.3768051269394102,1,1.4990950611818601,1,14.5728095897281,1
KC10,51.65022845,-127.9521407,2019-04-18,05:51,345,101,8.0291999999999994,,32.350700000000003,,32.350700000000003,NaN,2112.985631,1,751.21400079071202,1,2167.4829100000002,1,7.7732526850192496,1,1.51765377865017,1,0.95843708022803098,1,17.7742810188949,1
KC10,51.65022845,-127.9521407,2019-04-18,05:51,345,194,8.1585000000000001,,32.798400000000001,,32.798400000000001,NaN,2144.3363720000002,1,819.26010441383505,1,2195.8916020000001,1,7.7377670404707501,1,1.4235283725735901,1,0.90110139441720805,1,18.0276772148964,1
KC10,51.65022845,-127.9521407,2019-04-18,05:51,345,308,8.1460000000000008,,32.963500000000003,,32.963500000000003,NaN,2202.3578189999998,1,1253.8576753069799,1,2233.515625,1,7.5593242951258901,1,0.95928112190535397,1,0.60826927125070995,1,18.807590762228699,1
KC10,51.650535240000004,-127.9517709,2019-05-11,07:03,345,1,10.386200000000001,,30.3005,,30.3005,NaN,1956.0902060000001,1,506.13439721525498,1,2064.251953,1,7.92345376465979,1,2.1024327655885799,1,1.3239385084892401,1,15.40398337879,1
KC10,51.650535240000004,-127.9517709,2019-05-11,07:03,345,6,9.3995999999999995,,30.9755,,30.9755,NaN,1993.064623,1,508.508619247095,1,2101.1435550000001,1,7.9250540953779103,1,2.0952098789708899,1,1.31984801822432,1,15.5226999071146,1
KC10,51.650535240000004,-127.9517709,2019-05-11,07:03,345,11,8.7507000000000001,,31.532900000000001,,31.532900000000001,NaN,2038.4163160000001,1,577.17801672785799,1,2123.2209469999998,1,7.8779214763894903,1,1.89932961084354,1,1.1970789307373799,1,16.336087528051799,1
KC10,51.650535240000004,-127.9517709,2019-05-11,07:03,345,20,8.3501999999999992,,31.7285,,31.7285,NaN,2017.138596,1,449.54544148676098,1,2075.2136230000001,1,7.9769169089601801,1,2.3140788247349802,1,1.45845946505892,1,14.828222133115201,1
KC10,51.650535240000004,-127.9517709,2019-05-11,07:03,345,30,8.1373999999999995,,31.902200000000001,,31.902200000000001,NaN,2066.4700870000001,1,613.17924923269698,1,2117.601807,1,7.8547642976530003,1,1.79303525102788,1,1.13033210177545,1,16.773051643793199,1
KC10,51.650535240000004,-127.9517709,2019-05-11,07:03,345,50,8.0803999999999991,,32.146700000000003,,32.146700000000003,NaN,2102.9610389999998,1,751.83072529438698,1,2149.3139649999998,1,7.7736928666105003,1,1.5187044973916,1,0.958119416573327,1,17.8112854939763,1
KC10,51.650535240000004,-127.9517709,2019-05-11,07:03,345,98,8.1554000000000002,,32.787100000000002,,32.787100000000002,NaN,2128.6088970000001,1,722.99448927341405,1,2161.686768,1,7.7925295124931102,1,1.6184394306868599,1,1.02327382852036,1,17.427251002944001,1
KC10,51.650535240000004,-127.9517709,2019-05-11,07:03,345,194,8.0021000000000004,,33.160699999999999,,33.160699999999999,NaN,2179.4185750000001,2,943.88247892548202,2,2205.265625,2,7.68265887517701,2,1.2760421571492899,2,0.80818605867270998,2,18.479135823217,2
