Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-09-03T00:06:01.000Z,-50.099,2,,M,62.003,2,,M,5.0,2,,N,9.97,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (5128),M,10.47,4.0,ΔT out of range (385);recirculation of engine cooling water,M,392.037,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,379.847,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),378.391,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:07:39.000Z,-50.109,2,,M,62.01,2,,M,5.0,2,,N,9.972,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,10.45,4.0,ΔT out of range (385);recirculation of engine cooling water,M,391.837,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,379.98,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),378.522,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:09:16.000Z,-50.118,2,,M,62.017,2,,M,5.0,2,,N,10.004,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,10.46,4.0,ΔT out of range (385);recirculation of engine cooling water,M,391.838,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,380.389,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),378.929,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:10:54.000Z,-50.127,2,,M,62.024,2,,M,5.0,2,,N,9.952,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,10.48,4.0,ΔT out of range (385);recirculation of engine cooling water,M,391.97,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,379.315,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),377.86,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:12:31.000Z,-50.136,2,,M,62.031,2,,M,5.0,2,,N,10.023,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,10.45,4.0,ΔT out of range (385);recirculation of engine cooling water,M,392.031,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,380.966,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),379.504,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:14:08.000Z,-50.145,2,,M,62.038,2,,M,5.0,2,,N,10.008,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,10.5,4.0,ΔT out of range (385);recirculation of engine cooling water,M,391.982,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,379.944,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),378.487,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:15:46.000Z,-50.154,2,,M,62.045,2,,M,5.0,2,,N,10.018,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,10.5,4.0,ΔT out of range (385);recirculation of engine cooling water,M,392.073,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,380.185,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),378.728,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:17:24.000Z,-50.163,2,,M,62.052,2,,M,5.0,2,,N,10.012,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,10.48,4.0,ΔT out of range (385);recirculation of engine cooling water,M,392.424,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,380.758,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),379.298,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:19:01.000Z,-50.171,2,,M,62.059,2,,M,5.0,2,,N,10.011,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,10.5,4.0,ΔT out of range (385);recirculation of engine cooling water,M,392.796,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,380.751,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),379.291,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:20:38.000Z,-50.18,2,,M,62.066,2,,M,5.0,2,,N,9.98,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,10.5,4.0,ΔT out of range (385);recirculation of engine cooling water,M,392.587,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,380.046,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),378.588,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:22:16.000Z,-50.189,2,,M,62.073,2,,M,5.0,2,,N,9.956,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (5128),M,10.46,4.0,ΔT out of range (385);recirculation of engine cooling water,M,392.768,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,380.499,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),379.039,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:23:54.000Z,-50.198,2,,M,62.08,2,,M,5.0,2,,N,9.932,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,10.44,4.0,ΔT out of range (385);recirculation of engine cooling water,M,392.679,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,380.411,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),378.951,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:25:31.000Z,-50.207,2,,M,62.087,2,,M,5.0,2,,N,9.917,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,10.42,4.0,ΔT out of range (385);recirculation of engine cooling water,M,392.41,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,380.214,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),378.755,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:27:08.000Z,-50.216,2,,M,62.094,2,,M,5.0,2,,N,9.901,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,10.42,4.0,ΔT out of range (385);recirculation of engine cooling water,M,392.23,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,379.814,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),378.356,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:28:46.000Z,-50.225,2,,M,62.101,2,,M,5.0,2,,N,9.868,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,10.41,4.0,ΔT out of range (385);recirculation of engine cooling water,M,392.241,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,379.416,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),377.96,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:30:24.000Z,-50.234,2,,M,62.108,2,,M,5.0,2,,N,9.84,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,10.35,4.0,ΔT out of range (385);recirculation of engine cooling water,M,392.082,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,379.791,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),378.332,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:32:01.000Z,-50.243,2,,M,62.114,2,,M,5.0,2,,N,9.821,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (5128),M,10.36,4.0,ΔT out of range (385);recirculation of engine cooling water,M,391.823,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,379.09,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),377.634,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:33:38.000Z,-50.252,2,,M,62.121,2,,M,5.0,2,,N,9.802,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,10.34,4.0,ΔT out of range (385);recirculation of engine cooling water,M,391.403,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,378.684,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),377.229,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:35:15.000Z,-50.261,2,,M,62.128,2,,M,5.0,2,,N,9.794,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,10.31,4.0,ΔT out of range (385);recirculation of engine cooling water,M,391.094,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,378.833,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),377.377,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:36:53.000Z,-50.27,2,,M,62.135,2,,M,5.0,2,,N,9.797,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,10.31,4.0,ΔT out of range (385);recirculation of engine cooling water,M,390.774,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,378.496,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),377.041,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:38:30.000Z,-50.28,2,,M,62.142,2,,M,5.0,2,,N,9.775,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,10.3,4.0,ΔT out of range (385);recirculation of engine cooling water,M,390.435,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,378.076,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),376.623,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:40:07.000Z,-50.289,2,,M,62.149,2,,M,5.0,2,,N,9.748,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,10.29,4.0,ΔT out of range (385);recirculation of engine cooling water,M,390.135,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,377.42,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),375.969,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:41:45.000Z,-50.298,2,,M,62.156,2,,M,5.0,2,,N,9.689,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,10.26,4.0,ΔT out of range (385);recirculation of engine cooling water,M,389.655,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,376.544,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),375.096,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:43:22.000Z,-50.306,2,,M,62.163,2,,M,5.0,2,,N,9.677,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (5128),M,10.2,4.0,ΔT out of range (385);recirculation of engine cooling water,M,389.005,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,376.772,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),375.322,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:44:59.000Z,-50.314,2,,M,62.17,2,,M,5.0,2,,N,9.664,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (5128),M,10.23,4.0,ΔT out of range (385);recirculation of engine cooling water,M,388.335,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,375.445,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),374.0,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:46:36.000Z,-50.323,2,,M,62.177,2,,M,5.0,2,,N,9.652,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,10.19,4.0,ΔT out of range (385);recirculation of engine cooling water,M,387.805,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,375.32,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),373.875,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:48:13.000Z,-50.332,2,,M,62.184,2,,M,5.0,2,,N,9.698,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,10.17,4.0,ΔT out of range (385);recirculation of engine cooling water,M,387.376,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,376.015,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),374.567,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:49:50.000Z,-50.34,2,,M,62.191,2,,M,5.0,2,,N,9.683,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,10.2,4.0,ΔT out of range (385);recirculation of engine cooling water,M,387.106,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,375.0,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),373.556,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:51:27.000Z,-50.349,2,,M,62.198,2,,M,5.0,2,,N,9.687,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,10.19,4.0,ΔT out of range (385);recirculation of engine cooling water,M,387.057,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,375.084,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),373.64,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:53:04.000Z,-50.357,2,,M,62.206,2,,M,5.0,2,,N,9.725,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,10.22,4.0,ΔT out of range (385);recirculation of engine cooling water,M,387.269,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,375.474,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),374.029,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
2021-09-03T00:54:41.000Z,-50.366,2,,M,62.213,2,,M,5.0,2,,N,9.71,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,10.23,4.0,ΔT out of range (385);recirculation of engine cooling water,M,387.44,4.0,Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),M,,,,0,,,,M,375.281,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),373.837,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (3);Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water (100),,,,,,,,,
