Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-10-02T10:25:45.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.82,2.0,,M,34.055,2.0,,M,4.65,2.0,,M,335.918,2.0,,M,,,,0,,,,M,321.242,2.0,,319.917,2.0,,,,,,,,,,
2021-10-02T10:27:36.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.82,2.0,,M,34.054,2.0,,M,4.67,2.0,,M,335.787,2.0,,M,,,,0,,,,M,320.865,2.0,,319.541,2.0,,,,,,,,,,
2021-10-02T10:29:28.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.824,2.0,,M,34.055,2.0,,M,4.67,2.0,,M,335.906,2.0,,M,,,,0,,,,M,320.972,2.0,,319.648,2.0,,,,,,,,,,
2021-10-02T10:31:20.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.824,2.0,,M,34.056,2.0,,M,4.66,2.0,,M,336.215,2.0,,M,,,,0,,,,M,321.378,2.0,,320.052,2.0,,,,,,,,,,
2021-10-02T10:33:11.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.824,2.0,,M,34.057,2.0,,M,4.66,2.0,,M,335.954,2.0,,M,,,,0,,,,M,321.096,2.0,,319.772,2.0,,,,,,,,,,
2021-10-02T10:35:02.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.827,2.0,,M,34.057,2.0,,M,4.66,2.0,,M,335.983,2.0,,M,,,,0,,,,M,321.195,2.0,,319.871,2.0,,,,,,,,,,
2021-10-02T10:36:54.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.836,2.0,,M,34.059,2.0,,M,4.68,2.0,,M,336.172,2.0,,M,,,,0,,,,M,321.293,2.0,,319.968,2.0,,,,,,,,,,
2021-10-02T10:38:46.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.848,2.0,,M,34.063,2.0,,M,4.68,2.0,,M,336.131,2.0,,M,,,,0,,,,M,321.346,2.0,,320.021,2.0,,,,,,,,,,
2021-10-02T10:40:37.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.863,2.0,,M,34.065,2.0,,M,4.68,2.0,,M,335.891,2.0,,M,,,,0,,,,M,321.267,2.0,,319.942,2.0,,,,,,,,,,
2021-10-02T10:44:41.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.885,2.0,,M,34.074,2.0,,M,4.72,2.0,,M,335.979,2.0,,M,,,,0,,,,M,320.08,2.0,,318.765,2.0,,,,,,,,,,
2021-10-02T10:46:33.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.896,2.0,,M,34.076,2.0,,M,4.72,2.0,,M,336.517,2.0,,M,,,,0,,,,M,320.517,2.0,,319.201,2.0,,,,,,,,,,
2021-10-02T10:48:24.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.9,2.0,,M,34.08,2.0,,M,4.72,2.0,,M,336.896,2.0,,M,,,,0,,,,M,320.91,2.0,,319.593,2.0,,,,,,,,,,
2021-10-02T10:50:16.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.903,2.0,,M,34.086,2.0,,M,4.72,2.0,,M,337.165,2.0,,M,,,,0,,,,M,321.218,2.0,,319.9,2.0,,,,,,,,,,
2021-10-02T10:52:08.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.915,2.0,,M,34.087,2.0,,M,4.72,2.0,,M,336.765,2.0,,M,,,,0,,,,M,321.039,2.0,,319.722,2.0,,,,,,,,,,
2021-10-02T10:53:59.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.927,2.0,,M,34.085,2.0,,M,4.72,2.0,,M,336.914,2.0,,M,,,,0,,,,M,321.314,2.0,,319.995,2.0,,,,,,,,,,
2021-10-02T10:55:51.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.934,2.0,,M,34.088,2.0,,M,4.73,2.0,,M,336.793,2.0,,M,,,,0,,,,M,321.13,2.0,,319.812,2.0,,,,,,,,,,
2021-10-02T10:57:42.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.938,2.0,,M,34.091,2.0,,M,4.75,2.0,,M,336.642,2.0,,M,,,,0,,,,M,320.774,2.0,,319.458,2.0,,,,,,,,,,
2021-10-02T10:59:34.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.944,2.0,,M,34.092,2.0,,M,4.74,2.0,,M,336.941,2.0,,M,,,,0,,,,M,321.359,2.0,,320.04,2.0,,,,,,,,,,
2021-10-02T11:01:25.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.95,2.0,,M,34.096,2.0,,M,4.78,2.0,,M,337.08,2.0,,M,,,,0,,,,M,321.014,2.0,,319.697,2.0,,,,,,,,,,
2021-10-02T11:03:17.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.945,2.0,,M,34.097,2.0,,M,4.78,2.0,,M,337.449,2.0,,M,,,,0,,,,M,321.293,2.0,,319.975,2.0,,,,,,,,,,
2021-10-02T11:05:09.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.947,2.0,,M,34.098,2.0,,M,4.68,2.0,,M,336.799,2.0,,M,,,,0,,,,M,322.084,2.0,,320.762,2.0,,,,,,,,,,
2021-10-02T11:07:00.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.951,2.0,,M,34.098,2.0,,M,4.67,2.0,,M,335.579,2.0,,M,,,,0,,,,M,321.194,2.0,,319.874,2.0,,,,,,,,,,
2021-10-02T11:08:52.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.965,2.0,,M,34.093,2.0,,M,4.69,2.0,,M,335.099,2.0,,M,,,,0,,,,M,320.652,2.0,,319.335,2.0,,,,,,,,,,
2021-10-02T11:10:43.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.974,2.0,,M,34.103,2.0,,M,4.78,2.0,,M,335.039,2.0,,M,,,,0,,,,M,319.439,2.0,,318.128,2.0,,,,,,,,,,
2021-10-02T11:12:35.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.979,2.0,,M,34.106,2.0,,M,4.79,2.0,,M,335.847,2.0,,M,,,,0,,,,M,320.138,2.0,,318.825,2.0,,,,,,,,,,
2021-10-02T11:14:26.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.981,2.0,,M,34.108,2.0,,M,4.79,2.0,,M,336.615,2.0,,M,,,,0,,,,M,320.892,2.0,,319.576,2.0,,,,,,,,,,
2021-10-02T11:16:18.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.983,2.0,,M,34.109,2.0,,M,4.8,2.0,,M,336.994,2.0,,M,,,,0,,,,M,321.213,2.0,,319.895,2.0,,,,,,,,,,
2021-10-02T11:18:09.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.987,2.0,,M,34.111,2.0,,M,4.82,2.0,,M,336.813,2.0,,M,,,,0,,,,M,320.838,2.0,,319.522,2.0,,,,,,,,,,
2021-10-02T11:20:01.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.99,2.0,,M,34.112,2.0,,M,4.82,2.0,,M,337.142,2.0,,M,,,,0,,,,M,321.161,2.0,,319.844,2.0,,,,,,,,,,
2021-10-02T11:21:52.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.994,2.0,,M,34.115,2.0,,M,4.81,2.0,,M,337.131,2.0,,M,,,,0,,,,M,321.321,2.0,,320.003,2.0,,,,,,,,,,
2021-10-02T11:23:44.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.997,2.0,,M,34.116,2.0,,M,4.81,2.0,,M,336.92,2.0,,M,,,,0,,,,M,321.192,2.0,,319.875,2.0,,,,,,,,,,
2021-10-02T11:25:36.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,4.0,2.0,,M,34.116,2.0,,M,4.83,2.0,,M,336.8,2.0,,M,,,,0,,,,M,320.896,2.0,,319.58,2.0,,,,,,,,,,
2021-10-02T11:27:27.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,4.003,2.0,,M,34.118,2.0,,M,4.84,2.0,,M,336.899,2.0,,M,,,,0,,,,M,320.872,2.0,,319.556,2.0,,,,,,,,,,
2021-10-02T11:29:19.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,4.005,2.0,,M,34.12,2.0,,M,4.83,2.0,,M,336.928,2.0,,M,,,,0,,,,M,321.04,2.0,,319.724,2.0,,,,,,,,,,
2021-10-02T11:31:10.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,4.008,2.0,,M,34.12,2.0,,M,4.82,2.0,,M,336.917,2.0,,M,,,,0,,,,M,321.188,2.0,,319.871,2.0,,,,,,,,,,
2021-10-02T11:33:02.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,4.011,2.0,,M,34.122,2.0,,M,4.83,2.0,,M,336.786,2.0,,M,,,,0,,,,M,321.063,2.0,,319.746,2.0,,,,,,,,,,
2021-10-02T11:34:54.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,4.011,2.0,,M,34.122,2.0,,M,4.85,2.0,,M,336.326,2.0,,M,,,,0,,,,M,320.32,2.0,,319.007,2.0,,,,,,,,,,
2021-10-02T11:36:45.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,4.012,2.0,,M,34.121,2.0,,M,4.84,2.0,,M,336.525,2.0,,M,,,,0,,,,M,320.617,2.0,,319.303,2.0,,,,,,,,,,
2021-10-02T11:38:36.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,4.015,2.0,,M,34.121,2.0,,M,4.75,2.0,,M,336.684,2.0,,M,,,,0,,,,M,322.083,2.0,,320.761,2.0,,,,,,,,,,
2021-10-02T11:40:28.000Z,21.861,2,,M,74.192,2,,M,5.0,2,,N,4.004,2.0,,M,34.123,2.0,,M,4.82,2.0,,M,335.345,2.0,,M,,,,0,,,,M,319.738,2.0,,318.427,2.0,,,,,,,,,,
2021-10-02T11:44:32.000Z,21.859,2,,M,74.193,2,,M,5.0,2,,N,3.898,2.0,,M,34.101,2.0,,M,4.81,2.0,,M,336.482,2.0,,M,,,,0,,,,M,319.843,2.0,,318.53,2.0,,,,,,,,,,
2021-10-02T11:46:24.000Z,21.858,2,,M,74.194,2,,M,5.0,2,,N,3.862,2.0,,M,34.087,2.0,,M,4.75,2.0,,M,336.78,2.0,,M,,,,0,,,,M,320.446,2.0,,319.129,2.0,,,,,,,,,,
2021-10-02T11:48:16.000Z,21.857,2,,M,74.194,2,,M,5.0,2,,N,3.869,2.0,,M,34.081,2.0,,M,4.7,2.0,,M,337.039,2.0,,M,,,,0,,,,M,321.437,2.0,,320.115,2.0,,,,,,,,,,
2021-10-02T11:50:07.000Z,21.855,2,,M,74.195,2,,M,5.0,2,,N,3.907,2.0,,M,34.087,2.0,,M,4.7,2.0,,M,337.238,2.0,,M,,,,0,,,,M,322.232,2.0,,320.907,2.0,,,,,,,,,,
2021-10-02T11:51:59.000Z,21.854,2,,M,74.195,2,,M,5.0,2,,N,3.937,2.0,,M,34.101,2.0,,M,4.73,2.0,,M,337.417,2.0,,M,,,,0,,,,M,322.367,2.0,,321.042,2.0,,,,,,,,,,
2021-10-02T11:53:51.000Z,21.853,2,,M,74.195,2,,M,5.0,2,,N,3.97,2.0,,M,34.109,2.0,,M,4.76,2.0,,M,337.386,2.0,,M,,,,0,,,,M,322.371,2.0,,321.047,2.0,,,,,,,,,,
2021-10-02T11:55:43.000Z,21.852,2,,M,74.196,2,,M,5.0,2,,N,3.923,2.0,,M,34.108,2.0,,M,4.77,2.0,,M,337.056,2.0,,M,,,,0,,,,M,321.284,2.0,,319.964,2.0,,,,,,,,,,
2021-10-02T11:57:35.000Z,21.852,2,,M,74.196,2,,M,5.0,2,,N,3.901,2.0,,M,34.099,2.0,,M,4.75,2.0,,M,336.885,2.0,,M,,,,0,,,,M,321.115,2.0,,319.795,2.0,,,,,,,,,,
2021-10-02T11:59:26.000Z,21.852,2,,M,74.196,2,,M,5.0,2,,N,3.89,2.0,,M,34.092,2.0,,M,4.75,2.0,,M,336.645,2.0,,M,,,,0,,,,M,320.766,2.0,,319.448,2.0,,,,,,,,,,
2021-10-02T12:01:18.000Z,21.854,2,,M,74.195,2,,M,5.0,2,,N,3.901,2.0,,M,34.091,2.0,,M,4.73,2.0,,M,337.073,2.0,,M,,,,0,,,,M,321.627,2.0,,320.305,2.0,,,,,,,,,,
2021-10-02T12:03:10.000Z,21.855,2,,M,74.195,2,,M,5.0,2,,N,3.909,2.0,,M,34.094,2.0,,M,4.73,2.0,,M,337.062,2.0,,M,,,,0,,,,M,321.682,2.0,,320.36,2.0,,,,,,,,,,
2021-10-02T12:05:01.000Z,21.856,2,,M,74.194,2,,M,5.0,2,,N,3.924,2.0,,M,34.098,2.0,,M,4.73,2.0,,M,336.812,2.0,,M,,,,0,,,,M,321.649,2.0,,320.327,2.0,,,,,,,,,,
2021-10-02T12:06:53.000Z,21.857,2,,M,74.194,2,,M,5.0,2,,N,3.95,2.0,,M,34.102,2.0,,M,4.73,2.0,,M,336.681,2.0,,M,,,,0,,,,M,321.905,2.0,,320.581,2.0,,,,,,,,,,
2021-10-02T12:08:44.000Z,21.858,2,,M,74.194,2,,M,5.0,2,,N,3.974,2.0,,M,34.11,2.0,,M,4.76,2.0,,M,336.64,2.0,,M,,,,0,,,,M,321.829,2.0,,320.506,2.0,,,,,,,,,,
2021-10-02T12:10:36.000Z,21.859,2,,M,74.193,2,,M,5.0,2,,N,3.986,2.0,,M,34.118,2.0,,M,4.8,2.0,,M,336.39,2.0,,M,,,,0,,,,M,321.192,2.0,,319.872,2.0,,,,,,,,,,
2021-10-02T12:12:27.000Z,21.86,2,,M,74.192,2,,M,5.0,2,,N,3.973,2.0,,M,34.12,2.0,,M,4.81,2.0,,M,336.519,2.0,,M,,,,0,,,,M,320.989,2.0,,319.67,2.0,,,,,,,,,,
2021-10-02T12:14:19.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,3.943,2.0,,M,34.112,2.0,,M,4.8,2.0,,M,336.189,2.0,,M,,,,0,,,,M,320.408,2.0,,319.092,2.0,,,,,,,,,,
2021-10-02T12:16:11.000Z,21.863,2,,M,74.191,2,,M,5.0,2,,N,3.916,2.0,,M,34.102,2.0,,M,4.77,2.0,,M,335.908,2.0,,M,,,,0,,,,M,320.193,2.0,,318.877,2.0,,,,,,,,,,
2021-10-02T12:18:03.000Z,21.865,2,,M,74.191,2,,M,5.0,2,,N,3.886,2.0,,M,34.092,2.0,,M,4.74,2.0,,M,335.997,2.0,,M,,,,0,,,,M,320.332,2.0,,319.014,2.0,,,,,,,,,,
2021-10-02T12:19:55.000Z,21.867,2,,M,74.19,2,,M,5.0,2,,N,3.873,2.0,,M,34.086,2.0,,M,4.75,2.0,,M,336.326,2.0,,M,,,,0,,,,M,320.332,2.0,,319.015,2.0,,,,,,,,,,
2021-10-02T12:21:47.000Z,21.868,2,,M,74.189,2,,M,5.0,2,,N,3.865,2.0,,M,34.079,2.0,,M,4.73,2.0,,M,336.954,2.0,,M,,,,0,,,,M,321.142,2.0,,319.821,2.0,,,,,,,,,,
2021-10-02T12:23:38.000Z,21.87,2,,M,74.189,2,,M,5.0,2,,N,3.873,2.0,,M,34.077,2.0,,M,4.7,2.0,,M,337.063,2.0,,M,,,,0,,,,M,321.704,2.0,,320.381,2.0,,,,,,,,,,
2021-10-02T12:25:30.000Z,21.872,2,,M,74.188,2,,M,5.0,2,,N,3.872,2.0,,M,34.078,2.0,,M,4.7,2.0,,M,336.863,2.0,,M,,,,0,,,,M,321.487,2.0,,320.164,2.0,,,,,,,,,,
2021-10-02T12:27:21.000Z,21.873,2,,M,74.187,2,,M,5.0,2,,N,3.845,2.0,,M,34.077,2.0,,M,4.7,2.0,,M,336.922,2.0,,M,,,,0,,,,M,321.19,2.0,,319.869,2.0,,,,,,,,,,
2021-10-02T12:29:13.000Z,21.875,2,,M,74.187,2,,M,5.0,2,,N,3.828,2.0,,M,34.067,2.0,,M,4.7,2.0,,M,337.051,2.0,,M,,,,0,,,,M,321.148,2.0,,319.826,2.0,,,,,,,,,,
2021-10-02T12:31:04.000Z,21.876,2,,M,74.186,2,,M,5.0,2,,N,3.833,2.0,,M,34.063,2.0,,M,4.68,2.0,,M,337.18,2.0,,M,,,,0,,,,M,321.619,2.0,,320.295,2.0,,,,,,,,,,
2021-10-02T12:32:56.000Z,21.878,2,,M,74.185,2,,M,5.0,2,,N,3.872,2.0,,M,34.066,2.0,,M,4.64,2.0,,M,337.568,2.0,,M,,,,0,,,,M,323.062,2.0,,321.732,2.0,,,,,,,,,,
2021-10-02T12:34:48.000Z,21.879,2,,M,74.185,2,,M,5.0,2,,N,3.925,2.0,,M,34.079,2.0,,M,4.64,2.0,,M,337.158,2.0,,M,,,,0,,,,M,323.393,2.0,,322.061,2.0,,,,,,,,,,
2021-10-02T12:36:39.000Z,21.881,2,,M,74.184,2,,M,5.0,2,,N,3.944,2.0,,M,34.096,2.0,,M,4.71,2.0,,M,336.618,2.0,,M,,,,0,,,,M,322.146,2.0,,320.821,2.0,,,,,,,,,,
2021-10-02T12:38:31.000Z,21.883,2,,M,74.183,2,,M,5.0,2,,N,3.98,2.0,,M,34.104,2.0,,M,4.76,2.0,,M,336.897,2.0,,M,,,,0,,,,M,322.337,2.0,,321.011,2.0,,,,,,,,,,
2021-10-02T12:40:24.000Z,21.884,2,,M,74.183,2,,M,5.0,2,,N,4.005,2.0,,M,34.125,2.0,,M,4.81,2.0,,M,337.425,2.0,,M,,,,0,,,,M,322.487,2.0,,321.162,2.0,,,,,,,,,,
2021-10-02T12:44:28.000Z,21.887,2,,M,74.182,2,,M,5.0,2,,N,4.018,2.0,,M,34.127,2.0,,M,4.83,2.0,,M,337.633,2.0,,M,,,,0,,,,M,323.234,2.0,,321.903,2.0,,,,,,,,,,
2021-10-02T12:46:20.000Z,21.887,2,,M,74.182,2,,M,5.0,2,,N,4.018,2.0,,M,34.129,2.0,,M,4.84,2.0,,M,337.382,2.0,,M,,,,0,,,,M,322.835,2.0,,321.506,2.0,,,,,,,,,,
2021-10-02T12:48:11.000Z,21.887,2,,M,74.182,2,,M,5.0,2,,N,4.111,2.0,,M,34.13,2.0,,M,4.84,2.0,,M,336.802,2.0,,M,,,,0,,,,M,323.654,2.0,,322.321,2.0,,,,,,,,,,
2021-10-02T12:50:03.000Z,21.886,2,,M,74.182,2,,M,5.0,2,,N,4.482,2.0,,M,34.196,2.0,,M,4.89,2.0,,M,336.722,2.0,,M,,,,0,,,,M,327.95,2.0,,326.6,2.0,,,,,,,,,,
2021-10-02T12:51:54.000Z,21.886,2,,M,74.182,2,,M,5.0,2,,N,4.229,2.0,,M,34.255,2.0,,M,5.18,2.0,,M,335.613,2.0,,M,,,,0,,,,M,319.377,2.0,,318.068,2.0,,,,,,,,,,
2021-10-02T12:53:46.000Z,21.886,2,,M,74.182,2,,M,5.0,2,,N,4.066,2.0,,M,34.176,2.0,,M,5.17,2.0,,M,332.347,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,314.227,3.0,xCO₂ (with standards) delta T between 1 and 1.5,312.939,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-10-02T12:58:15.000Z,21.886,2,,M,74.182,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-02T13:00:05.000Z,21.886,2,,M,74.182,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-02T13:01:54.000Z,21.885,2,,M,74.182,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-02T13:06:23.000Z,21.881,2,,M,74.184,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-02T13:08:13.000Z,21.88,2,,M,74.185,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-02T13:10:02.000Z,21.878,2,,M,74.185,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-02T13:14:32.000Z,21.876,2,,M,74.186,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-02T13:16:21.000Z,21.875,2,,M,74.187,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-02T13:18:10.000Z,21.874,2,,M,74.187,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-02T13:22:39.000Z,21.871,2,,M,74.188,2,,M,5.0,2,,N,4.024,2.0,,M,34.151,2.0,,M,,,,M,,,,0,417.663,2.0,,M,1009.3,2.0,,M,,,,,,,417.663,2.0,,413.767,2.0,,412.046,2.0,
2021-10-02T13:24:29.000Z,21.87,2,,M,74.189,2,,M,5.0,2,,N,4.047,2.0,,M,34.157,2.0,,M,,,,M,,,,0,417.195,2.0,,M,1009.2,2.0,,M,,,,,,,417.195,2.0,,413.257,2.0,,411.539,2.0,
2021-10-02T13:26:18.000Z,21.869,2,,M,74.189,2,,M,5.0,2,,N,4.043,2.0,,M,34.169,2.0,,M,,,,M,,,,0,417.277,2.0,,M,1009.2,2.0,,M,,,,,,,417.277,2.0,,413.339,2.0,,411.62,2.0,
2021-10-02T13:28:07.000Z,21.868,2,,M,74.189,2,,M,5.0,2,,N,4.035,2.0,,M,34.173,2.0,,M,,,,M,,,,0,417.708,2.0,,M,1009.1,2.0,,M,,,,,,,417.708,2.0,,413.727,2.0,,412.006,2.0,
2021-10-02T13:29:57.000Z,21.867,2,,M,74.19,2,,M,5.0,2,,N,4.036,2.0,,M,34.179,2.0,,M,,,,M,,,,0,417.241,2.0,,M,1009.1,2.0,,M,,,,,,,417.241,2.0,,413.263,2.0,,411.545,2.0,
2021-10-02T13:35:07.000Z,21.864,2,,M,74.191,2,,M,5.0,2,,N,4.025,2.0,,M,34.197,2.0,,M,4.89,2.0,,M,335.289,2.0,,M,,,,0,,,,M,320.065,2.0,,318.75,2.0,,,,,,,,,,
2021-10-02T13:36:59.000Z,21.863,2,,M,74.192,2,,M,5.0,2,,N,4.017,2.0,,M,34.198,2.0,,M,4.86,2.0,,M,334.971,2.0,,M,,,,0,,,,M,320.025,2.0,,318.709,2.0,,,,,,,,,,
2021-10-02T13:38:51.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,4.08,2.0,,M,34.193,2.0,,M,4.84,2.0,,M,335.412,2.0,,M,,,,0,,,,M,321.812,2.0,,320.487,2.0,,,,,,,,,,
2021-10-02T13:40:42.000Z,21.861,2,,M,74.192,2,,M,5.0,2,,N,4.111,2.0,,M,34.199,2.0,,M,4.9,2.0,,M,335.373,2.0,,M,,,,0,,,,M,321.33,2.0,,320.008,2.0,,,,,,,,,,
2021-10-02T13:44:47.000Z,21.859,2,,M,74.193,2,,M,5.0,2,,N,4.171,2.0,,M,34.214,2.0,,M,4.96,2.0,,M,334.448,2.0,,M,,,,0,,,,M,319.574,2.0,,318.264,2.0,,,,,,,,,,
2021-10-02T13:46:38.000Z,21.858,2,,M,74.194,2,,M,5.0,2,,N,4.146,2.0,,M,34.215,2.0,,M,4.97,2.0,,M,334.09,2.0,,M,,,,0,,,,M,318.769,2.0,,317.462,2.0,,,,,,,,,,
2021-10-02T13:48:30.000Z,21.857,2,,M,74.194,2,,M,5.0,2,,N,4.157,2.0,,M,34.209,2.0,,M,4.97,2.0,,M,334.241,2.0,,M,,,,0,,,,M,319.138,2.0,,317.83,2.0,,,,,,,,,,
2021-10-02T13:50:21.000Z,21.857,2,,M,74.194,2,,M,5.0,2,,N,4.16,2.0,,M,34.211,2.0,,M,4.99,2.0,,M,334.473,2.0,,M,,,,0,,,,M,319.128,2.0,,317.82,2.0,,,,,,,,,,
2021-10-02T13:52:13.000Z,21.857,2,,M,74.194,2,,M,5.0,2,,N,4.156,2.0,,M,34.214,2.0,,M,4.99,2.0,,M,334.265,2.0,,M,,,,0,,,,M,318.839,2.0,,317.532,2.0,,,,,,,,,,
2021-10-02T13:54:05.000Z,21.857,2,,M,74.194,2,,M,5.0,2,,N,4.176,2.0,,M,34.217,2.0,,M,4.97,2.0,,M,334.206,2.0,,M,,,,0,,,,M,319.317,2.0,,318.008,2.0,,,,,,,,,,
2021-10-02T13:55:56.000Z,21.858,2,,M,74.194,2,,M,5.0,2,,N,4.159,2.0,,M,34.22,2.0,,M,4.98,2.0,,M,334.078,2.0,,M,,,,0,,,,M,318.847,2.0,,317.54,2.0,,,,,,,,,,
2021-10-02T13:57:48.000Z,21.859,2,,M,74.193,2,,M,5.0,2,,N,4.125,2.0,,M,34.22,2.0,,M,4.97,2.0,,M,333.97,2.0,,M,,,,0,,,,M,318.45,2.0,,317.144,2.0,,,,,,,,,,
2021-10-02T13:59:39.000Z,21.861,2,,M,74.192,2,,M,5.0,2,,N,4.168,2.0,,M,34.226,2.0,,M,4.97,2.0,,M,334.031,2.0,,M,,,,0,,,,M,319.182,2.0,,317.873,2.0,,,,,,,,,,
2021-10-02T14:01:31.000Z,21.862,2,,M,74.192,2,,M,5.0,2,,N,4.137,2.0,,M,34.234,2.0,,M,5.0,2.0,,M,334.402,2.0,,M,,,,0,,,,M,318.663,2.0,,317.357,2.0,,,,,,,,,,
2021-10-02T14:03:22.000Z,21.863,2,,M,74.192,2,,M,5.0,2,,N,4.142,2.0,,M,34.234,2.0,,M,4.97,2.0,,M,334.594,2.0,,M,,,,0,,,,M,319.313,2.0,,318.004,2.0,,,,,,,,,,
2021-10-02T14:05:14.000Z,21.864,2,,M,74.191,2,,M,5.0,2,,N,4.176,2.0,,M,34.236,2.0,,M,4.96,2.0,,M,334.605,2.0,,M,,,,0,,,,M,319.883,2.0,,318.572,2.0,,,,,,,,,,
2021-10-02T14:07:05.000Z,21.865,2,,M,74.191,2,,M,5.0,2,,N,4.234,2.0,,M,34.242,2.0,,M,4.96,2.0,,M,334.766,2.0,,M,,,,0,,,,M,320.857,2.0,,319.541,2.0,,,,,,,,,,
