DATE_UTC,TIME_UTC,DEPTH_STATION,LATITUDE,LONGITUDE,DEPTH_SAMPLING,CTDTEMP,CTDTEMP_FLAG_W,CTDSAL ,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
2018-12-04,22:10,85,-42.600,148.250,50,,9,,9,35.276,2,0.6,2,0.1,2,2079.3,2,2327.2,2
2018-12-04,22:10,85,-42.600,148.250,75,,9,,9,35.241,2,1.0,2,0.3,2,2098.2,2,2325.8,6
2018-12-04,22:10,85,-42.600,148.250,85,,9,,9,35.233,2,2.3,2,0.5,2,2120.6,2,2322.5,2
2019-01-07,00:00,85,-42.600,148.250,0,,9,,9,35.379,2,0.2,2,0.1,2,2064.3,2,2329.8,2
2019-01-07,00:00,85,-42.600,148.250,10,,9,,9,35.380,2,0.2,2,0.1,2,2066.8,2,2330.3,2
2019-01-07,00:00,85,-42.600,148.250,30,,9,,9,35.333,2,0.2,2,0.1,2,2063.7,2,2327.6,2
2019-01-07,00:00,85,-42.600,148.250,50,,9,,9,35.327,2,0.3,2,0.2,2,2070.4,2,2327.9,6
2019-01-07,00:00,85,-42.600,148.250,75,,9,,9,35.219,2,2.0,2,0.5,2,2104.8,2,2322.6,2
2019-01-07,00:00,85,-42.600,148.250,85,,9,,9,35.219,2,2.0,2,0.5,2,2112.6,2,2321.9,2
2019-03-20,23:17,88,-42.600,148.250,0,18.02,2,35.450,2,35.444,2,0.3,2,0.1,2,2068.1,2,2338.4,2
2019-03-20,23:17,88,-42.600,148.250,10,17.45,2,35.430,2,35.437,2,0.3,2,0.1,2,2068.1,2,2338.8,2
2019-03-20,23:17,88,-42.600,148.250,30,17.15,2,35.390,2,35.393,2,0.3,2,0.1,2,2072.2,2,2337.1,2
2019-03-20,23:17,88,-42.600,148.250,50,16.53,2,35.340,2,35.378,2,0.4,2,0.2,2,2074.7,2,2336.4,2
2019-03-20,23:17,88,-42.600,148.250,75,16.04,2,35.310,2,35.299,2,2.1,2,0.5,2,2101.8,2,2329.7,2
2019-03-20,23:17,88,-42.600,148.250,82,15.28,2,35.290,2,35.286,2,2.9,2,0.6,2,2110.3,2,2328.9,2
2019-05-01,00:38,89,-42.600,148.250,0,15.30,2,35.395,2,35.414,2,0.7,2,0.2,2,2082.0,2,2331.0,2
2019-05-01,00:38,89,-42.600,148.250,10,15.30,2,35.397,2,35.409,2,0.7,2,0.2,2,2082.9,2,2331.7,2
2019-05-01,00:38,89,-42.600,148.250,30,15.30,2,35.399,2,35.399,2,0.7,2,0.2,2,2081.8,2,2331.2,2
2019-05-01,00:38,89,-42.600,148.250,50,15.31,2,35.404,2,35.430,2,0.7,2,0.2,2,2084.2,2,2331.4,2
2019-05-01,00:38,89,-42.600,148.250,75,15.35,2,35.417,2,35.459,2,0.7,2,0.2,2,2084.1,2,2332.9,6
2019-05-01,00:38,89,-42.600,148.250,82,15.38,2,35.429,2,35.439,2,0.7,2,0.2,2,2085.3,2,2333.7,2
