Cruise,STATION_NAME,DATE_UTC,TIME_UTC,LONGITUDE,LATITUDE,DEPTH_STATION,DEPTH_SAMPLING,press_CTD_dbar,T_degC,T_flag,S_ctd,S_flag,  Ct_umol/kg,Ct_flag,At_umol/kg,At_flag,Cruise_name
2012208,367,2012-08-03,12:00:00,2.00,66.00,2100,99,100,7.44,2,35.213000000000001,2,2147.6999999999998,2,2307.62,2,M_JH_Aug2012
2012208,367,2012-08-03,12:00:00,2.00,66.00,2100,197.9,200,5.44,2,35.087000000000003,2,2162.1,2,2300.7399999999998,2,M_JH_Aug2012
2012208,367,2012-08-03,12:00:00,2.00,66.00,2100,296.8,300,3.09,2,34.932000000000002,2,2164.9,2,2302.7800000000002,2,M_JH_Aug2012
2012208,367,2012-08-03,12:00:00,2.00,66.00,2100,494.5,500,0.75,2,34.927999999999997,2,2163.6999999999998,2,2304.12,2,M_JH_Aug2012
2012208,367,2012-08-03,12:00:00,2.00,66.00,2100,987.7,1000,-0.49,2,34.909999999999997,2,2160.4,2,2299.5100000000002,2,M_JH_Aug2012
2012208,367,2012-08-03,12:00:00,2.00,66.00,2100,1479.9,1500,-0.74,2,34.915999999999997,2,2162.6999999999998,2,2304.71,2,M_JH_Aug2012
2012208,367,2012-08-03,12:00:00,2.00,66.00,2100,1970.8,2000,-0.82,2,34.915999999999997,2,2155.5,2,2307.1,2,M_JH_Aug2012
2013606,383,2013-03-16,12:00:00,2.22,65.82,2100,9.9,10,7.0396999999999998,2,35.222999999999999,2,2146.38,2,2329.1799999999998,2,M_HM_Mar2013
2013606,383,2013-03-16,12:00:00,2.22,65.82,2100,19.8,20,7.0435999999999996,2,35.222000000000001,2,2147.33,2,2335.44,2,M_HM_Mar2013
2013606,383,2013-03-16,12:00:00,2.22,65.82,2100,49.5,50,7.0372000000000003,2,35.220999999999997,2,2146.62,2,2345.41,2,M_HM_Mar2013
2013606,383,2013-03-16,12:00:00,2.22,65.82,2100,296.8,300,6.5960999999999999,2,35.198,2,2147.61,2,2328.5100000000002,2,M_HM_Mar2013
2013606,383,2013-03-16,12:00:00,2.22,65.82,2100,494.5,500,3.0211000000000001,2,34.987000000000002,2,2168.56,2,2323.42,2,M_HM_Mar2013
2013606,383,2013-03-16,12:00:00,2.22,65.82,2100,1479.9,1500,-0.71519999999999995,2,34.908000000000001,2,2164.15,2,2312.52,2,M_HM_Mar2013
2013606,383,2013-03-16,12:00:00,2.22,65.82,2100,1970.9,2000,-0.79800000000000004,2,34.909999999999997,2,2166.96,2,2316.23,2,M_HM_Mar2013
2013612,651,2013-05-31,12:00:00,2.19,65.83,2100,2.7,2.7,10.227,2,35.194000000000003,2,2065.41,2,2353.5300000000002,3,M_HM_May2013
2013612,651,2013-05-31,12:00:00,2.19,65.83,2100,9.1999999999999993,9.1,10.11,2,35.194000000000003,2,2070.79,2,2351.2800000000002,3,M_HM_May2013
2013612,651,2013-05-31,12:00:00,2.19,65.83,2100,19.2,19,8.48,2,35.204000000000001,2,2114.4499999999998,2,2344.75,2,M_HM_May2013
2013612,651,2013-05-31,12:00:00,2.19,65.83,2100,49.1,48.6,7.79,2,35.252000000000002,2,2147.4699999999998,2,2337.5100000000002,2,M_HM_May2013
2013612,651,2013-05-31,12:00:00,2.19,65.83,2100,99.5,98.5,7.42,2,35.225999999999999,2,2146.61,2,2333.86,2,M_HM_May2013
2013612,651,2013-05-31,12:00:00,2.19,65.83,2100,201.1,198.9,7.13,2,35.222000000000001,2,2146.4299999999998,2,2329.46,2,M_HM_May2013
2013612,651,2013-05-31,12:00:00,2.19,65.83,2100,302,298.7,6.49,2,35.173000000000002,2,2151.29,2,2324.0300000000002,2,M_HM_May2013
2013612,651,2013-05-31,12:00:00,2.19,65.83,2100,504.8,499,2,2,34.951000000000001,2,2166.7199999999998,2,2307.06,2,M_HM_May2013
2013612,651,2013-05-31,12:00:00,2.19,65.83,2100,1011.4,998.7,-0.45,2,34.902000000000001,2,2168.84,2,2303.25,2,M_HM_May2013
2013612,651,2013-05-31,12:00:00,2.19,65.83,2100,1520,1499.3,-0.7,2,34.905999999999999,2,2164.69,2,2303.23,2,M_HM_May2013
2013612,651,2013-05-31,12:00:00,2.19,65.83,2100,2012.2,1982.5,-0.82210000000000005,2,34.908000000000001,2,2162.6999999999998,2,2300.6799999999998,2,M_HM_May2013
2013207,618,2013-08-09,12:00:00,2.00,66.00,2100,5.5,5.4,11.86,2,35.159999999999997,2,2073.13,2,2320.81,2,M_JH_Aug2013
2013207,618,2013-08-09,12:00:00,2.00,66.00,2100,9.3000000000000007,9.1999999999999993,11.83,2,35.158999999999999,2,2077.54,2,,,M_JH_Aug2013
2013207,618,2013-08-09,12:00:00,2.00,66.00,2100,20.5,20.3,11.5,2,35.151000000000003,2,,,2314.23,2,M_JH_Aug2013
2013207,618,2013-08-09,12:00:00,2.00,66.00,2100,30.3,30,10.51,2,35.136000000000003,2,2082.5500000000002,2,2316.0100000000002,2,M_JH_Aug2013
2013207,618,2013-08-09,12:00:00,2.00,66.00,2100,50.4,49.9,8.56,2,35.283999999999999,2,2152.73,2,2323.12,2,M_JH_Aug2013
2013207,618,2013-08-09,12:00:00,2.00,66.00,2100,97,96,7.64,2,35.244999999999997,2,2156.1,2,2319.0500000000002,2,M_JH_Aug2013
2013207,618,2013-08-09,12:00:00,2.00,66.00,2100,201.6,199.4,6.26,2,35.134,2,2158.54,2,2316.0300000000002,2,M_JH_Aug2013
2013207,618,2013-08-09,12:00:00,2.00,66.00,2100,302.60000000000002,299.3,3.09,2,34.96,2,2161.8000000000002,2,2303.8000000000002,2,M_JH_Aug2013
2013207,618,2013-08-09,12:00:00,2.00,66.00,2100,505.8,500,0.34,2,34.905999999999999,2,2173.92,2,2298.36,2,M_JH_Aug2013
2013207,618,2013-08-09,12:00:00,2.00,66.00,2100,1012.8,1000.1,-0.5,2,34.908000000000001,2,2170.56,2,,,M_JH_Aug2013
2013207,618,2013-08-09,12:00:00,2.00,66.00,2100,1520.7,1499.9,-0.71,2,34.911000000000001,2,2167.16,2,2301.02,2,M_JH_Aug2013
2013207,618,2013-08-09,12:00:00,2.00,66.00,2100,2030.5,2000.5,-0.8,2,34.911999999999999,2,2167.42,2,2303.61,2,M_JH_Aug2013
2013212,892,2013-11-17,12:00:00,2.04,66.00,2100,1974.7,2003.9,-0.82399999999999995,2,34.911999999999999,2,2160.1999999999998,2,2303.25,2,M_JH_Nov2013
2013212,892,2013-11-17,12:00:00,2.04,66.00,2100,1774.3,1799.7,-0.78,2,34.911000000000001,2,2159.54,2,2303.7399999999998,2,M_JH_Nov2013
2013212,892,2013-11-17,12:00:00,2.04,66.00,2100,1476.6,1496.7,-0.73,2,34.909999999999997,2,2160.4,2,2302.6799999999998,2,M_JH_Nov2013
2013212,892,2013-11-17,12:00:00,2.04,66.00,2100,985.4,997.6,-0.51,2,34.905999999999999,2,2162.9299999999998,2,2301.86,2,M_JH_Nov2013
2013212,892,2013-11-17,12:00:00,2.04,66.00,2100,792.7,802.2,-0.31,2,34.905000000000001,2,2165.2399999999998,2,2301.73,2,M_JH_Nov2013
2013212,892,2013-11-17,12:00:00,2.04,66.00,2100,493.7,499.2,0.53,2,34.906999999999996,2,2167.39,2,2300.3000000000002,2,M_JH_Nov2013
2013212,892,2013-11-17,12:00:00,2.04,66.00,2100,396.7,401,1.37,2,34.938000000000002,2,2167.52,2,2303.0700000000002,2,M_JH_Nov2013
2013212,892,2013-11-17,12:00:00,2.04,66.00,2100,194.5,196.5,4.2699999999999996,2,35.011000000000003,2,2154.4699999999998,2,2307.73,2,M_JH_Nov2013
2013212,892,2013-11-17,12:00:00,2.04,66.00,2100,99.3,100.3,7.3120000000000003,2,35.018999999999998,2,2123.2199999999998,2,2310.06,2,M_JH_Nov2013
2013212,892,2013-11-17,12:00:00,2.04,66.00,2100,47.9,48.4,7.3150000000000004,2,34.996000000000002,2,2120.02,2,2308.37,2,M_JH_Nov2013
2013212,892,2013-11-17,12:00:00,2.04,66.00,2100,29.8,30.1,7.3090000000000002,2,34.996000000000002,2,2118.8000000000002,2,2309.4,2,M_JH_Nov2013
2013212,892,2013-11-17,12:00:00,2.04,66.00,2100,7.4,7.5,7.3120000000000003,2,34.994999999999997,2,2119.5,2,2308.37,2,M_JH_Nov2013
2014201,18,2014-01-21,12:00:00,2.00,66.00,2100,2020.01,2050.14,-0.8,2,34.912999999999997,2,2172.84,2,2310.2199999999998,2,M_JH_Jan2014
2014201,18,2014-01-21,12:00:00,2.00,66.00,2100,1773.93,1799.33,-0.77,2,34.912999999999997,2,2168.2199999999998,2,2310.27,2,M_JH_Jan2014
2014201,18,2014-01-21,12:00:00,2.00,66.00,2100,1480.56,1500.71,-0.74,2,34.911999999999999,2,2168.37,2,2306.0100000000002,2,M_JH_Jan2014
2014201,18,2014-01-21,12:00:00,2.00,66.00,2100,987.11,999.35,-0.57999999999999996,2,34.908999999999999,2,2171.41,2,2308.8000000000002,2,M_JH_Jan2014
2014201,18,2014-01-21,12:00:00,2.00,66.00,2100,790.43,799.85,-0.41,2,34.908999999999999,2,2173,2,2306.4,2,M_JH_Jan2014
2014201,18,2014-01-21,12:00:00,2.00,66.00,2100,495.26,500.8,0.19,2,34.906999999999996,2,2174.86,2,2308.19,2,M_JH_Jan2014
2014201,18,2014-01-21,12:00:00,2.00,66.00,2100,395.12,399.45,1.1499999999999999,2,34.936,2,2173.77,2,2308.8200000000002,2,M_JH_Jan2014
2014201,18,2014-01-21,12:00:00,2.00,66.00,2100,196.29,198.34,5.71,2,35.116,2,2165.29,2,2321.0500000000002,2,M_JH_Jan2014
2014201,18,2014-01-21,12:00:00,2.00,66.00,2100,99.27,100.28,6.45,2,35.085000000000001,2,2145.36,2,2316.85,2,M_JH_Jan2014
2014201,18,2014-01-21,12:00:00,2.00,66.00,2100,49.07,49.57,6.52,2,35.095999999999997,2,2146.63,2,2320.62,2,M_JH_Jan2014
2014201,18,2014-01-21,12:00:00,2.00,66.00,2100,30.49,30.8,6.52,2,35.095999999999997,2,2147.59,2,2321.75,2,M_JH_Jan2014
2014201,18,2014-01-21,12:00:00,2.00,66.00,2100,11.06,11.17,6.52,2,35.095999999999997,2,2151.6999999999998,2,2323.77,2,M_JH_Jan2014
2014606,179,2014-03-03,12:00:00,2.00,66.00,2100,1476.4,1496.47,-0.73699999999999999,2,34.911999999999999,2,2165.33,2,2299.6,2,M_HM_MarA2014
2014606,179,2014-03-03,12:00:00,2.00,66.00,2100,1186.21,1201.5,-0.66,2,34.909999999999997,2,2165.27,2,2299.08,2,M_HM_MarA2014
2014606,179,2014-03-03,12:00:00,2.00,66.00,2100,989.02,1001.29,-0.56000000000000005,2,34.908999999999999,2,2168.16,2,2300.02,2,M_HM_MarA2014
2014606,179,2014-03-03,12:00:00,2.00,66.00,2100,790.58,800,-0.4,2,34.908000000000001,2,2171.36,2,,,M_HM_MarA2014
2014606,179,2014-03-03,12:00:00,2.00,66.00,2100,494.71,500.25,7.0000000000000007E-2,2,34.904000000000003,2,2175.2600000000002,2,2304.59,2,M_HM_MarA2014
2014606,179,2014-03-03,12:00:00,2.00,66.00,2100,395.26,399.59,0.78,2,34.917999999999999,2,2173.17,2,2303.0700000000002,2,M_HM_MarA2014
2014606,179,2014-03-03,12:00:00,2.00,66.00,2100,295.64,298.8,2.33,2,34.966999999999999,2,2170.1,2,2305.39,2,M_HM_MarA2014
2014606,179,2014-03-03,12:00:00,2.00,66.00,2100,196.59,198.65,3.78,2,34.972000000000001,2,2159.09,2,2306.67,2,M_HM_MarA2014
2014606,179,2014-03-03,12:00:00,2.00,66.00,2100,98.1,99.1,4.96,2,34.994,2,2150.27,2,2309.4899999999998,2,M_HM_MarA2014
2014606,179,2014-03-03,12:00:00,2.00,66.00,2100,46.83,47.3,5.6440000000000001,2,35.024999999999999,2,2148.3000000000002,2,2313.0100000000002,2,M_HM_MarA2014
2014606,179,2014-03-03,12:00:00,2.00,66.00,2100,27.03,27.3,5.94,2,35.049999999999997,2,2143.2199999999998,2,2313.39,2,M_HM_MarA2014
2014606,179,2014-03-03,12:00:00,2.00,66.00,2100,8.36,8.44,5.94,2,35.051000000000002,2,2146.31,2,2313.6999999999998,2,M_HM_MarA2014
2014608,193,2014-03-22,12:00:00,2.13,65.82,2100,962.56,974.43,-0.52500000000000002,2,34.909300000000002,2,2171.13,2,2301.1,2,M_HM_MarB2014
2014608,193,2014-03-22,12:00:00,2.13,65.82,2100,494.43,499.96,0.36,2,34.909300000000002,2,2173.35,2,2301.5700000000002,2,M_HM_MarB2014
2014608,193,2014-03-22,12:00:00,2.13,65.82,2100,296.49,299.66000000000003,3.05,2,34.974299999999999,2,2166.92,2,2309,2,M_HM_MarB2014
2014608,193,2014-03-22,12:00:00,2.13,65.82,2100,198.68,200.76,5.56,2,35.030299999999997,2,2150.83,2,2311.71,2,M_HM_MarB2014
2014608,193,2014-03-22,12:00:00,2.13,65.82,2100,99.27,100.28,5.87,2,35.0623,2,2146.6799999999998,2,2312.92,2,M_HM_MarB2014
2014608,193,2014-03-22,12:00:00,2.13,65.82,2100,47.91,48.39,5.9,2,35.064300000000003,2,2149.2800000000002,2,2313.44,2,M_HM_MarB2014
2014608,193,2014-03-22,12:00:00,2.13,65.82,2100,28.12,28.4,5.88,2,35.0593,2,2148.87,2,2315.1799999999998,2,M_HM_MarB2014
2014608,193,2014-03-22,12:00:00,2.13,65.82,2100,17.79,17.97,5.87,2,35.055300000000003,2,2148.6999999999998,2,2313.65,2,M_HM_MarB2014
2014608,193,2014-03-22,12:00:00,2.13,65.82,2100,7.61,7.69,5.88,2,35.0563,2,2143.0700000000002,2,2314.4299999999998,2,M_HM_MarB2014
2014608,193,2014-03-22,12:00:00,2.13,65.82,2100,2.82,2.85,5.88,2,35.0563,2,2148.65,2,2314.1,2,M_HM_MarB2014
2014107,147,2014-05-09,12:00:00,2.00,66.00,2100,988.74,1001,-0.45100000000000001,2,34.905999999999999,2,2169.39,2,2307.0100000000002,2,M_GOS_May2014
2014107,147,2014-05-09,12:00:00,2.00,66.00,2100,790.87,800.3,-0.24,2,34.905000000000001,2,2170.4299999999998,2,2305.42,2,M_GOS_May2014
2014107,147,2014-05-09,12:00:00,2.00,66.00,2100,494.57,500.1,1.925,2,34.950000000000003,2,2170.35,2,2304.2600000000002,2,M_GOS_May2014
2014107,147,2014-05-09,12:00:00,2.00,66.00,2100,395.67,400,3.91,2,34.969000000000001,2,2157.33,2,2306.36,2,M_GOS_May2014
2014107,147,2014-05-09,12:00:00,2.00,66.00,2100,296.58,299.75,6.77,2,35.154000000000003,2,2145.09,2,2319.13,2,M_GOS_May2014
2014107,147,2014-05-09,12:00:00,2.00,66.00,2100,198.4,200.48,7.27,2,35.176000000000002,2,2149.85,2,2319.02,2,M_GOS_May2014
2014107,147,2014-05-09,12:00:00,2.00,66.00,2100,148.25,149.78,7.45,2,35.192999999999998,2,2144.86,2,2322.11,2,M_GOS_May2014
2014107,147,2014-05-09,12:00:00,2.00,66.00,2100,99.63,100.65,7.63,2,35.203000000000003,2,2141.7600000000002,2,2321.96,2,M_GOS_May2014
2014107,147,2014-05-09,12:00:00,2.00,66.00,2100,74.11,74.86,7.83,2,35.212000000000003,2,2141.14,2,2324.83,2,M_GOS_May2014
2014107,147,2014-05-09,12:00:00,2.00,66.00,2100,50.08,50.59,7.85,2,35.195,2,2138.46,2,2323.98,2,M_GOS_May2014
2014107,147,2014-05-09,12:00:00,2.00,66.00,2100,30.8,31.11,7.86,2,35.194000000000003,2,2125.33,2,2323.91,2,M_GOS_May2014
2014107,147,2014-05-09,12:00:00,2.00,66.00,2100,9.7200000000000006,9.82,8.0399999999999991,2,35.191000000000003,2,2120.08,2,2324.41,2,M_GOS_May2014
2014613,500,2014-06-14,12:00:00,2.16,65.82,2100,988.16,1000.4,-0.4,2,34.909999999999997,2,2172.69,2,2298.02,2,M_HM_Jun2014
2014613,500,2014-06-14,12:00:00,2.16,65.82,2100,493.45,498.96,1.59,2,34.941299999999998,2,,,2301.81,2,M_HM_Jun2014
2014613,500,2014-06-14,12:00:00,2.16,65.82,2100,296.93,300.10000000000002,6.19,2,35.0976,2,2151.2199999999998,2,2310.34,2,M_HM_Jun2014
2014613,500,2014-06-14,12:00:00,2.16,65.82,2100,196.9,198.96,7.09,2,35.1721,2,2150.0300000000002,2,2314.4899999999998,2,M_HM_Jun2014
2014613,500,2014-06-14,12:00:00,2.16,65.82,2100,98.03,99.03,7.57,2,35.186,2,2136.7399999999998,2,2317.64,2,M_HM_Jun2014
2014613,500,2014-06-14,12:00:00,2.16,65.82,2100,47.32,47.8,8.07,2,35.186,2,2130.92,2,2317.83,2,M_HM_Jun2014
2014613,500,2014-06-14,12:00:00,2.16,65.82,2100,28.71,29,8.34,2,35.187100000000001,2,2124.77,2,2318.44,2,M_HM_Jun2014
2014613,500,2014-06-14,12:00:00,2.16,65.82,2100,18.91,19.100000000000001,8.75,2,35.153799999999997,2,2112.91,2,2317.59,2,M_HM_Jun2014
2014613,500,2014-06-14,12:00:00,2.16,65.82,2100,9.9,10,10.49,2,35.089399999999998,2,2084.09,2,2317.37,2,M_HM_Jun2014
2014613,500,2014-06-14,12:00:00,2.16,65.82,2100,2.38,2.4,10.67,2,35.074300000000001,2,2085.86,2,2317.1,2,M_HM_Jun2014
2014211,517,2014-08-02,12:00:00,2.00,66.00,2100,1992.41,2022,-0.83,2,34.911000000000001,2,2163.4899999999998,2,2308.41,2,M_JH_Aug2014
2014211,517,2014-08-02,12:00:00,2.00,66.00,2100,1971.82,2001,-0.81,2,34.910800000000002,2,2163.4499999999998,2,2316.88,2,M_JH_Aug2014
2014211,517,2014-08-02,12:00:00,2.00,66.00,2100,1480.85,1501,-0.75,2,34.910499999999999,2,2160.31,2,2305.8000000000002,2,M_JH_Aug2014
2014211,517,2014-08-02,12:00:00,2.00,66.00,2100,989.72,1002,-0.54,2,34.906999999999996,2,2162.87,2,2302.61,2,M_JH_Aug2014
2014211,517,2014-08-02,12:00:00,2.00,66.00,2100,791.56,801,-0.37,2,34.906300000000002,2,2165.35,2,2302.5700000000002,2,M_JH_Aug2014
2014211,517,2014-08-02,12:00:00,2.00,66.00,2100,493.48,499,0.28999999999999998,2,34.906799999999997,2,2169.6799999999998,2,2304.35,2,M_JH_Aug2014
2014211,517,2014-08-02,12:00:00,2.00,66.00,2100,396.66,401,1.45,2,34.942999999999998,2,2169.15,2,2305.1799999999998,2,M_JH_Aug2014
2014211,517,2014-08-02,12:00:00,2.00,66.00,2100,198.92,201,5.5650000000000004,2,35.023800000000001,2,2150.4899999999998,2,2311.7199999999998,2,M_JH_Aug2014
2014211,517,2014-08-02,12:00:00,2.00,66.00,2100,99.98,101,7.3,2,35.159799999999997,2,2141.2199999999998,2,2320.29,2,M_JH_Aug2014
2014211,517,2014-08-02,12:00:00,2.00,66.00,2100,49.5,50,8.07,2,35.169800000000002,2,2143.98,2,2320.71,2,M_JH_Aug2014
2014211,517,2014-08-02,12:00:00,2.00,66.00,2100,28.71,29,10.9,2,35.113799999999998,2,2109.61,2,2323.5,2,M_JH_Aug2014
2014211,517,2014-08-02,12:00:00,2.00,66.00,2100,9.9,10,14.43,2,34.889899999999997,2,2055.87,2,2324.6999999999998,2,M_JH_Aug2014
2014214,824,2014-11-13,12:00:00,2.00,66.00,2100,1484.4,1504.6,-0.73,2,34.908999999999999,2,2159.77,2,2302.8200000000002,2,M_JH_Nov2014
2014214,824,2014-11-13,12:00:00,2.00,66.00,2100,1186.5999999999999,1201.9000000000001,-0.6,2,34.906300000000002,2,2160.27,2,2305.7800000000002,2,M_JH_Nov2014
2014214,824,2014-11-13,12:00:00,2.00,66.00,2100,987.7,1000,-0.45,2,34.905700000000003,2,2165.2199999999998,2,2305.56,2,M_JH_Nov2014
2014214,824,2014-11-13,12:00:00,2.00,66.00,2100,790.7,800.1,-0.25,2,34.904400000000003,2,2169.23,2,2304.19,2,M_JH_Nov2014
2014214,824,2014-11-13,12:00:00,2.00,66.00,2100,496.8,502.4,1.24,2,34.935499999999998,2,2164.87,2,2305.94,2,M_JH_Nov2014
2014214,824,2014-11-13,12:00:00,2.00,66.00,2100,395.7,400,3.6,2,34.968200000000003,2,2160.83,2,2308.8000000000002,2,M_JH_Nov2014
2014214,824,2014-11-13,12:00:00,2.00,66.00,2100,299.2,302.39999999999998,6.26,2,35.101999999999997,2,2149.87,2,2320.64,2,M_JH_Nov2014
2014214,824,2014-11-13,12:00:00,2.00,66.00,2100,196.5,198.6,7.69,2,35.202199999999998,2,2151.9899999999998,2,2322.2600000000002,2,M_JH_Nov2014
2014214,824,2014-11-13,12:00:00,2.00,66.00,2100,100.1,101.1,8.51,2,35.245800000000003,2,2146.0700000000002,2,2328.13,2,M_JH_Nov2014
2014214,824,2014-11-13,12:00:00,2.00,66.00,2100,48.5,49,8.84,2,35.035200000000003,2,2116.4299999999998,2,2315.5100000000002,2,M_JH_Nov2014
2014214,824,2014-11-13,12:00:00,2.00,66.00,2100,28.4,28.7,8.84,2,35.0351,2,2116.79,2,2316.87,2,M_JH_Nov2014
2014214,824,2014-11-13,12:00:00,2.00,66.00,2100,10.4,10.5,8.83,2,35.034999999999997,2,2115.91,2,2312.96,2,M_JH_Nov2014
2015201,18,2015-01-16,12:00:00,2.00,66.00,2100,1970.83,2000,-0.81,2,34.911999999999999,2,2165.33,2,2302.87,2,M_JH_Jan2015
2015201,18,2015-01-16,12:00:00,2.00,66.00,2100,1771.64,1797,-0.78,2,34.912199999999999,2,2163.63,2,2294.4899999999998,2,M_JH_Jan2015
2015201,18,2015-01-16,12:00:00,2.00,66.00,2100,1478.88,1499,-0.73,2,34.910800000000002,2,2164.16,2,2299.33,2,M_JH_Jan2015
2015201,18,2015-01-16,12:00:00,2.00,66.00,2100,788.11,797.5,-0.35,2,34.906399999999998,2,2168.6,2,2286.2199999999998,2,M_JH_Jan2015
2015201,18,2015-01-16,12:00:00,2.00,66.00,2100,494.47,500,0.44,2,34.912700000000001,2,2172.56,2,2281.35,2,M_JH_Jan2015
2015201,18,2015-01-16,12:00:00,2.00,66.00,2100,395.17,399.5,1.36,2,34.936700000000002,2,2172.21,2,2304.04,2,M_JH_Jan2015
2015201,18,2015-01-16,12:00:00,2.00,66.00,2100,196.25,198.3,7.07,2,35.0989,2,2152.23,2,2319.5100000000002,2,M_JH_Jan2015
2015201,18,2015-01-16,12:00:00,2.00,66.00,2100,47.92,48.4,7.53,2,35.159700000000001,2,2143.46,2,2318.96,2,M_JH_Jan2015
2015201,18,2015-01-16,12:00:00,2.00,66.00,2100,27.82,28.1,7.54,2,35.160800000000002,2,2142.79,2,2314.87,2,M_JH_Jan2015
2015201,18,2015-01-16,12:00:00,2.00,66.00,2100,9.51,9.6,7.53,2,35.1616,2,2142.91,2,2318.41,2,M_JH_Jan2015
2015626,106,2015-03-16,12:00:00,2.18,65.86,2100,1905.13,1933,-0.8,2,34.914000000000001,2,2163.7399999999998,2,2300.86,2,M_HM_Mar2015
2015626,106,2015-03-16,12:00:00,2.18,65.86,2100,1479.88,1500,-0.72,2,34.911999999999999,2,2164.2199999999998,2,2302.75,2,M_HM_Mar2015
2015626,106,2015-03-16,12:00:00,2.18,65.86,2100,984.8,997,-0.51,2,34.908999999999999,2,2171,2,2300.41,2,M_HM_Mar2015
2015626,106,2015-03-16,12:00:00,2.18,65.86,2100,492.5,498,0.65,2,34.918999999999997,2,2186.16,2,2304.6999999999998,2,M_HM_Mar2015
2015626,106,2015-03-16,12:00:00,2.18,65.86,2100,291.88,295,3.44,2,34.968000000000004,2,2161.89,2,2303.65,2,M_HM_Mar2015
2015626,106,2015-03-16,12:00:00,2.18,65.86,2100,197.93,200,5.6,2,35.061999999999998,2,2145.1799999999998,2,2316.75,2,M_HM_Mar2015
2015626,106,2015-03-16,12:00:00,2.18,65.86,2100,100.18,101.2,5.97,2,35.091999999999999,2,2137.9,2,2314.1799999999998,2,M_HM_Mar2015
2015626,106,2015-03-16,12:00:00,2.18,65.86,2100,48.31,48.8,6.5,2,35.137999999999998,2,2142.48,2,2321.98,2,M_HM_Mar2015
2015626,106,2015-03-16,12:00:00,2.18,65.86,2100,29.8,30.1,6.58,2,35.146000000000001,2,2142.77,2,2312.11,2,M_HM_Mar2015
2015626,106,2015-03-16,12:00:00,2.18,65.86,2100,18.510000000000002,18.7,6.62,2,35.151000000000003,2,2147,2,2316.6,2,M_HM_Mar2015
2015626,106,2015-03-16,12:00:00,2.18,65.86,2100,9.31,9.4,6.63,2,35.152000000000001,2,2149.61,2,2319.41,2,M_HM_Mar2015
2015626,106,2015-03-16,12:00:00,2.18,65.86,2100,3.27,3.3,6.51,2,35.143999999999998,2,2137.62,2,2312.92,2,M_HM_Mar2015
2015609,277,2015-05-25,12:00:00,2.21,65.83,2100,1919.7,1947.8,-0.77480000000000004,2,34.912999999999997,2,2167.02,2,2307.1999999999998,2,M_HM_May2015
2015609,277,2015-05-25,12:00:00,2.21,65.83,2100,1471.6,1491.6,-0.73070000000000002,2,34.911999999999999,2,2164.1799999999998,2,2297.25,2,M_HM_May2015
2015609,277,2015-05-25,12:00:00,2.21,65.83,2100,986.8,999,-0.55979999999999996,2,34.908999999999999,2,2169.44,2,2300.75,2,M_HM_May2015
2015609,277,2015-05-25,12:00:00,2.21,65.83,2100,493.9,499.4,-1.5599999999999999E-2,2,34.905999999999999,2,2173.69,2,2303.16,2,M_HM_May2015
2015609,277,2015-05-25,12:00:00,2.21,65.83,2100,294.7,297.8,1.6653,2,34.944000000000003,2,2170.2399999999998,2,2297.33,2,M_HM_May2015
2015609,277,2015-05-25,12:00:00,2.21,65.83,2100,198.4,200.5,3.3645999999999998,2,34.966000000000001,2,2163.1,2,2300.98,2,M_HM_May2015
2015609,277,2015-05-25,12:00:00,2.21,65.83,2100,99.5,100.5,5.1550000000000002,2,35.039000000000001,2,2152.1,2,2312.75,2,M_HM_May2015
2015609,277,2015-05-25,12:00:00,2.21,65.83,2100,49.1,49.6,6.1037999999999997,2,35.067,2,2139.58,2,2312.17,2,M_HM_May2015
2015609,277,2015-05-25,12:00:00,2.21,65.83,2100,30.1,30.4,6.8446999999999996,2,35.087000000000003,2,2129.25,2,2311.0300000000002,2,M_HM_May2015
2015609,277,2015-05-25,12:00:00,2.21,65.83,2100,18.399999999999999,18.600000000000001,7.2710999999999997,2,35.104999999999997,2,2120.4699999999998,2,2311.67,2,M_HM_May2015
2015609,277,2015-05-25,12:00:00,2.21,65.83,2100,9,9.1,7.4599000000000002,2,35.119,2,2120.2399999999998,2,2312.0500000000002,2,M_HM_May2015
2015609,277,2015-05-25,12:00:00,2.21,65.83,2100,3.6,3.65,7.4676,2,35.119999999999997,2,2119.85,2,2313.1,2,M_HM_May2015
2015209,723,2015-08-05,12:00:00,2.00,66.00,2100,1500.8,1521.3,-0.71799999999999997,2,34.914999999999999,2,2158.6,2,2307.14,2,M_JH_Aug2015
2015209,723,2015-08-05,12:00:00,2.00,66.00,2100,1183.8,1199.0999999999999,-0.64800000000000002,2,34.912999999999997,2,2159.17,2,2304.33,2,M_JH_Aug2015
2015209,723,2015-08-05,12:00:00,2.00,66.00,2100,987.7,999.9,-0.56699999999999995,2,34.921999999999997,2,2170.58,2,2308.58,2,M_JH_Aug2015
2015209,723,2015-08-05,12:00:00,2.00,66.00,2100,790.7,800.1,-0.42599999999999999,2,34.911000000000001,2,2168.7800000000002,2,2303.11,2,M_JH_Aug2015
2015209,723,2015-08-05,12:00:00,2.00,66.00,2100,493.4,498.9,0.28199999999999997,2,34.914999999999999,2,2170.58,2,2305.56,2,M_JH_Aug2015
