Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-03-14T18:23:49.000Z,11.293,2,,M,57.528,2,,M,5.0,2,,N,5.267,2.0,,M,35.0,2.0,fake salinity,M,6.14,2.0,,M,371.433,2.0,,M,,,,0,,,,M,348.77,2.0,,347.38,2.0,,,,,,,,,,
2021-03-14T18:25:27.000Z,11.301,2,,M,57.523,2,,M,5.0,2,,N,5.269,2.0,,M,35.0,2.0,fake salinity,M,6.13,2.0,,M,370.844,2.0,,M,,,,0,,,,M,348.381,2.0,,346.993,2.0,,,,,,,,,,
2021-03-14T18:27:04.000Z,11.309,2,,M,57.519,2,,M,5.0,2,,N,5.275,2.0,,M,35.0,2.0,fake salinity,M,6.09,2.0,,M,370.264,2.0,,M,,,,0,,,,M,348.519,2.0,,347.13,2.0,,,,,,,,,,
2021-03-14T18:28:42.000Z,11.317,2,,M,57.514,2,,M,5.0,2,,N,5.259,2.0,,M,35.0,2.0,fake salinity,M,6.12,2.0,,M,370.224,2.0,,M,,,,0,,,,M,347.804,2.0,,346.419,2.0,,,,,,,,,,
2021-03-14T18:30:21.000Z,11.325,2,,M,57.509,2,,M,5.0,2,,N,5.239,2.0,,M,35.0,2.0,fake salinity,M,6.09,2.0,,M,369.954,2.0,,M,,,,0,,,,M,347.719,2.0,,346.333,2.0,,,,,,,,,,
2021-03-14T18:31:59.000Z,11.333,2,,M,57.505,2,,M,5.0,2,,N,5.211,2.0,,M,35.0,2.0,fake salinity,M,6.09,2.0,,M,369.384,2.0,,M,,,,0,,,,M,346.846,2.0,,345.463,2.0,,,,,,,,,,
2021-03-14T18:33:37.000Z,11.341,2,,M,57.501,2,,M,5.0,2,,N,5.188,2.0,,M,35.0,2.0,fake salinity,M,6.11,2.0,,M,368.374,2.0,,M,,,,0,,,,M,345.251,2.0,,343.875,2.0,,,,,,,,,,
2021-03-14T18:35:16.000Z,11.35,2,,M,57.496,2,,M,5.0,2,,N,5.147,2.0,,I,35.0,2.0,fake salinity,M,6.02,2.0,,M,367.115,2.0,,M,,,,0,,,,M,344.832,2.0,,343.456,2.0,,,,,,,,,,
2021-03-14T18:36:54.000Z,11.358,2,,M,57.492,2,,M,5.0,2,,N,5.106,2.0,,M,35.0,2.0,fake salinity,M,5.99,2.0,,M,365.365,2.0,,M,,,,0,,,,M,343.042,2.0,,341.673,2.0,,,,,,,,,,
2021-03-14T18:38:32.000Z,11.367,2,,M,57.487,2,,M,5.0,2,,N,5.086,2.0,,M,35.0,2.0,fake salinity,M,5.98,2.0,,M,363.465,2.0,,M,,,,0,,,,M,341.12,2.0,,339.758,2.0,,,,,,,,,,
2021-03-14T18:40:10.000Z,11.376,2,,M,57.483,2,,M,5.0,2,,N,5.067,2.0,,M,35.0,2.0,fake salinity,M,5.94,2.0,,M,361.705,2.0,,M,,,,0,,,,M,339.785,2.0,,338.428,2.0,,,,,,,,,,
2021-03-14T18:41:49.000Z,11.384,2,,M,57.478,2,,M,5.0,2,,N,5.055,2.0,,M,35.0,2.0,fake salinity,M,5.95,2.0,,M,360.575,2.0,,M,,,,0,,,,M,338.352,2.0,,337.0,2.0,,,,,,,,,,
2021-03-14T18:43:26.000Z,11.392,2,,M,57.474,2,,M,5.0,2,,N,5.052,2.0,,M,35.0,2.0,fake salinity,M,5.91,2.0,,M,360.005,2.0,,M,,,,0,,,,M,338.355,2.0,,337.003,2.0,,,,,,,,,,
2021-03-14T18:45:04.000Z,11.401,2,,M,57.47,2,,M,5.0,2,,N,5.055,2.0,,M,35.0,2.0,fake salinity,M,5.89,2.0,,M,359.975,2.0,,M,,,,0,,,,M,338.647,2.0,,337.293,2.0,,,,,,,,,,
2021-03-14T18:46:42.000Z,11.409,2,,M,57.465,2,,M,5.0,2,,N,5.056,2.0,,M,35.0,2.0,fake salinity,M,5.92,2.0,,M,360.486,2.0,,M,,,,0,,,,M,338.742,2.0,,337.389,2.0,,,,,,,,,,
2021-03-14T18:48:19.000Z,11.418,2,,M,57.461,2,,M,5.0,2,,N,5.067,2.0,,M,35.0,2.0,fake salinity,M,5.84,2.0,,M,361.566,2.0,,M,,,,0,,,,M,341.054,2.0,,339.69,2.0,,,,,,,,,,
2021-03-14T18:49:57.000Z,11.422,2,,M,57.456,2,,M,5.0,2,,N,5.101,2.0,,M,35.0,2.0,fake salinity,M,5.87,2.0,,M,363.216,2.0,,M,,,,0,,,,M,342.665,2.0,,341.295,2.0,,,,,,,,,,
2021-03-14T18:51:35.000Z,11.426,2,,M,57.45,2,,M,5.0,2,,N,5.166,2.0,,M,35.0,2.0,fake salinity,M,5.99,2.0,,M,368.086,2.0,,M,,,,0,,,,M,346.395,2.0,,345.012,2.0,,,,,,,,,,
2021-03-14T18:53:12.000Z,11.429,2,,M,57.444,2,,M,5.0,2,,N,5.137,2.0,,M,35.0,2.0,fake salinity,M,5.98,2.0,,M,383.507,2.0,,M,,,,0,,,,M,360.681,2.0,,359.241,2.0,,,,,,,,,,
2021-03-14T18:54:51.000Z,11.433,2,,M,57.439,2,,M,5.0,2,,N,5.159,2.0,,M,35.0,2.0,fake salinity,M,6.0,2.0,,M,399.418,2.0,,M,,,,0,,,,M,375.653,2.0,,374.153,2.0,,,,,,,,,,
2021-03-14T18:56:28.000Z,11.437,2,,M,57.433,2,,M,5.0,2,,N,5.122,2.0,,M,35.0,2.0,fake salinity,M,5.99,2.0,,M,403.538,2.0,,M,,,,0,,,,M,379.182,2.0,,377.668,2.0,,,,,,,,,,
2021-03-14T18:58:06.000Z,11.441,2,,M,57.427,2,,M,5.0,2,,N,5.156,2.0,,M,35.0,2.0,fake salinity,M,5.94,2.0,,M,405.678,2.0,,M,,,,0,,,,M,382.527,2.0,,380.999,2.0,,,,,,,,,,
2021-03-14T18:59:44.000Z,11.444,2,,M,57.421,2,,M,5.0,2,,N,5.153,2.0,,M,35.0,2.0,fake salinity,M,6.01,2.0,,M,407.499,2.0,,M,,,,0,,,,M,383.057,2.0,,381.528,2.0,,,,,,,,,,
2021-03-14T19:01:22.000Z,11.448,2,,M,57.415,2,,M,5.0,2,,N,5.168,2.0,,M,35.0,2.0,fake salinity,M,5.96,2.0,,M,414.179,2.0,,M,,,,0,,,,M,390.382,2.0,,388.823,2.0,,,,,,,,,,
2021-03-14T19:03:01.000Z,11.452,2,,M,57.41,2,,M,5.0,2,,N,5.164,2.0,,M,35.0,2.0,fake salinity,M,6.01,2.0,,M,417.57,2.0,,M,,,,0,,,,M,392.655,2.0,,391.088,2.0,,,,,,,,,,
2021-03-14T19:04:39.000Z,11.456,2,,M,57.404,2,,M,5.0,2,,N,5.175,2.0,,M,35.0,2.0,fake salinity,M,6.05,2.0,,M,424.65,2.0,,M,,,,0,,,,M,398.797,2.0,,397.207,2.0,,,,,,,,,,
2021-03-14T19:06:17.000Z,11.46,2,,M,57.398,2,,M,5.0,2,,N,5.23,2.0,,M,35.0,2.0,fake salinity,M,6.02,2.0,,M,425.4,2.0,,M,,,,0,,,,M,400.965,2.0,,399.365,2.0,,,,,,,,,,
2021-03-14T19:08:15.000Z,11.464,2,,M,57.391,2,,M,5.0,2,,N,5.245,2.0,,M,35.0,2.0,fake salinity,M,6.02,2.0,,M,423.061,2.0,,M,,,,0,,,,M,399.077,2.0,,397.484,2.0,,,,,,,,,,
2021-03-14T19:09:53.000Z,11.468,2,,M,57.385,2,,M,5.0,2,,N,5.197,2.0,,M,35.0,2.0,fake salinity,M,6.0,2.0,,M,420.491,2.0,,M,,,,0,,,,M,396.205,2.0,,394.623,2.0,,,,,,,,,,
2021-03-14T19:11:32.000Z,11.472,2,,M,57.379,2,,M,5.0,2,,N,5.059,2.0,,M,35.0,2.0,fake salinity,M,5.96,2.0,,M,412.771,2.0,,M,,,,0,,,,M,387.3,2.0,,385.753,2.0,,,,,,,,,,
2021-03-14T19:13:11.000Z,11.476,2,,M,57.373,2,,M,5.0,2,,N,5.092,2.0,,M,35.0,2.0,fake salinity,M,5.95,2.0,,M,401.43,2.0,,M,,,,0,,,,M,377.374,2.0,,375.867,2.0,,,,,,,,,,
2021-03-14T19:14:47.000Z,11.479,2,,M,57.367,2,,M,5.0,2,,N,5.062,2.0,,M,35.0,2.0,fake salinity,M,5.93,2.0,,M,390.8,2.0,,M,,,,0,,,,M,367.223,2.0,,365.755,2.0,,,,,,,,,,
2021-03-14T19:16:25.000Z,11.483,2,,M,57.361,2,,M,5.0,2,,N,5.044,2.0,,M,35.0,2.0,fake salinity,M,5.89,2.0,,M,378.819,2.0,,M,,,,0,,,,M,356.353,2.0,,354.928,2.0,,,,,,,,,,
2021-03-14T19:18:03.000Z,11.487,2,,M,57.355,2,,M,5.0,2,,N,4.934,2.0,,M,35.0,2.0,fake salinity,M,5.87,2.0,,M,366.259,2.0,,M,,,,0,,,,M,343.166,2.0,,341.794,2.0,,,,,,,,,,
2021-03-14T19:19:42.000Z,11.491,2,,M,57.349,2,,M,5.0,2,,N,4.908,2.0,,M,35.0,2.0,fake salinity,M,5.78,2.0,,M,360.188,2.0,,M,,,,0,,,,M,338.361,2.0,,337.007,2.0,,,,,,,,,,
2021-03-14T19:21:20.000Z,11.494,2,,M,57.343,2,,M,5.0,2,,N,4.803,2.0,,M,35.0,2.0,fake salinity,M,5.8,2.0,,M,356.698,2.0,,M,,,,0,,,,M,333.426,2.0,,332.091,2.0,,,,,,,,,,
2021-03-14T19:22:58.000Z,11.498,2,,M,57.338,2,,M,5.0,2,,N,4.747,2.0,,M,35.0,2.0,fake salinity,M,5.7,2.0,,M,354.388,2.0,,M,,,,0,,,,M,331.915,2.0,,330.585,2.0,,,,,,,,,,
2021-03-14T19:24:36.000Z,11.502,2,,M,57.332,2,,M,5.0,2,,N,4.757,2.0,,M,35.0,2.0,fake salinity,M,5.61,2.0,,M,351.988,2.0,,M,,,,0,,,,M,331.087,2.0,,329.758,2.0,,,,,,,,,,
2021-03-14T19:26:14.000Z,11.505,2,,M,57.326,2,,M,5.0,2,,N,4.69,2.0,,M,35.0,2.0,fake salinity,M,5.64,2.0,,M,350.758,2.0,,M,,,,0,,,,M,328.563,2.0,,327.245,2.0,,,,,,,,,,
2021-03-14T19:27:53.000Z,11.509,2,,M,57.32,2,,M,5.0,2,,N,4.67,2.0,,M,35.0,2.0,fake salinity,M,5.66,2.0,,M,349.578,2.0,,M,,,,0,,,,M,326.943,2.0,,325.631,2.0,,,,,,,,,,
2021-03-14T19:29:30.000Z,11.513,2,,M,57.314,2,,M,5.0,2,,N,4.675,2.0,,M,35.0,2.0,fake salinity,M,5.56,2.0,,M,347.258,2.0,,M,,,,0,,,,M,326.216,2.0,,324.906,2.0,,,,,,,,,,
2021-03-14T19:31:08.000Z,11.516,2,,M,57.308,2,,M,5.0,2,,N,4.643,2.0,,M,35.0,2.0,fake salinity,M,5.54,2.0,,M,346.188,2.0,,M,,,,0,,,,M,325.056,2.0,,323.751,2.0,,,,,,,,,,
2021-03-14T19:32:46.000Z,11.52,2,,M,57.302,2,,M,5.0,2,,N,4.62,2.0,,M,35.0,2.0,fake salinity,M,5.56,2.0,,M,344.618,2.0,,M,,,,0,,,,M,322.954,2.0,,321.657,2.0,,,,,,,,,,
2021-03-14T19:34:23.000Z,11.524,2,,M,57.297,2,,M,5.0,2,,N,4.563,2.0,,M,35.0,2.0,fake salinity,M,5.49,2.0,,M,342.928,2.0,,M,,,,0,,,,M,321.542,2.0,,320.249,2.0,,,,,,,,,,
2021-03-14T19:36:01.000Z,11.527,2,,M,57.291,2,,M,5.0,2,,N,4.525,2.0,,M,35.0,2.0,fake salinity,M,5.44,2.0,,M,341.248,2.0,,M,,,,0,,,,M,320.149,2.0,,318.861,2.0,,,,,,,,,,
2021-03-14T19:37:40.000Z,11.531,2,,M,57.285,2,,M,5.0,2,,N,4.515,2.0,,M,35.0,2.0,fake salinity,M,5.38,2.0,,M,339.768,2.0,,M,,,,0,,,,M,319.482,2.0,,318.196,2.0,,,,,,,,,,
2021-03-14T19:39:18.000Z,11.535,2,,M,57.279,2,,M,5.0,2,,N,4.499,2.0,,M,35.0,2.0,fake salinity,M,5.41,2.0,,M,338.278,2.0,,M,,,,0,,,,M,317.444,2.0,,316.167,2.0,,,,,,,,,,
2021-03-14T19:40:56.000Z,11.539,2,,M,57.273,2,,M,5.0,2,,N,4.485,2.0,,M,35.0,2.0,fake salinity,M,5.42,2.0,,M,336.548,2.0,,M,,,,0,,,,M,315.518,2.0,,314.248,2.0,,,,,,,,,,
2021-03-14T19:42:34.000Z,11.542,2,,M,57.267,2,,M,5.0,2,,N,4.488,2.0,,M,35.0,2.0,fake salinity,M,5.36,2.0,,M,334.838,2.0,,M,,,,0,,,,M,314.773,2.0,,313.506,2.0,,,,,,,,,,
2021-03-14T19:44:11.000Z,11.546,2,,M,57.261,2,,M,5.0,2,,N,4.479,2.0,,M,35.0,2.0,fake salinity,M,5.39,2.0,,M,333.638,2.0,,M,,,,0,,,,M,313.046,2.0,,311.786,2.0,,,,,,,,,,
2021-03-14T19:45:50.000Z,11.55,2,,M,57.255,2,,M,5.0,2,,N,4.473,2.0,,M,35.0,2.0,fake salinity,M,5.45,2.0,,M,332.888,2.0,,M,,,,0,,,,M,311.463,2.0,,310.211,2.0,,,,,,,,,,
2021-03-14T19:47:28.000Z,11.553,2,,M,57.249,2,,M,5.0,2,,N,4.474,2.0,,M,35.0,2.0,fake salinity,M,5.33,2.0,,M,332.348,2.0,,M,,,,0,,,,M,312.609,2.0,,311.349,2.0,,,,,,,,,,
2021-03-14T19:49:05.000Z,11.557,2,,M,57.243,2,,M,5.0,2,,N,4.467,2.0,,M,35.0,2.0,fake salinity,M,5.37,2.0,,M,332.108,2.0,,M,,,,0,,,,M,311.808,2.0,,310.553,2.0,,,,,,,,,,
2021-03-14T19:50:42.000Z,11.561,2,,M,57.238,2,,M,5.0,2,,N,4.473,2.0,,M,35.0,2.0,fake salinity,M,5.35,2.0,,M,332.028,2.0,,M,,,,0,,,,M,312.052,2.0,,310.795,2.0,,,,,,,,,,
2021-03-14T19:52:20.000Z,11.565,2,,M,57.232,2,,M,5.0,2,,N,4.478,2.0,,M,35.0,2.0,fake salinity,M,5.34,2.0,,M,332.048,2.0,,M,,,,0,,,,M,312.283,2.0,,311.026,2.0,,,,,,,,,,
2021-03-14T19:53:58.000Z,11.568,2,,M,57.226,2,,M,5.0,2,,N,4.483,2.0,,M,35.0,2.0,fake salinity,M,5.38,2.0,,M,332.229,2.0,,M,,,,0,,,,M,311.996,2.0,,310.739,2.0,,,,,,,,,,
2021-03-14T19:55:35.000Z,11.572,2,,M,57.22,2,,M,5.0,2,,N,4.491,2.0,,M,35.0,2.0,fake salinity,M,5.33,2.0,,M,332.599,2.0,,M,,,,0,,,,M,313.136,2.0,,311.874,2.0,,,,,,,,,,
2021-03-14T19:57:13.000Z,11.575,2,,M,57.214,2,,M,5.0,2,,N,4.494,2.0,,M,35.0,2.0,fake salinity,M,5.37,2.0,,M,332.989,2.0,,M,,,,0,,,,M,312.964,2.0,,311.704,2.0,,,,,,,,,,
2021-03-14T19:58:52.000Z,11.58,2,,M,57.208,2,,M,5.0,2,,N,4.498,2.0,,M,35.0,2.0,fake salinity,M,5.42,2.0,,M,333.469,2.0,,M,,,,0,,,,M,312.784,2.0,,311.525,2.0,,,,,,,,,,
2021-03-14T20:00:30.000Z,11.584,2,,M,57.203,2,,M,5.0,2,,N,4.501,2.0,,M,35.0,2.0,fake salinity,M,5.37,2.0,,M,333.969,2.0,,M,,,,0,,,,M,314.039,2.0,,312.774,2.0,,,,,,,,,,
2021-03-14T20:02:08.000Z,11.587,2,,M,57.197,2,,M,5.0,2,,N,4.503,2.0,,M,35.0,2.0,fake salinity,M,5.38,2.0,,M,334.379,2.0,,M,,,,0,,,,M,314.3,2.0,,313.035,2.0,,,,,,,,,,
2021-03-14T20:03:46.000Z,11.591,2,,M,57.191,2,,M,5.0,2,,N,4.501,2.0,,M,35.0,2.0,fake salinity,M,5.4,2.0,,M,334.719,2.0,,M,,,,0,,,,M,314.339,2.0,,313.074,2.0,,,,,,,,,,
2021-03-14T20:05:23.000Z,11.595,2,,M,57.185,2,,M,5.0,2,,N,4.5,2.0,,M,35.0,2.0,fake salinity,M,5.33,2.0,,M,334.699,2.0,,M,,,,0,,,,M,315.23,2.0,,313.96,2.0,,,,,,,,,,
2021-03-14T20:07:00.000Z,11.599,2,,M,57.179,2,,M,5.0,2,,N,4.499,2.0,,M,35.0,2.0,fake salinity,M,5.39,2.0,,M,334.6,2.0,,M,,,,0,,,,M,314.392,2.0,,313.126,2.0,,,,,,,,,,
2021-03-14T20:08:58.000Z,11.604,2,,M,57.172,2,,M,5.0,2,,N,4.494,2.0,,M,35.0,2.0,fake salinity,M,5.39,2.0,,M,334.56,2.0,,M,,,,0,,,,M,314.215,2.0,,312.95,2.0,,,,,,,,,,
2021-03-14T20:10:36.000Z,11.608,2,,M,57.167,2,,M,5.0,2,,N,4.487,2.0,,M,35.0,2.0,fake salinity,M,5.35,2.0,,M,334.39,2.0,,M,,,,0,,,,M,314.54,2.0,,313.273,2.0,,,,,,,,,,
2021-03-14T20:12:14.000Z,11.611,2,,M,57.161,2,,M,5.0,2,,N,4.475,2.0,,M,35.0,2.0,fake salinity,M,5.37,2.0,,M,333.84,2.0,,M,,,,0,,,,M,313.562,2.0,,312.3,2.0,,,,,,,,,,
2021-03-14T20:13:53.000Z,11.616,2,,M,57.155,2,,M,5.0,2,,N,4.453,2.0,,M,35.0,2.0,fake salinity,M,5.28,2.0,,M,333.32,2.0,,M,,,,0,,,,M,313.981,2.0,,312.715,2.0,,,,,,,,,,
2021-03-14T20:19:28.000Z,11.629,2,,M,57.135,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-14T20:21:02.000Z,11.633,2,,M,57.13,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-14T20:22:37.000Z,11.637,2,,M,57.124,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-14T20:28:12.000Z,11.652,2,,M,57.105,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-14T20:29:46.000Z,11.657,2,,M,57.099,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-14T20:31:21.000Z,11.661,2,,M,57.094,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-14T20:36:55.000Z,11.677,2,,M,57.075,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-14T20:38:30.000Z,11.681,2,,M,57.07,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-14T20:40:05.000Z,11.685,2,,M,57.064,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-14T20:45:39.000Z,11.697,2,,M,57.045,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-14T20:47:14.000Z,11.701,2,,M,57.039,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-14T20:48:48.000Z,11.705,2,,M,57.034,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-14T20:54:23.000Z,11.717,2,,M,57.015,2,,M,5.0,2,,N,3.802,2.0,,M,35.0,2.0,fake salinity,M,,,,M,,,,0,427.692,2.0,,M,994.79,2.0,,M,,,,,,,427.692,2.0,,418.186,2.0,,416.464,2.0,
2021-03-14T20:55:57.000Z,11.721,2,,M,57.009,2,,M,5.0,2,,N,3.745,2.0,,M,35.0,2.0,fake salinity,M,,,,M,,,,0,437.183,2.0,,M,994.83,2.0,,M,,,,,,,437.183,2.0,,427.498,2.0,,425.737,2.0,
2021-03-14T20:57:32.000Z,11.725,2,,M,57.004,2,,M,5.0,2,,N,3.776,2.0,,M,35.0,2.0,fake salinity,M,,,,M,,,,0,428.383,2.0,,M,994.85,2.0,,M,,,,,,,428.383,2.0,,418.894,2.0,,417.168,2.0,
2021-03-14T20:59:06.000Z,11.728,2,,M,56.998,2,,M,5.0,2,,N,3.735,2.0,,M,35.0,2.0,fake salinity,M,,,,M,,,,0,428.053,2.0,,M,994.88,2.0,,M,,,,,,,428.053,2.0,,418.594,2.0,,416.869,2.0,
2021-03-14T21:00:41.000Z,11.732,2,,M,56.992,2,,M,5.0,2,,N,3.681,2.0,,M,35.0,2.0,fake salinity,M,,,,M,,,,0,431.754,2.0,,M,994.91,2.0,,M,,,,,,,431.754,2.0,,422.239,2.0,,420.497,2.0,
2021-03-14T21:05:41.000Z,11.744,2,,M,56.975,2,,M,5.0,2,,N,3.613,2.0,,M,35.0,2.0,fake salinity,M,4.58,2.0,,M,291.866,2.0,,M,,,,0,,,,M,273.501,2.0,,272.388,2.0,,,,,,,,,,
2021-03-14T21:07:19.000Z,11.748,2,,M,56.969,2,,M,5.0,2,,N,3.576,2.0,,M,35.0,2.0,fake salinity,M,4.51,2.0,,M,289.806,2.0,,M,,,,0,,,,M,272.019,2.0,,270.911,2.0,,,,,,,,,,
2021-03-14T21:09:17.000Z,11.752,2,,M,56.962,2,,M,5.0,2,,N,3.553,2.0,,M,35.0,2.0,fake salinity,M,4.52,2.0,,M,287.897,2.0,,M,,,,0,,,,M,269.829,2.0,,268.73,2.0,,,,,,,,,,
2021-03-14T21:10:55.000Z,11.756,2,,M,56.956,2,,M,5.0,2,,N,3.525,2.0,,M,35.0,2.0,fake salinity,M,4.52,2.0,,M,286.937,2.0,,M,,,,0,,,,M,268.663,2.0,,267.569,2.0,,,,,,,,,,
2021-03-14T21:12:33.000Z,11.759,2,,M,56.95,2,,M,5.0,2,,N,3.487,2.0,,M,35.0,2.0,fake salinity,M,4.48,2.0,,M,286.718,2.0,,M,,,,0,,,,M,268.449,2.0,,267.355,2.0,,,,,,,,,,
2021-03-14T21:14:11.000Z,11.763,2,,M,56.944,2,,M,5.0,2,,N,3.464,2.0,,M,35.0,2.0,fake salinity,M,4.42,2.0,,M,286.889,2.0,,M,,,,0,,,,M,269.039,2.0,,267.941,2.0,,,,,,,,,,
2021-03-14T21:15:50.000Z,11.766,2,,M,56.938,2,,M,5.0,2,,N,3.471,2.0,,M,35.0,2.0,fake salinity,M,4.4,2.0,,M,286.809,2.0,,M,,,,0,,,,M,269.27,2.0,,268.171,2.0,,,,,,,,,,
2021-03-14T21:17:28.000Z,11.77,2,,M,56.932,2,,M,5.0,2,,N,3.451,2.0,,M,35.0,2.0,fake salinity,M,4.43,2.0,,M,287.65,2.0,,M,,,,0,,,,M,269.53,2.0,,268.43,2.0,,,,,,,,,,
2021-03-14T21:19:06.000Z,11.773,2,,M,56.927,2,,M,5.0,2,,N,3.46,2.0,,M,35.0,2.0,fake salinity,M,4.38,2.0,,M,287.921,2.0,,M,,,,0,,,,M,270.452,2.0,,269.348,2.0,,,,,,,,,,
2021-03-14T21:20:44.000Z,11.777,2,,M,56.921,2,,M,5.0,2,,N,3.467,2.0,,M,35.0,2.0,fake salinity,M,4.39,2.0,,M,287.062,2.0,,M,,,,0,,,,M,269.561,2.0,,268.461,2.0,,,,,,,,,,
2021-03-14T21:22:22.000Z,11.78,2,,M,56.915,2,,M,5.0,2,,N,3.465,2.0,,M,35.0,2.0,fake salinity,M,4.39,2.0,,M,288.022,2.0,,M,,,,0,,,,M,270.497,2.0,,269.393,2.0,,,,,,,,,,
2021-03-14T21:24:01.000Z,11.784,2,,M,56.909,2,,M,5.0,2,,N,3.469,2.0,,M,35.0,2.0,fake salinity,M,4.43,2.0,,M,288.603,2.0,,M,,,,0,,,,M,270.626,2.0,,269.522,2.0,,,,,,,,,,
2021-03-14T21:25:39.000Z,11.787,2,,M,56.903,2,,M,5.0,2,,N,3.465,2.0,,M,35.0,2.0,fake salinity,M,4.34,2.0,,M,289.174,2.0,,M,,,,0,,,,M,272.153,2.0,,271.041,2.0,,,,,,,,,,
2021-03-14T21:27:17.000Z,11.791,2,,M,56.897,2,,M,5.0,2,,N,3.457,2.0,,M,35.0,2.0,fake salinity,M,4.39,2.0,,M,289.645,2.0,,M,,,,0,,,,M,271.914,2.0,,270.805,2.0,,,,,,,,,,
2021-03-14T21:28:55.000Z,11.794,2,,M,56.891,2,,M,5.0,2,,N,3.443,2.0,,M,35.0,2.0,fake salinity,M,4.38,2.0,,M,291.886,2.0,,M,,,,0,,,,M,274.037,2.0,,272.918,2.0,,,,,,,,,,
2021-03-14T21:30:34.000Z,11.798,2,,M,56.885,2,,M,5.0,2,,N,3.426,2.0,,M,35.0,2.0,fake salinity,M,4.34,2.0,,M,291.216,2.0,,M,,,,0,,,,M,273.618,2.0,,272.5,2.0,,,,,,,,,,
2021-03-14T21:32:12.000Z,11.802,2,,M,56.879,2,,M,5.0,2,,N,3.432,2.0,,M,35.0,2.0,fake salinity,M,4.34,2.0,,M,289.157,2.0,,M,,,,0,,,,M,271.76,2.0,,270.65,2.0,,,,,,,,,,
2021-03-14T21:33:50.000Z,11.805,2,,M,56.873,2,,M,5.0,2,,N,3.428,2.0,,M,35.0,2.0,fake salinity,M,4.34,2.0,,M,287.457,2.0,,M,,,,0,,,,M,270.114,2.0,,269.011,2.0,,,,,,,,,,
2021-03-14T21:35:28.000Z,11.809,2,,M,56.867,2,,M,5.0,2,,N,3.417,2.0,,M,35.0,2.0,fake salinity,M,4.32,2.0,,M,287.308,2.0,,M,,,,0,,,,M,270.121,2.0,,269.017,2.0,,,,,,,,,,
2021-03-14T21:37:06.000Z,11.812,2,,M,56.861,2,,M,5.0,2,,N,3.41,2.0,,M,35.0,2.0,fake salinity,M,4.32,2.0,,M,286.479,2.0,,M,,,,0,,,,M,269.277,2.0,,268.177,2.0,,,,,,,,,,
2021-03-14T21:38:45.000Z,11.816,2,,M,56.855,2,,M,5.0,2,,N,3.426,2.0,,M,35.0,2.0,fake salinity,M,4.3,2.0,,M,284.689,2.0,,M,,,,0,,,,M,267.982,2.0,,266.887,2.0,,,,,,,,,,
