Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
1169,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,5,24,0,-36.7285,78.3014,5,2322.5,2,2041.7,2,35.35,2,19.24,2,30/01/2017 05:24,01-30-17,05:24
1170,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,5,46,0,-36.6539,78.3507,5,2318.6,2,2033.0,2,35.19,2,18.81,2,30/01/2017 05:46,01-30-17,05:46
1171,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,6,8,0,-36.5818,78.4025,5,2322.8,2,2041.3,2,35.32,2,19.31,2,30/01/2017 06:08,01-30-17,06:08
1172,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,6,29,0,-36.5078,78.4506,5,2333.6,2,2053.5,2,35.49,2,19.93,2,30/01/2017 06:29,01-30-17,06:29
1173,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,6,51,0,-36.4338,78.5010,5,2332.9,2,2054.4,2,35.50,2,20.04,2,30/01/2017 06:51,01-30-17,06:51
1174,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,7,12,0,-36.3617,78.5519,5,2334.6,2,2056.9,2,35.50,2,20.03,2,30/01/2017 07:12,01-30-17,07:12
1175,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,7,33,0,-36.2880,78.6014,5,2332.5,2,2055.5,2,35.48,2,19.96,2,30/01/2017 07:33,01-30-17,07:33
1176,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,7,55,0,-36.2141,78.6510,5,2335.4,2,2052.5,2,35.47,2,19.90,2,30/01/2017 07:55,01-30-17,07:55
1177,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,8,30,0,-36.0928,78.7338,5,2331.2,2,2054.1,2,35.49,2,20.11,2,30/01/2017 08:30,01-30-17,08:30
1178,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,8,51,0,-36.0181,78.7841,5,2336.1,2,2055.4,2,35.48,2,20.16,2,30/01/2017 08:51,01-30-17,08:51
1179,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,12,22,0,-35.4871,79.1287,5,2340.2,2,2054.6,2,35.46,2,21.13,2,30/01/2017 12:22,01-30-17,12:22
1180,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,12,43,0,-35.4778,79.1159,5,2338.3,2,2053.8,2,35.45,2,21.01,2,30/01/2017 12:43,01-30-17,12:43
1181,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,13,5,0,-35.4691,79.1028,5,2330.9,2,2050.0,2,35.45,2,20.94,2,30/01/2017 01:05,01-30-17,13:05
1182,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,13,26,0,-35.4340,79.1412,5,2336.8,2,2053.9,2,35.44,2,21.23,2,30/01/2017 01:26,01-30-17,13:26
1183,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,13,48,0,-35.3831,79.2229,5,2338.8,2,2051.1,2,35.52,2,21.99,2,30/01/2017 01:48,01-30-17,13:48
1184,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,14,10,0,-35.3287,79.3031,5,2339.8,2,2053.6,2,35.58,2,22.16,2,30/01/2017 02:10,01-30-17,14:10
1185,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,14,32,0,-35.2656,79.3753,5,2349.2,2,2057.7,2,35.72,2,22.52,2,30/01/2017 02:32,01-30-17,14:32
1186,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,14,54,0,-35.2026,79.4405,5,2353.9,2,2062.2,2,35.77,2,22.52,2,30/01/2017 02:54,01-30-17,14:54
1187,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,15,15,0,-35.1820,79.4574,5,2351.5,2,2060.6,2,35.75,2,22.46,2,30/01/2017 03:15,01-30-17,15:15
1188,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,15,37,0,-35.1643,79.4669,5,2351.5,2,2059.0,2,35.73,2,22.42,2,30/01/2017 03:37,01-30-17,15:37
1189,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,15,58,0,-35.1561,79.4762,5,2321.8,2,2031.6,2,35.73,2,22.38,2,30/01/2017 03:58,01-30-17,15:58
1190,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,16,21,0,-35.1465,79.4853,5,2351.4,2,2061.3,2,35.73,2,22.38,2,30/01/2017 04:21,01-30-17,16:21
1191,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,16,42,0,-35.1358,79.4945,5,2349.0,2,2060.1,2,35.73,2,22.37,2,30/01/2017 04:42,01-30-17,16:42
1192,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,17,3,0,-35.1088,79.5273,5,2348.6,2,2060.4,2,35.72,2,22.37,2,30/01/2017 05:03,01-30-17,17:03
1193,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,17,25,0,-35.0462,79.5960,5,2350.8,2,2059.8,2,35.77,2,22.49,2,30/01/2017 05:25,01-30-17,17:25
1194,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,17,47,0,-34.9825,79.6639,5,2358.5,2,2065.7,2,35.81,2,22.44,2,30/01/2017 05:47,01-30-17,17:47
1195,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,18,9,0,-34.9199,79.7288,5,2358.5,2,2064.7,2,35.83,2,22.50,2,30/01/2017 06:09,01-30-17,18:09
1196,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,18,30,0,-34.8572,79.7952,5,2358.1,2,2066.9,2,35.82,2,22.15,2,30/01/2017 06:30,01-30-17,18:30
1197,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,18,52,0,-34.7916,79.8627,5,2354.4,2,2068.2,2,35.80,2,21.72,2,30/01/2017 06:52,01-30-17,18:52
1198,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,19,14,0,-34.7275,79.9292,5,2361.3,2,2067.4,2,35.83,2,21.69,2,30/01/2017 07:14,01-30-17,19:14
1199,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,19,36,0,-34.6645,79.9930,5,2357.1,2,2065.3,2,35.79,2,21.79,2,30/01/2017 07:36,01-30-17,19:36
1200,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,19,58,0,-34.6017,80.0586,5,2345.8,2,2055.5,2,35.78,2,21.88,2,30/01/2017 07:58,01-30-17,19:58
1201,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,20,21,0,-34.5329,80.1283,5,2349.1,2,2059.8,2,35.77,2,21.86,2,30/01/2017 08:21,01-30-17,20:21
1202,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,20,42,0,-34.4704,80.1914,5,2350.6,2,2065.5,2,35.75,2,21.71,2,30/01/2017 08:42,01-30-17,20:42
1203,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,21,4,0,-34.4075,80.2564,5,2349.0,2,2063.7,2,35.71,2,21.77,2,30/01/2017 09:04,01-30-17,21:04
1204,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,21,26,0,-34.3442,80.3198,5,2348.2,2,2063.2,2,35.70,2,21.80,2,30/01/2017 09:26,01-30-17,21:26
1205,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,21,48,0,-34.2815,80.3855,5,2348.4,2,2059.9,2,35.63,2,21.58,2,30/01/2017 09:48,01-30-17,21:48
1206,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,22,10,0,-34.2179,80.4516,5,2341.2,2,2060.9,2,35.57,2,21.49,2,30/01/2017 10:10,01-30-17,22:10
1207,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,22,32,0,-34.1555,80.5136,5,2335.3,2,2055.2,2,35.50,2,21.68,2,30/01/2017 10:32,01-30-17,22:32
1208,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,22,53,0,-34.0931,80.5755,5,2339.1,2,2058.4,2,35.56,2,21.85,2,30/01/2017 10:53,01-30-17,22:53
1209,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,23,15,0,-34.0318,80.6403,5,2340.0,2,2061.3,2,35.53,2,21.83,2,30/01/2017 11:15,01-30-17,23:15
1210,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,23,37,0,-33.9677,80.7048,5,2340.4,2,2058.6,2,35.59,2,22.04,2,30/01/2017 11:37,01-30-17,23:37
1211,35MV20170105,OISO-27,Marion-Dufresne,30,1,2017,23,58,0,-33.9055,80.7688,5,2348.9,2,2071.4,2,35.68,2,22.20,2,30/01/2017 11:58,01-30-17,23:58
1212,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,0,20,0,-33.8437,80.8309,5,2357.2,2,2072.8,2,35.91,2,22.54,2,31/01/2017 12:20,01-31-17,1.3888888888888888E-2
1213,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,0,42,0,-33.7769,80.8953,5,2362.1,2,2073.8,2,35.97,2,22.75,2,31/01/2017 12:42,01-31-17,2.9166666666666664E-2
1214,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,1,4,0,-33.7159,80.9609,5,2365.8,2,2078.2,2,36.00,2,23.00,2,31/01/2017 01:04,01-31-17,4.4444444444444446E-2
1215,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,1,26,0,-33.6536,81.0236,5,2366.2,2,2079.2,2,36.00,2,23.03,2,31/01/2017 01:26,01-31-17,5.9722222222222225E-2
1216,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,2,3,0,-33.5457,81.1329,5,2365.6,2,2073.2,2,35.94,2,22.93,2,31/01/2017 02:03,01-31-17,8.5416666666666655E-2
1217,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,2,25,0,-33.4839,81.1953,5,2366.8,2,2073.9,2,36.00,2,22.99,2,31/01/2017 02:25,01-31-17,02:25
1218,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,2,47,0,-33.4213,81.2570,5,2367.7,2,2075.3,2,35.99,2,22.96,2,31/01/2017 02:47,01-31-17,02:47
1219,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,3,8,0,-33.3597,81.3208,5,2366.3,2,2072.4,2,35.98,2,23.06,2,31/01/2017 03:08,01-31-17,03:08
1220,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,3,30,0,-33.2964,81.3851,5,2370.7,2,2075.1,2,35.96,2,23.17,2,31/01/2017 03:30,01-31-17,03:30
1221,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,3,52,0,-33.2256,81.4569,5,2368.4,2,2074.0,2,35.97,2,23.20,2,31/01/2017 03:52,01-31-17,03:52
1222,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,4,14,0,-33.1509,81.5306,5,2370.7,2,2076.4,2,35.98,2,23.21,2,31/01/2017 04:14,01-31-17,04:14
1223,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,4,36,0,-33.0761,81.6076,5,2367.0,2,2072.3,2,35.98,2,23.14,2,31/01/2017 04:36,01-31-17,04:36
1224,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,4,58,0,-33.0063,81.6864,5,2363.5,2,2069.9,2,35.90,2,23.35,2,31/01/2017 04:58,01-31-17,04:58
1225,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,5,19,0,-32.9544,81.7437,5,2358.0,2,2066.7,2,35.87,2,23.45,2,31/01/2017 05:19,01-31-17,05:19
1226,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,5,41,0,-32.9093,81.7936,5,2363.8,2,2079.0,2,35.78,2,23.43,2,31/01/2017 05:41,01-31-17,05:41
1227,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,6,3,0,-32.8375,81.8709,5,2354.3,2,2056.4,2,35.73,2,23.40,2,31/01/2017 06:03,01-31-17,06:03
1228,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,6,26,0,-32.7632,81.9541,5,2350.5,2,2060.2,2,35.72,2,23.38,2,31/01/2017 06:26,01-31-17,06:26
1229,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,6,48,0,-32.6924,82.0331,5,2363.5,2,2064.7,2,35.73,2,23.46,2,31/01/2017 06:48,01-31-17,06:48
1230,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,7,10,0,-32.6201,82.1141,5,2372.3,3,2069.6,3,35.84,2,23.53,2,31/01/2017 07:10,01-31-17,07:10
1231,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,7,35,0,-32.5405,82.2029,5,2359.3,2,2056.7,2,35.81,2,23.56,2,31/01/2017 07:35,01-31-17,07:35
1232,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,8,11,0,-32.4254,82.3342,5,2351.6,3,2051.5,3,35.73,2,23.47,2,31/01/2017 08:11,01-31-17,08:11
1233,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,8,33,0,-32.3539,82.4196,5,2353.2,2,2062.6,2,35.72,2,23.50,2,31/01/2017 08:33,01-31-17,08:33
1234,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,8,56,0,-32.2815,82.5038,5,2362.9,2,2067.3,2,35.88,2,23.79,2,31/01/2017 08:56,01-31-17,08:56
1235,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,9,17,0,-32.2141,82.5818,5,2360.0,2,2060.6,2,35.91,2,24.01,2,31/01/2017 09:17,01-31-17,09:17
1236,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,9,40,0,-32.1417,82.6657,5,2363.2,2,2065.8,2,35.91,2,23.96,2,31/01/2017 09:40,01-31-17,09:40
1237,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,10,1,0,-32.0725,82.7434,5,2364.3,2,2064.3,2,35.95,2,24.05,2,31/01/2017 10:01,01-31-17,10:01
1238,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,10,24,0,-32.0003,82.8202,5,2362.8,2,2060.7,2,35.99,2,23.92,2,31/01/2017 10:24,01-31-17,10:24
1239,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,10,46,0,-31.9286,82.8986,5,2370.3,2,2067.0,2,36.05,2,23.96,2,31/01/2017 10:46,01-31-17,10:46
1240,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,11,8,0,-31.8587,82.9793,5,2367.5,2,2075.8,2,36.03,2,24.01,2,31/01/2017 11:08,01-31-17,11:08
1241,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,11,30,0,-31.7863,83.0603,5,2369.9,2,2071.4,2,36.04,2,23.93,2,31/01/2017 11:30,01-31-17,11:30
1242,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,12,19,0,-31.6296,83.2393,5,2372.1,2,2069.2,2,36.05,2,23.89,2,31/01/2017 12:19,01-31-17,12:19
1243,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,12,41,0,-31.6007,83.2703,5,2368.9,2,2067.3,2,36.04,2,23.82,2,31/01/2017 12:41,01-31-17,12:41
1244,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,13,2,0,-31.5989,83.2334,5,2367.6,2,2058.7,2,36.05,2,23.84,2,31/01/2017 01:02,01-31-17,13:02
1245,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,13,24,0,-31.5945,83.2378,5,2367.4,2,2070.6,2,36.05,2,23.83,2,31/01/2017 01:24,01-31-17,13:24
1246,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,17,49,0,-31.6995,83.2208,5,2373.2,2,2072.1,2,36.05,2,23.84,2,31/01/2017 05:49,01-31-17,17:49
1247,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,18,11,0,-31.8008,83.2027,5,2370.9,2,2068.4,2,36.02,2,23.85,2,31/01/2017 06:11,01-31-17,18:11
1248,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,18,34,0,-31.9046,83.1862,5,2367.9,2,2072.3,2,35.99,2,23.79,2,31/01/2017 06:34,01-31-17,18:34
1249,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,18,56,0,-32.0069,83.1666,5,2370.4,2,2069.5,2,36.00,2,23.83,2,31/01/2017 06:56,01-31-17,18:56
1250,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,19,17,0,-32.1059,83.1492,5,2370.2,2,2070.2,2,35.99,2,23.83,2,31/01/2017 07:17,01-31-17,19:17
1251,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,19,40,0,-32.2083,83.1329,5,2368.0,2,2067.9,2,36.01,2,23.96,2,31/01/2017 07:40,01-31-17,19:40
1252,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,20,2,0,-32.3091,83.1155,5,2370.2,3,2009.4,3,36.00,2,23.91,2,31/01/2017 08:02,01-31-17,20:02
1253,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,20,26,0,-32.4201,83.0974,5,2423.3,3,2140.9,3,36.02,2,23.72,2,31/01/2017 08:26,01-31-17,20:26
1254,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,20,48,0,-32.5197,83.0808,5,2476.1,3,2191.8,3,36.02,2,23.72,2,31/01/2017 08:48,01-31-17,20:48
1255,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,21,10,0,-32.6201,83.0633,5,2480.8,3,2190.2,3,35.99,2,23.68,2,31/01/2017 09:10,01-31-17,21:10
1256,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,21,32,0,-32.7060,83.0491,5,2478.6,3,2182.2,3,35.97,2,23.67,2,31/01/2017 09:32,01-31-17,21:32
1257,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,21,55,0,-32.7789,83.0376,5,2374.1,2,2079.9,2,35.95,2,23.52,2,31/01/2017 09:55,01-31-17,21:55
1258,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,22,18,0,-32.8655,83.0227,5,2357.3,2,2082.0,2,35.77,2,22.69,2,31/01/2017 10:18,01-31-17,22:18
1259,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,22,40,0,-32.9493,83.0082,5,2351.3,2,2060.2,2,35.67,2,22.26,2,31/01/2017 10:40,01-31-17,22:40
1260,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,23,3,0,-33.0274,82.9734,5,2332.1,2,2046.6,2,35.68,2,22.27,2,31/01/2017 11:03,01-31-17,23:03
1261,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,23,25,0,-33.0931,82.9087,5,2351.1,2,2060.8,2,35.69,2,22.35,2,31/01/2017 11:25,01-31-17,23:25
1262,35MV20170105,OISO-27,Marion-Dufresne,31,1,2017,23,47,0,-33.1585,82.8445,5,2344.7,2,2056.3,2,35.62,2,22.21,2,31/01/2017 11:47,01-31-17,23:47
1263,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,0,8,0,-33.2227,82.7801,5,2358.8,2,2068.6,2,35.90,2,22.42,2,01/02/2017 12:08,02-01-17,5.5555555555555558E-3
1264,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,0,31,0,-33.2872,82.7140,5,2375.8,2,2073.8,2,36.08,2,22.80,2,01/02/2017 12:31,02-01-17,2.1527777777777781E-2
1265,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,0,52,0,-33.3534,82.6521,5,2371.8,2,2076.4,2,36.10,2,22.83,2,01/02/2017 12:52,02-01-17,3.6111111111111115E-2
1266,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,1,14,0,-33.4187,82.5880,5,2366.8,2,2071.0,2,36.06,2,22.81,2,01/02/2017 01:14,02-01-17,5.1388888888888894E-2
1267,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,1,57,0,-33.5438,82.4631,5,2371.3,2,2072.1,2,36.02,2,22.92,2,01/02/2017 01:57,02-01-17,8.1250000000000003E-2
1268,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,2,19,0,-33.6084,82.3995,5,2367.9,2,2070.7,2,35.92,2,23.02,2,01/02/2017 02:19,02-01-17,9.6527777777777768E-2
1269,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,3,3,0,-33.7370,82.2709,5,2276.7,3,2047.8,3,35.86,2,22.79,2,01/02/2017 03:03,02-01-17,03:03
1270,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,3,25,0,-33.8021,82.2074,5,2367.1,2,2068.0,2,35.91,2,22.76,2,01/02/2017 03:25,02-01-17,03:25
1271,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,3,47,0,-33.8661,82.1443,5,2369.1,2,2071.5,2,35.99,2,23.15,2,01/02/2017 03:47,02-01-17,03:47
1272,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,4,31,0,-34.0003,82.0120,5,2290.0,3,2013.8,3,35.73,2,22.34,2,01/02/2017 04:31,02-01-17,04:31
1273,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,4,53,0,-34.0663,81.9466,5,2199.8,3,1972.9,3,35.58,2,21.91,2,01/02/2017 04:53,02-01-17,04:53
1274,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,5,14,0,-34.1253,81.8852,5,2221.6,3,1979.1,3,35.61,2,21.94,2,01/02/2017 05:14,02-01-17,05:14
1275,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,5,37,0,-34.1904,81.8207,5,2222.9,3,1983.5,3,35.65,2,22.15,2,01/02/2017 05:37,02-01-17,05:37
1276,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,5,58,0,-34.2511,81.7618,5,2304.0,3,2049.5,3,35.63,2,22.08,2,01/02/2017 05:58,02-01-17,05:58
1277,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,6,20,0,-34.3131,81.7012,5,2301.5,3,2046.8,3,35.53,2,21.54,2,01/02/2017 06:20,02-01-17,06:20
1278,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,6,42,0,-34.3739,81.6360,5,2297.1,3,2039.7,3,35.52,2,21.40,2,01/02/2017 06:42,02-01-17,06:42
1279,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,7,5,0,-34.4365,81.5745,5,2298.6,3,2035.1,3,35.58,2,21.63,2,01/02/2017 07:05,02-01-17,07:05
1280,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,7,27,0,-34.4964,81.5140,5,2297.7,3,2044.4,3,35.50,2,21.19,2,01/02/2017 07:27,02-01-17,07:27
1281,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,7,49,0,-34.5571,81.4538,5,2291.3,3,2042.7,3,35.49,2,21.25,2,01/02/2017 07:49,02-01-17,07:49
1282,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,8,11,0,-34.6154,81.3950,5,2234.6,3,2048.1,3,35.44,2,20.87,2,01/02/2017 08:11,02-01-17,08:11
1283,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,16,28,0,-35.9804,79.9359,5,2346.6,2,2058.0,2,35.42,2,20.70,2,01/02/2017 04:28,02-01-17,16:28
1284,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,16,50,0,-36.0369,79.8635,5,2338.8,2,2052.3,2,35.44,2,20.67,2,01/02/2017 04:50,02-01-17,16:50
1285,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,17,12,0,-36.0960,79.7893,5,2338.6,2,2049.8,2,35.41,2,20.62,2,01/02/2017 05:12,02-01-17,17:12
1286,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,17,34,0,-36.1530,79.7150,5,2338.5,2,2047.4,2,35.42,2,20.56,2,01/02/2017 05:34,02-01-17,17:34
1287,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,18,17,0,-36.2673,79.5665,5,2338.9,2,2052.3,2,35.42,2,20.53,2,01/02/2017 06:17,02-01-17,18:17
1288,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,18,39,0,-36.3250,79.4897,5,2339.1,2,2053.5,2,35.41,2,20.58,2,01/02/2017 06:39,02-01-17,18:39
1289,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,19,1,0,-36.3839,79.4139,5,2339.4,2,2051.3,2,35.43,2,20.63,2,01/02/2017 07:01,02-01-17,19:01
1290,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,19,24,0,-36.4443,79.3377,5,2338.8,2,2047.5,2,35.48,2,20.69,2,01/02/2017 07:24,02-01-17,19:24
1291,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,19,46,0,-36.5041,79.2589,5,2335.7,2,2043.5,2,35.44,2,20.58,2,01/02/2017 07:46,02-01-17,19:46
1292,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,20,9,0,-36.5639,79.1810,5,2330.9,3,2048.1,3,35.47,2,20.59,2,01/02/2017 08:09,02-01-17,20:09
1293,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,20,31,0,-36.6225,79.1049,5,2336.2,2,2050.3,2,35.46,2,20.52,2,01/02/2017 08:31,02-01-17,20:31
1294,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,20,53,0,-36.6804,79.0297,5,2333.3,2,2046.5,2,35.41,2,20.30,2,01/02/2017 08:53,02-01-17,20:53
1295,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,21,15,0,-36.7396,78.9533,5,2333.7,2,2047.7,2,35.40,2,20.19,2,01/02/2017 09:15,02-01-17,21:15
1296,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,21,37,0,-36.7968,78.8785,5,2337.6,2,2046.6,2,35.42,2,20.11,2,01/02/2017 09:37,02-01-17,21:37
1297,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,21,59,0,-36.8545,78.8036,5,2351.2,2,2061.8,2,35.42,2,19.99,2,01/02/2017 09:59,02-01-17,21:59
1298,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,22,21,0,-36.9118,78.7293,5,2328.8,2,2035.5,2,35.24,2,19.43,2,01/02/2017 10:21,02-01-17,22:21
1299,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,22,44,0,-36.9687,78.6530,5,2323.8,2,2030.8,2,35.16,2,18.91,2,01/02/2017 10:44,02-01-17,22:44
1300,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,23,6,0,-37.0252,78.5803,5,2326.6,2,2038.4,2,35.22,2,19.18,2,01/02/2017 11:06,02-01-17,23:06
1301,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,23,28,0,-37.0830,78.5043,5,2327.6,2,2038.5,2,35.24,2,19.33,2,01/02/2017 11:28,02-01-17,23:28
1302,35MV20170105,OISO-27,Marion-Dufresne,1,2,2017,23,50,0,-37.1408,78.4282,5,2327.8,2,2040.8,2,35.24,2,19.38,2,01/02/2017 11:50,02-01-17,23:50
1303,35MV20170105,OISO-27,Marion-Dufresne,2,2,2017,0,12,0,-37.1970,78.3544,5,2323.9,2,2035.1,2,35.25,2,19.38,2,02/02/2017 12:12,02-02-17,8.3333333333333332E-3
1304,35MV20170105,OISO-27,Marion-Dufresne,2,2,2017,0,35,0,-37.2534,78.2795,5,2325.9,2,2033.8,2,35.24,2,19.30,2,02/02/2017 12:35,02-02-17,2.4305555555555556E-2
1305,35MV20170105,OISO-27,Marion-Dufresne,2,2,2017,0,57,0,-37.3133,78.2031,5,2323.2,2,2033.9,2,35.22,2,19.18,2,02/02/2017 12:57,02-02-17,3.9583333333333331E-2
1306,35MV20170105,OISO-27,Marion-Dufresne,2,2,2017,1,20,0,-37.3700,78.1260,5,2323.4,2,2032.1,2,35.18,2,19.04,2,02/02/2017 01:20,02-02-17,5.5555555555555552E-2
