Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-10-22T06:22:01.000Z,26NA20191020,63.384,-51.574,,2020.0N,SOCATENHANCEDDOI,B,,3.944,4.3,1012.83,1010.2,35.0,1019.3,204.0,26.0,,347.7,,,338.8,,337.4,337.392,4,2,9,9,9
2019-10-22T06:23:34.000Z,26NA20191020,63.379,-51.568,,2020.0N,SOCATENHANCEDDOI,B,,3.963,4.32,1012.75,1010.0,35.0,1019.3,205.0,26.0,,348.8,,,339.7,,338.3,338.289,4,2,9,9,9
2019-10-22T06:25:06.000Z,26NA20191020,63.374,-51.561,,2020.0N,SOCATENHANCEDDOI,B,,3.967,4.33,1012.7,1010.1,35.0,1019.3,205.0,26.0,,349.8,,,340.6,,339.2,339.185,4,2,9,9,9
2019-10-22T06:26:39.000Z,26NA20191020,63.368,-51.554,,2020.0N,SOCATENHANCEDDOI,B,,3.97,4.34,1012.88,1009.9,35.0,1019.3,205.0,26.0,,350.2,,,340.8,,339.4,339.384,4,2,9,9,9
2019-10-22T06:31:10.000Z,26NA20191020,63.353,-51.535,,2020.0N,SOCATENHANCEDDOI,B,,3.965,4.32,1012.87,1010.4,35.0,1019.3,202.0,26.0,,,,,,,,,0,9,9,9,9
2019-10-22T06:32:40.000Z,26NA20191020,63.348,-51.528,,2020.0N,SOCATENHANCEDDOI,B,,3.995,4.34,1012.86,1010.1,35.0,1019.3,201.0,26.0,,,,,,,,,0,9,9,9,9
2019-10-22T06:34:10.000Z,26NA20191020,63.343,-51.521,,2020.0N,SOCATENHANCEDDOI,B,,4.011,4.36,1012.9,1010.4,35.0,1019.3,198.0,26.0,,,,,,,,,0,9,9,9,9
2019-10-22T06:38:40.000Z,26NA20191020,63.328,-51.501,,2020.0N,SOCATENHANCEDDOI,B,,3.997,4.37,1012.83,1010.2,35.0,1019.3,182.0,25.0,,,,,,,,,0,9,9,9,9
2019-10-22T06:40:11.000Z,26NA20191020,63.322,-51.495,,2020.0N,SOCATENHANCEDDOI,B,,4.0,4.37,1012.86,1010.6,35.0,1019.3,178.0,25.0,,,,,,,,,0,9,9,9,9
2019-10-22T06:41:41.000Z,26NA20191020,63.317,-51.489,,2020.0N,SOCATENHANCEDDOI,B,,3.997,4.37,1012.8,1010.3,35.0,1019.3,174.0,25.0,,,,,,,,,0,9,9,9,9
2019-10-22T06:46:11.000Z,26NA20191020,63.301,-51.471,,2020.0N,SOCATENHANCEDDOI,B,,3.978,4.37,1012.57,1010.6,35.0,1019.3,171.0,25.0,,,,,,,,,0,9,9,9,9
2019-10-22T06:47:42.000Z,26NA20191020,63.296,-51.464,,2020.0N,SOCATENHANCEDDOI,B,,3.981,4.36,1012.71,1010.6,35.0,1019.3,172.0,25.0,,,,,,,,,0,9,9,9,9
2019-10-22T06:49:12.000Z,26NA20191020,63.291,-51.458,,2020.0N,SOCATENHANCEDDOI,B,,3.98,4.36,1012.71,1010.6,35.0,1019.3,173.0,25.0,,,,,,,,,0,9,9,9,9
2019-10-22T06:53:42.000Z,26NA20191020,63.275,-51.44,,2020.0N,SOCATENHANCEDDOI,B,,3.968,4.35,1012.73,1011.0,35.0,1019.3,180.0,25.0,,,,,,,,,0,9,9,9,9
2019-10-22T06:55:13.000Z,26NA20191020,63.27,-51.434,,2020.0N,SOCATENHANCEDDOI,B,,3.956,4.34,1012.91,1011.0,35.0,1019.3,183.0,25.0,,,,,,,,,0,9,9,9,9
2019-10-22T06:56:43.000Z,26NA20191020,63.265,-51.428,,2020.0N,SOCATENHANCEDDOI,B,,3.954,4.34,1012.72,1010.9,35.0,1019.3,186.0,25.0,,,,,,,,,0,9,9,9,9
2019-10-22T07:01:13.000Z,26NA20191020,63.249,-51.411,,2020.0N,SOCATENHANCEDDOI,B,,3.944,4.32,1012.78,1011.1,35.0,1019.3,194.0,25.0,,,,,,,,,0,9,9,9,9
2019-10-22T07:03:04.000Z,26NA20191020,63.242,-51.403,,2020.0N,SOCATENHANCEDDOI,B,,3.957,4.32,1012.85,1011.1,35.0,1019.3,189.0,25.0,,,,,,,,,0,9,9,9,9
2019-10-22T07:04:35.000Z,26NA20191020,63.237,-51.397,,2020.0N,SOCATENHANCEDDOI,B,,3.964,4.33,1012.82,1011.4,35.0,1019.3,186.0,25.0,,,,,,,,,0,9,9,9,9
2019-10-22T07:06:05.000Z,26NA20191020,63.232,-51.392,,2020.0N,SOCATENHANCEDDOI,B,,3.973,4.33,1012.86,1011.6,35.0,1019.3,184.0,25.0,,,,,,,,,0,9,9,9,9
2019-10-22T07:07:35.000Z,26NA20191020,63.227,-51.386,,2020.0N,SOCATENHANCEDDOI,B,,3.962,4.34,1012.91,1011.5,35.0,1019.3,182.0,25.0,,,,,,,,,0,9,9,9,9
2019-10-22T07:12:32.000Z,26NA20191020,63.209,-51.367,,2020.0N,SOCATENHANCEDDOI,B,,3.975,4.34,1012.85,1011.2,35.0,1019.3,180.0,25.0,,351.0,,,342.2,,340.7,340.777,4,2,9,9,9
2019-10-22T07:14:04.000Z,26NA20191020,63.204,-51.361,,2020.0N,SOCATENHANCEDDOI,B,,3.923,4.34,1012.97,1010.9,35.0,1019.3,180.0,25.0,,351.6,,,341.9,,340.5,340.477,4,2,9,9,9
2019-10-22T07:15:37.000Z,26NA20191020,63.198,-51.356,,2020.0N,SOCATENHANCEDDOI,B,,3.894,4.3,1012.76,1011.0,35.0,1019.3,181.0,25.0,,351.7,,,342.1,,340.7,340.676,4,2,9,9,9
2019-10-22T07:17:11.000Z,26NA20191020,63.193,-51.35,,2020.0N,SOCATENHANCEDDOI,B,,3.9,4.26,1012.89,1011.0,35.0,1019.3,183.0,25.0,,350.3,,,341.5,,340.1,340.078,4,2,9,9,9
2019-10-22T07:18:44.000Z,26NA20191020,63.188,-51.344,,2020.0N,SOCATENHANCEDDOI,B,,3.91,4.27,1012.86,1011.1,35.0,1019.3,187.0,25.0,,349.2,,,340.4,,339.0,338.983,4,2,9,9,9
2019-10-22T07:20:16.000Z,26NA20191020,63.182,-51.338,,2020.0N,SOCATENHANCEDDOI,B,,3.905,4.28,1012.71,1011.1,35.0,1019.3,190.0,25.0,,348.3,,,339.3,,337.9,337.888,4,2,9,9,9
2019-10-22T07:21:49.000Z,26NA20191020,63.177,-51.332,,2020.0N,SOCATENHANCEDDOI,B,,3.849,4.25,1012.9,1010.9,35.0,1019.3,191.0,25.0,,347.8,,,338.4,,337.0,336.991,4,2,9,9,9
2019-10-22T07:23:21.000Z,26NA20191020,63.171,-51.326,,2020.0N,SOCATENHANCEDDOI,B,,3.846,4.24,1012.88,1011.1,35.0,1019.3,192.0,25.0,,346.2,,,337.0,,335.6,335.596,4,2,9,9,9
2019-10-22T07:24:54.000Z,26NA20191020,63.166,-51.32,,2020.0N,SOCATENHANCEDDOI,B,,3.833,4.2,1012.93,1010.9,35.0,1019.3,193.0,25.0,,345.9,,,337.0,,335.6,335.596,4,2,9,9,9
2019-10-22T07:26:27.000Z,26NA20191020,63.16,-51.314,,2020.0N,SOCATENHANCEDDOI,B,,3.847,4.2,1012.97,1010.8,35.0,1019.3,194.0,25.0,,344.6,,,335.9,,334.5,334.501,4,2,9,9,9
2019-10-22T07:27:59.000Z,26NA20191020,63.155,-51.308,,2020.0N,SOCATENHANCEDDOI,B,,3.813,4.21,1012.74,1011.0,35.0,1019.3,196.0,25.0,,343.5,,,334.4,,333.0,333.006,4,2,9,9,9
2019-10-22T07:29:32.000Z,26NA20191020,63.149,-51.301,,2020.0N,SOCATENHANCEDDOI,B,,3.817,4.19,1012.86,1010.7,35.0,1019.3,197.0,25.0,,342.6,,,333.7,,332.3,332.31,4,2,9,9,9
2019-10-22T07:31:04.000Z,26NA20191020,63.143,-51.294,,2020.0N,SOCATENHANCEDDOI,B,,3.804,4.18,1012.97,1010.8,35.0,1019.3,197.0,25.0,,341.8,,,332.9,,331.5,331.513,4,2,9,9,9
2019-10-22T07:32:37.000Z,26NA20191020,63.138,-51.287,,2020.0N,SOCATENHANCEDDOI,B,,3.785,4.18,1012.95,1010.8,35.0,1019.3,198.0,25.0,,341.2,,,332.0,,330.7,330.616,4,2,9,9,9
2019-10-22T07:34:09.000Z,26NA20191020,63.132,-51.281,,2020.0N,SOCATENHANCEDDOI,B,,3.759,4.15,1013.0,1010.8,35.0,1019.3,198.0,25.0,,340.6,,,331.5,,330.2,330.118,4,2,9,9,9
2019-10-22T07:35:42.000Z,26NA20191020,63.126,-51.274,,2020.0N,SOCATENHANCEDDOI,B,,3.773,4.14,1013.13,1010.7,35.0,1019.3,199.0,25.0,,340.0,,,331.2,,329.9,329.819,4,2,9,9,9
2019-10-22T07:37:15.000Z,26NA20191020,63.12,-51.267,,2020.0N,SOCATENHANCEDDOI,B,,3.763,4.14,1013.14,1010.9,35.0,1019.3,200.0,25.0,,339.7,,,330.9,,329.5,329.52,4,2,9,9,9
2019-10-22T07:38:47.000Z,26NA20191020,63.114,-51.261,,2020.0N,SOCATENHANCEDDOI,B,,3.784,4.13,1013.24,1010.9,35.0,1019.3,200.0,25.0,,339.4,,,331.0,,329.7,329.62,4,2,9,9,9
2019-10-22T07:40:20.000Z,26NA20191020,63.109,-51.254,,2020.0N,SOCATENHANCEDDOI,B,,3.789,4.15,1013.22,1010.8,35.0,1019.3,201.0,25.0,,339.4,,,330.8,,329.4,329.421,4,2,9,9,9
2019-10-22T07:41:52.000Z,26NA20191020,63.103,-51.248,,2020.0N,SOCATENHANCEDDOI,B,,3.798,4.15,1012.97,1010.9,35.0,1019.6,202.0,25.0,,339.8,,,331.3,,330.0,329.919,4,2,9,9,9
2019-10-22T07:43:25.000Z,26NA20191020,63.097,-51.241,,2020.0N,SOCATENHANCEDDOI,B,,3.79,4.16,1013.3,1010.8,35.0,1019.6,202.0,25.0,,340.4,,,331.7,,330.3,330.317,4,2,9,9,9
2019-10-22T07:44:58.000Z,26NA20191020,63.092,-51.234,,2020.0N,SOCATENHANCEDDOI,B,,3.785,4.16,1013.29,1010.7,35.0,1019.6,201.0,25.0,,340.4,,,331.6,,330.2,330.218,4,2,9,9,9
2019-10-22T07:46:30.000Z,26NA20191020,63.086,-51.227,,2020.0N,SOCATENHANCEDDOI,B,,3.763,4.15,1013.27,1010.9,35.0,1019.6,200.0,25.0,,340.2,,,331.2,,329.8,329.819,4,2,9,9,9
2019-10-22T07:48:03.000Z,26NA20191020,63.08,-51.221,,2020.0N,SOCATENHANCEDDOI,B,,3.773,4.14,1013.22,1010.6,35.0,1019.6,199.0,25.0,,340.0,,,331.2,,329.8,329.82,4,2,9,9,9
2019-10-22T07:49:35.000Z,26NA20191020,63.075,-51.214,,2020.0N,SOCATENHANCEDDOI,B,,3.774,4.14,1013.29,1010.7,35.0,1019.6,197.0,25.0,,340.1,,,331.4,,330.0,330.019,4,2,9,9,9
2019-10-22T07:51:08.000Z,26NA20191020,63.069,-51.207,,2020.0N,SOCATENHANCEDDOI,B,,3.77,4.14,1013.2,1010.6,35.0,1019.6,193.0,26.0,,340.4,,,331.5,,330.1,330.118,4,2,9,9,9
2019-10-22T07:52:42.000Z,26NA20191020,63.063,-51.2,,2020.0N,SOCATENHANCEDDOI,B,,3.756,4.13,1013.41,1010.7,35.0,1019.6,191.0,26.0,,340.4,,,331.5,,330.2,330.118,4,2,9,9,9
2019-10-22T07:54:15.000Z,26NA20191020,63.058,-51.193,,2020.0N,SOCATENHANCEDDOI,B,,3.781,4.14,1013.41,1009.9,35.0,1019.6,191.0,26.0,,340.3,,,331.4,,330.0,330.02,4,2,9,9,9
2019-10-22T07:55:47.000Z,26NA20191020,63.052,-51.187,,2020.0N,SOCATENHANCEDDOI,B,,3.756,4.14,1013.46,1010.8,35.0,1019.6,194.0,26.0,,340.4,,,331.4,,330.0,330.018,4,2,9,9,9
2019-10-22T07:57:20.000Z,26NA20191020,63.046,-51.179,,2020.0N,SOCATENHANCEDDOI,B,,3.714,4.11,1013.36,1010.7,35.0,1019.6,195.0,26.0,,340.4,,,331.3,,329.9,329.918,4,2,9,9,9
2019-10-22T07:58:52.000Z,26NA20191020,63.041,-51.173,,2020.0N,SOCATENHANCEDDOI,B,,3.717,4.09,1013.54,1010.9,35.0,1019.6,196.0,26.0,,340.0,,,331.3,,329.9,329.918,4,2,9,9,9
2019-10-22T08:00:25.000Z,26NA20191020,63.035,-51.166,,2020.0N,SOCATENHANCEDDOI,B,,3.722,4.09,1013.45,1010.9,35.0,1019.6,197.0,26.0,,339.6,,,330.9,,329.5,329.519,4,2,9,9,9
2019-10-22T08:02:19.000Z,26NA20191020,63.028,-51.157,,2020.0N,SOCATENHANCEDDOI,B,,3.741,4.09,1013.46,1010.8,35.0,1019.6,198.0,26.0,,339.7,,,331.3,,329.9,329.918,4,2,9,9,9
2019-10-22T08:03:51.000Z,26NA20191020,63.023,-51.15,,2020.0N,SOCATENHANCEDDOI,B,,3.771,4.11,1013.46,1010.7,35.0,1019.6,200.0,27.0,,339.1,,,330.7,,329.4,329.321,4,2,9,9,9
2019-10-22T08:06:56.000Z,26NA20191020,63.012,-51.136,,2020.0N,SOCATENHANCEDDOI,B,,3.739,4.12,1013.5,1010.6,35.0,1019.6,201.0,27.0,,338.9,,,329.9,,328.6,328.524,4,2,9,9,9
2019-10-22T08:08:29.000Z,26NA20191020,63.006,-51.129,,2020.0N,SOCATENHANCEDDOI,B,,3.723,4.1,1013.61,1010.6,35.0,1019.6,201.0,27.0,,339.1,,,330.2,,328.8,328.823,4,2,9,9,9
2019-10-22T08:10:02.000Z,26NA20191020,63.001,-51.123,,2020.0N,SOCATENHANCEDDOI,B,,3.73,4.09,1013.54,1010.7,35.0,1019.6,201.0,27.0,,339.0,,,330.4,,329.0,329.022,4,2,9,9,9
2019-10-22T08:11:34.000Z,26NA20191020,62.995,-51.116,,2020.0N,SOCATENHANCEDDOI,B,,3.755,4.1,1013.47,1010.7,32.948,1019.6,200.0,27.0,,338.8,,,330.4,,329.1,329.022,4,2,9,9,9
2019-10-22T08:13:07.000Z,26NA20191020,62.989,-51.109,,2020.0N,SOCATENHANCEDDOI,B,,3.797,4.13,1013.54,1010.8,32.948,1019.6,197.0,28.0,,339.1,,,330.9,,329.5,329.521,4,2,9,9,9
2019-10-22T08:14:39.000Z,26NA20191020,62.984,-51.102,,2020.0N,SOCATENHANCEDDOI,B,,3.79,4.17,1013.61,1010.7,32.948,1019.6,194.0,28.0,,339.6,,,330.7,,329.3,329.322,4,2,9,9,9
2019-10-22T08:16:12.000Z,26NA20191020,62.978,-51.095,,2020.0N,SOCATENHANCEDDOI,B,,3.779,4.17,1013.48,1010.6,32.948,1019.6,192.0,28.0,,340.0,,,330.9,,329.5,329.521,4,2,9,9,9
2019-10-22T08:17:45.000Z,26NA20191020,62.972,-51.089,,2020.0N,SOCATENHANCEDDOI,B,,3.795,4.15,1013.52,1010.5,32.948,1019.6,190.0,28.0,,340.1,,,331.4,,330.0,330.019,4,2,9,9,9
2019-10-22T08:19:17.000Z,26NA20191020,62.967,-51.082,,2020.0N,SOCATENHANCEDDOI,B,,3.796,4.16,1013.53,1010.4,32.948,1019.6,189.0,28.0,,340.3,,,331.5,,330.1,330.119,4,2,9,9,9
2019-10-22T08:20:50.000Z,26NA20191020,62.961,-51.075,,2020.0N,SOCATENHANCEDDOI,B,,3.785,4.17,1013.47,1010.8,32.948,1019.6,188.0,29.0,,340.5,,,331.5,,330.2,330.118,4,2,9,9,9
2019-10-22T08:22:22.000Z,26NA20191020,62.956,-51.068,,2020.0N,SOCATENHANCEDDOI,B,,3.772,4.17,1013.54,1010.8,32.948,1019.6,189.0,29.0,,340.7,,,331.5,,330.2,330.118,4,2,9,9,9
2019-10-22T08:23:55.000Z,26NA20191020,62.95,-51.062,,2020.0N,SOCATENHANCEDDOI,B,,3.792,4.15,1013.59,1010.5,32.948,1019.6,190.0,29.0,,340.8,,,332.1,,330.7,330.716,4,2,9,9,9
2019-10-22T08:25:28.000Z,26NA20191020,62.945,-51.055,,2020.0N,SOCATENHANCEDDOI,B,,3.798,4.16,1013.79,1010.2,32.948,1019.6,190.0,29.0,,340.9,,,332.0,,330.7,330.617,4,2,9,9,9
2019-10-22T08:27:00.000Z,26NA20191020,62.939,-51.048,,2020.0N,SOCATENHANCEDDOI,B,,3.79,4.17,1013.71,1010.6,32.948,1019.6,191.0,30.0,,341.2,,,332.2,,330.8,330.816,4,2,9,9,9
2019-10-22T08:28:33.000Z,26NA20191020,62.933,-51.041,,2020.0N,SOCATENHANCEDDOI,B,,3.783,4.16,1013.64,1010.5,32.948,1019.6,193.0,30.0,,341.6,,,332.6,,331.2,331.214,4,2,9,9,9
2019-10-22T08:30:05.000Z,26NA20191020,62.928,-51.035,,2020.0N,SOCATENHANCEDDOI,B,,3.685,4.14,1013.68,1010.4,32.948,1019.6,194.0,30.0,,341.7,,,331.6,,330.2,330.217,4,2,9,9,9
2019-10-22T08:31:38.000Z,26NA20191020,62.922,-51.028,,2020.0N,SOCATENHANCEDDOI,B,,3.719,4.07,1013.65,1010.3,32.948,1019.6,197.0,30.0,,340.8,,,332.2,,330.8,330.815,4,2,9,9,9
2019-10-22T08:33:10.000Z,26NA20191020,62.917,-51.021,,2020.0N,SOCATENHANCEDDOI,B,,3.781,4.1,1013.64,1010.3,32.948,1019.6,199.0,31.0,,339.4,,,331.2,,329.8,329.82,4,2,9,9,9
2019-10-22T08:34:43.000Z,26NA20191020,62.911,-51.014,,2020.0N,SOCATENHANCEDDOI,B,,3.803,4.14,1013.69,1010.2,32.948,1019.6,198.0,31.0,,338.8,,,330.4,,329.0,329.024,4,2,9,9,9
2019-10-22T08:36:16.000Z,26NA20191020,62.905,-51.008,,2020.0N,SOCATENHANCEDDOI,B,,3.796,4.17,1013.77,1010.3,32.948,1019.6,197.0,31.0,,338.8,,,329.8,,328.5,328.426,4,2,9,9,9
2019-10-22T08:37:48.000Z,26NA20191020,62.9,-51.001,,2020.0N,SOCATENHANCEDDOI,B,,3.788,4.17,1013.71,1010.4,32.948,1019.6,197.0,32.0,,338.9,,,329.8,,328.5,328.426,4,2,9,9,9
2019-10-22T08:39:21.000Z,26NA20191020,62.894,-50.994,,2020.0N,SOCATENHANCEDDOI,B,,3.791,4.15,1013.76,1010.4,35.0,1019.6,197.0,32.0,,338.8,,,330.1,,328.7,328.725,4,2,9,9,9
2019-10-22T08:40:53.000Z,26NA20191020,62.888,-50.987,,2020.0N,SOCATENHANCEDDOI,B,,3.784,4.15,1013.8,1010.5,35.0,1019.6,198.0,32.0,,338.8,,,330.0,,328.6,328.625,4,2,9,9,9
2019-10-22T08:42:26.000Z,26NA20191020,62.883,-50.981,,2020.0N,SOCATENHANCEDDOI,B,,3.758,4.14,1013.79,1010.4,35.0,1019.6,199.0,33.0,,338.9,,,329.9,,328.5,328.525,4,2,9,9,9
2019-10-22T08:43:59.000Z,26NA20191020,62.877,-50.974,,2020.0N,SOCATENHANCEDDOI,B,,3.763,4.13,1013.83,1010.3,35.0,1019.6,199.0,33.0,,339.1,,,330.3,,328.9,328.924,4,2,9,9,9
2019-10-22T08:45:31.000Z,26NA20191020,62.871,-50.967,,2020.0N,SOCATENHANCEDDOI,B,,3.761,4.12,1013.91,1010.3,35.0,1019.6,199.0,33.0,,339.1,,,330.3,,329.0,328.923,4,2,9,9,9
2019-10-22T08:47:04.000Z,26NA20191020,62.865,-50.96,,2020.0N,SOCATENHANCEDDOI,B,,3.762,4.14,1013.9,1010.4,35.0,1019.6,200.0,34.0,,339.3,,,330.3,,329.0,328.923,4,2,9,9,9
2019-10-22T08:48:36.000Z,26NA20191020,62.859,-50.953,,2020.0N,SOCATENHANCEDDOI,B,,3.734,4.14,1013.89,1010.5,35.0,1019.6,201.0,34.0,,339.6,,,330.3,,328.9,328.923,4,2,9,9,9
2019-10-22T08:50:09.000Z,26NA20191020,62.854,-50.947,,2020.0N,SOCATENHANCEDDOI,B,,3.725,4.11,1013.97,1010.5,35.0,1019.6,203.0,34.0,,340.0,,,330.9,,329.5,329.52,4,2,9,9,9
2019-10-22T08:51:42.000Z,26NA20191020,62.848,-50.94,,2020.0N,SOCATENHANCEDDOI,B,,3.768,4.12,1014.08,1010.4,35.0,1019.6,203.0,35.0,,340.4,,,331.7,,330.4,330.318,4,2,9,9,9
2019-10-22T08:53:14.000Z,26NA20191020,62.842,-50.933,,2020.0N,SOCATENHANCEDDOI,B,,3.748,4.13,1014.03,1010.5,35.0,1019.6,202.0,35.0,,340.6,,,331.6,,330.2,330.218,4,2,9,9,9
2019-10-22T08:54:47.000Z,26NA20191020,62.836,-50.926,,2020.0N,SOCATENHANCEDDOI,B,,3.841,4.13,1013.91,1010.4,35.0,1019.6,202.0,36.0,,340.9,,,333.2,,331.8,331.813,4,2,9,9,9
2019-10-22T08:56:19.000Z,26NA20191020,62.831,-50.919,,2020.0N,SOCATENHANCEDDOI,B,,3.869,4.2,1013.97,1010.1,35.0,1019.6,202.0,36.0,,342.1,,,333.6,,332.3,332.212,4,2,9,9,9
2019-10-22T08:57:52.000Z,26NA20191020,62.825,-50.913,,2020.0N,SOCATENHANCEDDOI,B,,3.826,4.23,1013.95,1010.5,35.0,1019.6,202.0,36.0,,343.6,,,334.1,,332.7,332.709,4,2,9,9,9
2019-10-22T08:59:25.000Z,26NA20191020,62.819,-50.906,,2020.0N,SOCATENHANCEDDOI,B,,3.826,4.21,1013.87,1010.6,35.0,1019.6,202.0,36.0,,344.2,,,335.1,,333.7,333.704,4,2,9,9,9
2019-10-22T09:00:57.000Z,26NA20191020,62.813,-50.899,,2020.0N,SOCATENHANCEDDOI,B,,3.804,4.2,1013.98,1010.2,35.0,1019.6,201.0,35.0,,344.7,,,335.2,,333.8,333.804,4,2,9,9,9
2019-10-22T09:02:51.000Z,26NA20191020,62.806,-50.891,,2020.0N,SOCATENHANCEDDOI,B,,3.747,4.18,1014.02,1010.3,35.0,1019.6,200.0,35.0,,345.1,,,335.2,,333.8,333.803,4,2,9,9,9
2019-10-22T09:04:23.000Z,26NA20191020,62.8,-50.884,,2020.0N,SOCATENHANCEDDOI,B,,3.79,4.13,1013.91,1010.5,35.0,1019.6,199.0,35.0,,344.5,,,336.0,,334.6,334.6,4,2,9,9,9
2019-10-22T09:05:56.000Z,26NA20191020,62.794,-50.877,,2020.0N,SOCATENHANCEDDOI,B,,3.767,4.16,1013.97,1010.2,35.0,1019.6,198.0,35.0,,344.2,,,334.8,,333.4,333.405,4,2,9,9,9
2019-10-22T09:07:28.000Z,26NA20191020,62.789,-50.87,,2020.0N,SOCATENHANCEDDOI,B,,3.755,4.15,1013.98,1010.1,35.0,1019.6,198.0,35.0,,344.3,,,334.8,,333.4,333.405,4,2,9,9,9
2019-10-22T09:09:01.000Z,26NA20191020,62.783,-50.863,,2020.0N,SOCATENHANCEDDOI,B,,3.759,4.14,1014.0,1010.7,35.0,1019.6,198.0,35.0,,344.2,,,335.1,,333.7,333.703,4,2,9,9,9
2019-10-22T09:10:34.000Z,26NA20191020,62.777,-50.856,,2020.0N,SOCATENHANCEDDOI,B,,3.754,4.14,1014.19,1010.3,35.0,1019.6,198.0,35.0,,344.1,,,334.9,,333.5,333.504,4,2,9,9,9
2019-10-22T09:12:06.000Z,26NA20191020,62.771,-50.85,,2020.0N,SOCATENHANCEDDOI,B,,3.749,4.13,1013.98,1010.4,35.0,1019.6,198.0,34.0,,344.3,,,335.1,,333.7,333.703,4,2,9,9,9
2019-10-22T09:13:39.000Z,26NA20191020,62.765,-50.843,,2020.0N,SOCATENHANCEDDOI,B,,3.75,4.13,1014.09,1010.5,35.0,1019.6,198.0,34.0,,344.2,,,335.1,,333.7,333.703,4,2,9,9,9
2019-10-22T09:15:11.000Z,26NA20191020,62.759,-50.836,,2020.0N,SOCATENHANCEDDOI,B,,3.79,4.14,1014.23,1010.3,35.0,1019.6,198.0,34.0,,343.7,,,335.0,,333.6,333.604,4,2,9,9,9
2019-10-22T09:16:44.000Z,26NA20191020,62.753,-50.829,,2020.0N,SOCATENHANCEDDOI,B,,3.714,4.15,1014.2,1010.2,35.0,1019.6,199.0,34.0,,343.4,,,333.4,,332.1,332.01,4,2,9,9,9
2019-10-22T09:18:17.000Z,26NA20191020,62.747,-50.823,,2020.0N,SOCATENHANCEDDOI,B,,3.713,4.1,1014.28,1010.2,35.0,1019.6,199.0,33.0,,343.6,,,334.3,,332.9,332.906,4,2,9,9,9
2019-10-22T09:19:49.000Z,26NA20191020,62.741,-50.816,,2020.0N,SOCATENHANCEDDOI,B,,3.589,4.1,1014.31,1010.5,35.0,1019.6,200.0,33.0,,343.2,,,332.3,,330.9,330.912,4,2,9,9,9
2019-10-22T09:21:23.000Z,26NA20191020,62.735,-50.809,,2020.0N,SOCATENHANCEDDOI,B,,3.611,4.0,1014.31,1010.2,35.0,1019.6,200.0,33.0,,343.0,,,333.7,,332.3,332.307,4,2,9,9,9
2019-10-22T09:22:56.000Z,26NA20191020,62.729,-50.803,,2020.0N,SOCATENHANCEDDOI,B,,3.539,3.98,1014.45,1010.4,35.0,1019.6,200.0,32.0,,342.5,,,332.6,,331.2,331.21,4,2,9,9,9
2019-10-22T09:24:28.000Z,26NA20191020,62.724,-50.796,,2020.0N,SOCATENHANCEDDOI,B,,3.579,3.94,1014.53,1010.0,35.0,1019.6,201.0,32.0,,342.3,,,333.4,,332.0,332.008,4,2,9,9,9
2019-10-22T09:26:01.000Z,26NA20191020,62.718,-50.789,,2020.0N,SOCATENHANCEDDOI,B,,3.433,3.9,1014.37,1010.2,35.0,1019.6,201.0,32.0,,342.4,,,332.1,,330.7,330.71,4,2,9,9,9
2019-10-22T09:27:34.000Z,26NA20191020,62.712,-50.782,,2020.0N,SOCATENHANCEDDOI,B,,3.39,3.82,1014.53,1010.1,35.0,1019.6,201.0,31.0,,342.9,,,333.0,,331.7,331.606,4,2,9,9,9
2019-10-22T09:29:06.000Z,26NA20191020,62.706,-50.776,,2020.0N,SOCATENHANCEDDOI,B,,3.566,3.82,1014.7,1010.1,35.0,1019.6,202.0,31.0,,343.3,,,335.9,,334.5,334.497,4,2,9,9,9
2019-10-22T09:30:39.000Z,26NA20191020,62.7,-50.769,,2020.0N,SOCATENHANCEDDOI,B,,3.526,3.94,1014.58,1010.1,35.0,1019.6,203.0,31.0,,344.1,,,334.4,,333.0,333.002,4,2,9,9,9
2019-10-22T09:32:12.000Z,26NA20191020,62.695,-50.762,,2020.0N,SOCATENHANCEDDOI,B,,3.571,3.9,1014.53,1010.4,35.0,1019.6,204.0,30.0,,345.3,,,336.9,,335.5,335.492,4,2,9,9,9
2019-10-22T09:33:44.000Z,26NA20191020,62.689,-50.756,,2020.0N,SOCATENHANCEDDOI,B,,3.691,3.96,1014.46,1010.5,35.0,1019.6,204.0,30.0,,346.1,,,338.6,,337.2,337.187,4,2,9,9,9
2019-10-22T09:35:17.000Z,26NA20191020,62.683,-50.749,,2020.0N,SOCATENHANCEDDOI,B,,3.612,4.02,1014.65,1010.4,35.0,1019.6,205.0,30.0,,347.0,,,337.5,,336.0,336.091,4,2,9,9,9
2019-10-22T09:36:49.000Z,26NA20191020,62.678,-50.743,,2020.0N,SOCATENHANCEDDOI,B,,3.595,4.0,1014.57,1010.3,35.0,1019.6,204.0,29.0,,347.9,,,338.3,,336.9,336.887,4,2,9,9,9
