Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-03-19T10:35:00.000Z,-7.466,2,,M,46.377,2,,M,5.0,2,,N,12.05,2.0,,M,35.368,2.0,,M,12.34,2.0,,M,397.667,2.0,,M,,,,0,,,,M,391.941,2.0,,390.459,2.0,,,,,,,,,,
2021-03-19T10:38:00.000Z,-7.46,2,,M,46.386,2,,M,5.0,2,,N,12.058,2.0,,M,35.365,2.0,,M,12.36,2.0,,M,398.6,2.0,,M,,,,0,,,,M,392.689,2.0,,391.204,2.0,,,,,,,,,,
2021-03-19T10:40:00.000Z,-7.453,2,,M,46.395,2,,M,5.0,2,,N,12.059,2.0,,M,35.365,2.0,,M,12.35,2.0,,M,398.499,2.0,,M,,,,0,,,,M,392.772,2.0,,391.287,2.0,,,,,,,,,,
2021-03-19T10:43:00.000Z,-7.447,2,,M,46.403,2,,M,5.0,2,,N,12.061,2.0,,M,35.365,2.0,,M,12.35,2.0,,M,397.455,2.0,,M,,,,0,,,,M,391.733,2.0,,390.253,2.0,,,,,,,,,,
2021-03-19T10:45:00.000Z,-7.441,2,,M,46.412,2,,M,5.0,2,,N,12.064,2.0,,M,35.364,2.0,,M,12.37,2.0,,M,396.903,2.0,,M,,,,0,,,,M,390.874,2.0,,389.397,2.0,,,,,,,,,,
2021-03-19T10:47:00.000Z,-7.433,2,,M,46.42,2,,M,5.0,2,,N,12.066,2.0,,M,35.364,2.0,,M,12.35,2.0,,M,396.21,2.0,,M,,,,0,,,,M,390.581,2.0,,389.105,2.0,,,,,,,,,,
2021-03-19T10:50:00.000Z,-7.426,2,,M,46.429,2,,M,5.0,2,,N,12.078,2.0,,M,35.364,2.0,,M,12.36,2.0,,M,395.879,2.0,,M,,,,0,,,,M,390.268,2.0,,388.793,2.0,,,,,,,,,,
2021-03-19T10:52:00.000Z,-7.42,2,,M,46.437,2,,M,5.0,2,,N,12.085,2.0,,M,35.364,2.0,,M,12.37,2.0,,M,395.647,2.0,,M,,,,0,,,,M,390.08,2.0,,388.605,2.0,,,,,,,,,,
2021-03-19T10:54:00.000Z,-7.413,2,,M,46.446,2,,M,5.0,2,,N,12.084,2.0,,M,35.363,2.0,,M,12.37,2.0,,M,395.777,2.0,,M,,,,0,,,,M,390.215,2.0,,388.74,2.0,,,,,,,,,,
2021-03-19T10:57:00.000Z,-7.406,2,,M,46.455,2,,M,5.0,2,,N,12.083,2.0,,M,35.362,2.0,,M,12.37,2.0,,M,396.389,2.0,,M,,,,0,,,,M,390.851,2.0,,389.374,2.0,,,,,,,,,,
2021-03-19T10:59:00.000Z,-7.399,2,,M,46.463,2,,M,5.0,2,,N,12.083,2.0,,M,35.361,2.0,,M,12.38,2.0,,M,397.382,2.0,,M,,,,0,,,,M,391.599,2.0,,390.119,2.0,,,,,,,,,,
2021-03-19T11:02:00.000Z,-7.392,2,,M,46.471,2,,M,5.0,2,,N,12.085,2.0,,M,35.36,2.0,,M,12.37,2.0,,M,397.111,2.0,,M,,,,0,,,,M,391.499,2.0,,390.02,2.0,,,,,,,,,,
2021-03-19T11:04:00.000Z,-7.385,2,,M,46.48,2,,M,5.0,2,,N,12.085,2.0,,M,35.36,2.0,,M,12.37,2.0,,M,397.331,2.0,,M,,,,0,,,,M,391.689,2.0,,390.209,2.0,,,,,,,,,,
2021-03-19T11:06:00.000Z,-7.378,2,,M,46.489,2,,M,5.0,2,,N,12.085,2.0,,M,35.36,2.0,,M,12.37,2.0,,M,397.551,2.0,,M,,,,0,,,,M,391.996,2.0,,390.514,2.0,,,,,,,,,,
2021-03-19T11:09:00.000Z,-7.37,2,,M,46.497,2,,M,5.0,2,,N,12.083,2.0,,M,35.361,2.0,,M,12.37,2.0,,M,397.782,2.0,,M,,,,0,,,,M,392.042,2.0,,390.561,2.0,,,,,,,,,,
2021-03-19T11:11:00.000Z,-7.363,2,,M,46.506,2,,M,5.0,2,,N,12.082,2.0,,M,35.362,2.0,,M,12.37,2.0,,M,397.902,2.0,,M,,,,0,,,,M,392.191,2.0,,390.709,2.0,,,,,,,,,,
2021-03-19T11:14:00.000Z,-7.355,2,,M,46.516,2,,M,5.0,2,,N,12.076,2.0,,M,35.363,2.0,,M,12.38,2.0,,M,398.052,2.0,,M,,,,0,,,,M,392.066,2.0,,390.584,2.0,,,,,,,,,,
2021-03-19T11:16:00.000Z,-7.348,2,,M,46.525,2,,M,5.0,2,,N,12.071,2.0,,M,35.363,2.0,,M,12.37,2.0,,M,397.841,2.0,,M,,,,0,,,,M,391.995,2.0,,390.513,2.0,,,,,,,,,,
2021-03-19T11:19:00.000Z,-7.341,2,,M,46.533,2,,M,5.0,2,,N,12.069,2.0,,M,35.363,2.0,,M,12.35,2.0,,M,397.71,2.0,,M,,,,0,,,,M,392.241,2.0,,390.758,2.0,,,,,,,,,,
2021-03-19T11:21:00.000Z,-7.335,2,,M,46.542,2,,M,5.0,2,,N,12.069,2.0,,M,35.363,2.0,,M,12.35,2.0,,M,397.719,2.0,,M,,,,0,,,,M,392.161,2.0,,390.679,2.0,,,,,,,,,,
2021-03-19T11:23:00.000Z,-7.328,2,,M,46.551,2,,M,5.0,2,,N,12.072,2.0,,M,35.363,2.0,,M,12.36,2.0,,M,397.378,2.0,,M,,,,0,,,,M,391.794,2.0,,390.313,2.0,,,,,,,,,,
2021-03-19T11:26:00.000Z,-7.322,2,,M,46.56,2,,M,5.0,2,,N,12.072,2.0,,M,35.363,2.0,,M,12.36,2.0,,M,397.127,2.0,,M,,,,0,,,,M,391.438,2.0,,389.958,2.0,,,,,,,,,,
2021-03-19T11:28:00.000Z,-7.316,2,,M,46.569,2,,M,5.0,2,,N,12.065,2.0,,M,35.364,2.0,,M,12.35,2.0,,M,397.849,2.0,,M,,,,0,,,,M,392.242,2.0,,390.759,2.0,,,,,,,,,,
2021-03-19T11:31:00.000Z,-7.31,2,,M,46.578,2,,M,5.0,2,,N,12.058,2.0,,M,35.365,2.0,,M,12.35,2.0,,M,397.688,2.0,,M,,,,0,,,,M,391.979,2.0,,390.497,2.0,,,,,,,,,,
2021-03-19T11:33:00.000Z,-7.304,2,,M,46.587,2,,M,5.0,2,,N,12.053,2.0,,M,35.367,2.0,,M,12.35,2.0,,M,397.236,2.0,,M,,,,0,,,,M,391.446,2.0,,389.967,2.0,,,,,,,,,,
2021-03-19T11:35:00.000Z,-7.298,2,,M,46.596,2,,M,5.0,2,,N,12.047,2.0,,M,35.369,2.0,,M,12.34,2.0,,M,397.025,2.0,,M,,,,0,,,,M,391.432,2.0,,389.952,2.0,,,,,,,,,,
2021-03-19T11:38:00.000Z,-7.292,2,,M,46.605,2,,M,5.0,2,,N,12.051,2.0,,M,35.372,2.0,,M,12.33,2.0,,M,397.536,2.0,,M,,,,0,,,,M,392.125,2.0,,390.642,2.0,,,,,,,,,,
2021-03-19T11:40:00.000Z,-7.286,2,,M,46.614,2,,M,5.0,2,,N,12.057,2.0,,M,35.375,2.0,,M,12.32,2.0,,M,398.479,2.0,,M,,,,0,,,,M,393.325,2.0,,391.837,2.0,,,,,,,,,,
2021-03-19T11:42:00.000Z,-7.28,2,,M,46.623,2,,M,5.0,2,,N,12.066,2.0,,M,35.381,2.0,,M,12.35,2.0,,M,399.382,2.0,,M,,,,0,,,,M,393.852,2.0,,392.362,2.0,,,,,,,,,,
2021-03-19T11:45:00.000Z,-7.274,2,,M,46.632,2,,M,5.0,2,,N,12.089,2.0,,M,35.394,2.0,,M,12.36,2.0,,M,398.819,2.0,,M,,,,0,,,,M,393.506,2.0,,392.018,2.0,,,,,,,,,,
2021-03-19T11:47:00.000Z,-7.268,2,,M,46.64,2,,M,5.0,2,,N,12.112,2.0,,M,35.406,2.0,,M,12.39,2.0,,M,396.611,2.0,,M,,,,0,,,,M,391.201,2.0,,389.722,2.0,,,,,,,,,,
2021-03-19T11:50:00.000Z,-7.262,2,,M,46.649,2,,M,5.0,2,,N,12.124,2.0,,M,35.413,2.0,,M,12.4,2.0,,M,394.312,2.0,,M,,,,0,,,,M,388.951,2.0,,387.481,2.0,,,,,,,,,,
2021-03-19T11:52:00.000Z,-7.256,2,,M,46.658,2,,M,5.0,2,,N,12.118,2.0,,M,35.411,2.0,,M,12.4,2.0,,M,393.539,2.0,,M,,,,0,,,,M,388.067,2.0,,386.601,2.0,,,,,,,,,,
2021-03-19T11:54:00.000Z,-7.251,2,,M,46.667,2,,M,5.0,2,,N,12.11,2.0,,M,35.407,2.0,,M,12.39,2.0,,M,394.011,2.0,,M,,,,0,,,,M,388.687,2.0,,387.218,2.0,,,,,,,,,,
2021-03-19T11:57:00.000Z,-7.245,2,,M,46.676,2,,M,5.0,2,,N,12.102,2.0,,M,35.404,2.0,,M,12.41,2.0,,M,394.943,2.0,,M,,,,0,,,,M,389.078,2.0,,387.607,2.0,,,,,,,,,,
2021-03-19T11:59:00.000Z,-7.239,2,,M,46.685,2,,M,5.0,2,,N,12.102,2.0,,M,35.401,2.0,,M,12.37,2.0,,M,394.883,2.0,,M,,,,0,,,,M,389.764,2.0,,388.29,2.0,,,,,,,,,,
2021-03-19T12:02:00.000Z,-7.233,2,,M,46.694,2,,M,5.0,2,,N,12.106,2.0,,M,35.398,2.0,,M,12.39,2.0,,M,394.581,2.0,,M,,,,0,,,,M,389.154,2.0,,387.683,2.0,,,,,,,,,,
2021-03-19T12:04:00.000Z,-7.227,2,,M,46.703,2,,M,5.0,2,,N,12.109,2.0,,M,35.396,2.0,,M,12.38,2.0,,M,394.139,2.0,,M,,,,0,,,,M,388.951,2.0,,387.48,2.0,,,,,,,,,,
2021-03-19T12:06:00.000Z,-7.222,2,,M,46.712,2,,M,5.0,2,,N,12.115,2.0,,M,35.394,2.0,,M,12.38,2.0,,M,393.527,2.0,,M,,,,0,,,,M,388.418,2.0,,386.949,2.0,,,,,,,,,,
2021-03-19T12:09:00.000Z,-7.216,2,,M,46.721,2,,M,5.0,2,,N,12.115,2.0,,M,35.396,2.0,,M,12.36,2.0,,M,392.824,2.0,,M,,,,0,,,,M,387.568,2.0,,386.104,2.0,,,,,,,,,,
2021-03-19T12:11:00.000Z,-7.21,2,,M,46.729,2,,M,5.0,2,,N,12.115,2.0,,M,35.399,2.0,,M,12.39,2.0,,M,392.472,2.0,,M,,,,0,,,,M,387.24,2.0,,385.776,2.0,,,,,,,,,,
2021-03-19T12:14:00.000Z,-7.202,2,,M,46.739,2,,M,5.0,2,,N,12.122,2.0,,M,35.401,2.0,,M,12.36,2.0,,M,391.147,2.0,,M,,,,0,,,,M,386.628,2.0,,385.166,2.0,,,,,,,,,,
2021-03-19T12:16:00.000Z,-7.196,2,,M,46.748,2,,M,5.0,2,,N,12.128,2.0,,M,35.402,2.0,,M,12.36,2.0,,M,390.896,2.0,,M,,,,0,,,,M,386.409,2.0,,384.948,2.0,,,,,,,,,,
2021-03-19T12:19:00.000Z,-7.19,2,,M,46.757,2,,M,5.0,2,,N,12.123,2.0,,M,35.404,2.0,,M,12.4,2.0,,M,389.872,2.0,,M,,,,0,,,,M,384.661,2.0,,383.207,2.0,,,,,,,,,,
2021-03-19T12:21:00.000Z,-7.183,2,,M,46.766,2,,M,5.0,2,,N,12.112,2.0,,M,35.406,2.0,,M,12.39,2.0,,M,388.456,2.0,,M,,,,0,,,,M,383.225,2.0,,381.777,2.0,,,,,,,,,,
2021-03-19T12:23:00.000Z,-7.177,2,,M,46.775,2,,M,5.0,2,,N,12.109,2.0,,M,35.406,2.0,,M,12.37,2.0,,M,390.363,2.0,,M,,,,0,,,,M,385.352,2.0,,383.895,2.0,,,,,,,,,,
2021-03-19T12:26:00.000Z,-7.17,2,,M,46.783,2,,M,5.0,2,,N,12.106,2.0,,M,35.407,2.0,,M,12.37,2.0,,M,391.727,2.0,,M,,,,0,,,,M,386.711,2.0,,385.249,2.0,,,,,,,,,,
2021-03-19T12:28:00.000Z,-7.164,2,,M,46.792,2,,M,5.0,2,,N,12.106,2.0,,M,35.409,2.0,,M,12.36,2.0,,M,392.991,2.0,,M,,,,0,,,,M,388.1,2.0,,386.632,2.0,,,,,,,,,,
2021-03-19T12:30:00.000Z,-7.157,2,,M,46.801,2,,M,5.0,2,,N,12.113,2.0,,M,35.415,2.0,,M,12.39,2.0,,M,394.325,2.0,,M,,,,0,,,,M,389.105,2.0,,387.634,2.0,,,,,,,,,,
2021-03-19T12:33:00.000Z,-7.151,2,,M,46.81,2,,M,5.0,2,,N,12.119,2.0,,M,35.421,2.0,,M,12.38,2.0,,M,395.72,2.0,,M,,,,0,,,,M,390.706,2.0,,389.229,2.0,,,,,,,,,,
2021-03-19T12:35:00.000Z,-7.144,2,,M,46.819,2,,M,5.0,2,,N,12.12,2.0,,M,35.423,2.0,,M,12.37,2.0,,M,397.024,2.0,,M,,,,0,,,,M,392.122,2.0,,390.639,2.0,,,,,,,,,,
2021-03-19T12:38:00.000Z,-7.137,2,,M,46.828,2,,M,5.0,2,,N,12.123,2.0,,M,35.425,2.0,,M,12.41,2.0,,M,398.9,2.0,,M,,,,0,,,,M,393.399,2.0,,391.912,2.0,,,,,,,,,,
2021-03-19T12:40:00.000Z,-7.131,2,,M,46.836,2,,M,5.0,2,,N,12.131,2.0,,M,35.427,2.0,,M,12.4,2.0,,M,399.381,2.0,,M,,,,0,,,,M,394.13,2.0,,392.641,2.0,,,,,,,,,,
2021-03-19T12:42:00.000Z,-7.124,2,,M,46.845,2,,M,5.0,2,,N,12.139,2.0,,M,35.428,2.0,,M,12.41,2.0,,M,399.642,2.0,,M,,,,0,,,,M,394.319,2.0,,392.829,2.0,,,,,,,,,,
2021-03-19T12:45:00.000Z,-7.118,2,,M,46.854,2,,M,5.0,2,,N,12.137,2.0,,M,35.427,2.0,,M,12.41,2.0,,M,398.497,2.0,,M,,,,0,,,,M,393.161,2.0,,391.675,2.0,,,,,,,,,,
2021-03-19T12:47:00.000Z,-7.111,2,,M,46.862,2,,M,5.0,2,,N,12.139,2.0,,M,35.426,2.0,,M,12.41,2.0,,M,396.922,2.0,,M,,,,0,,,,M,391.836,2.0,,390.355,2.0,,,,,,,,,,
2021-03-19T12:50:00.000Z,-7.104,2,,M,46.871,2,,M,5.0,2,,N,12.144,2.0,,M,35.425,2.0,,M,12.4,2.0,,M,396.108,2.0,,M,,,,0,,,,M,391.176,2.0,,389.698,2.0,,,,,,,,,,
2021-03-19T12:52:00.000Z,-7.098,2,,M,46.88,2,,M,5.0,2,,N,12.146,2.0,,M,35.424,2.0,,M,12.41,2.0,,M,394.0,2.0,,M,,,,0,,,,M,388.887,2.0,,387.418,2.0,,,,,,,,,,
2021-03-19T12:54:00.000Z,-7.092,2,,M,46.889,2,,M,5.0,2,,N,12.124,2.0,,M,35.425,2.0,,M,12.39,2.0,,M,392.966,2.0,,M,,,,0,,,,M,387.914,2.0,,386.447,2.0,,,,,,,,,,
2021-03-19T12:57:00.000Z,-7.086,2,,M,46.897,2,,M,5.0,2,,N,12.107,2.0,,M,35.426,2.0,,M,12.36,2.0,,M,393.116,2.0,,M,,,,0,,,,M,388.313,2.0,,386.844,2.0,,,,,,,,,,
2021-03-19T12:59:00.000Z,-7.079,2,,M,46.906,2,,M,5.0,2,,N,12.108,2.0,,M,35.427,2.0,,M,12.4,2.0,,M,393.367,2.0,,M,,,,0,,,,M,387.89,2.0,,386.424,2.0,,,,,,,,,,
2021-03-19T13:02:00.000Z,-7.07,2,,M,46.918,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-19T13:06:00.000Z,-7.061,2,,M,46.93,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-19T13:09:00.000Z,-7.051,2,,M,46.942,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-19T13:12:00.000Z,-7.041,2,,M,46.954,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-19T13:23:00.000Z,-7.012,2,,M,46.99,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-19T13:26:00.000Z,-7.002,2,,M,47.002,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-19T13:30:00.000Z,-6.992,2,,M,47.014,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-19T13:33:00.000Z,-6.983,2,,M,47.026,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-19T13:38:00.000Z,-6.968,2,,M,47.044,2,,M,5.0,2,,N,12.069,2.0,,M,35.403,2.0,,M,,,,M,,,,0,421.867,2.0,,M,1023.11,2.0,,M,,,,,,,421.867,2.0,,420.735,2.0,,419.139,2.0,
2021-03-19T13:41:00.000Z,-6.961,2,,M,47.052,2,,M,5.0,2,,N,12.06,2.0,,M,35.411,2.0,,M,,,,M,,,,0,421.92,2.0,,M,1023.05,2.0,,M,,,,,,,421.92,2.0,,420.766,2.0,,419.17,2.0,
2021-03-19T13:43:00.000Z,-6.955,2,,M,47.06,2,,M,5.0,2,,N,12.063,2.0,,M,35.411,2.0,,M,,,,M,,,,0,421.962,2.0,,M,1023.13,2.0,,M,,,,,,,421.962,2.0,,420.84,2.0,,419.244,2.0,
2021-03-19T13:45:00.000Z,-6.948,2,,M,47.068,2,,M,5.0,2,,N,12.067,2.0,,M,35.41,2.0,,M,,,,M,,,,0,421.814,2.0,,M,1023.22,2.0,,M,,,,,,,421.814,2.0,,420.728,2.0,,419.132,2.0,
2021-03-19T13:48:00.000Z,-6.942,2,,M,47.076,2,,M,5.0,2,,N,12.07,2.0,,M,35.41,2.0,,M,,,,M,,,,0,421.977,2.0,,M,1023.09,2.0,,M,,,,,,,421.977,2.0,,420.835,2.0,,419.24,2.0,
2021-03-19T13:53:00.000Z,-6.926,2,,M,47.096,2,,M,5.0,2,,N,12.042,2.0,,M,35.399,2.0,,M,12.31,2.0,,M,395.969,2.0,,M,,,,0,,,,M,390.591,2.0,,389.114,2.0,,,,,,,,,,
2021-03-19T13:56:00.000Z,-6.92,2,,M,47.104,2,,M,5.0,2,,N,12.025,2.0,,M,35.391,2.0,,M,12.3,2.0,,M,397.854,2.0,,M,,,,0,,,,M,392.587,2.0,,391.101,2.0,,,,,,,,,,
2021-03-19T13:58:00.000Z,-6.912,2,,M,47.112,2,,M,5.0,2,,N,12.014,2.0,,M,35.387,2.0,,M,12.27,2.0,,M,398.697,2.0,,M,,,,0,,,,M,393.96,2.0,,392.467,2.0,,,,,,,,,,
2021-03-19T14:01:00.000Z,-6.905,2,,M,47.12,2,,M,5.0,2,,N,12.005,2.0,,M,35.384,2.0,,M,12.26,2.0,,M,399.631,2.0,,M,,,,0,,,,M,394.633,2.0,,393.139,2.0,,,,,,,,,,
2021-03-19T14:03:00.000Z,-6.899,2,,M,47.129,2,,M,5.0,2,,N,12.003,2.0,,M,35.383,2.0,,M,12.27,2.0,,M,399.673,2.0,,M,,,,0,,,,M,394.428,2.0,,392.935,2.0,,,,,,,,,,
2021-03-19T14:05:00.000Z,-6.892,2,,M,47.137,2,,M,5.0,2,,N,12.015,2.0,,M,35.384,2.0,,M,12.28,2.0,,M,399.244,2.0,,M,,,,0,,,,M,393.983,2.0,,392.492,2.0,,,,,,,,,,
2021-03-19T14:08:00.000Z,-6.886,2,,M,47.145,2,,M,5.0,2,,N,12.026,2.0,,M,35.386,2.0,,M,12.27,2.0,,M,397.763,2.0,,M,,,,0,,,,M,392.875,2.0,,391.388,2.0,,,,,,,,,,
2021-03-19T14:10:00.000Z,-6.879,2,,M,47.153,2,,M,5.0,2,,N,12.029,2.0,,M,35.385,2.0,,M,12.28,2.0,,M,396.793,2.0,,M,,,,0,,,,M,391.792,2.0,,390.309,2.0,,,,,,,,,,
2021-03-19T14:13:00.000Z,-6.87,2,,M,47.162,2,,M,5.0,2,,N,12.032,2.0,,M,35.384,2.0,,M,12.27,2.0,,M,397.797,2.0,,M,,,,0,,,,M,393.024,2.0,,391.536,2.0,,,,,,,,,,
2021-03-19T14:15:00.000Z,-6.863,2,,M,47.17,2,,M,5.0,2,,N,12.033,2.0,,M,35.382,2.0,,M,12.31,2.0,,M,397.248,2.0,,M,,,,0,,,,M,391.769,2.0,,390.287,2.0,,,,,,,,,,
2021-03-19T14:18:00.000Z,-6.855,2,,M,47.178,2,,M,5.0,2,,N,12.035,2.0,,M,35.381,2.0,,M,12.29,2.0,,M,396.278,2.0,,M,,,,0,,,,M,391.168,2.0,,389.689,2.0,,,,,,,,,,
2021-03-19T14:20:00.000Z,-6.848,2,,M,47.186,2,,M,5.0,2,,N,12.046,2.0,,M,35.381,2.0,,M,12.29,2.0,,M,395.168,2.0,,M,,,,0,,,,M,390.234,2.0,,388.758,2.0,,,,,,,,,,
2021-03-19T14:22:00.000Z,-6.84,2,,M,47.194,2,,M,5.0,2,,N,12.044,2.0,,M,35.381,2.0,,M,12.28,2.0,,M,394.257,2.0,,M,,,,0,,,,M,389.444,2.0,,387.971,2.0,,,,,,,,,,
2021-03-19T14:25:00.000Z,-6.833,2,,M,47.202,2,,M,5.0,2,,N,12.041,2.0,,M,35.38,2.0,,M,12.27,2.0,,M,394.179,2.0,,M,,,,0,,,,M,389.563,2.0,,388.089,2.0,,,,,,,,,,
2021-03-19T14:27:00.000Z,-6.825,2,,M,47.21,2,,M,5.0,2,,N,12.036,2.0,,M,35.38,2.0,,M,12.28,2.0,,M,394.131,2.0,,M,,,,0,,,,M,389.349,2.0,,387.875,2.0,,,,,,,,,,
2021-03-19T14:30:00.000Z,-6.818,2,,M,47.218,2,,M,5.0,2,,N,12.029,2.0,,M,35.379,2.0,,M,12.27,2.0,,M,393.963,2.0,,M,,,,0,,,,M,389.213,2.0,,387.739,2.0,,,,,,,,,,
2021-03-19T14:32:00.000Z,-6.811,2,,M,47.226,2,,M,5.0,2,,N,12.022,2.0,,M,35.379,2.0,,M,12.26,2.0,,M,393.944,2.0,,M,,,,0,,,,M,389.136,2.0,,387.663,2.0,,,,,,,,,,
2021-03-19T14:34:00.000Z,-6.804,2,,M,47.234,2,,M,5.0,2,,N,12.019,2.0,,M,35.377,2.0,,M,12.25,2.0,,M,395.248,2.0,,M,,,,0,,,,M,390.628,2.0,,389.149,2.0,,,,,,,,,,
2021-03-19T14:37:00.000Z,-6.798,2,,M,47.243,2,,M,5.0,2,,N,12.016,2.0,,M,35.374,2.0,,M,12.27,2.0,,M,397.044,2.0,,M,,,,0,,,,M,391.816,2.0,,390.334,2.0,,,,,,,,,,
2021-03-19T14:39:00.000Z,-6.791,2,,M,47.251,2,,M,5.0,2,,N,12.018,2.0,,M,35.373,2.0,,M,12.28,2.0,,M,397.246,2.0,,M,,,,0,,,,M,391.98,2.0,,390.497,2.0,,,,,,,,,,
2021-03-19T14:41:00.000Z,-6.785,2,,M,47.259,2,,M,5.0,2,,N,12.02,2.0,,M,35.373,2.0,,M,12.27,2.0,,M,397.528,2.0,,M,,,,0,,,,M,392.535,2.0,,391.049,2.0,,,,,,,,,,
2021-03-19T14:44:00.000Z,-6.779,2,,M,47.268,2,,M,5.0,2,,N,12.022,2.0,,M,35.372,2.0,,M,12.26,2.0,,M,397.53,2.0,,M,,,,0,,,,M,392.767,2.0,,391.28,2.0,,,,,,,,,,
2021-03-19T14:46:00.000Z,-6.774,2,,M,47.276,2,,M,5.0,2,,N,12.022,2.0,,M,35.371,2.0,,M,12.28,2.0,,M,397.632,2.0,,M,,,,0,,,,M,392.571,2.0,,391.085,2.0,,,,,,,,,,
2021-03-19T14:49:00.000Z,-6.769,2,,M,47.285,2,,M,5.0,2,,N,12.026,2.0,,M,35.371,2.0,,M,12.29,2.0,,M,397.965,2.0,,M,,,,0,,,,M,392.625,2.0,,391.14,2.0,,,,,,,,,,
2021-03-19T14:51:00.000Z,-6.762,2,,M,47.294,2,,M,5.0,2,,N,12.03,2.0,,M,35.37,2.0,,M,12.26,2.0,,M,396.804,2.0,,M,,,,0,,,,M,392.105,2.0,,390.621,2.0,,,,,,,,,,
2021-03-19T14:53:00.000Z,-6.756,2,,M,47.303,2,,M,5.0,2,,N,12.023,2.0,,M,35.371,2.0,,M,12.27,2.0,,M,396.034,2.0,,M,,,,0,,,,M,391.016,2.0,,389.537,2.0,,,,,,,,,,
2021-03-19T14:56:00.000Z,-6.751,2,,M,47.311,2,,M,5.0,2,,N,12.014,2.0,,M,35.372,2.0,,M,12.27,2.0,,M,396.477,2.0,,M,,,,0,,,,M,391.127,2.0,,389.648,2.0,,,,,,,,,,
2021-03-19T14:58:00.000Z,-6.746,2,,M,47.32,2,,M,5.0,2,,N,12.026,2.0,,M,35.372,2.0,,M,12.27,2.0,,M,397.651,2.0,,M,,,,0,,,,M,392.682,2.0,,391.196,2.0,,,,,,,,,,
2021-03-19T15:01:00.000Z,-6.741,2,,M,47.329,2,,M,5.0,2,,N,12.037,2.0,,M,35.371,2.0,,M,12.25,2.0,,M,398.655,2.0,,M,,,,0,,,,M,394.467,2.0,,392.973,2.0,,,,,,,,,,
2021-03-19T15:03:00.000Z,-6.736,2,,M,47.338,2,,M,5.0,2,,N,12.049,2.0,,M,35.371,2.0,,M,12.28,2.0,,M,398.406,2.0,,M,,,,0,,,,M,393.614,2.0,,392.125,2.0,,,,,,,,,,
2021-03-19T15:05:00.000Z,-6.731,2,,M,47.347,2,,M,5.0,2,,N,12.059,2.0,,M,35.372,2.0,,M,12.31,2.0,,M,397.115,2.0,,M,,,,0,,,,M,392.057,2.0,,390.575,2.0,,,,,,,,,,
2021-03-19T15:08:00.000Z,-6.726,2,,M,47.357,2,,M,5.0,2,,N,12.067,2.0,,M,35.373,2.0,,M,12.31,2.0,,M,396.105,2.0,,M,,,,0,,,,M,391.347,2.0,,389.867,2.0,,,,,,,,,,
2021-03-19T15:10:00.000Z,-6.721,2,,M,47.366,2,,M,5.0,2,,N,12.055,2.0,,M,35.373,2.0,,M,12.32,2.0,,M,395.425,2.0,,M,,,,0,,,,M,390.324,2.0,,388.847,2.0,,,,,,,,,,
2021-03-19T15:13:00.000Z,-6.716,2,,M,47.376,2,,M,5.0,2,,N,12.042,2.0,,M,35.373,2.0,,M,12.31,2.0,,M,394.916,2.0,,M,,,,0,,,,M,389.992,2.0,,388.515,2.0,,,,,,,,,,
