Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-05-10T03:29:18.000Z,26NA20180505,59.161,-31.296,,2020.0U,SOCATENHANCEDDOI,B,,5.989,6.24,986.4,989.1,35.052,985.8,1593.0,684.0,,423.7,,,405.4,,403.8,403.794,4,2,9,9,9
2018-05-10T03:30:50.000Z,26NA20180505,59.161,-31.293,,2020.0U,SOCATENHANCEDDOI,B,,5.984,6.22,986.21,989.1,35.052,985.8,1591.0,684.0,,424.0,,,405.9,,404.3,404.292,4,2,9,9,9
2018-05-10T03:32:23.000Z,26NA20180505,59.161,-31.293,,2020.0U,SOCATENHANCEDDOI,B,,6.008,6.22,986.5,989.1,35.052,985.8,1591.0,684.0,,424.5,,,406.8,,405.2,405.189,4,2,9,9,9
2018-05-10T03:34:16.000Z,26NA20180505,59.161,-31.266,,2020.0U,SOCATENHANCEDDOI,B,,6.086,6.26,986.1,988.4,35.052,985.8,1615.0,686.0,,424.4,,,407.1,,405.5,405.49,4,2,9,9,9
2018-05-10T03:35:49.000Z,26NA20180505,59.162,-31.254,,2020.0U,SOCATENHANCEDDOI,B,,6.102,6.31,986.25,989.0,35.052,985.8,1635.0,686.0,,424.2,,,406.5,,404.9,404.892,4,2,9,9,9
2018-05-10T03:37:21.000Z,26NA20180505,59.162,-31.246,,2020.0U,SOCATENHANCEDDOI,B,,6.147,6.35,986.06,988.7,35.052,984.4,1639.0,687.0,,423.6,,,405.9,,404.3,404.296,4,2,9,9,9
2018-05-10T03:38:55.000Z,26NA20180505,59.162,-31.229,,2020.0U,SOCATENHANCEDDOI,B,,6.154,6.37,986.17,988.9,35.052,984.4,1622.0,688.0,,423.2,,,405.3,,403.8,403.698,4,2,9,9,9
2018-05-10T03:40:28.000Z,26NA20180505,59.162,-31.219,,2020.0U,SOCATENHANCEDDOI,B,,6.144,6.37,986.06,989.0,35.052,984.4,1611.0,688.0,,423.2,,,405.3,,403.7,403.698,4,2,9,9,9
2018-05-10T03:42:00.000Z,26NA20180505,59.162,-31.211,,2020.0U,SOCATENHANCEDDOI,B,,6.111,6.36,985.93,989.1,35.052,984.4,1602.0,689.0,,422.9,,,404.6,,403.0,403.0,4,2,9,9,9
2018-05-10T03:43:33.000Z,26NA20180505,59.162,-31.195,,2020.0U,SOCATENHANCEDDOI,B,,6.081,6.33,986.15,989.1,35.052,984.4,1585.0,690.0,,422.4,,,404.2,,402.6,402.6,4,2,9,9,9
2018-05-10T03:48:03.000Z,26NA20180505,59.162,-31.159,,2020.0U,SOCATENHANCEDDOI,B,,6.446,6.64,986.11,989.3,35.052,984.4,1515.0,692.0,,,,,,,,,0,9,9,9,9
2018-05-10T03:52:33.000Z,26NA20180505,59.163,-31.122,,2020.0U,SOCATENHANCEDDOI,B,,6.416,6.63,986.21,989.0,35.052,984.4,1468.0,694.0,,,,,,,,,0,9,9,9,9
2018-05-10T03:57:03.000Z,26NA20180505,59.163,-31.091,,2020.0U,SOCATENHANCEDDOI,B,,6.586,6.78,985.96,988.5,35.052,984.4,1423.0,695.0,,,,,,,,,0,9,9,9,9
2018-05-10T04:01:34.000Z,26NA20180505,59.164,-31.05,,2020.0U,SOCATENHANCEDDOI,B,,6.619,6.83,986.03,988.8,35.052,984.4,1352.0,698.0,,,,,,,,,0,9,9,9,9
2018-05-10T04:06:04.000Z,26NA20180505,59.164,-31.012,,2020.0U,SOCATENHANCEDDOI,B,,6.662,6.86,986.21,988.6,35.052,984.4,1307.0,700.0,,,,,,,,,0,9,9,9,9
2018-05-10T04:07:34.000Z,26NA20180505,59.165,-31.003,,2020.0U,SOCATENHANCEDDOI,B,,6.676,6.88,985.9,988.6,35.052,984.4,1302.0,700.0,,,,,,,,,0,9,9,9,9
2018-05-10T04:09:04.000Z,26NA20180505,59.165,-30.986,,2020.0U,SOCATENHANCEDDOI,B,,6.68,6.89,985.92,989.1,35.066,984.4,1287.0,701.0,,,,,,,,,0,9,9,9,9
2018-05-10T04:10:34.000Z,26NA20180505,59.165,-30.986,,2020.0U,SOCATENHANCEDDOI,B,,6.682,6.9,986.05,988.9,35.066,984.4,1287.0,701.0,,,,,,,,,0,9,9,9,9
2018-05-10T04:12:05.000Z,26NA20180505,59.165,-30.966,,2020.0U,SOCATENHANCEDDOI,B,,6.691,6.9,985.71,988.8,35.066,984.4,1344.0,702.0,,,,,,,,,0,9,9,9,9
2018-05-10T04:17:01.000Z,26NA20180505,59.166,-30.928,,2020.0U,SOCATENHANCEDDOI,B,,6.712,6.92,985.97,988.7,35.066,984.4,1434.0,704.0,,425.2,,,407.2,,405.6,405.603,4,2,9,9,9
2018-05-10T04:18:33.000Z,26NA20180505,59.166,-30.913,,2020.0U,SOCATENHANCEDDOI,B,,6.718,6.93,985.94,988.6,35.066,984.4,1458.0,705.0,,425.1,,,407.1,,405.5,405.503,4,2,9,9,9
2018-05-10T04:20:06.000Z,26NA20180505,59.166,-30.908,,2020.0U,SOCATENHANCEDDOI,B,,6.726,6.94,985.77,988.7,35.066,984.4,1464.0,705.0,,425.4,,,407.3,,405.7,405.702,4,2,9,9,9
2018-05-10T04:21:38.000Z,26NA20180505,59.166,-30.892,,2020.0U,SOCATENHANCEDDOI,B,,6.739,6.95,985.9,988.8,35.066,984.4,1482.0,706.0,,425.4,,,407.4,,405.8,405.802,4,2,9,9,9
2018-05-10T04:23:11.000Z,26NA20180505,59.166,-30.884,,2020.0U,SOCATENHANCEDDOI,B,,6.744,6.95,985.72,988.7,35.066,984.4,1491.0,707.0,,424.9,,,407.0,,405.4,405.404,4,2,9,9,9
2018-05-10T04:24:43.000Z,26NA20180505,59.166,-30.865,,2020.0U,SOCATENHANCEDDOI,B,,6.751,6.96,985.74,988.0,35.066,984.4,1490.0,708.0,,425.2,,,406.9,,405.3,405.306,4,2,9,9,9
2018-05-10T04:26:16.000Z,26NA20180505,59.167,-30.845,,2020.0U,SOCATENHANCEDDOI,B,,6.753,6.97,985.67,988.7,35.066,984.4,1471.0,709.0,,424.4,,,406.3,,404.7,404.707,4,2,9,9,9
2018-05-10T04:27:48.000Z,26NA20180505,59.167,-30.842,,2020.0U,SOCATENHANCEDDOI,B,,6.758,6.97,985.93,988.7,35.066,984.4,1463.0,709.0,,424.8,,,406.8,,405.2,405.205,4,2,9,9,9
2018-05-10T04:29:21.000Z,26NA20180505,59.167,-30.827,,2020.0U,SOCATENHANCEDDOI,B,,6.76,6.97,985.86,989.0,35.066,984.4,1413.0,709.0,,424.7,,,406.7,,405.2,405.105,4,2,9,9,9
2018-05-10T04:30:53.000Z,26NA20180505,59.167,-30.819,,2020.0U,SOCATENHANCEDDOI,B,,6.76,6.97,985.87,988.5,35.066,984.4,1389.0,709.0,,424.9,,,406.8,,405.2,405.205,4,2,9,9,9
2018-05-10T04:32:26.000Z,26NA20180505,59.167,-30.807,,2020.0U,SOCATENHANCEDDOI,B,,6.762,6.98,985.79,988.6,35.066,984.4,1312.0,709.0,,424.0,,,405.8,,404.2,404.209,4,2,9,9,9
2018-05-10T04:34:20.000Z,26NA20180505,59.167,-30.782,,2020.0U,SOCATENHANCEDDOI,B,,6.769,6.98,985.81,988.7,35.066,984.4,1132.0,709.0,,424.0,,,406.0,,404.4,404.408,4,2,9,9,9
2018-05-10T04:35:52.000Z,26NA20180505,59.167,-30.782,,2020.0U,SOCATENHANCEDDOI,B,,6.785,6.99,985.9,988.8,35.066,984.4,1132.0,709.0,,424.1,,,406.2,,404.6,404.608,4,2,9,9,9
2018-05-10T04:37:25.000Z,26NA20180505,59.167,-30.763,,2020.0U,SOCATENHANCEDDOI,B,,6.8,7.0,985.9,988.5,35.066,984.4,1127.0,708.0,,423.8,,,405.9,,404.3,404.31,4,2,9,9,9
2018-05-10T04:38:57.000Z,26NA20180505,59.167,-30.757,,2020.0U,SOCATENHANCEDDOI,B,,6.796,7.01,985.77,988.6,35.066,984.4,1125.0,708.0,,423.8,,,405.7,,404.1,404.11,4,2,9,9,9
2018-05-10T04:40:30.000Z,26NA20180505,59.167,-30.749,,2020.0U,SOCATENHANCEDDOI,B,,6.749,6.99,985.85,988.4,35.066,984.4,1127.0,708.0,,423.6,,,405.0,,403.4,403.412,4,2,9,9,9
2018-05-10T04:42:02.000Z,26NA20180505,59.167,-30.737,,2020.0U,SOCATENHANCEDDOI,B,,6.746,6.95,985.71,988.4,35.066,984.4,1150.0,708.0,,424.2,,,406.1,,404.6,404.508,4,2,9,9,9
2018-05-10T04:43:35.000Z,26NA20180505,59.168,-30.724,,2020.0U,SOCATENHANCEDDOI,B,,6.778,6.98,985.7,988.3,35.066,984.4,1175.0,708.0,,424.1,,,406.1,,404.5,404.509,4,2,9,9,9
2018-05-10T04:45:07.000Z,26NA20180505,59.168,-30.701,,2020.0U,SOCATENHANCEDDOI,B,,6.771,6.99,985.92,988.3,35.066,984.4,1191.0,707.0,,423.9,,,405.6,,404.0,404.011,4,2,9,9,9
2018-05-10T04:46:40.000Z,26NA20180505,59.168,-30.701,,2020.0U,SOCATENHANCEDDOI,B,,6.748,6.98,985.53,988.4,35.066,984.4,1191.0,707.0,,423.6,,,405.1,,403.5,403.512,4,2,9,9,9
2018-05-10T04:48:13.000Z,26NA20180505,59.168,-30.683,,2020.0U,SOCATENHANCEDDOI,B,,6.747,6.96,985.55,988.2,35.066,984.4,1189.0,707.0,,423.7,,,405.5,,403.9,403.911,4,2,9,9,9
2018-05-10T04:49:45.000Z,26NA20180505,59.168,-30.67,,2020.0U,SOCATENHANCEDDOI,B,,6.737,6.96,985.56,988.4,35.066,984.4,1153.0,707.0,,423.9,,,405.6,,404.0,404.01,4,2,9,9,9
2018-05-10T04:51:17.000Z,26NA20180505,59.168,-30.658,,2020.0U,SOCATENHANCEDDOI,B,,6.736,6.95,985.6,988.6,35.066,984.4,1119.0,707.0,,424.5,,,406.4,,404.8,404.806,4,2,9,9,9
2018-05-10T04:52:50.000Z,26NA20180505,59.168,-30.65,,2020.0U,SOCATENHANCEDDOI,B,,6.714,6.94,985.53,988.7,35.066,984.4,1098.0,706.0,,424.9,,,406.6,,405.0,405.005,4,2,9,9,9
2018-05-10T04:54:23.000Z,26NA20180505,59.168,-30.627,,2020.0U,SOCATENHANCEDDOI,B,,6.708,6.93,985.64,988.5,35.066,984.4,1146.0,706.0,,424.2,,,405.9,,404.3,404.308,4,2,9,9,9
2018-05-10T04:55:55.000Z,26NA20180505,59.168,-30.62,,2020.0U,SOCATENHANCEDDOI,B,,6.693,6.91,985.8,987.8,35.066,984.4,1159.0,706.0,,424.8,,,406.3,,404.7,404.707,4,2,9,9,9
2018-05-10T04:57:28.000Z,26NA20180505,59.168,-30.607,,2020.0U,SOCATENHANCEDDOI,B,,6.727,6.93,985.62,988.2,35.066,984.4,1190.0,706.0,,424.9,,,406.8,,405.2,405.205,4,2,9,9,9
2018-05-10T04:59:00.000Z,26NA20180505,59.169,-30.601,,2020.0U,SOCATENHANCEDDOI,B,,6.744,6.95,985.63,988.2,35.066,984.4,1205.0,706.0,,424.6,,,406.4,,404.9,404.807,4,2,9,9,9
2018-05-10T05:00:33.000Z,26NA20180505,59.169,-30.584,,2020.0U,SOCATENHANCEDDOI,B,,6.752,6.96,985.53,988.5,35.066,984.4,1247.0,705.0,,424.1,,,406.0,,404.5,404.408,4,2,9,9,9
2018-05-10T05:02:05.000Z,26NA20180505,59.169,-30.572,,2020.0U,SOCATENHANCEDDOI,B,,6.748,6.97,985.59,988.4,35.066,984.4,1245.0,705.0,,424.1,,,405.8,,404.2,404.209,4,2,9,9,9
2018-05-10T05:03:38.000Z,26NA20180505,59.169,-30.56,,2020.0U,SOCATENHANCEDDOI,B,,6.753,6.96,985.65,988.1,35.066,984.4,1243.0,705.0,,423.9,,,405.7,,404.1,404.11,4,2,9,9,9
2018-05-10T05:05:11.000Z,26NA20180505,59.169,-30.56,,2020.0U,SOCATENHANCEDDOI,B,,6.741,6.96,985.54,987.9,35.066,984.4,1243.0,705.0,,423.2,,,404.7,,403.2,403.114,4,2,9,9,9
2018-05-10T05:06:43.000Z,26NA20180505,59.169,-30.536,,2020.0U,SOCATENHANCEDDOI,B,,6.728,6.95,985.29,988.6,35.066,984.4,1236.0,705.0,,423.0,,,404.8,,403.3,403.212,4,2,9,9,9
2018-05-10T05:08:16.000Z,26NA20180505,59.169,-30.534,,2020.0U,SOCATENHANCEDDOI,B,,6.715,6.93,985.46,988.3,35.066,984.4,1236.0,705.0,,422.7,,,404.5,,402.9,402.914,4,2,9,9,9
2018-05-10T05:09:48.000Z,26NA20180505,59.169,-30.513,,2020.0U,SOCATENHANCEDDOI,B,,6.71,6.93,985.24,988.6,35.066,984.4,1229.0,704.0,,422.6,,,404.4,,402.8,402.814,4,2,9,9,9
2018-05-10T05:11:21.000Z,26NA20180505,59.169,-30.498,,2020.0U,SOCATENHANCEDDOI,B,,6.709,6.93,985.73,988.2,35.066,984.4,1227.0,704.0,,422.4,,,404.1,,402.5,402.515,4,2,9,9,9
2018-05-10T05:12:53.000Z,26NA20180505,59.169,-30.486,,2020.0U,SOCATENHANCEDDOI,B,,6.713,6.93,985.56,988.3,35.066,984.4,1225.0,703.0,,422.2,,,404.0,,402.4,402.416,4,2,9,9,9
2018-05-10T05:14:26.000Z,26NA20180505,59.169,-30.469,,2020.0U,SOCATENHANCEDDOI,B,,6.715,6.93,985.64,988.3,35.066,984.4,1251.0,703.0,,422.0,,,403.9,,402.3,402.316,4,2,9,9,9
2018-05-10T05:15:59.000Z,26NA20180505,59.169,-30.466,,2020.0U,SOCATENHANCEDDOI,B,,6.727,6.94,985.33,988.8,35.066,984.4,1259.0,703.0,,421.7,,,403.8,,402.2,402.216,4,2,9,9,9
2018-05-10T05:17:31.000Z,26NA20180505,59.169,-30.466,,2020.0U,SOCATENHANCEDDOI,B,,6.728,6.95,985.58,988.3,35.066,984.4,1259.0,703.0,,421.7,,,403.4,,401.8,401.818,4,2,9,9,9
2018-05-10T05:19:04.000Z,26NA20180505,59.169,-30.432,,2020.0U,SOCATENHANCEDDOI,B,,6.731,6.94,985.62,988.4,35.066,984.4,1346.0,701.0,,421.2,,,403.3,,401.7,401.719,4,2,9,9,9
2018-05-10T05:20:36.000Z,26NA20180505,59.169,-30.432,,2020.0U,SOCATENHANCEDDOI,B,,6.732,6.95,985.32,988.3,35.066,984.4,1346.0,701.0,,421.2,,,403.0,,401.5,401.42,4,2,9,9,9
2018-05-10T05:22:09.000Z,26NA20180505,59.169,-30.418,,2020.0U,SOCATENHANCEDDOI,B,,6.733,6.95,985.45,988.0,35.066,984.4,1387.0,701.0,,421.1,,,402.9,,401.3,401.321,4,2,9,9,9
2018-05-10T05:23:41.000Z,26NA20180505,59.169,-30.404,,2020.0U,SOCATENHANCEDDOI,B,,6.741,6.95,985.31,988.2,35.066,984.4,1403.0,700.0,,421.6,,,403.6,,402.0,402.018,4,2,9,9,9
2018-05-10T05:25:14.000Z,26NA20180505,59.169,-30.392,,2020.0U,SOCATENHANCEDDOI,B,,6.753,6.96,985.21,988.3,35.066,984.4,1413.0,700.0,,421.9,,,403.9,,402.3,402.317,4,2,9,9,9
2018-05-10T05:26:46.000Z,26NA20180505,59.17,-30.379,,2020.0U,SOCATENHANCEDDOI,B,,6.761,6.97,985.54,988.0,35.066,984.4,1416.0,699.0,,422.8,,,404.6,,403.0,403.015,4,2,9,9,9
2018-05-10T05:28:19.000Z,26NA20180505,59.17,-30.372,,2020.0U,SOCATENHANCEDDOI,B,,6.766,6.98,985.61,988.1,35.066,984.4,1413.0,699.0,,423.0,,,404.7,,403.2,403.114,4,2,9,9,9
2018-05-10T05:29:51.000Z,26NA20180505,59.17,-30.356,,2020.0U,SOCATENHANCEDDOI,B,,6.763,6.98,985.36,987.9,35.066,984.4,1404.0,698.0,,423.4,,,405.0,,403.4,403.414,4,2,9,9,9
2018-05-10T05:31:24.000Z,26NA20180505,59.17,-30.351,,2020.0U,SOCATENHANCEDDOI,B,,6.764,6.98,985.41,988.5,35.066,984.4,1401.0,698.0,,423.3,,,405.1,,403.5,403.512,4,2,9,9,9
2018-05-10T05:32:57.000Z,26NA20180505,59.17,-30.325,,2020.0U,SOCATENHANCEDDOI,B,,6.761,6.98,985.28,988.0,35.066,984.4,1311.0,697.0,,423.7,,,405.3,,403.7,403.712,4,2,9,9,9
2018-05-10T05:34:50.000Z,26NA20180505,59.17,-30.316,,2020.0U,SOCATENHANCEDDOI,B,,6.765,6.98,985.41,987.8,35.066,984.4,1280.0,697.0,,423.4,,,405.0,,403.4,403.414,4,2,9,9,9
2018-05-10T05:36:23.000Z,26NA20180505,59.17,-30.308,,2020.0U,SOCATENHANCEDDOI,B,,6.764,6.98,985.12,988.0,35.066,984.4,1272.0,697.0,,423.7,,,405.3,,403.7,403.712,4,2,9,9,9
2018-05-10T05:37:55.000Z,26NA20180505,59.17,-30.284,,2020.0U,SOCATENHANCEDDOI,B,,6.749,6.98,985.36,987.8,35.066,984.4,1248.0,696.0,,424.0,,,405.3,,403.7,403.712,4,2,9,9,9
2018-05-10T05:39:28.000Z,26NA20180505,59.17,-30.284,,2020.0U,SOCATENHANCEDDOI,B,,6.732,6.96,985.12,988.2,35.066,984.4,1248.0,696.0,,424.7,,,406.1,,404.6,404.508,4,2,9,9,9
2018-05-10T05:41:00.000Z,26NA20180505,59.17,-30.265,,2020.0U,SOCATENHANCEDDOI,B,,6.695,6.94,985.13,988.1,35.066,984.4,1278.0,695.0,,425.5,,,406.6,,405.0,405.006,4,2,9,9,9
2018-05-10T05:42:33.000Z,26NA20180505,59.17,-30.258,,2020.0U,SOCATENHANCEDDOI,B,,6.592,6.89,985.09,988.4,35.066,984.4,1289.0,695.0,,425.9,,,406.2,,404.6,404.604,4,2,9,9,9
2018-05-10T05:44:05.000Z,26NA20180505,59.17,-30.241,,2020.0U,SOCATENHANCEDDOI,B,,6.467,6.77,985.07,987.8,35.066,984.4,1321.0,694.0,,425.4,,,405.5,,403.9,403.906,4,2,9,9,9
2018-05-10T05:45:38.000Z,26NA20180505,59.17,-30.235,,2020.0U,SOCATENHANCEDDOI,B,,6.453,6.67,985.23,988.2,35.066,984.4,1335.0,694.0,,424.7,,,406.4,,404.8,404.801,4,2,9,9,9
2018-05-10T05:47:11.000Z,26NA20180505,59.171,-30.222,,2020.0U,SOCATENHANCEDDOI,B,,6.484,6.69,985.04,988.6,35.066,984.4,1361.0,693.0,,422.7,,,404.8,,403.3,403.207,4,2,9,9,9
2018-05-10T05:48:43.000Z,26NA20180505,59.171,-30.206,,2020.0U,SOCATENHANCEDDOI,B,,6.473,6.7,985.31,988.0,35.066,984.4,1397.0,693.0,,421.7,,,403.3,,401.7,401.714,4,2,9,9,9
2018-05-10T05:50:16.000Z,26NA20180505,59.171,-30.2,,2020.0U,SOCATENHANCEDDOI,B,,6.453,6.69,985.04,988.0,35.066,984.4,1413.0,692.0,,420.7,,,402.2,,400.7,400.618,4,2,9,9,9
2018-05-10T05:51:48.000Z,26NA20180505,59.171,-30.184,,2020.0U,SOCATENHANCEDDOI,B,,6.611,6.72,985.16,988.1,35.066,984.4,1451.0,692.0,,421.4,,,405.1,,403.5,403.51,4,2,9,9,9
2018-05-10T05:53:21.000Z,26NA20180505,59.171,-30.184,,2020.0U,SOCATENHANCEDDOI,B,,6.698,6.86,985.37,987.7,35.066,984.4,1451.0,692.0,,423.1,,,405.6,,404.0,404.01,4,2,9,9,9
2018-05-10T05:54:53.000Z,26NA20180505,59.171,-30.159,,2020.0U,SOCATENHANCEDDOI,B,,6.709,6.92,985.3,987.9,35.066,984.4,1508.0,691.0,,424.9,,,406.6,,405.0,405.006,4,2,9,9,9
2018-05-10T05:56:26.000Z,26NA20180505,59.172,-30.151,,2020.0U,SOCATENHANCEDDOI,B,,6.664,6.91,985.26,987.9,35.066,984.4,1527.0,691.0,,425.7,,,406.7,,405.1,405.105,4,2,9,9,9
2018-05-10T05:57:58.000Z,26NA20180505,59.172,-30.139,,2020.0U,SOCATENHANCEDDOI,B,,6.425,6.77,985.02,987.9,35.066,984.4,1483.0,690.0,,426.2,,,405.5,,403.9,403.905,4,2,9,9,9
2018-05-10T05:59:31.000Z,26NA20180505,59.172,-30.121,,2020.0U,SOCATENHANCEDDOI,B,,6.541,6.69,985.11,987.6,35.066,984.4,1406.0,689.0,,425.2,,,407.9,,406.3,406.298,4,2,9,9,9
2018-05-10T06:01:04.000Z,26NA20180505,59.172,-30.121,,2020.0U,SOCATENHANCEDDOI,B,,6.675,6.82,984.85,988.5,35.066,986.7,1406.0,689.0,,424.6,,,407.7,,406.1,406.1,4,2,9,9,9
2018-05-10T06:02:36.000Z,26NA20180505,59.172,-30.1,,2020.0U,SOCATENHANCEDDOI,B,,6.708,6.89,984.97,987.4,35.066,986.7,1388.0,689.0,,424.9,,,406.8,,405.3,405.206,4,2,9,9,9
2018-05-10T06:04:09.000Z,26NA20180505,59.172,-30.094,,2020.0U,SOCATENHANCEDDOI,B,,6.724,6.93,985.07,987.7,35.066,986.7,1388.0,688.0,,425.7,,,407.3,,405.7,405.704,4,2,9,9,9
2018-05-10T06:05:41.000Z,26NA20180505,59.172,-30.074,,2020.0U,SOCATENHANCEDDOI,B,,6.728,6.94,985.0,988.0,35.066,986.7,1383.0,688.0,,425.7,,,407.3,,405.7,405.704,4,2,9,9,9
2018-05-10T06:07:14.000Z,26NA20180505,59.172,-30.061,,2020.0U,SOCATENHANCEDDOI,B,,6.724,6.94,985.05,987.9,35.066,986.7,1376.0,687.0,,425.7,,,407.2,,405.6,405.604,4,2,9,9,9
2018-05-10T06:08:46.000Z,26NA20180505,59.172,-30.051,,2020.0U,SOCATENHANCEDDOI,B,,6.726,6.94,985.08,987.6,35.066,986.7,1370.0,687.0,,425.6,,,407.1,,405.5,405.505,4,2,9,9,9
2018-05-10T06:10:19.000Z,26NA20180505,59.172,-30.047,,2020.0U,SOCATENHANCEDDOI,B,,6.733,6.95,985.1,987.5,35.066,986.7,1374.0,687.0,,425.9,,,407.3,,405.7,405.705,4,2,9,9,9
2018-05-10T06:11:51.000Z,26NA20180505,59.172,-30.026,,2020.0U,SOCATENHANCEDDOI,B,,6.738,6.95,985.21,987.8,35.066,986.7,1408.0,686.0,,425.3,,,406.9,,405.3,405.306,4,2,9,9,9
2018-05-10T06:13:24.000Z,26NA20180505,59.172,-30.018,,2020.0U,SOCATENHANCEDDOI,B,,6.749,6.96,984.99,987.9,35.066,986.7,1420.0,685.0,,425.3,,,406.9,,405.3,405.306,4,2,9,9,9
2018-05-10T06:14:57.000Z,26NA20180505,59.172,-30.001,,2020.0U,SOCATENHANCEDDOI,B,,6.773,6.96,985.11,987.8,35.066,986.7,1433.0,685.0,,424.5,,,406.5,,404.9,404.908,4,2,9,9,9
2018-05-10T06:16:29.000Z,26NA20180505,59.172,-30.0,,2020.0U,SOCATENHANCEDDOI,B,,6.818,7.02,984.97,987.8,35.08,986.7,1434.0,685.0,,424.1,,,405.8,,404.3,404.212,4,2,9,9,9
2018-05-10T06:18:02.000Z,26NA20180505,59.172,-29.98,,2020.0U,SOCATENHANCEDDOI,B,,6.827,7.03,985.05,988.0,35.08,986.7,1457.0,684.0,,423.8,,,405.6,,404.1,404.012,4,2,9,9,9
2018-05-10T06:19:34.000Z,26NA20180505,59.172,-29.97,,2020.0U,SOCATENHANCEDDOI,B,,6.824,7.04,985.09,987.5,35.08,986.7,1498.0,684.0,,423.8,,,405.2,,403.6,403.615,4,2,9,9,9
2018-05-10T06:24:04.000Z,26NA20180505,59.172,-29.93,,2020.0U,SOCATENHANCEDDOI,B,,6.831,7.07,984.84,988.0,35.08,986.7,1554.0,682.0,,,,,,,,,0,9,9,9,9
2018-05-10T06:28:35.000Z,26NA20180505,59.173,-29.897,,2020.0U,SOCATENHANCEDDOI,B,,6.807,7.03,984.93,987.8,35.08,986.7,1509.0,681.0,,,,,,,,,0,9,9,9,9
2018-05-10T06:33:05.000Z,26NA20180505,59.174,-29.858,,2020.0U,SOCATENHANCEDDOI,B,,6.81,7.03,984.87,987.8,35.08,986.7,1368.0,679.0,,,,,,,,,0,9,9,9,9
2018-05-10T06:37:56.000Z,26NA20180505,59.174,-29.826,,2020.0U,SOCATENHANCEDDOI,B,,6.909,7.11,984.69,988.3,35.08,986.7,1360.0,678.0,,,,,,,,,0,9,9,9,9
2018-05-10T06:42:30.000Z,26NA20180505,59.175,-29.792,,2020.0U,SOCATENHANCEDDOI,B,,6.918,7.13,984.87,988.2,35.08,986.7,1459.0,677.0,,,,,,,,,0,9,9,9,9
2018-05-10T06:47:04.000Z,26NA20180505,59.176,-29.751,,2020.0U,SOCATENHANCEDDOI,B,,6.932,7.14,984.8,987.9,35.08,986.7,1467.0,675.0,,,,,,,,,0,9,9,9,9
2018-05-10T06:51:35.000Z,26NA20180505,59.177,-29.728,,2020.0U,SOCATENHANCEDDOI,B,,6.935,7.14,984.65,987.8,35.08,986.7,1515.0,674.0,,,,,,,,,0,9,9,9,9
2018-05-10T06:56:05.000Z,26NA20180505,59.178,-29.689,,2020.0U,SOCATENHANCEDDOI,B,,6.934,7.15,984.77,987.8,35.08,986.7,1528.0,673.0,,,,,,,,,0,9,9,9,9
2018-05-10T07:00:35.000Z,26NA20180505,59.179,-29.651,,2020.0U,SOCATENHANCEDDOI,B,,6.936,7.16,984.84,987.7,35.08,986.7,1529.0,671.0,,,,,,,,,0,9,9,9,9
2018-05-10T07:05:05.000Z,26NA20180505,59.179,-29.63,,2020.0U,SOCATENHANCEDDOI,B,,6.935,7.15,984.74,987.5,35.08,986.7,1529.0,671.0,,,,,,,,,0,9,9,9,9
2018-05-10T07:09:35.000Z,26NA20180505,59.18,-29.582,,2020.0U,SOCATENHANCEDDOI,B,,6.944,7.16,984.72,987.7,35.08,986.7,1552.0,669.0,,,,,,,,,0,9,9,9,9
2018-05-10T07:11:06.000Z,26NA20180505,59.18,-29.568,,2020.0U,SOCATENHANCEDDOI,B,,6.944,7.16,984.82,987.6,35.08,986.7,1555.0,668.0,,,,,,,,,0,9,9,9,9
2018-05-10T07:12:36.000Z,26NA20180505,59.18,-29.568,,2020.0U,SOCATENHANCEDDOI,B,,6.946,7.16,984.57,987.7,35.08,986.7,1555.0,668.0,,,,,,,,,0,9,9,9,9
2018-05-10T07:14:06.000Z,26NA20180505,59.181,-29.539,,2020.0U,SOCATENHANCEDDOI,B,,6.947,7.16,984.71,987.7,35.08,986.7,1520.0,667.0,,,,,,,,,0,9,9,9,9
2018-05-10T07:15:36.000Z,26NA20180505,59.181,-29.539,,2020.0U,SOCATENHANCEDDOI,B,,6.952,7.16,984.7,987.5,35.08,986.7,1520.0,667.0,,,,,,,,,0,9,9,9,9
2018-05-10T07:20:32.000Z,26NA20180505,59.181,-29.504,,2020.0U,SOCATENHANCEDDOI,B,,6.967,7.17,984.44,987.6,35.08,986.7,1444.0,666.0,,424.2,,,405.9,,404.3,404.315,4,2,9,9,9
2018-05-10T07:22:05.000Z,26NA20180505,59.182,-29.484,,2020.0U,SOCATENHANCEDDOI,B,,6.963,7.18,984.49,987.0,35.08,986.7,1456.0,665.0,,424.2,,,405.3,,403.7,403.718,4,2,9,9,9
