Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-07-27T19:37:04.000Z,65DK20170717,29.199,-12.688,,6.0N,10.1594/PANGAEA.891806,B,36.529,21.689,21.93,1011.27,1015.61,36.302,1014.8,1550.0,142.0,404.998,425.45,,,,,409.962,410.031,1,2,9,9,9
2017-07-27T19:39:21.000Z,65DK20170717,29.206,-12.682,,6.0N,10.1594/PANGAEA.891806,B,36.53,21.71,21.96,1011.33,1015.52,36.302,1014.8,1567.0,143.0,404.997,425.61,,,,,409.905,409.973,1,2,9,9,9
2017-07-27T19:41:39.000Z,65DK20170717,29.213,-12.677,,6.0N,10.1594/PANGAEA.891806,B,36.532,21.733,21.97,1011.17,1015.52,36.302,1014.8,1581.0,143.0,404.996,425.48,,,,,410.0,410.067,1,2,9,9,9
2017-07-27T19:43:57.000Z,65DK20170717,29.221,-12.672,,6.0N,10.1594/PANGAEA.891806,B,36.536,21.765,22.02,1011.25,1015.53,36.302,1014.8,1589.0,144.0,404.996,425.25,,,,,409.44,409.505,1,2,9,9,9
2017-07-27T19:46:15.000Z,65DK20170717,29.229,-12.667,,6.0N,10.1594/PANGAEA.891806,B,36.541,21.797,22.06,1011.47,1015.69,36.302,1014.8,1594.0,144.0,404.995,425.39,,,,,409.477,409.542,1,2,9,9,9
2017-07-27T19:48:33.000Z,65DK20170717,29.237,-12.663,,6.0N,10.1594/PANGAEA.891806,B,36.541,21.811,22.04,1011.49,1015.93,36.302,1014.8,1604.0,145.0,404.994,424.99,,,,,409.794,409.858,1,2,9,9,9
2017-07-27T19:50:51.000Z,65DK20170717,29.246,-12.66,,6.0N,10.1594/PANGAEA.891806,B,36.539,21.816,22.04,1011.55,1015.76,36.302,1014.8,1615.0,145.0,404.993,424.55,,,,,409.388,409.45,1,2,9,9,9
2017-07-27T19:53:09.000Z,65DK20170717,29.254,-12.656,,6.0N,10.1594/PANGAEA.891806,B,36.539,21.818,22.06,1011.59,1015.9,36.302,1014.8,1626.0,146.0,404.993,424.31,,,,,408.891,408.952,1,2,9,9,9
2017-07-27T19:55:27.000Z,65DK20170717,29.262,-12.653,,6.0N,10.1594/PANGAEA.891806,B,36.542,21.809,22.05,1011.52,1015.87,36.302,1014.8,1635.0,147.0,404.992,424.41,,,,,408.999,409.059,1,2,9,9,9
2017-07-27T19:57:45.000Z,65DK20170717,29.27,-12.649,,6.0N,10.1594/PANGAEA.891806,B,36.54,21.803,22.0,1011.43,1015.61,36.302,1014.8,1641.0,147.0,404.991,423.79,,,,,409.088,409.147,1,2,9,9,9
2017-07-27T20:00:24.000Z,65DK20170717,29.28,-12.642,,6.0N,10.1594/PANGAEA.891806,B,36.539,21.796,22.03,1011.52,1015.93,36.302,1014.8,1636.0,148.0,404.99,423.72,,,,,408.495,408.553,1,2,9,9,9
2017-07-27T20:02:42.000Z,65DK20170717,29.288,-12.636,,6.0N,10.1594/PANGAEA.891806,B,36.537,21.79,22.05,1011.56,1015.82,36.302,1014.8,1625.0,148.0,404.99,424.3,,,,,408.547,408.604,1,2,9,9,9
2017-07-27T20:05:00.000Z,65DK20170717,29.296,-12.63,,6.0N,10.1594/PANGAEA.891806,B,36.541,21.806,22.06,1011.66,1015.93,36.302,1014.8,1617.0,148.0,404.989,424.42,,,,,408.806,408.862,1,2,9,9,9
2017-07-27T20:07:18.000Z,65DK20170717,29.303,-12.624,,6.0N,10.1594/PANGAEA.891806,B,36.543,21.794,22.07,1011.54,1015.96,36.302,1014.8,1614.0,149.0,404.988,424.52,,,,,408.529,408.584,1,2,9,9,9
2017-07-27T20:09:35.000Z,65DK20170717,29.311,-12.618,,6.0N,10.1594/PANGAEA.891806,B,36.545,21.767,22.07,1011.59,1015.83,36.302,1014.8,1617.0,149.0,404.987,424.68,,,,,408.164,408.218,1,2,9,9,9
2017-07-27T20:11:53.000Z,65DK20170717,29.318,-12.612,,6.0N,10.1594/PANGAEA.891806,B,36.547,21.74,22.07,1011.6,1016.05,36.302,1014.8,1625.0,150.0,404.987,424.64,,,,,407.751,407.804,1,2,9,9,9
2017-07-27T20:14:11.000Z,65DK20170717,29.325,-12.606,,6.0N,10.1594/PANGAEA.891806,B,36.544,21.704,22.0,1011.64,1015.91,36.302,1014.8,1638.0,150.0,404.986,424.45,,,,,408.143,408.196,1,2,9,9,9
2017-07-27T20:16:29.000Z,65DK20170717,29.333,-12.599,,6.0N,10.1594/PANGAEA.891806,B,36.539,21.659,21.95,1011.7,1016.07,36.302,1014.8,1653.0,150.0,404.985,424.25,,,,,408.136,408.187,1,2,9,9,9
2017-07-27T20:18:47.000Z,65DK20170717,29.34,-12.594,,6.0N,10.1594/PANGAEA.891806,B,36.536,21.617,21.89,1011.64,1016.0,36.302,1014.8,1670.0,151.0,404.985,423.75,,,,,407.975,408.025,1,2,9,9,9
2017-07-27T20:21:05.000Z,65DK20170717,29.348,-12.587,,6.0N,10.1594/PANGAEA.891806,B,36.532,21.575,21.86,1011.65,1015.83,36.302,1014.8,1689.0,151.0,404.984,423.17,,,,,407.16,407.209,1,2,9,9,9
2017-07-27T20:23:23.000Z,65DK20170717,29.355,-12.581,,6.0N,10.1594/PANGAEA.891806,B,36.526,21.57,21.84,1011.65,1015.94,36.302,1014.8,1701.0,152.0,404.983,422.34,,,,,406.679,406.726,1,2,9,9,9
2017-07-27T20:25:41.000Z,65DK20170717,29.362,-12.575,,6.0N,10.1594/PANGAEA.891806,B,36.522,21.562,21.84,1011.69,1015.99,36.302,1014.8,1711.0,152.0,404.983,422.18,,,,,406.408,406.455,1,2,9,9,9
2017-07-27T20:27:59.000Z,65DK20170717,29.37,-12.569,,6.0N,10.1594/PANGAEA.891806,B,36.519,21.55,21.83,1011.68,1016.01,36.302,1014.8,1721.0,152.0,404.982,422.29,,,,,406.495,406.541,1,2,9,9,9
2017-07-27T20:30:37.000Z,65DK20170717,29.378,-12.562,,6.0N,10.1594/PANGAEA.891806,B,36.517,21.54,21.82,1011.65,1015.88,36.302,1014.8,1734.0,153.0,404.981,421.93,,,,,406.103,406.147,1,2,9,9,9
2017-07-27T20:32:55.000Z,65DK20170717,29.385,-12.555,,6.0N,10.1594/PANGAEA.891806,B,36.515,21.564,21.85,1011.66,1016.04,36.302,1014.8,1743.0,153.0,404.981,421.86,,,,,405.98,406.024,1,2,9,9,9
2017-07-27T20:35:13.000Z,65DK20170717,29.392,-12.548,,6.0N,10.1594/PANGAEA.891806,B,36.513,21.589,21.86,1011.78,1016.17,36.302,1014.8,1743.0,154.0,404.98,422.4,,,,,406.806,406.848,1,2,9,9,9
2017-07-27T20:37:31.000Z,65DK20170717,29.399,-12.542,,6.0N,10.1594/PANGAEA.891806,B,36.512,21.617,21.87,1011.85,1016.2,36.302,1014.8,1740.0,154.0,404.979,422.77,,,,,407.479,407.521,1,2,9,9,9
2017-07-27T20:39:49.000Z,65DK20170717,29.406,-12.535,,6.0N,10.1594/PANGAEA.891806,B,36.509,21.67,21.9,1011.83,1016.15,36.302,1014.8,1738.0,154.0,404.979,423.03,,,,,408.088,408.129,1,2,9,9,9
2017-07-27T20:42:07.000Z,65DK20170717,29.413,-12.528,,6.0N,10.1594/PANGAEA.891806,B,36.508,21.685,21.94,1011.93,1015.97,36.302,1014.8,1737.0,155.0,404.978,423.87,,,,,408.367,408.408,1,2,9,9,9
2017-07-27T20:44:26.000Z,65DK20170717,29.42,-12.521,,6.0N,10.1594/PANGAEA.891806,B,36.509,21.674,21.92,1011.87,1016.02,36.302,1014.8,1735.0,155.0,404.978,424.32,,,,,408.99,409.03,1,2,9,9,9
2017-07-27T20:46:44.000Z,65DK20170717,29.427,-12.514,,6.0N,10.1594/PANGAEA.891806,B,36.508,21.671,21.92,1011.96,1016.23,36.302,1014.8,1735.0,155.0,404.977,424.31,,,,,409.016,409.055,1,2,9,9,9
2017-07-27T20:49:02.000Z,65DK20170717,29.434,-12.508,,6.0N,10.1594/PANGAEA.891806,B,36.507,21.667,21.91,1011.99,1016.31,36.302,1014.8,1735.0,156.0,404.976,424.16,,,,,409.015,409.054,1,2,9,9,9
2017-07-27T20:51:20.000Z,65DK20170717,29.441,-12.501,,6.0N,10.1594/PANGAEA.891806,B,36.508,21.667,21.92,1012.02,1016.24,36.302,1014.8,1738.0,156.0,404.976,424.16,,,,,408.808,408.846,1,2,9,9,9
2017-07-27T20:53:37.000Z,65DK20170717,29.448,-12.494,,6.0N,10.1594/PANGAEA.891806,B,36.509,21.668,21.93,1012.11,1016.48,36.302,1014.8,1742.0,156.0,404.975,424.26,,,,,408.843,408.879,1,2,9,9,9
2017-07-27T20:55:56.000Z,65DK20170717,29.455,-12.487,,6.0N,10.1594/PANGAEA.891806,B,36.508,21.66,21.91,1012.21,1016.44,36.302,1014.8,1744.0,157.0,404.974,424.39,,,,,409.172,409.208,1,2,9,9,9
2017-07-27T20:58:14.000Z,65DK20170717,29.462,-12.48,,6.0N,10.1594/PANGAEA.891806,B,36.507,21.65,21.9,1012.17,1016.48,36.302,1014.8,1741.0,157.0,404.974,424.19,,,,,409.003,409.038,1,2,9,9,9
2017-07-27T21:42:20.000Z,65DK20170717,29.603,-12.351,,6.0N,10.1594/PANGAEA.891806,B,36.509,21.562,21.83,1012.7,1016.9,36.302,1014.8,1820.0,164.0,404.961,422.04,,,,,406.572,406.871,1,2,9,9,9
2017-07-27T21:44:38.000Z,65DK20170717,29.61,-12.345,,6.0N,10.1594/PANGAEA.891806,B,36.509,21.555,21.8,1012.76,1016.92,36.302,1014.8,1818.0,165.0,404.96,422.18,,,,,407.13,407.429,1,2,9,9,9
2017-07-27T21:46:56.000Z,65DK20170717,29.618,-12.338,,6.0N,10.1594/PANGAEA.891806,B,36.508,21.548,21.81,1012.77,1016.98,36.302,1014.8,1817.0,165.0,404.96,422.11,,,,,406.79,407.087,1,2,9,9,9
2017-07-27T21:49:14.000Z,65DK20170717,29.625,-12.332,,6.0N,10.1594/PANGAEA.891806,B,36.507,21.538,21.79,1012.62,1016.83,36.302,1014.8,1820.0,165.0,404.959,422.08,,,,,406.885,407.181,1,2,9,9,9
2017-07-27T21:51:32.000Z,65DK20170717,29.633,-12.325,,6.0N,10.1594/PANGAEA.891806,B,36.505,21.526,21.79,1012.74,1017.03,36.302,1014.8,1825.0,166.0,404.958,422.06,,,,,406.742,407.037,1,2,9,9,9
2017-07-27T21:53:50.000Z,65DK20170717,29.64,-12.319,,6.0N,10.1594/PANGAEA.891806,B,36.503,21.513,21.79,1012.66,1016.92,36.302,1014.8,1832.0,166.0,404.958,421.97,,,,,406.388,406.681,1,2,9,9,9
2017-07-27T21:56:07.000Z,65DK20170717,29.648,-12.313,,6.0N,10.1594/PANGAEA.891806,B,36.502,21.501,21.76,1012.62,1016.87,36.302,1014.8,1839.0,166.0,404.957,422.18,,,,,406.898,407.192,1,2,9,9,9
2017-07-27T21:58:25.000Z,65DK20170717,29.656,-12.307,,6.0N,10.1594/PANGAEA.891806,B,36.501,21.487,21.75,1012.58,1016.64,36.302,1014.8,1843.0,166.0,404.956,422.19,,,,,406.752,407.045,1,2,9,9,9
2017-07-27T22:01:04.000Z,65DK20170717,29.665,-12.3,,6.0N,10.1594/PANGAEA.891806,B,36.5,21.471,21.75,1012.63,1016.68,36.302,1014.8,1847.0,167.0,404.955,422.07,,,,,406.379,406.67,1,2,9,9,9
2017-07-27T22:03:22.000Z,65DK20170717,29.672,-12.294,,6.0N,10.1594/PANGAEA.891806,B,36.499,21.463,21.72,1012.62,1016.63,36.302,1014.8,1852.0,167.0,404.955,422.06,,,,,406.747,407.037,1,2,9,9,9
2017-07-27T22:05:40.000Z,65DK20170717,29.68,-12.288,,6.0N,10.1594/PANGAEA.891806,B,36.498,21.459,21.72,1012.63,1016.9,36.302,1014.8,1857.0,167.0,404.954,421.99,,,,,406.722,407.011,1,2,9,9,9
2017-07-27T22:07:58.000Z,65DK20170717,29.688,-12.282,,6.0N,10.1594/PANGAEA.891806,B,36.496,21.455,21.72,1012.61,1015.53,36.302,1014.8,1862.0,167.0,404.953,421.93,,,,,406.035,406.324,1,2,9,9,9
2017-07-27T22:10:16.000Z,65DK20170717,29.695,-12.277,,6.0N,10.1594/PANGAEA.891806,B,36.499,21.468,21.71,1012.7,1016.92,36.302,1014.8,1869.0,168.0,404.953,421.75,,,,,406.835,407.121,1,2,9,9,9
2017-07-27T22:12:34.000Z,65DK20170717,29.703,-12.271,,6.0N,10.1594/PANGAEA.891806,B,36.505,21.486,21.74,1012.66,1016.64,36.302,1014.8,1883.0,168.0,404.952,421.64,,,,,406.39,406.676,1,2,9,9,9
2017-07-27T22:14:52.000Z,65DK20170717,29.711,-12.265,,6.0N,10.1594/PANGAEA.891806,B,36.51,21.505,21.77,1012.52,1016.79,36.302,1014.8,1904.0,168.0,404.951,421.49,,,,,406.1,406.384,1,2,9,9,9
2017-07-27T22:17:10.000Z,65DK20170717,29.718,-12.259,,6.0N,10.1594/PANGAEA.891806,B,36.516,21.524,21.78,1012.65,1016.81,36.302,1014.8,1932.0,168.0,404.951,421.29,,,,,406.065,406.348,1,2,9,9,9
2017-07-27T22:19:28.000Z,65DK20170717,29.726,-12.253,,6.0N,10.1594/PANGAEA.891806,B,36.52,21.519,21.78,1012.5,1016.61,36.302,1014.8,1966.0,169.0,404.95,420.89,,,,,405.514,405.795,1,2,9,9,9
2017-07-27T22:21:46.000Z,65DK20170717,29.733,-12.247,,6.0N,10.1594/PANGAEA.891806,B,36.524,21.511,21.76,1012.64,1016.88,36.302,1014.8,2004.0,169.0,404.949,420.43,,,,,405.4,405.68,1,2,9,9,9
2017-07-27T22:24:04.000Z,65DK20170717,29.741,-12.241,,6.0N,10.1594/PANGAEA.891806,B,36.525,21.518,21.76,1012.49,1016.68,36.302,1014.8,2037.0,169.0,404.948,419.86,,,,,404.891,405.168,1,2,9,9,9
2017-07-27T22:26:22.000Z,65DK20170717,29.748,-12.235,,6.0N,10.1594/PANGAEA.891806,B,36.525,21.526,21.76,1012.66,1017.02,36.302,1014.8,2063.0,169.0,404.948,419.57,,,,,404.888,405.164,1,2,9,9,9
2017-07-27T22:28:40.000Z,65DK20170717,29.755,-12.228,,6.0N,10.1594/PANGAEA.891806,B,36.526,21.528,21.79,1012.65,1016.93,36.302,1014.8,2085.0,169.0,404.947,419.77,,,,,404.547,404.822,1,2,9,9,9
2017-07-27T22:31:18.000Z,65DK20170717,29.764,-12.221,,6.0N,10.1594/PANGAEA.891806,B,36.523,21.5,21.77,1012.58,1016.54,36.302,1014.8,2111.0,169.0,404.946,419.91,,,,,404.399,404.674,1,2,9,9,9
2017-07-27T22:33:36.000Z,65DK20170717,29.771,-12.215,,6.0N,10.1594/PANGAEA.891806,B,36.519,21.488,21.75,1012.59,1016.93,36.302,1014.8,2131.0,169.0,404.946,419.89,,,,,404.689,404.963,1,2,9,9,9
2017-07-27T22:35:54.000Z,65DK20170717,29.779,-12.209,,6.0N,10.1594/PANGAEA.891806,B,36.514,21.456,21.74,1012.56,1016.61,36.302,1014.8,2143.0,169.0,404.945,419.9,,,,,404.199,404.472,1,2,9,9,9
2017-07-27T22:38:12.000Z,65DK20170717,29.786,-12.202,,6.0N,10.1594/PANGAEA.891806,B,36.509,21.422,21.71,1012.62,1016.83,36.302,1014.8,2147.0,170.0,404.944,419.99,,,,,404.326,404.598,1,2,9,9,9
2017-07-27T22:40:30.000Z,65DK20170717,29.794,-12.196,,6.0N,10.1594/PANGAEA.891806,B,36.505,21.39,21.67,1012.61,1016.89,36.302,1014.8,2140.0,170.0,404.944,420.46,,,,,404.965,405.237,1,2,9,9,9
2017-07-27T22:42:48.000Z,65DK20170717,29.801,-12.19,,6.0N,10.1594/PANGAEA.891806,B,36.501,21.362,21.64,1012.67,1016.93,36.302,1014.8,2134.0,170.0,404.943,420.46,,,,,405.035,405.306,1,2,9,9,9
2017-07-27T22:45:06.000Z,65DK20170717,29.808,-12.184,,6.0N,10.1594/PANGAEA.891806,B,36.498,21.334,21.6,1012.52,1016.89,36.302,1014.8,2130.0,170.0,404.942,420.09,,,,,404.894,405.163,1,2,9,9,9
2017-07-27T22:47:24.000Z,65DK20170717,29.816,-12.178,,6.0N,10.1594/PANGAEA.891806,B,36.5,21.343,21.59,1012.51,1016.49,36.302,1014.8,2124.0,170.0,404.942,420.03,,,,,405.006,405.274,1,2,9,9,9
2017-07-27T22:49:42.000Z,65DK20170717,29.823,-12.171,,6.0N,10.1594/PANGAEA.891806,B,36.504,21.368,21.63,1012.47,1016.61,36.302,1014.8,2110.0,170.0,404.941,420.3,,,,,405.034,405.302,1,2,9,9,9
2017-07-27T22:52:00.000Z,65DK20170717,29.83,-12.165,,6.0N,10.1594/PANGAEA.891806,B,36.506,21.38,21.64,1012.4,1016.8,36.302,1014.8,2095.0,170.0,404.94,420.19,,,,,405.035,405.301,1,2,9,9,9
2017-07-27T22:54:18.000Z,65DK20170717,29.838,-12.159,,6.0N,10.1594/PANGAEA.891806,B,36.508,21.39,21.63,1012.46,1016.71,36.302,1014.8,2082.0,170.0,404.94,419.55,,,,,404.731,404.996,1,2,9,9,9
2017-07-27T22:56:36.000Z,65DK20170717,29.845,-12.153,,6.0N,10.1594/PANGAEA.891806,B,36.514,21.418,21.67,1012.43,1016.58,36.302,1014.8,2072.0,170.0,404.939,419.22,,,,,404.131,404.395,1,2,9,9,9
2017-07-27T22:58:54.000Z,65DK20170717,29.852,-12.147,,6.0N,10.1594/PANGAEA.891806,B,36.521,21.446,21.72,1012.51,1016.78,36.302,1014.8,2063.0,170.0,404.938,419.6,,,,,404.173,404.435,1,2,9,9,9
2017-07-27T23:01:33.000Z,65DK20170717,29.861,-12.14,,6.0N,10.1594/PANGAEA.891806,B,36.528,21.478,21.75,1012.46,1016.7,36.302,1014.8,2055.0,171.0,404.938,419.5,,,,,404.061,404.322,1,2,9,9,9
2017-07-27T23:03:51.000Z,65DK20170717,29.868,-12.134,,6.0N,10.1594/PANGAEA.891806,B,36.528,21.469,21.72,1012.38,1016.64,36.302,1014.8,2049.0,171.0,404.937,419.36,,,,,404.28,404.54,1,2,9,9,9
2017-07-27T23:06:09.000Z,65DK20170717,29.875,-12.128,,6.0N,10.1594/PANGAEA.891806,B,36.526,21.45,21.7,1012.43,1016.54,36.302,1014.8,2045.0,171.0,404.936,419.23,,,,,404.144,404.404,1,2,9,9,9
2017-07-27T23:08:26.000Z,65DK20170717,29.882,-12.122,,6.0N,10.1594/PANGAEA.891806,B,36.518,21.409,21.69,1012.55,1016.68,36.302,1014.8,2042.0,171.0,404.936,419.36,,,,,403.804,404.062,1,2,9,9,9
2017-07-27T23:10:44.000Z,65DK20170717,29.889,-12.115,,6.0N,10.1594/PANGAEA.891806,B,36.509,21.368,21.63,1012.46,1016.8,36.302,1014.8,2046.0,171.0,404.935,419.71,,,,,404.552,404.81,1,2,9,9,9
2017-07-27T23:13:02.000Z,65DK20170717,29.897,-12.109,,6.0N,10.1594/PANGAEA.891806,B,36.501,21.341,21.61,1012.59,1016.86,36.302,1014.8,2046.0,171.0,404.934,420.24,,,,,404.98,405.238,1,2,9,9,9
2017-07-27T23:15:20.000Z,65DK20170717,29.904,-12.103,,6.0N,10.1594/PANGAEA.891806,B,36.495,21.324,21.59,1012.33,1016.72,36.302,1014.8,2045.0,172.0,404.934,420.54,,,,,405.277,405.534,1,2,9,9,9
2017-07-27T23:17:38.000Z,65DK20170717,29.911,-12.097,,6.0N,10.1594/PANGAEA.891806,B,36.492,21.315,21.57,1012.48,1016.78,36.302,1014.8,2044.0,172.0,404.933,420.78,,,,,405.734,405.991,1,2,9,9,9
2017-07-27T23:19:56.000Z,65DK20170717,29.918,-12.091,,6.0N,10.1594/PANGAEA.891806,B,36.491,21.309,21.56,1012.42,1016.42,36.302,1014.8,2041.0,172.0,404.932,420.73,,,,,405.614,405.871,1,2,9,9,9
2017-07-27T23:22:14.000Z,65DK20170717,29.926,-12.085,,6.0N,10.1594/PANGAEA.891806,B,36.489,21.315,21.56,1012.41,1016.73,36.302,1014.8,2034.0,172.0,404.932,420.5,,,,,405.624,405.878,1,2,9,9,9
2017-07-27T23:24:32.000Z,65DK20170717,29.933,-12.079,,6.0N,10.1594/PANGAEA.891806,B,36.487,21.336,21.58,1012.44,1016.73,36.302,1014.8,2029.0,172.0,404.931,420.6,,,,,405.726,405.98,1,2,9,9,9
2017-07-27T23:26:50.000Z,65DK20170717,29.941,-12.073,,6.0N,10.1594/PANGAEA.891806,B,36.49,21.373,21.61,1012.39,1015.96,36.302,1014.8,2025.0,172.0,404.93,420.59,,,,,405.504,405.757,1,2,9,9,9
2017-07-27T23:29:08.000Z,65DK20170717,29.948,-12.067,,6.0N,10.1594/PANGAEA.891806,B,36.495,21.414,21.65,1012.37,1016.7,36.302,1014.8,2023.0,173.0,404.93,420.73,,,,,405.935,406.187,1,2,9,9,9
2017-07-27T23:31:46.000Z,65DK20170717,29.956,-12.06,,6.0N,10.1594/PANGAEA.891806,B,36.499,21.455,21.69,1012.42,1016.76,36.302,1014.8,2023.0,173.0,404.929,420.82,,,,,406.04,406.291,1,2,9,9,9
2017-07-27T23:34:04.000Z,65DK20170717,29.964,-12.054,,6.0N,10.1594/PANGAEA.891806,B,36.504,21.485,21.73,1012.42,1016.76,36.302,1014.8,2025.0,173.0,404.928,420.85,,,,,405.873,406.123,1,2,9,9,9
2017-07-27T23:36:22.000Z,65DK20170717,29.971,-12.047,,6.0N,10.1594/PANGAEA.891806,B,36.508,21.515,21.75,1012.45,1016.82,36.302,1014.8,2029.0,173.0,404.928,421.09,,,,,406.289,406.539,1,2,9,9,9
2017-07-27T23:38:41.000Z,65DK20170717,29.979,-12.041,,6.0N,10.1594/PANGAEA.891806,B,36.509,21.527,21.76,1012.53,1016.75,36.302,1014.8,2034.0,174.0,404.927,421.03,,,,,406.232,406.481,1,2,9,9,9
2017-07-27T23:40:59.000Z,65DK20170717,29.986,-12.035,,6.0N,10.1594/PANGAEA.891806,B,36.51,21.54,21.77,1012.4,1016.73,36.302,1014.8,2040.0,174.0,404.926,420.75,,,,,406.0,406.247,1,2,9,9,9
2017-07-27T23:43:17.000Z,65DK20170717,29.994,-12.029,,6.0N,10.1594/PANGAEA.891806,B,36.513,21.556,21.79,1012.37,1016.71,36.302,1014.8,2044.0,174.0,404.926,420.61,,,,,405.777,406.023,1,2,9,9,9
2017-07-27T23:45:35.000Z,65DK20170717,30.001,-12.023,,6.0N,10.1594/PANGAEA.891806,B,36.516,21.574,21.81,1012.37,1015.81,36.405,1014.8,2046.0,174.0,404.925,420.61,,,,,405.363,405.609,1,2,9,9,9
2017-07-27T23:47:53.000Z,65DK20170717,30.009,-12.017,,6.0N,10.1594/PANGAEA.891806,B,36.518,21.583,21.82,1012.3,1016.61,36.405,1014.8,2046.0,174.0,404.924,420.79,,,,,405.841,406.086,1,2,9,9,9
2017-07-27T23:50:11.000Z,65DK20170717,30.016,-12.011,,6.0N,10.1594/PANGAEA.891806,B,36.52,21.587,21.83,1012.34,1016.69,36.405,1014.8,2045.0,175.0,404.922,420.73,,,,,405.708,405.951,1,2,9,9,9
2017-07-27T23:52:29.000Z,65DK20170717,30.024,-12.005,,6.0N,10.1594/PANGAEA.891806,B,36.522,21.599,21.83,1012.4,1016.63,36.405,1014.8,2051.0,175.0,404.921,420.72,,,,,405.88,406.123,1,2,9,9,9
2017-07-27T23:54:47.000Z,65DK20170717,30.031,-11.999,,6.0N,10.1594/PANGAEA.891806,B,36.524,21.613,21.83,1012.3,1016.52,36.308,1014.8,2058.0,175.0,404.92,420.7,,,,,406.057,406.299,1,2,9,9,9
2017-07-27T23:57:05.000Z,65DK20170717,30.039,-11.993,,6.0N,10.1594/PANGAEA.891806,B,36.527,21.624,21.86,1012.2,1016.52,36.308,1014.8,2064.0,175.0,404.919,420.72,,,,,405.733,405.974,1,2,9,9,9
2017-07-27T23:59:23.000Z,65DK20170717,30.047,-11.987,,6.0N,10.1594/PANGAEA.891806,B,36.531,21.626,21.87,1012.25,1016.5,36.308,1014.8,2069.0,176.0,404.917,420.86,,,,,405.717,405.957,1,2,9,9,9
2017-07-28T00:02:02.000Z,65DK20170717,30.055,-11.98,,6.0N,10.1594/PANGAEA.891806,B,36.532,21.629,21.88,1012.06,1016.49,36.308,1013.0,2077.0,176.0,404.916,420.61,,,,,405.347,405.585,1,2,9,9,9
2017-07-28T00:04:19.000Z,65DK20170717,30.063,-11.974,,6.0N,10.1594/PANGAEA.891806,B,36.533,21.631,21.88,1012.11,1016.46,36.308,1013.0,2082.0,176.0,404.915,420.6,,,,,405.36,405.598,1,2,9,9,9
2017-07-28T00:06:37.000Z,65DK20170717,30.07,-11.968,,6.0N,10.1594/PANGAEA.891806,B,36.532,21.629,21.87,1012.11,1015.83,36.308,1013.0,2085.0,177.0,404.913,420.58,,,,,405.227,405.465,1,2,9,9,9
2017-07-28T00:08:55.000Z,65DK20170717,30.078,-11.962,,6.0N,10.1594/PANGAEA.891806,B,36.531,21.626,21.87,1012.07,1016.08,36.308,1013.0,2084.0,177.0,404.912,420.79,,,,,405.481,405.718,1,2,9,9,9
2017-07-28T00:11:13.000Z,65DK20170717,30.085,-11.956,,6.0N,10.1594/PANGAEA.891806,B,36.53,21.623,21.87,1012.15,1016.53,36.308,1013.0,2080.0,177.0,404.911,420.65,,,,,405.48,405.715,1,2,9,9,9
2017-07-28T00:13:32.000Z,65DK20170717,30.092,-11.95,,6.0N,10.1594/PANGAEA.891806,B,36.53,21.622,21.87,1012.03,1016.43,36.308,1013.0,2072.0,177.0,404.91,420.57,,,,,405.346,405.58,1,2,9,9,9
2017-07-28T00:15:50.000Z,65DK20170717,30.1,-11.943,,6.0N,10.1594/PANGAEA.891806,B,36.531,21.62,21.86,1011.99,1015.99,36.308,1013.0,2071.0,178.0,404.909,420.57,,,,,405.311,405.544,1,2,9,9,9
2017-07-28T00:18:08.000Z,65DK20170717,30.107,-11.938,,6.0N,10.1594/PANGAEA.891806,B,36.53,21.61,21.87,1012.08,1016.46,36.308,1013.0,2070.0,178.0,404.907,420.66,,,,,405.241,405.473,1,2,9,9,9
2017-07-28T00:20:26.000Z,65DK20170717,30.114,-11.932,,6.0N,10.1594/PANGAEA.891806,B,36.529,21.593,21.86,1011.99,1016.41,36.308,1013.0,2072.0,178.0,404.906,420.82,,,,,405.262,405.493,1,2,9,9,9
2017-07-28T00:22:44.000Z,65DK20170717,30.122,-11.926,,6.0N,10.1594/PANGAEA.891806,B,36.528,21.585,21.85,1012.07,1016.46,36.308,1013.0,2076.0,178.0,404.905,420.77,,,,,405.276,405.506,1,2,9,9,9
2017-07-28T00:25:02.000Z,65DK20170717,30.129,-11.92,,6.0N,10.1594/PANGAEA.891806,B,36.527,21.582,21.84,1011.9,1016.28,36.308,1013.0,2081.0,179.0,404.904,420.61,,,,,405.175,405.404,1,2,9,9,9
2017-07-28T00:27:20.000Z,65DK20170717,30.136,-11.914,,6.0N,10.1594/PANGAEA.891806,B,36.525,21.59,21.83,1011.82,1015.97,36.308,1013.0,2085.0,179.0,404.903,420.52,,,,,405.278,405.506,1,2,9,9,9
2017-07-28T00:29:38.000Z,65DK20170717,30.143,-11.908,,6.0N,10.1594/PANGAEA.891806,B,36.524,21.61,21.85,1011.93,1016.41,36.308,1013.0,2089.0,179.0,404.901,420.46,,,,,405.388,405.615,1,2,9,9,9
