Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2020-10-23T22:42:41.000Z,33.003,2,,M,76.829,2,,M,5.0,2,,N,1.55,2.0,,M,34.121,2.0,,M,2.24,2.0,,M,313.388,2.0,,M,,,,0,,,,M,302.41,2.0,,301.12,2.0,,,,,,,,,,
2020-10-23T22:44:35.000Z,32.984,2,,M,76.831,2,,M,5.0,2,,N,1.553,2.0,,M,34.117,2.0,,M,2.2,2.0,,M,313.81,2.0,,M,,,,0,,,,M,303.376,2.0,,302.081,2.0,,,,,,,,,,
2020-10-23T22:46:30.000Z,32.965,2,,M,76.833,2,,M,5.0,2,,N,1.559,2.0,,M,34.12,2.0,,M,2.2,2.0,,M,313.563,2.0,,M,,,,0,,,,M,303.207,2.0,,301.912,2.0,,,,,,,,,,
2020-10-23T22:48:24.000Z,32.947,2,,M,76.835,2,,M,5.0,2,,N,1.595,2.0,,M,34.121,2.0,,M,2.21,2.0,,M,313.625,2.0,,M,,,,0,,,,M,303.605,2.0,,302.309,2.0,,,,,,,,,,
2020-10-23T22:50:17.000Z,32.928,2,,M,76.837,2,,M,5.0,2,,N,1.593,2.0,,M,34.128,2.0,,M,2.22,2.0,,M,313.897,2.0,,M,,,,0,,,,M,303.723,2.0,,302.427,2.0,,,,,,,,,,
2020-10-23T22:52:10.000Z,32.909,2,,M,76.839,2,,M,5.0,2,,N,1.576,2.0,,M,34.121,2.0,,M,2.22,2.0,,M,313.9,2.0,,M,,,,0,,,,M,303.49,2.0,,302.195,2.0,,,,,,,,,,
2020-10-23T22:54:03.000Z,32.891,2,,M,76.841,2,,M,5.0,2,,N,1.579,2.0,,M,34.122,2.0,,M,2.23,2.0,,M,313.842,2.0,,M,,,,0,,,,M,303.365,2.0,,302.07,2.0,,,,,,,,,,
2020-10-23T22:55:57.000Z,32.872,2,,M,76.843,2,,M,5.0,2,,N,1.601,2.0,,M,34.126,2.0,,M,2.24,2.0,,M,314.244,2.0,,M,,,,0,,,,M,303.904,2.0,,302.607,2.0,,,,,,,,,,
2020-10-23T22:57:51.000Z,32.853,2,,M,76.845,2,,M,5.0,2,,N,1.617,2.0,,M,34.133,2.0,,M,2.25,2.0,,M,314.207,2.0,,M,,,,0,,,,M,303.939,2.0,,302.642,2.0,,,,,,,,,,
2020-10-23T22:59:46.000Z,32.834,2,,M,76.847,2,,M,5.0,2,,N,1.659,2.0,,M,34.152,2.0,,M,2.28,2.0,,M,313.939,2.0,,M,,,,0,,,,M,303.836,2.0,,302.54,2.0,,,,,,,,,,
2020-10-23T23:01:40.000Z,32.814,2,,M,76.849,2,,M,5.0,2,,N,1.685,2.0,,M,34.165,2.0,,M,2.29,2.0,,M,313.852,2.0,,M,,,,0,,,,M,303.958,2.0,,302.661,2.0,,,,,,,,,,
2020-10-23T23:03:33.000Z,32.795,2,,M,76.851,2,,M,5.0,2,,N,1.697,2.0,,I,34.176,2.0,,I,2.32,2.0,,M,313.695,2.0,,M,,,,0,,,,M,303.565,2.0,,302.271,2.0,,,,,,,,,,
2020-10-23T23:05:26.000Z,32.776,2,,M,76.853,2,,M,5.0,2,,N,1.71,2.0,,M,34.187,2.0,,M,2.39,2.0,,M,313.557,2.0,,M,,,,0,,,,M,302.668,2.0,,301.379,2.0,,,,,,,,,,
2020-10-23T23:07:19.000Z,32.756,2,,M,76.855,2,,M,5.0,2,,N,1.832,2.0,,M,34.185,2.0,,M,2.35,2.0,,M,313.31,2.0,,M,,,,0,,,,M,304.446,2.0,,303.149,2.0,,,,,,,,,,
2020-10-23T23:09:13.000Z,32.736,2,,M,76.857,2,,M,5.0,2,,N,1.865,2.0,,M,34.191,2.0,,M,2.44,2.0,,M,313.112,2.0,,M,,,,0,,,,M,303.54,2.0,,302.248,2.0,,,,,,,,,,
2020-10-23T23:11:08.000Z,32.717,2,,M,76.859,2,,M,5.0,2,,N,1.677,2.0,,M,34.157,2.0,,M,2.49,2.0,,M,313.125,2.0,,M,,,,0,,,,M,300.507,2.0,,299.229,2.0,,,,,,,,,,
2020-10-23T23:13:00.000Z,32.697,2,,M,76.861,2,,M,5.0,2,,N,1.624,2.0,,M,34.141,2.0,,M,2.32,2.0,,M,313.567,2.0,,M,,,,0,,,,M,302.453,2.0,,301.164,2.0,,,,,,,,,,
2020-10-23T23:14:53.000Z,32.677,2,,M,76.862,2,,M,5.0,2,,N,1.466,2.0,,M,34.126,2.0,,M,2.25,2.0,,M,313.649,2.0,,M,,,,0,,,,M,301.423,2.0,,300.137,2.0,,,,,,,,,,
2020-10-23T23:16:48.000Z,32.657,2,,M,76.865,2,,M,5.0,2,,N,1.465,2.0,,M,34.124,2.0,,M,2.14,2.0,,M,313.901,2.0,,M,,,,0,,,,M,303.082,2.0,,301.788,2.0,,,,,,,,,,
2020-10-23T23:18:42.000Z,32.637,2,,M,76.867,2,,M,5.0,2,,N,1.718,2.0,,M,34.113,2.0,,M,2.11,2.0,,M,314.283,2.0,,M,,,,0,,,,M,307.117,2.0,,305.804,2.0,,,,,,,,,,
2020-10-23T23:20:36.000Z,32.618,2,,M,76.868,2,,M,5.0,2,,N,1.751,2.0,,I,34.114,2.0,,I,2.31,2.0,,M,314.126,2.0,,M,,,,0,,,,M,304.775,2.0,,303.476,2.0,,,,,,,,,,
2020-10-23T23:22:29.000Z,32.599,2,,M,76.87,2,,M,5.0,2,,N,1.783,2.0,,M,34.115,2.0,,M,2.38,2.0,,M,314.378,2.0,,M,,,,0,,,,M,304.531,2.0,,303.234,2.0,,,,,,,,,,
2020-10-23T23:24:22.000Z,32.581,2,,M,76.873,2,,M,5.0,2,,N,1.551,2.0,,M,34.083,2.0,,M,2.4,2.0,,M,314.38,2.0,,M,,,,0,,,,M,301.303,2.0,,300.02,2.0,,,,,,,,,,
2020-10-23T23:26:17.000Z,32.563,2,,M,76.875,2,,M,5.0,2,,N,1.507,2.0,,M,34.017,2.0,,M,2.24,2.0,,M,314.683,2.0,,M,,,,0,,,,M,303.101,2.0,,301.808,2.0,,,,,,,,,,
2020-10-23T23:28:31.000Z,32.541,2,,M,76.877,2,,M,5.0,2,,N,1.553,2.0,,M,34.035,2.0,,M,2.16,2.0,,M,315.934,2.0,,M,,,,0,,,,M,305.981,2.0,,304.674,2.0,,,,,,,,,,
2020-10-23T23:30:23.000Z,32.523,2,,M,76.879,2,,M,5.0,2,,N,1.531,2.0,,M,34.039,2.0,,M,2.19,2.0,,M,316.486,2.0,,M,,,,0,,,,M,305.889,2.0,,304.582,2.0,,,,,,,,,,
2020-10-23T23:32:18.000Z,32.506,2,,M,76.881,2,,M,5.0,2,,N,1.613,2.0,,M,34.05,2.0,,M,2.19,2.0,,M,316.289,2.0,,M,,,,0,,,,M,306.771,2.0,,305.46,2.0,,,,,,,,,,
2020-10-23T23:34:12.000Z,32.49,2,,M,76.883,2,,M,5.0,2,,N,1.508,2.0,,M,34.103,2.0,,M,2.26,2.0,,M,316.011,2.0,,M,,,,0,,,,M,304.235,2.0,,302.937,2.0,,,,,,,,,,
2020-10-23T23:36:07.000Z,32.474,2,,M,76.884,2,,M,5.0,2,,N,1.541,2.0,,I,34.068,2.0,,I,2.19,2.0,,M,315.135,2.0,,M,,,,0,,,,M,304.733,2.0,,303.432,2.0,,,,,,,,,,
2020-10-23T23:37:59.000Z,32.458,2,,M,76.886,2,,M,5.0,2,,N,1.573,2.0,,M,34.035,2.0,,M,2.11,2.0,,M,315.906,2.0,,M,,,,0,,,,M,306.898,2.0,,305.586,2.0,,,,,,,,,,
2020-10-23T23:39:52.000Z,32.442,2,,M,76.888,2,,M,5.0,2,,N,1.52,2.0,,M,34.025,2.0,,M,2.2,2.0,,M,316.129,2.0,,M,,,,0,,,,M,305.199,2.0,,303.896,2.0,,,,,,,,,,
2020-10-23T23:41:47.000Z,32.425,2,,M,76.889,2,,M,5.0,2,,N,1.493,2.0,,M,34.013,2.0,,M,2.15,2.0,,M,316.071,2.0,,M,,,,0,,,,M,305.458,2.0,,304.153,2.0,,,,,,,,,,
2020-10-23T23:43:41.000Z,32.409,2,,M,76.891,2,,M,5.0,2,,N,1.476,2.0,,M,34.009,2.0,,M,2.14,2.0,,M,316.033,2.0,,M,,,,0,,,,M,305.347,2.0,,304.042,2.0,,,,,,,,,,
2020-10-23T23:45:35.000Z,32.393,2,,M,76.893,2,,M,5.0,2,,N,1.469,2.0,,M,34.003,2.0,,M,2.12,2.0,,M,316.016,2.0,,M,,,,0,,,,M,305.508,2.0,,304.202,2.0,,,,,,,,,,
2020-10-23T23:47:28.000Z,32.377,2,,M,76.895,2,,M,5.0,2,,N,1.485,2.0,,M,34.004,2.0,,M,2.11,2.0,,M,315.848,2.0,,M,,,,0,,,,M,305.7,2.0,,304.393,2.0,,,,,,,,,,
2020-10-23T23:49:21.000Z,32.36,2,,M,76.897,2,,M,5.0,2,,N,1.486,2.0,,M,34.008,2.0,,M,2.14,2.0,,M,316.021,2.0,,M,,,,0,,,,M,305.475,2.0,,304.17,2.0,,,,,,,,,,
2020-10-23T23:51:15.000Z,32.344,2,,M,76.898,2,,M,5.0,2,,N,1.483,2.0,,M,34.008,2.0,,M,2.13,2.0,,M,316.003,2.0,,M,,,,0,,,,M,305.565,2.0,,304.259,2.0,,,,,,,,,,
2020-10-23T23:53:10.000Z,32.327,2,,M,76.9,2,,M,5.0,2,,N,1.515,2.0,,M,34.014,2.0,,M,2.12,2.0,,M,315.666,2.0,,M,,,,0,,,,M,305.729,2.0,,304.422,2.0,,,,,,,,,,
2020-10-23T23:55:04.000Z,32.311,2,,M,76.902,2,,M,5.0,2,,N,1.53,2.0,,M,34.022,2.0,,M,2.15,2.0,,M,315.518,2.0,,M,,,,0,,,,M,305.388,2.0,,304.084,2.0,,,,,,,,,,
2020-10-23T23:56:57.000Z,32.295,2,,M,76.904,2,,M,5.0,2,,N,1.559,2.0,,M,34.028,2.0,,M,2.17,2.0,,M,315.331,2.0,,M,,,,0,,,,M,305.409,2.0,,304.104,2.0,,,,,,,,,,
2020-10-23T23:58:50.000Z,32.278,2,,M,76.906,2,,M,5.0,2,,N,1.621,2.0,,M,34.037,2.0,,M,2.19,2.0,,M,315.074,2.0,,M,,,,0,,,,M,305.69,2.0,,304.385,2.0,,,,,,,,,,
2020-10-24T00:00:43.000Z,32.262,2,,M,76.908,2,,M,5.0,2,,N,1.635,2.0,,M,34.043,2.0,,M,2.24,2.0,,M,314.656,2.0,,M,,,,0,,,,M,304.782,2.0,,303.481,2.0,,,,,,,,,,
2020-10-24T00:02:37.000Z,32.245,2,,M,76.909,2,,M,5.0,2,,N,1.598,2.0,,I,34.04,2.0,,I,2.27,2.0,,M,314.179,2.0,,M,,,,0,,,,M,303.5,2.0,,302.205,2.0,,,,,,,,,,
2020-10-24T00:04:31.000Z,32.229,2,,M,76.911,2,,M,5.0,2,,N,1.562,2.0,,I,34.036,2.0,,I,2.24,2.0,,M,314.272,2.0,,M,,,,0,,,,M,303.481,2.0,,302.185,2.0,,,,,,,,,,
2020-10-24T00:06:24.000Z,32.212,2,,M,76.913,2,,M,5.0,2,,N,1.526,2.0,,M,34.032,2.0,,M,2.24,2.0,,M,314.394,2.0,,M,,,,0,,,,M,303.078,2.0,,301.785,2.0,,,,,,,,,,
2020-10-24T00:08:17.000Z,32.196,2,,M,76.915,2,,M,5.0,2,,N,1.503,2.0,,M,34.028,2.0,,M,2.17,2.0,,M,314.746,2.0,,M,,,,0,,,,M,304.027,2.0,,302.728,2.0,,,,,,,,,,
2020-10-24T00:10:10.000Z,32.18,2,,M,76.917,2,,M,5.0,2,,N,1.504,2.0,,M,34.027,2.0,,M,2.15,2.0,,M,314.818,2.0,,M,,,,0,,,,M,304.386,2.0,,303.086,2.0,,,,,,,,,,
2020-10-24T00:12:04.000Z,32.164,2,,M,76.919,2,,M,5.0,2,,N,1.471,2.0,,M,34.019,2.0,,M,2.15,2.0,,M,314.681,2.0,,M,,,,0,,,,M,303.835,2.0,,302.537,2.0,,,,,,,,,,
2020-10-24T00:13:59.000Z,32.147,2,,M,76.92,2,,M,5.0,2,,N,1.406,2.0,,M,33.987,2.0,,M,2.11,2.0,,M,314.983,2.0,,M,,,,0,,,,M,303.832,2.0,,302.533,2.0,,,,,,,,,,
2020-10-24T00:15:52.000Z,32.131,2,,M,76.922,2,,M,5.0,2,,N,1.437,2.0,,M,33.979,2.0,,M,2.05,2.0,,M,315.755,2.0,,M,,,,0,,,,M,305.755,2.0,,304.447,2.0,,,,,,,,,,
2020-10-24T00:17:45.000Z,32.115,2,,M,76.924,2,,M,5.0,2,,N,1.412,2.0,,M,33.976,2.0,,M,2.07,2.0,,M,316.327,2.0,,M,,,,0,,,,M,305.738,2.0,,304.43,2.0,,,,,,,,,,
2020-10-24T00:19:37.000Z,32.099,2,,M,76.926,2,,M,5.0,2,,N,1.413,2.0,,M,33.972,2.0,,M,2.05,2.0,,M,316.879,2.0,,M,,,,0,,,,M,306.544,2.0,,305.232,2.0,,,,,,,,,,
2020-10-24T00:21:32.000Z,32.082,2,,M,76.927,2,,M,5.0,2,,N,1.402,2.0,,M,33.974,2.0,,M,2.05,2.0,,M,317.061,2.0,,M,,,,0,,,,M,306.598,2.0,,305.286,2.0,,,,,,,,,,
2020-10-24T00:23:26.000Z,32.065,2,,M,76.929,2,,M,5.0,2,,N,1.372,2.0,,M,33.974,2.0,,M,2.05,2.0,,M,317.103,2.0,,M,,,,0,,,,M,306.24,2.0,,304.93,2.0,,,,,,,,,,
2020-10-24T00:25:19.000Z,32.049,2,,M,76.931,2,,M,5.0,2,,N,1.376,2.0,,M,33.979,2.0,,M,2.03,2.0,,M,317.076,2.0,,M,,,,0,,,,M,306.534,2.0,,305.222,2.0,,,,,,,,,,
2020-10-24T00:27:12.000Z,32.032,2,,M,76.933,2,,M,5.0,2,,N,1.397,2.0,,M,33.989,2.0,,M,2.02,2.0,,M,316.948,2.0,,M,,,,0,,,,M,306.827,2.0,,305.513,2.0,,,,,,,,,,
2020-10-24T00:29:26.000Z,32.013,2,,M,76.935,2,,M,5.0,2,,N,1.392,2.0,,M,33.996,2.0,,M,2.04,2.0,,M,316.791,2.0,,M,,,,0,,,,M,306.255,2.0,,304.945,2.0,,,,,,,,,,
2020-10-24T00:31:19.000Z,31.997,2,,M,76.937,2,,M,5.0,2,,N,1.391,2.0,,M,34.0,2.0,,M,2.02,2.0,,M,318.602,2.0,,M,,,,0,,,,M,308.216,2.0,,306.898,2.0,,,,,,,,,,
2020-10-24T00:33:12.000Z,31.98,2,,M,76.938,2,,M,5.0,2,,N,1.394,2.0,,M,34.006,2.0,,M,2.02,2.0,,M,319.544,2.0,,M,,,,0,,,,M,309.181,2.0,,307.857,2.0,,,,,,,,,,
2020-10-24T00:35:05.000Z,31.964,2,,M,76.94,2,,M,5.0,2,,N,1.384,2.0,,M,34.012,2.0,,M,2.03,2.0,,M,319.726,2.0,,M,,,,0,,,,M,309.086,2.0,,307.764,2.0,,,,,,,,,,
2020-10-24T00:36:59.000Z,31.947,2,,M,76.942,2,,M,5.0,2,,N,1.395,2.0,,M,34.015,2.0,,M,2.02,2.0,,M,319.859,2.0,,M,,,,0,,,,M,309.545,2.0,,308.22,2.0,,,,,,,,,,
2020-10-24T00:38:54.000Z,31.93,2,,M,76.944,2,,M,5.0,2,,N,1.51,2.0,,M,33.993,2.0,,M,2.03,2.0,,M,319.811,2.0,,M,,,,0,,,,M,310.86,2.0,,309.53,2.0,,,,,,,,,,
2020-10-24T00:40:46.000Z,31.914,2,,M,76.946,2,,M,5.0,2,,N,1.487,2.0,,M,33.988,2.0,,M,2.13,2.0,,M,319.864,2.0,,M,,,,0,,,,M,309.328,2.0,,308.006,2.0,,,,,,,,,,
2020-10-24T00:42:39.000Z,31.898,2,,M,76.948,2,,M,5.0,2,,N,1.448,2.0,,M,33.989,2.0,,M,2.13,2.0,,M,319.816,2.0,,M,,,,0,,,,M,308.743,2.0,,307.423,2.0,,,,,,,,,,
2020-10-24T00:44:32.000Z,31.882,2,,M,76.949,2,,M,5.0,2,,N,1.432,2.0,,M,33.988,2.0,,M,2.09,2.0,,M,320.648,2.0,,M,,,,0,,,,M,309.903,2.0,,308.578,2.0,,,,,,,,,,
2020-10-24T00:46:27.000Z,31.865,2,,M,76.951,2,,M,5.0,2,,N,1.427,2.0,,M,33.995,2.0,,M,2.07,2.0,,M,320.61,2.0,,M,,,,0,,,,M,310.02,2.0,,308.694,2.0,,,,,,,,,,
2020-10-24T00:48:21.000Z,31.849,2,,M,76.953,2,,M,5.0,2,,N,1.412,2.0,,M,34.002,2.0,,M,2.05,2.0,,M,320.453,2.0,,M,,,,0,,,,M,309.878,2.0,,308.553,2.0,,,,,,,,,,
2020-10-24T00:50:15.000Z,31.832,2,,M,76.955,2,,M,5.0,2,,N,1.434,2.0,,M,34.021,2.0,,M,2.04,2.0,,M,320.216,2.0,,M,,,,0,,,,M,310.168,2.0,,308.841,2.0,,,,,,,,,,
2020-10-24T00:52:09.000Z,31.816,2,,M,76.957,2,,M,5.0,2,,N,1.48,2.0,,M,34.032,2.0,,M,2.06,2.0,,M,320.038,2.0,,M,,,,0,,,,M,310.227,2.0,,308.9,2.0,,,,,,,,,,
2020-10-24T00:54:04.000Z,31.8,2,,M,76.959,2,,M,5.0,2,,N,1.498,2.0,,M,34.039,2.0,,M,2.11,2.0,,M,320.031,2.0,,M,,,,0,,,,M,309.872,2.0,,308.547,2.0,,,,,,,,,,
2020-10-24T00:55:57.000Z,31.784,2,,M,76.961,2,,M,5.0,2,,N,1.538,2.0,,M,34.049,2.0,,M,2.13,2.0,,M,319.953,2.0,,M,,,,0,,,,M,310.059,2.0,,308.734,2.0,,,,,,,,,,
2020-10-24T00:57:50.000Z,31.767,2,,M,76.963,2,,M,5.0,2,,N,1.945,2.0,,M,34.092,2.0,,M,2.17,2.0,,M,319.386,2.0,,M,,,,0,,,,M,314.295,2.0,,312.953,2.0,,,,,,,,,,
2020-10-24T00:59:42.000Z,31.751,2,,M,76.965,2,,M,5.0,2,,N,2.183,2.0,,M,34.24,2.0,,M,2.53,2.0,,M,318.719,2.0,,M,,,,0,,,,M,311.978,2.0,,310.652,2.0,,,,,,,,,,
2020-10-24T01:01:37.000Z,31.735,2,,M,76.967,2,,M,5.0,2,,N,2.205,2.0,,M,34.253,2.0,,M,2.77,2.0,,M,317.522,2.0,,M,,,,0,,,,M,307.961,2.0,,306.656,2.0,,,,,,,,,,
2020-10-24T01:03:31.000Z,31.719,2,,M,76.969,2,,M,5.0,2,,N,2.209,2.0,,M,34.251,2.0,,M,2.82,2.0,,M,317.475,2.0,,M,,,,0,,,,M,307.315,2.0,,306.013,2.0,,,,,,,,,,
2020-10-24T01:05:24.000Z,31.704,2,,M,76.971,2,,M,5.0,2,,N,2.157,2.0,,M,34.248,2.0,,M,2.82,2.0,,M,317.497,2.0,,M,,,,0,,,,M,306.477,2.0,,305.18,2.0,,,,,,,,,,
2020-10-24T01:07:17.000Z,31.688,2,,M,76.973,2,,M,5.0,2,,N,2.166,2.0,,M,34.228,2.0,,M,2.8,2.0,,M,317.819,2.0,,M,,,,0,,,,M,307.19,2.0,,305.889,2.0,,,,,,,,,,
2020-10-24T01:09:10.000Z,31.672,2,,M,76.975,2,,M,5.0,2,,N,2.115,2.0,,M,34.253,2.0,,M,2.73,2.0,,M,317.742,2.0,,M,,,,0,,,,M,307.529,2.0,,306.225,2.0,,,,,,,,,,
2020-10-24T01:11:04.000Z,31.655,2,,M,76.977,2,,M,5.0,2,,N,2.051,2.0,,M,34.223,2.0,,M,2.74,2.0,,M,317.374,2.0,,M,,,,0,,,,M,306.118,2.0,,304.821,2.0,,,,,,,,,,
2020-10-24T01:12:59.000Z,31.639,2,,M,76.979,2,,M,5.0,2,,N,2.024,2.0,,M,34.204,2.0,,M,2.69,2.0,,M,317.756,2.0,,M,,,,0,,,,M,306.836,2.0,,305.534,2.0,,,,,,,,,,
2020-10-24T01:14:51.000Z,31.622,2,,M,76.981,2,,M,5.0,2,,N,1.948,2.0,,M,34.193,2.0,,M,2.66,2.0,,M,317.369,2.0,,M,,,,0,,,,M,305.839,2.0,,304.542,2.0,,,,,,,,,,
2020-10-24T01:16:44.000Z,31.606,2,,M,76.983,2,,M,5.0,2,,N,1.874,2.0,,M,34.167,2.0,,M,2.6,2.0,,M,317.501,2.0,,M,,,,0,,,,M,305.817,2.0,,304.518,2.0,,,,,,,,,,
2020-10-24T01:18:37.000Z,31.589,2,,M,76.984,2,,M,5.0,2,,N,1.823,2.0,,M,34.156,2.0,,M,2.5,2.0,,M,317.354,2.0,,M,,,,0,,,,M,306.362,2.0,,305.059,2.0,,,,,,,,,,
2020-10-24T01:20:32.000Z,31.572,2,,M,76.987,2,,M,5.0,2,,N,1.791,2.0,,M,34.15,2.0,,M,2.48,2.0,,M,318.186,2.0,,M,,,,0,,,,M,307.015,2.0,,305.709,2.0,,,,,,,,,,
2020-10-24T01:22:26.000Z,31.556,2,,M,76.989,2,,M,5.0,2,,N,1.805,2.0,,M,34.15,2.0,,M,2.42,2.0,,M,317.888,2.0,,M,,,,0,,,,M,307.684,2.0,,306.375,2.0,,,,,,,,,,
2020-10-24T01:26:57.000Z,31.516,2,,M,76.994,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-24T01:29:07.000Z,31.497,2,,M,76.996,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-24T01:30:56.000Z,31.481,2,,M,76.998,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-24T01:35:27.000Z,31.44,2,,M,77.003,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-24T01:37:16.000Z,31.423,2,,M,77.005,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-24T01:39:07.000Z,31.407,2,,M,77.006,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-24T01:43:37.000Z,31.367,2,,M,77.011,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-24T01:45:27.000Z,31.351,2,,M,77.013,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-24T01:47:17.000Z,31.335,2,,M,77.015,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-24T01:51:48.000Z,31.296,2,,M,77.019,2,,M,5.0,2,,N,1.437,2.0,,M,34.05,2.0,,M,,,,M,,,,0,412.055,2.0,,M,1012.8,2.0,,M,,,,,,,412.055,2.0,,409.169,2.0,,407.405,2.0,
2020-10-24T01:53:37.000Z,31.28,2,,M,77.021,2,,M,5.0,2,,N,1.51,2.0,,M,34.045,2.0,,M,,,,M,,,,0,412.165,2.0,,M,1012.8,2.0,,M,,,,,,,412.165,2.0,,409.264,2.0,,407.502,2.0,
2020-10-24T01:55:28.000Z,31.264,2,,M,77.023,2,,M,5.0,2,,N,1.543,2.0,,M,34.055,2.0,,M,,,,M,,,,0,412.236,2.0,,M,1012.8,2.0,,M,,,,,,,412.236,2.0,,409.327,2.0,,407.566,2.0,
2020-10-24T01:57:19.000Z,31.248,2,,M,77.025,2,,M,5.0,2,,N,1.573,2.0,,M,34.064,2.0,,M,,,,M,,,,0,412.216,2.0,,M,1012.9,2.0,,M,,,,,,,412.216,2.0,,409.343,2.0,,407.582,2.0,
2020-10-24T01:59:09.000Z,31.232,2,,M,77.027,2,,M,5.0,2,,N,1.596,2.0,,M,34.068,2.0,,M,,,,M,,,,0,411.887,2.0,,M,1012.9,2.0,,M,,,,,,,411.887,2.0,,409.011,2.0,,407.252,2.0,
2020-10-24T02:04:22.000Z,31.187,2,,M,77.032,2,,M,5.0,2,,N,1.62,2.0,,M,34.085,2.0,,M,2.24,2.0,,M,314.685,2.0,,M,,,,0,,,,M,304.135,2.0,,302.839,2.0,,,,,,,,,,
2020-10-24T02:06:15.000Z,31.171,2,,M,77.034,2,,M,5.0,2,,N,1.641,2.0,,M,34.097,2.0,,M,2.27,2.0,,M,314.526,2.0,,M,,,,0,,,,M,303.858,2.0,,302.564,2.0,,,,,,,,,,
2020-10-24T02:08:08.000Z,31.155,2,,M,77.036,2,,M,5.0,2,,N,1.668,2.0,,M,34.116,2.0,,M,2.27,2.0,,M,314.427,2.0,,M,,,,0,,,,M,304.111,2.0,,302.816,2.0,,,,,,,,,,
2020-10-24T02:10:02.000Z,31.138,2,,M,77.038,2,,M,5.0,2,,N,1.81,2.0,,M,34.146,2.0,,M,2.28,2.0,,M,314.298,2.0,,M,,,,0,,,,M,305.704,2.0,,304.402,2.0,,,,,,,,,,
2020-10-24T02:11:56.000Z,31.122,2,,M,77.04,2,,M,5.0,2,,N,1.778,2.0,,I,34.149,2.0,,I,2.43,2.0,,M,313.73,2.0,,M,,,,0,,,,M,302.798,2.0,,301.51,2.0,,,,,,,,,,
2020-10-24T02:13:51.000Z,31.105,2,,M,77.042,2,,M,5.0,2,,N,1.745,2.0,,M,34.152,2.0,,M,2.38,2.0,,M,313.381,2.0,,M,,,,0,,,,M,302.717,2.0,,301.429,2.0,,,,,,,,,,
2020-10-24T02:15:44.000Z,31.088,2,,M,77.044,2,,M,5.0,2,,N,1.747,2.0,,M,34.126,2.0,,M,2.37,2.0,,M,313.352,2.0,,M,,,,0,,,,M,302.821,2.0,,301.533,2.0,,,,,,,,,,
2020-10-24T02:17:37.000Z,31.072,2,,M,77.046,2,,M,5.0,2,,N,1.715,2.0,,M,34.12,2.0,,M,2.37,2.0,,M,313.353,2.0,,M,,,,0,,,,M,302.442,2.0,,301.155,2.0,,,,,,,,,,
2020-10-24T02:19:29.000Z,31.055,2,,M,77.048,2,,M,5.0,2,,N,1.694,2.0,,M,34.118,2.0,,M,2.35,2.0,,M,313.484,2.0,,M,,,,0,,,,M,302.56,2.0,,301.272,2.0,,,,,,,,,,
2020-10-24T02:21:24.000Z,31.038,2,,M,77.05,2,,M,5.0,2,,N,1.602,2.0,,M,34.101,2.0,,M,2.33,2.0,,M,313.565,2.0,,M,,,,0,,,,M,301.739,2.0,,300.455,2.0,,,,,,,,,,
