Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC,
1091,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,1,52,0,-42.5400,74.9200,5,2319.0,2,2078.9,2,34.875,2,13.988,2,01/03/12 01:52,03-01-12,7.7777777777777779E-2,
1092,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,2,18,0,-42.4400,74.9800,5,2319.1,2,2079.8,2,34.879,2,14.100,2,01/03/12 02:18,03-01-12,9.5833333333333326E-2,
1093,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,2,43,0,-42.3500,75.0300,5,2321.4,2,2080.0,2,34.907,2,14.278,2,01/03/12 02:43,03-01-12,02:43,
1094,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,3,8,0,-42.2600,75.0800,5,2321.1,2,2077.6,2,34.911,2,14.217,2,01/03/12 03:08,03-01-12,03:08,
1095,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,3,33,0,-42.1700,75.1400,5,2320.5,2,2077.4,2,34.911,2,14.289,2,01/03/12 03:33,03-01-12,03:33,
1096,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,3,59,0,-42.0800,75.1900,5,2322.4,2,2079.0,2,34.965,2,14.509,2,01/03/12 03:59,03-01-12,03:59,
1097,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,4,24,0,-42.0000,75.2400,5,2323.5,2,2076.4,2,34.988,2,14.752,2,01/03/12 04:24,03-01-12,04:24,
1098,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,4,49,0,-41.9100,75.2900,5,2324.2,2,2078.5,2,34.982,2,14.693,2,01/03/12 04:49,03-01-12,04:49,
1099,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,5,15,0,-41.8200,75.3500,5,2323.1,2,2077.3,2,34.976,2,14.662,2,01/03/12 05:15,03-01-12,05:15,
1100,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,5,40,0,-41.7300,75.4000,5,2324.5,2,2077.0,2,34.998,2,14.908,2,01/03/12 05:40,03-01-12,05:40,
1101,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,6,6,0,-41.6400,75.4500,5,2325.9,2,2078.6,2,35.006,2,14.847,2,01/03/12 06:06,03-01-12,06:06,
1102,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,6,31,0,-41.5400,75.5100,5,2322.9,2,2074.9,2,34.966,2,14.723,2,01/03/12 06:31,03-01-12,06:31,
1103,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,6,56,0,-41.4500,75.5600,5,2324.8,2,2075.6,2,34.983,2,14.980,2,01/03/12 06:56,03-01-12,06:56,
1104,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,7,22,0,-41.3400,75.6200,5,2325.8,2,2074.8,2,35.025,2,15.122,2,01/03/12 07:22,03-01-12,07:22,
1105,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,7,47,0,-41.2500,75.6800,5,2325.1,2,2073.8,2,35.019,2,15.110,2,01/03/12 07:47,03-01-12,07:47,
1106,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,8,13,0,-41.1600,75.7300,5,2320.5,2,2074.3,2,34.907,2,15.120,2,01/03/12 08:13,03-01-12,08:13,
1107,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,8,38,0,-41.0700,75.7800,5,2320.9,2,2074.4,2,34.925,2,15.031,2,01/03/12 08:38,03-01-12,08:38,
1108,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,9,4,0,-40.9800,75.8400,5,2315.0,2,2068.7,2,34.796,2,14.710,2,01/03/12 09:04,03-01-12,09:04,
1109,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,9,29,0,-40.8900,75.8900,5,2323.5,2,2067.4,2,34.839,2,15.230,2,01/03/12 09:29,03-01-12,09:29,
1110,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,9,55,0,-40.7900,75.9400,5,2334.4,2,2063.5,2,35.281,2,16.628,2,01/03/12 09:55,03-01-12,09:55,
1111,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,10,20,0,-40.7000,76.0000,5,2347.1,2,2074.6,2,35.303,2,16.581,2,01/03/12 10:20,03-01-12,10:20,
1112,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,10,46,0,-40.6100,76.0500,5,2334.6,2,2064.5,2,35.304,2,16.616,2,01/03/12 10:46,03-01-12,10:46,
1113,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,11,12,0,-40.5200,76.1000,5,2334.3,2,2064.0,2,35.335,2,16.707,2,01/03/12 11:12,03-01-12,11:12,
1114,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,11,37,0,-40.4100,76.1700,5,2333.8,2,2061.3,2,35.282,2,17.054,2,01/03/12 11:37,03-01-12,11:37,
1115,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,12,4,0,-40.3200,76.2200,5,2332.4,2,2059.1,2,35.286,2,17.200,2,01/03/12 12:04,03-01-12,12:04,
1116,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,12,29,0,-40.2300,76.2700,5,2332.5,2,2060.0,2,35.283,2,17.337,2,01/03/12 12:29,03-01-12,12:29,
1117,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,12,54,0,-40.1400,76.3200,5,2333.0,2,2061.8,2,35.292,2,17.346,2,01/03/12 12:54,03-01-12,12:54,
1118,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,13,20,0,-40.0500,76.3700,5,2332.6,2,2060.9,2,35.296,2,17.245,2,01/03/12 13:20,03-01-12,13:20,
1119,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,16,12,0,-39.9000,76.4000,5,2327.2,3,2067.6,3,35.283,2,17.258,2,01/03/12 16:12,03-01-12,16:12,
1120,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,16,38,0,-39.8300,76.4400,5,2331.6,2,2063.4,2,35.267,2,17.424,2,01/03/12 16:38,03-01-12,16:38,
1121,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,17,4,0,-39.7500,76.5000,5,2331.4,2,2064.1,2,35.274,2,17.330,2,01/03/12 17:04,03-01-12,17:04,
1122,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,17,29,0,-39.6800,76.5800,5,2332.4,2,2063.5,2,35.269,2,17.208,2,01/03/12 17:29,03-01-12,17:29,
1123,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,18,14,0,-39.5400,76.7100,5,2330.1,2,2065.1,2,35.285,2,17.243,2,01/03/12 18:14,03-01-12,18:14,
1124,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,18,40,0,-39.4600,76.7800,5,2333.5,2,2063.6,2,35.288,2,17.282,2,01/03/12 18:40,03-01-12,18:40,
1125,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,19,6,0,-39.3800,76.8500,5,2333.9,2,2064.2,2,35.289,2,17.303,2,01/03/12 19:06,03-01-12,19:06,
1126,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,19,32,0,-39.3000,76.9300,5,2333.0,2,2063.2,2,35.295,2,17.332,2,01/03/12 19:32,03-01-12,19:32,
1127,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,19,57,0,-39.2200,77.0000,5,2333.3,2,2061.1,2,35.274,2,17.213,2,01/03/12 19:57,03-01-12,19:57,
1128,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,20,23,0,-39.1300,77.0900,5,2333.8,2,2062.4,2,35.268,2,17.817,2,01/03/12 20:23,03-01-12,20:23,
1129,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,20,49,0,-39.0400,77.1700,5,2334.3,2,2060.4,2,35.261,2,17.731,2,01/03/12 20:49,03-01-12,20:49,
1130,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,21,15,0,-38.9600,77.2400,5,2333.7,2,2060.0,2,35.267,2,17.749,2,01/03/12 21:15,03-01-12,21:15,
1131,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,21,41,0,-38.8800,77.3200,5,2334.5,2,2055.9,2,35.265,2,17.618,2,01/03/12 21:41,03-01-12,21:41,
1132,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,22,7,0,-38.7800,77.4100,5,2334.6,2,2056.9,2,35.260,2,17.558,2,01/03/12 22:07,03-01-12,22:07,
1133,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,22,32,0,-38.8200,77.4300,5,2334.8,2,2055.1,2,35.263,2,17.843,2,01/03/12 22:32,03-01-12,22:32,
1134,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,22,58,0,-38.9100,77.3600,5,2334.1,2,2059.4,2,35.260,2,17.674,2,01/03/12 22:58,03-01-12,22:58,
1135,35MV20120125,OISO-21,Marion-Dufresne,1,3,2012,23,47,0,-38.9600,77.3900,5,2329.5,2,2055.8,2,35.249,2,17.689,2,01/03/12 23:47,03-01-12,23:47,
1136,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,0,12,0,-38.8500,77.4500,5,2331.9,2,2054.3,2,35.261,2,17.572,2,02/03/12 00:12,03-02-12,8.3333333333333332E-3,
1137,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,0,38,0,-38.7800,77.5300,5,2333.6,2,2058.3,2,35.262,2,17.763,2,02/03/12 00:38,03-02-12,2.6388888888888889E-2,
1138,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,1,4,0,-38.7200,77.5500,5,2333.1,2,2058.7,2,35.265,2,17.940,2,02/03/12 01:04,03-02-12,4.4444444444444446E-2,
1139,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,1,30,0,-38.6600,77.5500,5,2332.4,2,2057.9,2,35.262,2,18.118,2,02/03/12 01:30,03-02-12,6.25E-2,
1140,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,1,56,0,-38.5600,77.5600,5,2334.0,2,2055.3,2,35.268,2,17.806,2,02/03/12 01:56,03-02-12,8.0555555555555561E-2,
1141,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,2,22,0,-38.4400,77.5600,5,2333.7,2,2061.7,2,35.266,2,18.268,2,02/03/12 02:22,03-02-12,9.8611111111111108E-2,
1142,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,2,48,0,-38.3400,77.5700,5,2332.5,2,2059.0,2,35.257,2,18.663,2,02/03/12 02:48,03-02-12,02:48,
1143,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,3,14,0,-38.2500,77.5600,5,2332.9,2,2061.1,2,35.250,2,18.633,2,02/03/12 03:14,03-02-12,03:14,
1144,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,3,40,0,-38.1400,77.5400,5,2335.1,2,2060.1,2,35.271,2,18.924,2,02/03/12 03:40,03-02-12,03:40,
1145,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,4,6,0,-38.0200,77.5200,5,2334.2,2,2060.9,2,35.260,2,18.744,2,02/03/12 04:06,03-02-12,04:06,
1146,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,4,32,0,-37.9100,77.5100,5,2333.2,2,2059.0,2,35.264,2,18.711,2,02/03/12 04:32,03-02-12,04:32,
1147,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,12,32,0,-37.7700,77.5300,5,2331.5,3,2071.0,3,35.264,2,19.000,3,02/03/12 12:32,03-02-12,12:32,
1148,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,12,58,0,-37.7200,77.4900,5,2334.5,2,2063.0,2,35.272,2,19.000,3,02/03/12 12:58,03-02-12,12:58,
1149,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,13,24,0,-37.6000,77.5200,5,2338.0,2,2066.6,2,35.275,2,19.166,2,02/03/12 13:24,03-02-12,13:24,
1150,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,13,49,0,-37.5300,77.5500,5,2337.9,2,2064.1,2,35.263,2,19.270,2,02/03/12 13:49,03-02-12,13:49,
1151,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,14,15,0,-37.4100,77.5900,5,2338.3,2,2062.9,2,35.268,2,19.461,2,02/03/12 14:15,03-02-12,14:15,
1152,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,14,41,0,-37.3200,77.6300,5,2336.2,2,2059.5,2,35.252,2,19.399,2,02/03/12 14:41,03-02-12,14:41,
1153,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,15,7,0,-37.2300,77.6600,5,2335.0,2,2061.0,2,35.247,2,19.296,2,02/03/12 15:07,03-02-12,15:07,
1154,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,15,33,0,-37.1600,77.7500,5,2338.0,2,2060.3,2,35.283,2,19.567,2,02/03/12 15:33,03-02-12,15:33,
1155,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,15,58,0,-37.1000,77.8400,5,2340.0,2,2063.3,2,35.321,2,19.644,2,02/03/12 15:58,03-02-12,15:58,
1156,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,16,24,0,-37.0300,77.9500,5,2341.0,2,2063.3,2,35.330,2,19.711,2,02/03/12 16:24,03-02-12,16:24,
1157,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,16,49,0,-36.9900,78.0200,5,2337.4,2,2061.2,2,35.301,2,19.493,2,02/03/12 16:49,03-02-12,16:49,
1158,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,17,15,0,-36.9200,78.1200,5,2336.8,2,2060.1,2,35.262,2,19.445,2,02/03/12 17:15,03-02-12,17:15,
1159,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,17,41,0,-36.8600,78.2100,5,2353.5,2,2069.8,2,35.419,2,19.811,2,02/03/12 17:41,03-02-12,17:41,
1160,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,18,7,0,-36.8000,78.3000,5,2348.5,2,2069.2,2,35.465,2,19.971,2,02/03/12 18:07,03-02-12,18:07,
1161,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,18,33,0,-36.7400,78.3800,5,2351.1,2,2071.1,2,35.499,2,20.045,2,02/03/12 18:33,03-02-12,18:33,
1162,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,18,59,0,-36.6900,78.4700,5,2354.4,2,2071.0,2,35.463,2,20.046,2,02/03/12 18:59,03-02-12,18:59,
1163,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,19,24,0,-36.6200,78.5700,5,2350.1,2,2069.7,2,35.474,2,20.057,2,02/03/12 19:24,03-02-12,19:24,
1164,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,19,50,0,-36.5700,78.6500,5,2349.8,2,2070.9,2,35.469,2,20.050,2,02/03/12 19:50,03-02-12,19:50,
1165,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,20,16,0,-36.5100,78.7300,5,2350.4,2,2070.4,2,35.481,2,19.960,2,02/03/12 20:16,03-02-12,20:16,
1166,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,20,42,0,-36.4600,78.8100,5,2351.1,2,2070.3,2,35.404,2,19.475,2,02/03/12 20:42,03-02-12,20:42,
1167,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,21,7,0,-36.4000,78.8800,5,2346.0,2,2069.9,2,35.385,2,19.302,2,02/03/12 21:07,03-02-12,21:07,
1168,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,21,33,0,-36.3400,78.9600,5,2347.6,2,2070.1,2,35.388,2,19.343,2,02/03/12 21:33,03-02-12,21:33,
1169,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,21,59,0,-36.2900,79.0300,5,2347.4,2,2069.2,2,35.403,2,19.562,2,02/03/12 21:59,03-02-12,21:59,
1170,35MV20120125,OISO-21,Marion-Dufresne,2,3,2012,23,54,0,-36.0000,79.3800,5,2334.5,2,2065.1,2,35.384,2,19.316,2,02/03/12 23:54,03-02-12,23:54,
1171,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,0,19,0,-35.9500,79.4400,5,2335.6,2,2066.6,2,35.388,2,19.357,2,03/03/12 00:19,03-03-12,1.3194444444444444E-2,
1172,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,0,45,0,-35.8800,79.5200,5,2335.8,2,2063.9,2,35.393,2,19.375,2,03/03/12 00:45,03-03-12,3.125E-2,
1173,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,1,11,0,-35.8100,79.5900,5,2336.2,2,2065.4,2,35.394,2,19.433,2,03/03/12 01:11,03-03-12,4.9305555555555554E-2,
1174,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,1,36,0,-35.7500,79.6600,5,2330.6,2,2058.3,2,35.310,2,19.519,2,03/03/12 01:36,03-03-12,6.6666666666666666E-2,
1175,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,2,2,0,-35.6900,79.7200,5,2336.8,2,2064.9,2,35.445,2,19.896,2,03/03/12 02:02,03-03-12,8.4722222222222213E-2,
1176,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,2,28,0,-35.6300,79.7900,5,2336.1,2,2063.5,2,35.445,2,19.867,2,03/03/12 02:28,03-03-12,02:28,
1177,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,2,54,0,-35.5500,79.8700,5,2334.8,2,2063.5,2,35.402,2,19.735,2,03/03/12 02:54,03-03-12,02:54,
1178,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,3,30,0,-35.4600,79.9700,5,2333.5,2,2065.5,2,35.393,2,19.715,2,03/03/12 03:30,03-03-12,03:30,
1179,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,3,56,0,-35.4000,80.0400,5,2335.5,2,2066.3,2,35.408,2,19.602,2,03/03/12 03:56,03-03-12,03:56,
1180,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,4,22,0,-35.3300,80.1000,5,2334.9,2,2065.4,2,35.392,2,19.623,2,03/03/12 04:22,03-03-12,04:22,
1181,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,4,48,0,-35.2700,80.1700,5,2339.2,2,2070.4,2,35.476,2,19.671,2,03/03/12 04:48,03-03-12,04:48,
1182,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,5,14,0,-35.2000,80.2500,5,2339.1,2,2068.8,2,35.444,2,19.797,2,03/03/12 05:14,03-03-12,05:14,
1183,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,5,40,0,-35.1100,80.3400,5,2344.7,3,2078.8,3,35.492,2,20.006,2,03/03/12 05:40,03-03-12,05:40,
1184,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,6,5,0,-35.0500,80.4100,5,2340.3,2,2070.4,2,35.442,2,20.004,2,03/03/12 06:05,03-03-12,06:05,
1185,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,6,31,0,-35.0000,80.5000,5,2341.2,2,2072.1,2,35.458,2,20.049,2,03/03/12 06:31,03-03-12,06:31,
1186,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,6,57,0,-34.9400,80.5900,5,2342.7,2,2073.6,2,35.491,2,20.009,2,03/03/12 06:57,03-03-12,06:57,
1187,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,7,23,0,-34.8900,80.6800,5,2343.0,2,2071.3,2,35.453,2,20.039,2,03/03/12 07:23,03-03-12,07:23,
1188,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,7,48,0,-34.8300,80.7600,5,2341.6,2,2070.8,2,35.469,2,19.931,2,03/03/12 07:48,03-03-12,07:48,
1189,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,8,13,0,-34.7700,80.8400,5,2347.1,2,2076.4,2,35.534,2,20.065,2,03/03/12 08:13,03-03-12,08:13,
1190,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,8,39,0,-34.6900,80.9300,5,2346.9,2,2075.7,2,35.534,2,20.104,2,03/03/12 08:39,03-03-12,08:39,
1191,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,9,5,0,-34.6200,81.0000,5,2347.7,2,2076.1,2,35.531,2,20.229,2,03/03/12 09:05,03-03-12,09:05,
1192,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,9,30,0,-34.5500,81.0700,5,2348.9,3,2071.1,3,35.530,2,20.239,2,03/03/12 09:30,03-03-12,09:30,
1193,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,9,55,0,-34.4800,81.1300,5,2348.0,2,2073.9,2,35.496,2,20.223,2,03/03/12 09:55,03-03-12,09:55,
1194,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,10,21,0,-34.4100,81.2100,5,2348.7,2,2074.3,2,35.480,2,20.139,2,03/03/12 10:21,03-03-12,10:21,
1195,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,10,46,0,-34.3400,81.2800,5,2345.0,2,2071.6,2,35.439,2,20.087,2,03/03/12 10:46,03-03-12,10:46,
1196,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,11,11,0,-34.2700,81.3500,5,2351.8,2,2077.6,2,35.519,2,20.523,2,03/03/12 11:11,03-03-12,11:11,
1197,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,11,41,0,-34.1900,81.4300,5,2346.3,2,2066.9,2,35.537,2,20.522,2,03/03/12 11:41,03-03-12,11:41,
1198,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,12,7,0,-34.1300,81.5100,5,2357.1,2,2078.4,2,35.701,2,20.977,2,03/03/12 12:07,03-03-12,12:07,
1199,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,12,32,0,-34.0600,81.5800,5,2347.5,2,2072.4,2,35.550,2,20.568,2,03/03/12 12:32,03-03-12,12:32,
1200,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,12,58,0,-34.0000,81.6600,5,2345.9,2,2070.6,2,35.522,2,20.415,2,03/03/12 12:58,03-03-12,12:58,
1201,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,13,23,0,-33.9300,81.7300,5,2347.4,2,2073.9,2,35.554,2,20.464,2,03/03/12 13:23,03-03-12,13:23,
1202,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,13,49,0,-33.8600,81.7900,5,2347.3,2,2072.9,2,35.540,2,20.518,2,03/03/12 13:49,03-03-12,13:49,
1203,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,14,15,0,-33.7700,81.8600,5,2347.1,2,2072.9,2,35.534,2,20.511,2,03/03/12 14:15,03-03-12,14:15,
1204,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,14,40,0,-33.7000,81.9200,5,2352.4,2,2076.9,2,35.601,2,20.881,2,03/03/12 14:40,03-03-12,14:40,
1205,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,15,6,0,-33.6200,81.9800,5,2349.3,2,2074.7,2,35.559,2,20.737,2,03/03/12 15:06,03-03-12,15:06,
1206,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,15,32,0,-33.5500,82.0500,5,2346.9,2,2074.5,2,35.520,2,20.617,2,03/03/12 15:32,03-03-12,15:32,
1207,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,15,58,0,-33.4700,82.1100,5,2349.3,2,2075.4,2,35.514,2,20.639,2,03/03/12 15:58,03-03-12,15:58,
1208,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,16,24,0,-33.3800,82.1800,5,2352.7,3,2070.9,3,35.549,2,20.690,2,03/03/12 16:24,03-03-12,16:24,
1209,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,16,50,0,-33.3100,82.2400,5,2368.4,2,2084.4,2,35.818,2,21.575,2,03/03/12 16:50,03-03-12,16:50,
1210,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,17,16,0,-33.2400,82.3000,5,2371.9,3,2079.8,3,35.877,2,21.533,2,03/03/12 17:16,03-03-12,17:16,
1211,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,17,41,0,-33.1600,82.3600,5,2372.7,2,2086.0,2,35.894,2,21.558,2,03/03/12 17:41,03-03-12,17:41,
1212,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,18,7,0,-33.0900,82.4200,5,2373.1,2,2086.8,2,35.892,2,21.597,2,03/03/12 18:07,03-03-12,18:07,
1213,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,18,33,0,-33.0200,82.4800,5,2372.9,2,2086.7,2,35.875,2,21.583,2,03/03/12 18:33,03-03-12,18:33,
1214,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,18,58,0,-32.9400,82.5400,5,2370.8,2,2086.8,2,35.832,2,21.532,2,03/03/12 18:58,03-03-12,18:58,
1215,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,19,24,0,-32.8500,82.6100,5,2371.1,3,2081.2,3,35.818,2,21.544,2,03/03/12 19:24,03-03-12,19:24,
1216,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,20,5,0,-32.7300,82.7100,5,2369.0,2,2089.6,2,35.840,2,21.557,2,03/03/12 20:05,03-03-12,20:05,
1217,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,20,31,0,-32.6600,82.7700,5,2374.4,2,2091.5,2,35.876,2,21.588,2,03/03/12 20:31,03-03-12,20:31,
1218,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,20,56,0,-32.5900,82.8300,5,2375.7,2,2088.9,2,35.878,2,21.760,2,03/03/12 20:56,03-03-12,20:56,
1219,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,21,22,0,-32.5100,82.8900,5,2380.4,2,2083.3,2,35.990,2,22.086,2,03/03/12 21:22,03-03-12,21:22,
1220,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,21,48,0,-32.4400,82.9500,5,2381.3,2,2081.6,2,36.024,2,22.310,2,03/03/12 21:48,03-03-12,21:48,
1221,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,22,14,0,-32.3600,83.0200,5,2381.8,2,2082.1,2,36.020,2,22.251,2,03/03/12 22:14,03-03-12,22:14,
1222,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,22,40,0,-32.2700,83.0900,5,2381.3,2,2083.7,2,36.002,2,22.141,2,03/03/12 22:40,03-03-12,22:40,
1223,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,23,6,0,-32.1900,83.1500,5,2384.6,2,2086.4,2,36.067,2,22.307,2,03/03/12 23:06,03-03-12,23:06,
1224,35MV20120125,OISO-21,Marion-Dufresne,3,3,2012,23,54,0,-32.0400,83.2700,5,2375.1,2,2077.6,2,36.106,2,22.542,2,03/03/12 23:54,03-03-12,23:54,
1225,35MV20120125,OISO-21,Marion-Dufresne,4,3,2012,0,19,0,-31.9800,83.3200,5,2372.5,2,2069.4,2,36.065,2,22.643,2,04/03/12 00:19,03-04-12,1.3194444444444444E-2,
1226,35MV20120125,OISO-21,Marion-Dufresne,4,3,2012,0,45,0,-31.8900,83.3800,5,2373.4,2,2075.6,2,36.070,2,22.438,2,04/03/12 00:45,03-04-12,3.125E-2,
1227,35MV20120125,OISO-21,Marion-Dufresne,4,3,2012,1,10,0,-31.8100,83.3300,5,2373.6,2,2079.7,2,36.059,2,22.379,2,04/03/12 01:10,03-04-12,4.8611111111111112E-2,
1228,35MV20120125,OISO-21,Marion-Dufresne,4,3,2012,1,55,0,-31.6700,83.2300,5,2371.5,3,2072.0,3,36.066,2,22.709,2,04/03/12 01:55,03-04-12,7.9861111111111105E-2,
