Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-07-02T08:13:00.000Z,-7.925,2,,M,34.456,2,,M,5.0,2,,N,21.858,2.0,,M,35.986,2.0,,M,22.06,2.0,,M,440.281,2.0,,M,,,,0,,,,M,428.564,2.0,,427.136,2.0,,,,,,,,,,
2021-07-02T08:15:00.000Z,-7.919,2,,M,34.461,2,,M,5.0,2,,N,21.887,2.0,,M,35.988,2.0,,M,22.05,2.0,,M,440.685,2.0,,M,,,,0,,,,M,430.372,2.0,,428.935,2.0,,,,,,,,,,
2021-07-02T08:17:00.000Z,-7.913,2,,M,34.465,2,,M,5.0,2,,N,21.915,2.0,,M,35.989,2.0,,M,22.09,2.0,,M,441.129,2.0,,M,,,,0,,,,M,429.907,2.0,,428.475,2.0,,,,,,,,,,
2021-07-02T08:20:00.000Z,-7.907,2,,M,34.47,2,,M,5.0,2,,N,21.919,2.0,,M,35.992,2.0,,M,22.12,2.0,,M,441.324,2.0,,M,,,,0,,,,M,429.604,2.0,,428.173,2.0,,,,,,,,,,
2021-07-02T08:22:00.000Z,-7.901,2,,M,34.474,2,,M,5.0,2,,N,21.922,2.0,,M,35.995,2.0,,M,22.09,2.0,,M,441.417,2.0,,M,,,,0,,,,M,430.532,2.0,,429.097,2.0,,,,,,,,,,
2021-07-02T08:24:00.000Z,-7.895,2,,M,34.479,2,,M,5.0,2,,N,21.932,2.0,,M,35.997,2.0,,M,22.12,2.0,,M,441.41,2.0,,M,,,,0,,,,M,429.898,2.0,,428.467,2.0,,,,,,,,,,
2021-07-02T08:27:00.000Z,-7.889,2,,M,34.484,2,,M,5.0,2,,N,21.986,2.0,,M,35.994,2.0,,M,22.17,2.0,,M,441.575,2.0,,M,,,,0,,,,M,430.097,2.0,,428.666,2.0,,,,,,,,,,
2021-07-02T08:29:00.000Z,-7.882,2,,M,34.487,2,,M,5.0,2,,N,22.025,2.0,,M,35.997,2.0,,M,22.2,2.0,,M,442.21,2.0,,M,,,,0,,,,M,430.893,2.0,,429.459,2.0,,,,,,,,,,
2021-07-02T08:32:00.000Z,-7.874,2,,M,34.489,2,,M,5.0,2,,N,22.043,2.0,,M,36.006,2.0,,M,22.24,2.0,,M,442.926,2.0,,M,,,,0,,,,M,431.218,2.0,,429.784,2.0,,,,,,,,,,
2021-07-02T08:34:00.000Z,-7.868,2,,M,34.493,2,,M,5.0,2,,N,22.035,2.0,,M,36.007,2.0,,M,22.26,2.0,,M,443.019,2.0,,M,,,,0,,,,M,430.758,2.0,,429.326,2.0,,,,,,,,,,
2021-07-02T08:36:00.000Z,-7.863,2,,M,34.498,2,,M,5.0,2,,N,22.027,2.0,,M,36.008,2.0,,M,22.23,2.0,,M,443.333,2.0,,M,,,,0,,,,M,431.481,2.0,,430.046,2.0,,,,,,,,,,
2021-07-02T08:39:00.000Z,-7.857,2,,M,34.503,2,,M,5.0,2,,N,22.018,2.0,,M,36.009,2.0,,M,22.22,2.0,,M,442.856,2.0,,M,,,,0,,,,M,431.043,2.0,,429.609,2.0,,,,,,,,,,
2021-07-02T08:41:00.000Z,-7.852,2,,M,34.507,2,,M,5.0,2,,N,22.012,2.0,,M,36.007,2.0,,M,22.21,2.0,,M,442.449,2.0,,M,,,,0,,,,M,430.834,2.0,,429.4,2.0,,,,,,,,,,
2021-07-02T08:43:00.000Z,-7.846,2,,M,34.512,2,,M,5.0,2,,N,22.01,2.0,,M,36.006,2.0,,M,22.2,2.0,,M,442.382,2.0,,M,,,,0,,,,M,430.804,2.0,,429.371,2.0,,,,,,,,,,
2021-07-02T08:46:00.000Z,-7.84,2,,M,34.517,2,,M,5.0,2,,N,22.012,2.0,,M,36.005,2.0,,M,22.21,2.0,,M,442.316,2.0,,M,,,,0,,,,M,430.605,2.0,,429.173,2.0,,,,,,,,,,
2021-07-02T08:48:00.000Z,-7.834,2,,M,34.521,2,,M,5.0,2,,N,22.014,2.0,,M,36.004,2.0,,M,22.19,2.0,,M,442.349,2.0,,M,,,,0,,,,M,430.368,2.0,,428.938,2.0,,,,,,,,,,
2021-07-02T08:51:00.000Z,-7.828,2,,M,34.526,2,,M,5.0,2,,N,22.017,2.0,,M,36.002,2.0,,M,22.22,2.0,,M,442.594,2.0,,M,,,,0,,,,M,430.778,2.0,,429.345,2.0,,,,,,,,,,
2021-07-02T08:53:00.000Z,-7.823,2,,M,34.531,2,,M,5.0,2,,N,22.029,2.0,,M,36.003,2.0,,M,22.23,2.0,,M,442.437,2.0,,M,,,,0,,,,M,430.702,2.0,,429.269,2.0,,,,,,,,,,
2021-07-02T08:55:00.000Z,-7.817,2,,M,34.536,2,,M,5.0,2,,N,22.043,2.0,,M,36.005,2.0,,M,22.22,2.0,,M,442.721,2.0,,M,,,,0,,,,M,431.145,2.0,,429.712,2.0,,,,,,,,,,
2021-07-02T08:58:00.000Z,-7.811,2,,M,34.541,2,,M,5.0,2,,N,22.044,2.0,,M,36.006,2.0,,M,22.24,2.0,,M,442.956,2.0,,M,,,,0,,,,M,431.248,2.0,,429.814,2.0,,,,,,,,,,
2021-07-02T09:00:00.000Z,-7.805,2,,M,34.545,2,,M,5.0,2,,N,22.027,2.0,,M,36.007,2.0,,M,22.25,2.0,,M,442.819,2.0,,M,,,,0,,,,M,430.607,2.0,,429.175,2.0,,,,,,,,,,
2021-07-02T09:02:00.000Z,-7.799,2,,M,34.55,2,,M,5.0,2,,N,22.028,2.0,,M,36.007,2.0,,M,22.21,2.0,,M,442.932,2.0,,M,,,,0,,,,M,430.703,2.0,,429.273,2.0,,,,,,,,,,
2021-07-02T09:05:00.000Z,-7.793,2,,M,34.556,2,,M,5.0,2,,N,22.044,2.0,,M,36.007,2.0,,M,22.23,2.0,,M,442.696,2.0,,M,,,,0,,,,M,431.236,2.0,,429.802,2.0,,,,,,,,,,
2021-07-02T09:08:00.000Z,-7.787,2,,M,34.56,2,,M,5.0,2,,N,22.058,2.0,,M,36.007,2.0,,M,22.27,2.0,,M,442.781,2.0,,M,,,,0,,,,M,430.822,2.0,,429.389,2.0,,,,,,,,,,
2021-07-02T09:10:00.000Z,-7.781,2,,M,34.565,2,,M,5.0,2,,N,22.063,2.0,,M,36.008,2.0,,M,22.24,2.0,,M,443.014,2.0,,M,,,,0,,,,M,431.127,2.0,,429.695,2.0,,,,,,,,,,
2021-07-02T09:13:00.000Z,-7.773,2,,M,34.571,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-02T09:17:00.000Z,-7.765,2,,M,34.577,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-02T09:20:00.000Z,-7.756,2,,M,34.584,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-02T09:23:00.000Z,-7.748,2,,M,34.59,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-02T09:29:00.000Z,-7.734,2,,M,34.6,2,,M,5.0,2,,N,22.066,2.0,,M,36.01,2.0,,M,,,,M,,,,0,414.876,2.0,,M,1017.57,2.0,,M,,,,,,,414.876,2.0,,406.476,2.0,,405.124,2.0,
2021-07-02T09:31:00.000Z,-7.728,2,,M,34.605,2,,M,5.0,2,,N,22.078,2.0,,M,36.01,2.0,,M,,,,M,,,,0,414.637,2.0,,M,1017.58,2.0,,M,,,,,,,414.637,2.0,,406.238,2.0,,404.887,2.0,
2021-07-02T09:33:00.000Z,-7.722,2,,M,34.61,2,,M,5.0,2,,N,22.09,2.0,,M,36.009,2.0,,M,,,,M,,,,0,414.658,2.0,,M,1017.58,2.0,,M,,,,,,,414.658,2.0,,406.251,2.0,,404.901,2.0,
2021-07-02T09:36:00.000Z,-7.716,2,,M,34.614,2,,M,5.0,2,,N,22.104,2.0,,M,36.009,2.0,,M,,,,M,,,,0,414.319,2.0,,M,1017.62,2.0,,M,,,,,,,414.319,2.0,,405.927,2.0,,404.577,2.0,
2021-07-02T09:38:00.000Z,-7.71,2,,M,34.619,2,,M,5.0,2,,N,22.12,2.0,,M,36.011,2.0,,M,,,,M,,,,0,414.601,2.0,,M,1017.61,2.0,,M,,,,,,,414.601,2.0,,406.188,2.0,,404.838,2.0,
2021-07-02T09:44:00.000Z,-7.695,2,,M,34.63,2,,M,5.0,2,,N,22.154,2.0,,M,36.014,2.0,,M,22.36,2.0,,M,443.99,2.0,,M,,,,0,,,,M,432.062,2.0,,430.627,2.0,,,,,,,,,,
2021-07-02T09:46:00.000Z,-7.689,2,,M,34.635,2,,M,5.0,2,,N,22.158,2.0,,M,36.015,2.0,,M,22.35,2.0,,M,444.262,2.0,,M,,,,0,,,,M,432.542,2.0,,431.106,2.0,,,,,,,,,,
2021-07-02T09:48:00.000Z,-7.683,2,,M,34.639,2,,M,5.0,2,,N,22.161,2.0,,M,36.016,2.0,,M,22.38,2.0,,M,444.635,2.0,,M,,,,0,,,,M,432.433,2.0,,430.997,2.0,,,,,,,,,,
2021-07-02T09:51:00.000Z,-7.677,2,,M,34.644,2,,M,5.0,2,,N,22.155,2.0,,M,36.012,2.0,,M,22.38,2.0,,M,444.557,2.0,,M,,,,0,,,,M,432.265,2.0,,430.83,2.0,,,,,,,,,,
2021-07-02T09:53:00.000Z,-7.671,2,,M,34.648,2,,M,5.0,2,,N,22.16,2.0,,M,36.01,2.0,,M,22.36,2.0,,M,444.368,2.0,,M,,,,0,,,,M,432.466,2.0,,431.029,2.0,,,,,,,,,,
2021-07-02T09:56:00.000Z,-7.665,2,,M,34.653,2,,M,5.0,2,,N,22.191,2.0,,M,36.017,2.0,,M,22.39,2.0,,M,444.621,2.0,,M,,,,0,,,,M,432.718,2.0,,431.281,2.0,,,,,,,,,,
2021-07-02T09:58:00.000Z,-7.659,2,,M,34.658,2,,M,5.0,2,,N,22.199,2.0,,M,36.017,2.0,,M,22.36,2.0,,M,444.953,2.0,,M,,,,0,,,,M,434.273,2.0,,432.83,2.0,,,,,,,,,,
2021-07-02T10:00:00.000Z,-7.652,2,,M,34.662,2,,M,5.0,2,,N,22.207,2.0,,M,36.016,2.0,,M,22.39,2.0,,M,445.025,2.0,,M,,,,0,,,,M,433.426,2.0,,431.987,2.0,,,,,,,,,,
2021-07-02T10:03:00.000Z,-7.646,2,,M,34.667,2,,M,5.0,2,,N,22.214,2.0,,M,36.016,2.0,,M,22.41,2.0,,M,445.307,2.0,,M,,,,0,,,,M,433.471,2.0,,432.032,2.0,,,,,,,,,,
2021-07-02T10:05:00.000Z,-7.639,2,,M,34.672,2,,M,5.0,2,,N,22.225,2.0,,M,36.015,2.0,,M,22.41,2.0,,M,445.539,2.0,,M,,,,0,,,,M,434.173,2.0,,432.731,2.0,,,,,,,,,,
2021-07-02T10:08:00.000Z,-7.634,2,,M,34.676,2,,M,5.0,2,,N,22.232,2.0,,M,36.015,2.0,,M,22.42,2.0,,M,445.832,2.0,,M,,,,0,,,,M,434.126,2.0,,432.685,2.0,,,,,,,,,,
2021-07-02T10:10:00.000Z,-7.627,2,,M,34.681,2,,M,5.0,2,,N,22.23,2.0,,M,36.014,2.0,,M,22.45,2.0,,M,445.774,2.0,,M,,,,0,,,,M,433.447,2.0,,432.009,2.0,,,,,,,,,,
2021-07-02T10:13:00.000Z,-7.621,2,,M,34.685,2,,M,5.0,2,,N,22.236,2.0,,M,36.015,2.0,,M,22.42,2.0,,M,445.746,2.0,,M,,,,0,,,,M,433.84,2.0,,432.401,2.0,,,,,,,,,,
2021-07-02T10:15:00.000Z,-7.615,2,,M,34.69,2,,M,5.0,2,,N,22.243,2.0,,M,36.016,2.0,,M,22.45,2.0,,M,445.968,2.0,,M,,,,0,,,,M,433.862,2.0,,432.422,2.0,,,,,,,,,,
2021-07-02T10:17:00.000Z,-7.609,2,,M,34.695,2,,M,5.0,2,,N,22.249,2.0,,M,36.017,2.0,,M,22.47,2.0,,M,446.18,2.0,,M,,,,0,,,,M,433.806,2.0,,432.367,2.0,,,,,,,,,,
2021-07-02T10:20:00.000Z,-7.603,2,,M,34.699,2,,M,5.0,2,,N,22.25,2.0,,M,36.017,2.0,,M,22.43,2.0,,M,446.433,2.0,,M,,,,0,,,,M,435.489,2.0,,434.042,2.0,,,,,,,,,,
2021-07-02T10:22:00.000Z,-7.596,2,,M,34.704,2,,M,5.0,2,,N,22.247,2.0,,M,36.018,2.0,,M,22.45,2.0,,M,446.074,2.0,,M,,,,0,,,,M,434.064,2.0,,432.624,2.0,,,,,,,,,,
2021-07-02T10:25:00.000Z,-7.59,2,,M,34.708,2,,M,5.0,2,,N,22.242,2.0,,M,36.019,2.0,,M,22.46,2.0,,M,445.805,2.0,,M,,,,0,,,,M,433.543,2.0,,432.104,2.0,,,,,,,,,,
2021-07-02T10:27:00.000Z,-7.584,2,,M,34.713,2,,M,5.0,2,,N,22.226,2.0,,M,36.017,2.0,,M,22.4,2.0,,M,446.097,2.0,,M,,,,0,,,,M,433.978,2.0,,432.54,2.0,,,,,,,,,,
2021-07-02T10:29:00.000Z,-7.578,2,,M,34.717,2,,M,5.0,2,,N,22.203,2.0,,M,36.015,2.0,,M,22.42,2.0,,M,446.149,2.0,,M,,,,0,,,,M,433.932,2.0,,432.492,2.0,,,,,,,,,,
2021-07-02T10:32:00.000Z,-7.572,2,,M,34.722,2,,M,5.0,2,,N,22.175,2.0,,M,36.012,2.0,,M,22.42,2.0,,M,445.65,2.0,,M,,,,0,,,,M,432.93,2.0,,431.493,2.0,,,,,,,,,,
2021-07-02T10:34:00.000Z,-7.565,2,,M,34.727,2,,M,5.0,2,,N,22.16,2.0,,M,36.009,2.0,,M,22.36,2.0,,M,445.511,2.0,,M,,,,0,,,,M,433.749,2.0,,432.308,2.0,,,,,,,,,,
2021-07-02T10:36:00.000Z,-7.559,2,,M,34.731,2,,M,5.0,2,,N,22.158,2.0,,M,36.004,2.0,,M,22.38,2.0,,M,445.403,2.0,,M,,,,0,,,,M,433.108,2.0,,431.67,2.0,,,,,,,,,,
2021-07-02T10:39:00.000Z,-7.553,2,,M,34.736,2,,M,5.0,2,,N,22.123,2.0,,M,36.0,2.0,,M,22.4,2.0,,M,445.515,2.0,,M,,,,0,,,,M,432.175,2.0,,430.74,2.0,,,,,,,,,,
2021-07-02T10:41:00.000Z,-7.547,2,,M,34.74,2,,M,5.0,2,,N,22.099,2.0,,M,35.996,2.0,,M,22.32,2.0,,M,445.577,2.0,,M,,,,0,,,,M,432.436,2.0,,431.002,2.0,,,,,,,,,,
2021-07-02T10:44:00.000Z,-7.541,2,,M,34.745,2,,M,5.0,2,,N,22.101,2.0,,M,35.992,2.0,,M,22.25,2.0,,M,444.477,2.0,,M,,,,0,,,,M,433.635,2.0,,432.193,2.0,,,,,,,,,,
2021-07-02T10:46:00.000Z,-7.534,2,,M,34.749,2,,M,5.0,2,,N,22.103,2.0,,M,35.988,2.0,,M,22.3,2.0,,M,443.766,2.0,,M,,,,0,,,,M,432.025,2.0,,430.589,2.0,,,,,,,,,,
2021-07-02T10:48:00.000Z,-7.528,2,,M,34.754,2,,M,5.0,2,,N,22.112,2.0,,M,35.986,2.0,,M,22.31,2.0,,M,444.299,2.0,,M,,,,0,,,,M,432.523,2.0,,431.085,2.0,,,,,,,,,,
2021-07-02T10:51:00.000Z,-7.522,2,,M,34.759,2,,M,5.0,2,,N,22.144,2.0,,M,35.99,2.0,,M,22.33,2.0,,M,444.622,2.0,,M,,,,0,,,,M,433.038,2.0,,431.6,2.0,,,,,,,,,,
2021-07-02T10:53:00.000Z,-7.516,2,,M,34.763,2,,M,5.0,2,,N,22.155,2.0,,M,35.994,2.0,,M,22.38,2.0,,M,444.824,2.0,,M,,,,0,,,,M,432.521,2.0,,431.085,2.0,,,,,,,,,,
2021-07-02T10:55:00.000Z,-7.51,2,,M,34.768,2,,M,5.0,2,,N,22.152,2.0,,M,35.997,2.0,,M,22.39,2.0,,M,445.327,2.0,,M,,,,0,,,,M,432.726,2.0,,431.289,2.0,,,,,,,,,,
2021-07-02T10:58:00.000Z,-7.503,2,,M,34.772,2,,M,5.0,2,,N,22.149,2.0,,M,36.0,2.0,,M,22.35,2.0,,M,445.159,2.0,,M,,,,0,,,,M,433.29,2.0,,431.85,2.0,,,,,,,,,,
2021-07-02T11:00:00.000Z,-7.497,2,,M,34.777,2,,M,5.0,2,,N,22.178,2.0,,M,35.999,2.0,,M,22.36,2.0,,M,444.729,2.0,,M,,,,0,,,,M,433.3,2.0,,431.86,2.0,,,,,,,,,,
2021-07-02T11:03:00.000Z,-7.491,2,,M,34.781,2,,M,5.0,2,,N,22.208,2.0,,M,36.004,2.0,,M,22.39,2.0,,M,444.651,2.0,,M,,,,0,,,,M,433.111,2.0,,431.673,2.0,,,,,,,,,,
2021-07-02T11:05:00.000Z,-7.484,2,,M,34.786,2,,M,5.0,2,,N,22.241,2.0,,M,36.009,2.0,,M,22.44,2.0,,M,445.385,2.0,,M,,,,0,,,,M,433.465,2.0,,432.027,2.0,,,,,,,,,,
2021-07-02T11:08:00.000Z,-7.478,2,,M,34.791,2,,M,5.0,2,,N,22.255,2.0,,M,36.009,2.0,,M,22.45,2.0,,M,445.658,2.0,,M,,,,0,,,,M,433.845,2.0,,432.406,2.0,,,,,,,,,,
2021-07-02T11:10:00.000Z,-7.471,2,,M,34.796,2,,M,5.0,2,,N,22.268,2.0,,M,36.01,2.0,,M,22.48,2.0,,M,446.07,2.0,,M,,,,0,,,,M,433.835,2.0,,432.396,2.0,,,,,,,,,,
2021-07-02T11:12:00.000Z,-7.465,2,,M,34.8,2,,M,5.0,2,,N,22.282,2.0,,M,36.01,2.0,,M,22.49,2.0,,M,446.513,2.0,,M,,,,0,,,,M,434.341,2.0,,432.9,2.0,,,,,,,,,,
2021-07-02T11:15:00.000Z,-7.459,2,,M,34.804,2,,M,5.0,2,,N,22.276,2.0,,M,36.013,2.0,,M,22.49,2.0,,M,446.756,2.0,,M,,,,0,,,,M,434.912,2.0,,433.469,2.0,,,,,,,,,,
2021-07-02T11:17:00.000Z,-7.453,2,,M,34.809,2,,M,5.0,2,,N,22.267,2.0,,M,36.016,2.0,,M,22.48,2.0,,M,447.008,2.0,,M,,,,0,,,,M,434.746,2.0,,433.304,2.0,,,,,,,,,,
2021-07-02T11:19:00.000Z,-7.447,2,,M,34.813,2,,M,5.0,2,,N,22.277,2.0,,M,36.015,2.0,,M,22.47,2.0,,M,446.658,2.0,,M,,,,0,,,,M,434.72,2.0,,433.278,2.0,,,,,,,,,,
2021-07-02T11:22:00.000Z,-7.441,2,,M,34.818,2,,M,5.0,2,,N,22.289,2.0,,M,36.013,2.0,,M,22.49,2.0,,M,446.851,2.0,,M,,,,0,,,,M,435.389,2.0,,433.943,2.0,,,,,,,,,,
2021-07-02T11:24:00.000Z,-7.434,2,,M,34.823,2,,M,5.0,2,,N,22.285,2.0,,M,36.012,2.0,,M,22.5,2.0,,M,447.073,2.0,,M,,,,0,,,,M,434.719,2.0,,433.278,2.0,,,,,,,,,,
2021-07-02T11:27:00.000Z,-7.428,2,,M,34.827,2,,M,5.0,2,,N,22.264,2.0,,M,36.011,2.0,,M,22.49,2.0,,M,446.705,2.0,,M,,,,0,,,,M,434.166,2.0,,432.727,2.0,,,,,,,,,,
2021-07-02T11:29:00.000Z,-7.422,2,,M,34.832,2,,M,5.0,2,,N,22.249,2.0,,M,36.012,2.0,,M,22.45,2.0,,M,446.676,2.0,,M,,,,0,,,,M,434.491,2.0,,433.05,2.0,,,,,,,,,,
2021-07-02T11:31:00.000Z,-7.415,2,,M,34.836,2,,M,5.0,2,,N,22.233,2.0,,M,36.012,2.0,,M,22.46,2.0,,M,446.367,2.0,,M,,,,0,,,,M,433.828,2.0,,432.389,2.0,,,,,,,,,,
2021-07-02T11:34:00.000Z,-7.409,2,,M,34.841,2,,M,5.0,2,,N,22.214,2.0,,M,36.01,2.0,,M,22.45,2.0,,M,446.048,2.0,,M,,,,0,,,,M,433.391,2.0,,431.953,2.0,,,,,,,,,,
2021-07-02T11:36:00.000Z,-7.403,2,,M,34.846,2,,M,5.0,2,,N,22.194,2.0,,M,36.009,2.0,,M,22.39,2.0,,M,445.739,2.0,,M,,,,0,,,,M,433.922,2.0,,432.482,2.0,,,,,,,,,,
2021-07-02T11:39:00.000Z,-7.397,2,,M,34.85,2,,M,5.0,2,,N,22.185,2.0,,M,36.008,2.0,,M,22.4,2.0,,M,445.16,2.0,,M,,,,0,,,,M,432.938,2.0,,431.501,2.0,,,,,,,,,,
2021-07-02T11:41:00.000Z,-7.39,2,,M,34.855,2,,M,5.0,2,,N,22.188,2.0,,M,36.009,2.0,,M,22.41,2.0,,M,444.821,2.0,,M,,,,0,,,,M,432.464,2.0,,431.029,2.0,,,,,,,,,,
2021-07-02T11:43:00.000Z,-7.384,2,,M,34.86,2,,M,5.0,2,,N,22.18,2.0,,M,36.009,2.0,,M,22.38,2.0,,M,444.983,2.0,,M,,,,0,,,,M,432.488,2.0,,431.054,2.0,,,,,,,,,,
2021-07-02T11:46:00.000Z,-7.378,2,,M,34.864,2,,M,5.0,2,,N,22.17,2.0,,M,36.009,2.0,,M,22.4,2.0,,M,445.025,2.0,,M,,,,0,,,,M,432.489,2.0,,431.053,2.0,,,,,,,,,,
2021-07-02T11:48:00.000Z,-7.372,2,,M,34.869,2,,M,5.0,2,,N,22.144,2.0,,M,36.009,2.0,,M,22.4,2.0,,M,444.826,2.0,,M,,,,0,,,,M,431.812,2.0,,430.378,2.0,,,,,,,,,,
2021-07-02T11:50:00.000Z,-7.365,2,,M,34.874,2,,M,5.0,2,,N,22.106,2.0,,M,36.008,2.0,,M,22.35,2.0,,M,444.827,2.0,,M,,,,0,,,,M,431.476,2.0,,430.045,2.0,,,,,,,,,,
2021-07-02T11:53:00.000Z,-7.359,2,,M,34.879,2,,M,5.0,2,,N,22.071,2.0,,M,36.006,2.0,,M,22.32,2.0,,M,444.469,2.0,,M,,,,0,,,,M,431.64,2.0,,430.206,2.0,,,,,,,,,,
2021-07-02T11:55:00.000Z,-7.353,2,,M,34.883,2,,M,5.0,2,,N,22.053,2.0,,M,36.001,2.0,,M,22.29,2.0,,M,443.829,2.0,,M,,,,0,,,,M,431.271,2.0,,429.838,2.0,,,,,,,,,,
2021-07-02T11:58:00.000Z,-7.347,2,,M,34.888,2,,M,5.0,2,,N,22.057,2.0,,M,35.999,2.0,,M,22.26,2.0,,M,443.911,2.0,,M,,,,0,,,,M,431.984,2.0,,430.548,2.0,,,,,,,,,,
2021-07-02T12:00:00.000Z,-7.341,2,,M,34.893,2,,M,5.0,2,,N,22.067,2.0,,M,35.998,2.0,,M,22.26,2.0,,M,443.602,2.0,,M,,,,0,,,,M,431.879,2.0,,430.443,2.0,,,,,,,,,,
2021-07-02T12:02:00.000Z,-7.334,2,,M,34.897,2,,M,5.0,2,,N,22.078,2.0,,M,35.997,2.0,,M,22.3,2.0,,M,443.954,2.0,,M,,,,0,,,,M,431.699,2.0,,430.264,2.0,,,,,,,,,,
2021-07-02T12:05:00.000Z,-7.328,2,,M,34.902,2,,M,5.0,2,,N,22.093,2.0,,M,35.996,2.0,,M,22.3,2.0,,M,444.628,2.0,,M,,,,0,,,,M,432.607,2.0,,431.169,2.0,,,,,,,,,,
2021-07-02T12:07:00.000Z,-7.321,2,,M,34.907,2,,M,5.0,2,,N,22.127,2.0,,M,36.0,2.0,,M,22.27,2.0,,M,444.68,2.0,,M,,,,0,,,,M,433.86,2.0,,432.417,2.0,,,,,,,,,,
2021-07-02T12:10:00.000Z,-7.315,2,,M,34.912,2,,M,5.0,2,,N,22.156,2.0,,M,36.003,2.0,,M,22.33,2.0,,M,444.562,2.0,,M,,,,0,,,,M,433.134,2.0,,431.695,2.0,,,,,,,,,,
2021-07-02T12:12:00.000Z,-7.309,2,,M,34.916,2,,M,5.0,2,,N,22.179,2.0,,M,36.006,2.0,,M,22.37,2.0,,M,445.396,2.0,,M,,,,0,,,,M,433.598,2.0,,432.158,2.0,,,,,,,,,,
2021-07-02T12:14:00.000Z,-7.302,2,,M,34.92,2,,M,5.0,2,,N,22.195,2.0,,M,36.009,2.0,,M,22.41,2.0,,M,446.269,2.0,,M,,,,0,,,,M,433.98,2.0,,432.539,2.0,,,,,,,,,,
2021-07-02T12:17:00.000Z,-7.296,2,,M,34.925,2,,M,5.0,2,,N,22.211,2.0,,M,36.011,2.0,,M,22.41,2.0,,M,446.061,2.0,,M,,,,0,,,,M,434.136,2.0,,432.695,2.0,,,,,,,,,,
2021-07-02T12:19:00.000Z,-7.29,2,,M,34.929,2,,M,5.0,2,,N,22.224,2.0,,M,36.013,2.0,,M,22.43,2.0,,M,446.494,2.0,,M,,,,0,,,,M,434.323,2.0,,432.882,2.0,,,,,,,,,,
2021-07-02T12:22:00.000Z,-7.283,2,,M,34.934,2,,M,5.0,2,,N,22.233,2.0,,M,36.011,2.0,,M,22.44,2.0,,M,446.797,2.0,,M,,,,0,,,,M,434.575,2.0,,433.133,2.0,,,,,,,,,,
2021-07-02T12:24:00.000Z,-7.276,2,,M,34.939,2,,M,5.0,2,,N,22.26,2.0,,M,36.007,2.0,,M,22.47,2.0,,M,446.849,2.0,,M,,,,0,,,,M,434.697,2.0,,433.255,2.0,,,,,,,,,,
2021-07-02T12:26:00.000Z,-7.27,2,,M,34.943,2,,M,5.0,2,,N,22.258,2.0,,M,36.005,2.0,,M,22.48,2.0,,M,447.622,2.0,,M,,,,0,,,,M,435.055,2.0,,433.613,2.0,,,,,,,,,,
2021-07-02T12:29:00.000Z,-7.263,2,,M,34.948,2,,M,5.0,2,,N,22.226,2.0,,M,36.006,2.0,,M,22.61,2.0,,M,447.985,2.0,,M,,,,0,,,,M,432.343,2.0,,430.912,2.0,,,,,,,,,,
2021-07-02T12:31:00.000Z,-7.257,2,,M,34.953,2,,M,5.0,2,,N,22.196,2.0,,M,36.005,2.0,,M,22.41,2.0,,M,448.609,2.0,,M,,,,0,,,,M,436.457,2.0,,435.008,2.0,,,,,,,,,,
2021-07-02T12:34:00.000Z,-7.251,2,,M,34.958,2,,M,5.0,2,,N,22.171,2.0,,M,36.001,2.0,,M,22.43,2.0,,M,447.047,2.0,,M,,,,0,,,,M,433.83,2.0,,432.391,2.0,,,,,,,,,,
