Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-05-11T00:03:28.000Z,65DK20190504,28.551,-13.228,,2020.0N,SOCATENHANCEDDOI,B,36.408,18.744,18.95,1013.33,1015.58,36.461,1013.2,1000.0,90.0,,397.91,,,,,385.825,385.678,1,2,9,9,9
2019-05-11T00:05:50.000Z,65DK20190504,28.561,-13.221,,2020.0N,SOCATENHANCEDDOI,B,36.406,18.733,18.95,1013.5,1015.68,36.461,1013.2,992.0,90.0,,398.51,,,,,386.265,386.119,1,2,9,9,9
2019-05-11T00:08:13.000Z,65DK20190504,28.572,-13.213,,2020.0N,SOCATENHANCEDDOI,B,36.408,18.721,18.93,1013.32,1015.81,36.461,1013.2,976.0,91.0,,398.0,,,,,385.96,385.816,1,2,9,9,9
2019-05-11T00:10:36.000Z,65DK20190504,28.583,-13.205,,2020.0N,SOCATENHANCEDDOI,B,36.41,18.707,18.92,1013.54,1015.59,36.461,1013.2,958.0,92.0,,397.44,,,,,385.27,385.128,1,2,9,9,9
2019-05-11T00:12:58.000Z,65DK20190504,28.594,-13.198,,2020.0N,SOCATENHANCEDDOI,B,36.409,18.685,18.9,1013.49,1015.72,36.461,1013.2,950.0,92.0,,397.27,,,,,385.132,384.99,1,2,9,9,9
2019-05-11T00:15:21.000Z,65DK20190504,28.605,-13.19,,2020.0N,SOCATENHANCEDDOI,B,36.407,18.663,18.89,1013.25,1015.65,36.461,1013.2,952.0,93.0,,396.97,,,,,384.622,384.483,1,2,9,9,9
2019-05-11T00:17:44.000Z,65DK20190504,28.616,-13.183,,2020.0N,SOCATENHANCEDDOI,B,36.403,18.651,18.85,1013.55,1015.76,36.461,1013.2,961.0,94.0,,396.47,,,,,384.654,384.516,1,2,9,9,9
2019-05-11T00:20:06.000Z,65DK20190504,28.626,-13.175,,2020.0N,SOCATENHANCEDDOI,B,36.398,18.644,18.84,1013.52,1015.83,36.461,1013.2,959.0,95.0,,395.82,,,,,384.102,383.966,1,2,9,9,9
2019-05-11T00:22:29.000Z,65DK20190504,28.637,-13.167,,2020.0N,SOCATENHANCEDDOI,B,36.394,18.646,18.84,1013.22,1015.51,36.461,1013.2,967.0,95.0,,395.5,,,,,383.7,383.565,1,2,9,9,9
2019-05-11T00:24:52.000Z,65DK20190504,28.648,-13.159,,2020.0N,SOCATENHANCEDDOI,B,36.395,18.664,18.85,1013.33,1015.49,36.461,1013.2,983.0,96.0,,395.57,,,,,383.883,383.75,1,2,9,9,9
2019-05-11T00:27:14.000Z,65DK20190504,28.659,-13.152,,2020.0N,SOCATENHANCEDDOI,B,36.397,18.68,18.88,1013.43,1015.62,36.461,1013.2,986.0,97.0,,396.03,,,,,384.136,384.004,1,2,9,9,9
2019-05-11T00:29:37.000Z,65DK20190504,28.67,-13.144,,2020.0N,SOCATENHANCEDDOI,B,36.407,18.691,18.85,1013.13,1015.43,36.461,1013.2,958.0,98.0,,395.71,,,,,384.432,384.301,1,2,9,9,9
2019-05-11T00:32:00.000Z,65DK20190504,28.68,-13.137,,2020.0N,SOCATENHANCEDDOI,B,36.419,18.723,18.89,1013.33,1015.23,36.461,1013.2,929.0,99.0,,394.48,,,,,383.009,382.881,1,2,9,9,9
2019-05-11T00:34:22.000Z,65DK20190504,28.691,-13.13,,2020.0N,SOCATENHANCEDDOI,B,36.434,18.77,18.95,1013.03,1015.28,36.461,1013.2,917.0,100.0,,393.65,,,,,381.981,381.854,1,2,9,9,9
2019-05-11T00:36:45.000Z,65DK20190504,28.701,-13.121,,2020.0N,SOCATENHANCEDDOI,B,36.465,18.833,19.01,1012.86,1015.19,36.461,1013.2,911.0,101.0,,394.01,,,,,382.313,382.188,1,2,9,9,9
2019-05-11T00:39:08.000Z,65DK20190504,28.711,-13.113,,2020.0N,SOCATENHANCEDDOI,B,36.505,18.903,19.03,1012.92,1015.17,36.461,1013.2,911.0,102.0,,394.81,,,,,383.882,383.757,1,2,9,9,9
2019-05-11T00:41:31.000Z,65DK20190504,28.721,-13.104,,2020.0N,SOCATENHANCEDDOI,B,36.547,18.968,19.1,1012.99,1015.53,36.461,1013.2,916.0,103.0,,396.75,,,,,385.791,385.665,1,2,9,9,9
2019-05-11T00:43:53.000Z,65DK20190504,28.732,-13.097,,2020.0N,SOCATENHANCEDDOI,B,36.592,19.021,19.2,1012.95,1015.3,36.461,1013.2,924.0,104.0,,398.67,,,,,386.747,386.622,1,2,9,9,9
2019-05-11T00:46:36.000Z,65DK20190504,28.743,-13.086,,2020.0N,SOCATENHANCEDDOI,B,36.619,19.06,19.23,1013.14,1015.74,36.461,1013.2,935.0,105.0,,399.57,,,,,387.922,387.798,1,2,9,9,9
2019-05-11T00:48:59.000Z,65DK20190504,28.753,-13.077,,2020.0N,SOCATENHANCEDDOI,B,36.623,19.076,19.25,1013.06,1015.51,36.461,1013.4,940.0,106.0,,400.2,,,,,388.367,388.244,1,2,9,9,9
2019-05-11T00:51:22.000Z,65DK20190504,28.763,-13.069,,2020.0N,SOCATENHANCEDDOI,B,36.626,19.093,19.27,1012.98,1015.34,36.461,1013.4,937.0,107.0,,400.11,,,,,388.153,388.031,1,2,9,9,9
2019-05-11T00:53:44.000Z,65DK20190504,28.773,-13.06,,2020.0N,SOCATENHANCEDDOI,B,36.63,19.109,19.27,1013.22,1015.38,36.461,1013.4,937.0,108.0,,400.06,,,,,388.381,388.26,1,2,9,9,9
2019-05-11T00:56:07.000Z,65DK20190504,28.782,-13.051,,2020.0N,SOCATENHANCEDDOI,B,36.636,19.129,19.29,1013.09,1015.35,36.461,1013.4,940.0,109.0,,399.85,,,,,388.154,388.035,1,2,9,9,9
2019-05-11T00:58:30.000Z,65DK20190504,28.792,-13.042,,2020.0N,SOCATENHANCEDDOI,B,36.65,19.16,19.34,1012.99,1015.23,36.461,1013.4,961.0,110.0,,399.83,,,,,387.749,387.631,1,2,9,9,9
2019-05-11T01:00:52.000Z,65DK20190504,28.802,-13.033,,2020.0N,SOCATENHANCEDDOI,B,36.664,19.188,19.35,1013.02,1015.35,36.461,1013.4,986.0,111.0,,399.48,,,,,387.745,387.628,1,2,9,9,9
2019-05-11T01:03:15.000Z,65DK20190504,28.811,-13.024,,2020.0N,SOCATENHANCEDDOI,B,36.665,19.183,19.36,1013.06,1015.19,36.461,1013.4,1012.0,112.0,,399.28,,,,,387.236,387.121,1,2,9,9,9
2019-05-11T01:05:38.000Z,65DK20190504,28.821,-13.014,,2020.0N,SOCATENHANCEDDOI,B,36.663,19.175,19.36,1012.89,1015.11,36.461,1013.4,1037.0,113.0,,399.29,,,,,387.082,386.969,1,2,9,9,9
2019-05-11T01:08:00.000Z,65DK20190504,28.83,-13.005,,2020.0N,SOCATENHANCEDDOI,B,36.652,19.152,19.38,1013.06,1015.3,36.461,1013.4,1058.0,113.0,,399.52,,,,,386.663,386.551,1,2,9,9,9
2019-05-11T01:10:23.000Z,65DK20190504,28.84,-12.996,,2020.0N,SOCATENHANCEDDOI,B,36.641,19.128,19.33,1013.03,1015.07,36.316,1013.4,1080.0,114.0,,399.65,,,,,387.15,387.039,1,2,9,9,9
2019-05-11T01:44:12.000Z,65DK20190504,28.981,-12.871,,2020.0N,SOCATENHANCEDDOI,B,36.568,18.938,19.12,1012.49,1014.72,36.316,1013.4,1307.0,128.0,,399.71,,,,,387.513,387.396,1,2,9,9,9
2019-05-11T01:46:54.000Z,65DK20190504,28.993,-12.861,,2020.0N,SOCATENHANCEDDOI,B,36.57,18.948,19.13,1012.53,1014.81,36.316,1013.4,1312.0,129.0,,400.15,,,,,387.97,387.853,1,2,9,9,9
2019-05-11T01:49:17.000Z,65DK20190504,29.003,-12.852,,2020.0N,SOCATENHANCEDDOI,B,36.573,18.951,19.16,1012.41,1014.79,36.473,1013.4,1319.0,130.0,,400.6,,,,,387.942,387.823,1,2,9,9,9
2019-05-11T01:51:40.000Z,65DK20190504,29.013,-12.844,,2020.0N,SOCATENHANCEDDOI,B,36.572,18.95,19.13,1012.42,1014.85,36.473,1013.4,1327.0,131.0,,400.59,,,,,388.448,388.328,1,2,9,9,9
2019-05-11T01:54:02.000Z,65DK20190504,29.023,-12.836,,2020.0N,SOCATENHANCEDDOI,B,36.57,18.949,19.13,1012.35,1014.75,36.473,1013.4,1331.0,132.0,,400.91,,,,,388.704,388.582,1,2,9,9,9
2019-05-11T01:56:25.000Z,65DK20190504,29.033,-12.827,,2020.0N,SOCATENHANCEDDOI,B,36.567,18.942,19.13,1012.41,1014.6,36.473,1013.4,1328.0,133.0,,401.02,,,,,388.637,388.515,1,2,9,9,9
2019-05-11T01:58:48.000Z,65DK20190504,29.044,-12.819,,2020.0N,SOCATENHANCEDDOI,B,36.562,18.932,19.13,1012.4,1015.34,36.473,1013.4,1317.0,134.0,,401.2,,,,,388.938,388.814,1,2,9,9,9
2019-05-11T02:01:11.000Z,65DK20190504,29.054,-12.81,,2020.0N,SOCATENHANCEDDOI,B,36.558,18.922,19.11,1012.31,1014.44,36.473,1013.4,1323.0,134.0,,401.36,,,,,388.916,388.793,1,2,9,9,9
2019-05-11T02:03:33.000Z,65DK20190504,29.064,-12.802,,2020.0N,SOCATENHANCEDDOI,B,36.557,18.927,19.11,1012.32,1014.55,36.473,1013.4,1355.0,135.0,,401.21,,,,,388.897,388.772,1,2,9,9,9
2019-05-11T02:05:56.000Z,65DK20190504,29.074,-12.793,,2020.0N,SOCATENHANCEDDOI,B,36.556,18.933,19.11,1012.27,1014.54,36.473,1013.4,1382.0,136.0,,400.9,,,,,388.692,388.567,1,2,9,9,9
2019-05-11T02:08:19.000Z,65DK20190504,29.084,-12.784,,2020.0N,SOCATENHANCEDDOI,B,36.556,18.931,19.11,1012.22,1014.48,36.473,1013.4,1403.0,136.0,,400.79,,,,,388.53,388.404,1,2,9,9,9
2019-05-11T02:10:42.000Z,65DK20190504,29.095,-12.776,,2020.0N,SOCATENHANCEDDOI,B,36.557,18.927,19.12,1012.3,1014.64,36.473,1013.4,1405.0,137.0,,400.86,,,,,388.426,388.299,1,2,9,9,9
2019-05-11T02:13:04.000Z,65DK20190504,29.105,-12.768,,2020.0N,SOCATENHANCEDDOI,B,36.554,18.898,19.1,1012.21,1014.62,36.473,1013.4,1410.0,138.0,,400.44,,,,,387.875,387.747,1,2,9,9,9
2019-05-11T02:15:27.000Z,65DK20190504,29.115,-12.759,,2020.0N,SOCATENHANCEDDOI,B,36.551,18.864,19.07,1012.22,1014.44,36.473,1013.4,1418.0,138.0,,400.5,,,,,387.813,387.685,1,2,9,9,9
2019-05-11T02:17:50.000Z,65DK20190504,29.126,-12.751,,2020.0N,SOCATENHANCEDDOI,B,36.54,18.835,19.03,1012.15,1014.39,36.473,1013.4,1430.0,139.0,,400.62,,,,,388.112,387.982,1,2,9,9,9
2019-05-11T02:20:12.000Z,65DK20190504,29.136,-12.742,,2020.0N,SOCATENHANCEDDOI,B,36.528,18.806,19.03,1012.02,1014.53,36.473,1013.4,1445.0,139.0,,400.97,,,,,388.031,387.9,1,2,9,9,9
2019-05-11T02:22:35.000Z,65DK20190504,29.146,-12.733,,2020.0N,SOCATENHANCEDDOI,B,36.518,18.796,19.0,1011.99,1014.52,36.473,1013.4,1461.0,140.0,,401.26,,,,,388.652,388.52,1,2,9,9,9
2019-05-11T02:24:58.000Z,65DK20190504,29.156,-12.725,,2020.0N,SOCATENHANCEDDOI,B,36.507,18.791,18.99,1011.87,1014.2,36.473,1013.4,1474.0,141.0,,401.48,,,,,388.828,388.695,1,2,9,9,9
2019-05-11T02:27:20.000Z,65DK20190504,29.167,-12.717,,2020.0N,SOCATENHANCEDDOI,B,36.5,18.772,18.98,1012.19,1014.48,36.473,1013.4,1491.0,141.0,,401.53,,,,,388.844,388.71,1,2,9,9,9
2019-05-11T02:29:43.000Z,65DK20190504,29.177,-12.708,,2020.0N,SOCATENHANCEDDOI,B,36.495,18.746,18.95,1011.97,1014.76,36.473,1013.4,1509.0,142.0,,401.86,,,,,389.356,389.22,1,2,9,9,9
2019-05-11T02:32:05.000Z,65DK20190504,29.187,-12.699,,2020.0N,SOCATENHANCEDDOI,B,36.49,18.722,18.92,1012.15,1014.17,36.473,1013.4,1527.0,142.0,,401.93,,,,,389.307,389.171,1,2,9,9,9
2019-05-11T02:34:28.000Z,65DK20190504,29.197,-12.691,,2020.0N,SOCATENHANCEDDOI,B,36.498,18.736,18.92,1012.01,1014.23,36.473,1013.4,1547.0,142.0,,401.81,,,,,389.446,389.309,1,2,9,9,9
2019-05-11T02:36:51.000Z,65DK20190504,29.207,-12.683,,2020.0N,SOCATENHANCEDDOI,B,36.511,18.764,18.93,1012.14,1014.32,36.473,1013.4,1571.0,143.0,,401.5,,,,,389.473,389.335,1,2,9,9,9
2019-05-11T02:39:13.000Z,65DK20190504,29.218,-12.674,,2020.0N,SOCATENHANCEDDOI,B,36.524,18.792,18.99,1011.96,1014.12,36.473,1013.4,1587.0,143.0,,401.26,,,,,388.606,388.468,1,2,9,9,9
2019-05-11T02:41:36.000Z,65DK20190504,29.228,-12.666,,2020.0N,SOCATENHANCEDDOI,B,36.537,18.823,19.0,1011.89,1014.21,36.473,1013.4,1591.0,144.0,,401.34,,,,,389.06,388.921,1,2,9,9,9
2019-05-11T02:43:59.000Z,65DK20190504,29.238,-12.657,,2020.0N,SOCATENHANCEDDOI,B,36.547,18.862,19.01,1011.91,1014.16,36.473,1013.4,1601.0,144.0,,401.23,,,,,389.407,389.267,1,2,9,9,9
2019-05-11T02:46:42.000Z,65DK20190504,29.249,-12.647,,2020.0N,SOCATENHANCEDDOI,B,36.56,18.898,19.06,1011.73,1014.34,36.473,1013.4,1614.0,145.0,,401.2,,,,,389.194,389.052,1,2,9,9,9
2019-05-11T02:49:04.000Z,65DK20190504,29.26,-12.639,,2020.0N,SOCATENHANCEDDOI,B,36.571,18.917,19.09,1011.86,1014.27,36.473,1013.4,1610.0,146.0,,401.02,,,,,388.796,388.654,1,2,9,9,9
2019-05-11T02:51:27.000Z,65DK20190504,29.27,-12.631,,2020.0N,SOCATENHANCEDDOI,B,36.582,18.936,19.12,1011.97,1014.12,36.473,1013.4,1601.0,146.0,,401.18,,,,,388.697,388.554,1,2,9,9,9
2019-05-11T02:53:50.000Z,65DK20190504,29.28,-12.622,,2020.0N,SOCATENHANCEDDOI,B,36.591,18.958,19.13,1011.74,1014.05,36.473,1013.4,1588.0,147.0,,401.16,,,,,388.843,388.7,1,2,9,9,9
2019-05-11T02:56:12.000Z,65DK20190504,29.29,-12.613,,2020.0N,SOCATENHANCEDDOI,B,36.597,18.977,19.14,1011.65,1013.92,36.473,1013.4,1583.0,147.0,,400.85,,,,,388.636,388.491,1,2,9,9,9
2019-05-11T02:58:35.000Z,65DK20190504,29.3,-12.605,,2020.0N,SOCATENHANCEDDOI,B,36.598,18.993,19.17,1011.62,1013.85,36.473,1013.4,1590.0,148.0,,400.75,,,,,388.267,388.122,1,2,9,9,9
2019-05-11T03:00:58.000Z,65DK20190504,29.311,-12.597,,2020.0N,SOCATENHANCEDDOI,B,36.599,19.01,19.21,1011.75,1014.06,36.473,1013.4,1601.0,148.0,,400.95,,,,,388.145,387.999,1,2,9,9,9
2019-05-11T03:03:21.000Z,65DK20190504,29.321,-12.588,,2020.0N,SOCATENHANCEDDOI,B,36.6,19.022,19.19,1011.63,1014.1,36.473,1013.4,1617.0,149.0,,401.23,,,,,388.97,388.822,1,2,9,9,9
2019-05-11T03:05:43.000Z,65DK20190504,29.331,-12.58,,2020.0N,SOCATENHANCEDDOI,B,36.599,19.021,19.21,1011.77,1014.19,36.473,1013.4,1642.0,149.0,,401.35,,,,,388.766,388.618,1,2,9,9,9
2019-05-11T03:08:06.000Z,65DK20190504,29.341,-12.571,,2020.0N,SOCATENHANCEDDOI,B,36.598,19.015,19.2,1011.71,1013.97,36.473,1013.4,1668.0,150.0,,401.47,,,,,388.868,388.719,1,2,9,9,9
2019-05-11T03:10:29.000Z,65DK20190504,29.351,-12.563,,2020.0N,SOCATENHANCEDDOI,B,36.597,19.009,19.22,1011.59,1012.25,36.473,1013.4,1692.0,150.0,,401.39,,,,,387.681,387.533,1,2,9,9,9
2019-05-11T03:12:51.000Z,65DK20190504,29.361,-12.554,,2020.0N,SOCATENHANCEDDOI,B,36.595,19.004,19.2,1011.68,1013.88,36.473,1013.4,1707.0,151.0,,401.62,,,,,388.799,388.648,1,2,9,9,9
2019-05-11T03:15:14.000Z,65DK20190504,29.372,-12.546,,2020.0N,SOCATENHANCEDDOI,B,36.594,19.0,19.19,1011.44,1013.89,36.473,1013.4,1721.0,151.0,,401.56,,,,,388.85,388.698,1,2,9,9,9
2019-05-11T03:17:37.000Z,65DK20190504,29.382,-12.537,,2020.0N,SOCATENHANCEDDOI,B,36.593,18.996,19.18,1011.32,1013.89,36.473,1013.4,1734.0,152.0,,401.72,,,,,389.11,388.956,1,2,9,9,9
2019-05-11T03:19:59.000Z,65DK20190504,29.392,-12.529,,2020.0N,SOCATENHANCEDDOI,B,36.594,18.996,19.18,1011.36,1013.69,36.473,1013.4,1734.0,153.0,,401.66,,,,,388.974,388.82,1,2,9,9,9
2019-05-11T03:22:22.000Z,65DK20190504,29.402,-12.52,,2020.0N,SOCATENHANCEDDOI,B,36.597,18.997,19.18,1011.43,1013.66,36.473,1013.4,1732.0,153.0,,401.93,,,,,389.241,389.086,1,2,9,9,9
2019-05-11T03:24:45.000Z,65DK20190504,29.412,-12.512,,2020.0N,SOCATENHANCEDDOI,B,36.6,18.998,19.19,1011.32,1013.65,36.473,1013.4,1729.0,154.0,,401.44,,,,,388.611,388.455,1,2,9,9,9
2019-05-11T03:27:07.000Z,65DK20190504,29.422,-12.503,,2020.0N,SOCATENHANCEDDOI,B,36.604,19.003,19.18,1011.33,1013.7,36.473,1013.4,1727.0,154.0,,401.25,,,,,388.699,388.542,1,2,9,9,9
2019-05-11T03:29:30.000Z,65DK20190504,29.432,-12.495,,2020.0N,SOCATENHANCEDDOI,B,36.607,19.01,19.18,1011.31,1013.79,36.473,1013.4,1730.0,155.0,,401.1,,,,,388.705,388.547,1,2,9,9,9
2019-05-11T03:31:53.000Z,65DK20190504,29.442,-12.486,,2020.0N,SOCATENHANCEDDOI,B,36.61,19.022,19.22,1011.4,1013.83,36.473,1013.4,1737.0,156.0,,401.25,,,,,388.386,388.227,1,2,9,9,9
2019-05-11T03:34:15.000Z,65DK20190504,29.452,-12.477,,2020.0N,SOCATENHANCEDDOI,B,36.615,19.037,19.21,1011.21,1013.58,36.473,1013.4,1743.0,156.0,,401.31,,,,,388.763,388.604,1,2,9,9,9
2019-05-11T03:36:38.000Z,65DK20190504,29.462,-12.469,,2020.0N,SOCATENHANCEDDOI,B,36.617,19.047,19.22,1011.24,1013.58,36.473,1013.4,1739.0,157.0,,401.04,,,,,388.497,388.337,1,2,9,9,9
2019-05-11T03:39:01.000Z,65DK20190504,29.473,-12.46,,2020.0N,SOCATENHANCEDDOI,B,36.616,19.049,19.23,1011.18,1013.61,36.473,1013.4,1736.0,157.0,,400.99,,,,,388.325,388.164,1,2,9,9,9
2019-05-11T03:41:24.000Z,65DK20190504,29.483,-12.452,,2020.0N,SOCATENHANCEDDOI,B,36.609,19.035,19.24,1011.02,1014.51,36.473,1013.4,1735.0,158.0,,400.92,,,,,388.211,388.048,1,2,9,9,9
2019-05-11T03:43:47.000Z,65DK20190504,29.493,-12.443,,2020.0N,SOCATENHANCEDDOI,B,36.599,19.014,19.23,1010.98,1013.37,36.473,1013.4,1756.0,159.0,,400.93,,,,,387.6,387.438,1,2,9,9,9
2019-05-11T03:46:29.000Z,65DK20190504,29.504,-12.433,,2020.0N,SOCATENHANCEDDOI,B,36.586,18.984,19.18,1010.92,1013.38,36.473,1013.4,1783.0,159.0,,400.52,,,,,387.562,387.399,1,2,9,9,9
2019-05-11T03:48:52.000Z,65DK20190504,29.514,-12.425,,2020.0N,SOCATENHANCEDDOI,B,36.572,18.944,19.15,1011.11,1013.65,36.473,1013.4,1805.0,160.0,,400.02,,,,,387.036,386.872,1,2,9,9,9
2019-05-11T03:51:15.000Z,65DK20190504,29.524,-12.417,,2020.0N,SOCATENHANCEDDOI,B,36.557,18.902,19.15,1011.12,1013.75,36.473,1013.4,1820.0,161.0,,399.5,,,,,385.886,385.722,1,2,9,9,9
2019-05-11T03:53:38.000Z,65DK20190504,29.535,-12.408,,2020.0N,SOCATENHANCEDDOI,B,36.542,18.858,19.07,1010.99,1013.43,36.473,1013.4,1830.0,161.0,,399.2,,,,,386.101,385.936,1,2,9,9,9
2019-05-11T03:56:00.000Z,65DK20190504,29.545,-12.399,,2020.0N,SOCATENHANCEDDOI,B,36.528,18.819,19.03,1010.95,1013.34,36.473,1013.4,1840.0,162.0,,398.53,,,,,385.455,385.29,1,2,9,9,9
2019-05-11T03:58:23.000Z,65DK20190504,29.555,-12.391,,2020.0N,SOCATENHANCEDDOI,B,36.517,18.786,18.99,1010.81,1013.24,36.473,1013.4,1845.0,162.0,,398.01,,,,,385.048,384.883,1,2,9,9,9
2019-05-11T04:00:46.000Z,65DK20190504,29.565,-12.382,,2020.0N,SOCATENHANCEDDOI,B,36.509,18.762,18.96,1010.96,1013.34,36.473,1013.4,1841.0,163.0,,397.49,,,,,384.697,384.532,1,2,9,9,9
2019-05-11T04:03:08.000Z,65DK20190504,29.575,-12.374,,2020.0N,SOCATENHANCEDDOI,B,36.506,18.749,18.95,1010.92,1013.32,36.473,1013.4,1831.0,163.0,,397.5,,,,,384.656,384.49,1,2,9,9,9
2019-05-11T04:05:31.000Z,65DK20190504,29.585,-12.365,,2020.0N,SOCATENHANCEDDOI,B,36.502,18.735,18.93,1010.83,1013.18,36.473,1013.4,1824.0,164.0,,397.21,,,,,384.43,384.263,1,2,9,9,9
2019-05-11T04:07:54.000Z,65DK20190504,29.595,-12.357,,2020.0N,SOCATENHANCEDDOI,B,36.504,18.742,18.93,1011.01,1013.23,36.473,1013.4,1821.0,164.0,,396.9,,,,,384.264,384.096,1,2,9,9,9
2019-05-11T04:10:16.000Z,65DK20190504,29.605,-12.348,,2020.0N,SOCATENHANCEDDOI,B,36.509,18.753,18.95,1010.94,1013.08,36.473,1013.4,1819.0,164.0,,396.81,,,,,383.963,383.795,1,2,9,9,9
2019-05-11T04:12:39.000Z,65DK20190504,29.616,-12.339,,2020.0N,SOCATENHANCEDDOI,B,36.516,18.771,19.0,1010.84,1013.26,36.473,1013.4,1817.0,165.0,,396.93,,,,,383.605,383.436,1,2,9,9,9
2019-05-11T04:15:02.000Z,65DK20190504,29.626,-12.331,,2020.0N,SOCATENHANCEDDOI,B,36.523,18.789,18.99,1010.88,1013.19,36.473,1013.4,1820.0,165.0,,397.02,,,,,384.126,383.955,1,2,9,9,9
2019-05-11T04:17:24.000Z,65DK20190504,29.636,-12.322,,2020.0N,SOCATENHANCEDDOI,B,36.523,18.793,18.98,1010.83,1013.24,36.473,1013.4,1827.0,166.0,,397.11,,,,,384.466,384.294,1,2,9,9,9
2019-05-11T04:19:47.000Z,65DK20190504,29.645,-12.314,,2020.0N,SOCATENHANCEDDOI,B,36.522,18.794,18.97,1010.88,1013.24,36.473,1013.4,1836.0,166.0,,397.32,,,,,384.854,384.681,1,2,9,9,9
2019-05-11T04:22:10.000Z,65DK20190504,29.655,-12.305,,2020.0N,SOCATENHANCEDDOI,B,36.524,18.8,19.01,1010.76,1012.63,36.473,1013.4,1843.0,166.0,,397.59,,,,,384.307,384.134,1,2,9,9,9
2019-05-11T04:24:33.000Z,65DK20190504,29.665,-12.296,,2020.0N,SOCATENHANCEDDOI,B,36.526,18.807,19.01,1010.76,1013.05,36.473,1013.4,1848.0,167.0,,397.96,,,,,384.942,384.767,1,2,9,9,9
2019-05-11T04:26:55.000Z,65DK20190504,29.675,-12.288,,2020.0N,SOCATENHANCEDDOI,B,36.529,18.821,19.01,1010.81,1013.04,36.473,1013.4,1855.0,167.0,,397.95,,,,,385.158,384.982,1,2,9,9,9
2019-05-11T04:29:18.000Z,65DK20190504,29.685,-12.28,,2020.0N,SOCATENHANCEDDOI,B,36.532,18.837,19.01,1010.64,1013.04,36.473,1013.4,1862.0,167.0,,398.38,,,,,385.836,385.659,1,2,9,9,9
2019-05-11T04:31:41.000Z,65DK20190504,29.696,-12.272,,2020.0N,SOCATENHANCEDDOI,B,36.535,18.848,19.03,1010.7,1013.11,36.473,1013.4,1873.0,167.0,,398.76,,,,,386.075,385.897,1,2,9,9,9
2019-05-11T04:34:03.000Z,65DK20190504,29.706,-12.264,,2020.0N,SOCATENHANCEDDOI,B,36.538,18.853,19.07,1010.77,1013.1,36.473,1013.4,1898.0,168.0,,399.26,,,,,385.964,385.785,1,2,9,9,9
2019-05-11T04:36:26.000Z,65DK20190504,29.716,-12.256,,2020.0N,SOCATENHANCEDDOI,B,36.54,18.855,19.07,1010.68,1012.94,36.473,1013.4,1935.0,168.0,,399.47,,,,,386.139,385.958,1,2,9,9,9
2019-05-11T04:38:49.000Z,65DK20190504,29.727,-12.248,,2020.0N,SOCATENHANCEDDOI,B,36.539,18.851,19.04,1010.65,1012.89,36.473,1013.4,1984.0,168.0,,399.34,,,,,386.435,386.253,1,2,9,9,9
2019-05-11T04:41:11.000Z,65DK20190504,29.737,-12.24,,2020.0N,SOCATENHANCEDDOI,B,36.538,18.847,19.06,1010.74,1012.94,36.473,1013.4,2032.0,169.0,,399.32,,,,,386.033,385.851,1,2,9,9,9
2019-05-11T04:43:34.000Z,65DK20190504,29.747,-12.232,,2020.0N,SOCATENHANCEDDOI,B,36.535,18.835,19.05,1010.74,1013.06,36.473,1013.4,2067.0,169.0,,399.34,,,,,386.073,385.889,1,2,9,9,9
2019-05-11T04:46:17.000Z,65DK20190504,29.759,-12.222,,2020.0N,SOCATENHANCEDDOI,B,36.529,18.817,19.02,1010.74,1013.05,36.473,1013.4,2102.0,169.0,,399.16,,,,,386.107,385.923,1,2,9,9,9
2019-05-11T04:48:40.000Z,65DK20190504,29.77,-12.214,,2020.0N,SOCATENHANCEDDOI,B,36.523,18.799,18.98,1010.68,1013.1,36.473,1013.4,2128.0,169.0,,398.67,,,,,386.032,385.847,1,2,9,9,9
2019-05-11T04:51:02.000Z,65DK20190504,29.78,-12.207,,2020.0N,SOCATENHANCEDDOI,B,36.521,18.792,18.96,1010.59,1013.08,36.473,1013.4,2146.0,169.0,,398.41,,,,,385.996,385.81,1,2,9,9,9
2019-05-11T04:53:25.000Z,65DK20190504,29.791,-12.199,,2020.0N,SOCATENHANCEDDOI,B,36.521,18.789,18.99,1010.54,1012.93,36.473,1013.4,2143.0,170.0,,398.55,,,,,385.52,385.334,1,2,9,9,9
2019-05-11T05:47:24.000Z,65DK20190504,30.028,-12.024,,2020.0N,SOCATENHANCEDDOI,B,36.307,18.379,18.58,1010.68,1012.85,36.52,1013.4,2052.0,177.0,,390.31,,,,,377.587,377.537,1,2,9,9,9
2019-05-11T05:50:08.000Z,65DK20190504,30.04,-12.015,,2020.0N,SOCATENHANCEDDOI,B,36.31,18.38,18.58,1010.46,1012.99,36.52,1013.4,2062.0,177.0,,391.26,,,,,378.58,378.525,1,2,9,9,9
