Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
434,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,15,44,0,-44.49,73.97,5,2310.3,3,2051.0,2,34.942,2,14.513,2,01/12/02 03:44,01-12-02,15:44
435,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,16,5,0,-44.56,73.93,5,2297.7,2,2051.9,2,34.865,2,13.653,2,01/12/02 04:05,01-12-02,16:05
436,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,16,27,0,-44.64,73.88,5,2294.2,2,2051.4,2,34.594,2,13.473,2,01/12/02 04:27,01-12-02,16:27
437,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,16,49,0,-44.71,73.83,5,2286.6,2,2058.4,2,34.440,2,12.973,2,01/12/02 04:49,01-12-02,16:49
438,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,17,11,0,-44.78,73.78,5,2283.0,2,2061.9,2,34.351,2,12.733,2,01/12/02 05:11,01-12-02,17:11
439,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,17,33,0,-44.85,73.72,5,2282.9,2,2060.1,2,34.284,2,12.573,2,01/12/02 05:33,01-12-02,17:33
440,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,17,55,0,-44.93,73.67,5,2275.1,2,2061.4,2,34.087,2,12.773,2,01/12/02 05:55,01-12-02,17:55
441,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,18,16,0,-44.98,73.64,5,2276.3,3,2059.2,3,34.113,2,12.873,2,01/12/02 06:16,01-12-02,18:16
442,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,18,38,0,-45.00,73.61,5,2275.3,3,2057.0,3,34.118,2,12.913,2,01/12/02 06:38,01-12-02,18:38
443,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,18,59,0,-45.00,73.62,5,2277.5,2,2063.8,2,34.092,2,12.853,2,01/12/02 06:59,01-12-02,18:59
444,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,19,21,0,-45.01,73.62,5,2275.8,3,2055.1,3,34.090,2,12.893,2,01/12/02 07:21,01-12-02,19:21
445,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,19,42,0,-45.01,73.63,5,2277.4,2,2063.6,2,34.110,2,12.873,2,01/12/02 07:42,01-12-02,19:42
446,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,20,4,0,-45.02,73.63,5,2278.3,2,2065.7,2,34.130,2,12.873,2,01/12/02 08:04,01-12-02,20:04
447,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,20,26,0,-45.07,73.60,5,2275.4,2,2063.7,2,34.142,2,12.773,2,01/12/02 08:26,01-12-02,20:26
448,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,20,48,0,-45.13,73.56,5,2274.2,2,2059.8,2,34.029,2,12.653,2,01/12/02 08:48,01-12-02,20:48
449,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,21,10,0,-45.20,73.51,5,2275.1,2,2062.2,2,34.084,2,12.333,2,01/12/02 09:10,01-12-02,21:10
450,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,21,31,0,-45.23,73.49,5,2278.2,2,2068.4,2,34.129,2,11.453,2,01/12/02 09:31,01-12-02,21:31
451,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,21,54,0,-45.24,73.46,5,2277.4,2,2067.0,2,34.168,2,11.413,2,01/12/02 09:54,01-12-02,21:54
452,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,22,16,0,-45.31,73.40,5,2277.1,2,2070.8,2,34.065,2,10.953,2,01/12/02 10:16,01-12-02,22:16
453,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,22,39,0,-45.38,73.35,5,2277.7,2,2070.1,2,33.937,2,11.093,2,01/12/02 10:39,01-12-02,22:39
454,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,23,2,0,-45.44,73.30,5,2272.4,3,2069.3,3,33.991,2,10.773,2,01/12/02 11:02,01-12-02,23:02
455,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,23,24,0,-45.51,73.26,5,2273.3,3,2067.3,3,34.049,2,10.853,2,01/12/02 11:24,01-12-02,23:24
456,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,23,47,0,-45.58,73.21,5,2272.3,2,2070.5,2,33.856,2,11.353,2,01/12/02 11:47,01-12-02,23:47
457,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,0,9,0,-45.65,73.16,5,2276.5,2,2064.9,2,34.170,2,11.673,2,01/13/02 12:09,01-13-02,6.2499999999999995E-3
458,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,0,32,0,-45.71,73.11,5,2270.5,3,2069.2,3,34.079,2,10.293,2,01/13/02 12:32,01-13-02,2.2222222222222223E-2
459,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,0,55,0,-45.78,73.06,5,2269.1,2,2075.3,2,33.937,2,10.233,2,01/13/02 12:55,01-13-02,3.8194444444444441E-2
460,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,1,17,0,-45.85,73.01,5,2272.7,2,2075.7,2,33.910,2,9.993,2,01/13/02 01:17,01-13-02,5.347222222222222E-2
461,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,1,40,0,-45.92,72.95,5,2264.3,3,2079.2,3,33.856,2,9.173,2,01/13/02 01:40,01-13-02,6.9444444444444434E-2
462,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,2,3,0,-46.00,72.89,5,2264.4,3,2080.2,3,33.820,2,9.253,2,01/13/02 02:03,01-13-02,8.5416666666666655E-2
463,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,2,26,0,-46.07,72.84,5,2267.8,2,2085.3,2,33.815,2,8.873,2,01/13/02 02:26,01-13-02,02:26
464,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,3,52,0,-46.33,72.66,5,2271.4,2,2109.5,2,33.766,2,7.673,2,01/13/02 03:52,01-13-02,03:52
465,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,4,15,0,-46.39,72.63,5,2270.7,2,2106.2,2,33.739,2,7.913,2,01/13/02 04:15,01-13-02,04:15
466,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,4,38,0,-46.45,72.59,5,2271.0,2,2104.0,2,33.739,2,7.933,2,01/13/02 04:38,01-13-02,04:38
467,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,5,1,0,-46.51,72.55,5,2271.2,2,2105.6,2,33.768,2,7.733,2,01/13/02 05:01,01-13-02,05:01
468,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,5,24,0,-46.57,72.51,5,2273.2,2,2106.2,2,33.739,2,7.693,2,01/13/02 05:24,01-13-02,05:24
469,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,5,48,0,-46.64,72.46,5,2275.8,2,2090.8,2,33.826,2,7.213,2,01/13/02 05:48,01-13-02,05:48
470,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,6,12,0,-46.70,72.42,5,2277.7,2,2085.5,2,33.748,2,7.113,2,01/13/02 06:12,01-13-02,06:12
471,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,6,36,0,-46.76,72.37,5,2276.2,2,2083.0,2,33.717,2,7.013,2,01/13/02 06:36,01-13-02,06:36
472,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,6,59,0,-46.82,72.33,5,2277.9,2,2085.3,2,33.709,2,7.073,2,01/13/02 06:59,01-13-02,06:59
473,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,7,23,0,-46.87,72.30,5,2277.7,2,2080.5,2,33.724,2,7.013,2,01/13/02 07:23,01-13-02,07:23
474,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,7,46,0,-46.92,72.27,5,2276.8,2,2075.9,2,33.710,2,7.013,2,01/13/02 07:46,01-13-02,07:46
475,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,8,9,0,-46.97,72.24,5,2278.8,2,2075.9,2,33.706,2,7.013,2,01/13/02 08:09,01-13-02,08:09
476,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,8,33,0,-47.00,72.22,5,2279.8,2,2076.3,2,33.690,2,7.033,2,01/13/02 08:33,01-13-02,08:33
477,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,8,56,0,-47.01,72.22,5,2277.0,2,2076.0,2,33.697,2,7.033,2,01/13/02 08:56,01-13-02,08:56
478,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,9,20,0,-47.01,72.22,5,2279.6,2,2075.4,2,33.692,2,7.033,2,01/13/02 09:20,01-13-02,09:20
479,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,9,45,0,-47.02,72.22,5,2279.6,2,2077.4,2,33.704,2,7.053,2,01/13/02 09:45,01-13-02,09:45
480,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,10,9,0,-47.02,72.22,5,2279.8,2,2076.3,2,33.699,2,6.993,2,01/13/02 10:09,01-13-02,10:09
481,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,10,34,0,-47.07,72.26,5,2278.2,2,2082.2,2,33.698,2,7.153,2,01/13/02 10:34,01-13-02,10:34
482,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,10,59,0,-47.15,72.25,5,2277.3,2,2081.9,2,33.713,2,7.273,2,01/13/02 10:59,01-13-02,10:59
483,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,11,23,0,-47.22,72.25,5,2278.6,2,2078.3,2,33.689,2,6.993,2,01/13/02 11:23,01-13-02,11:23
484,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,11,47,0,-47.29,72.24,5,2279.2,2,2111.4,2,33.800,2,5.193,2,01/13/02 11:47,01-13-02,11:47
485,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,12,12,0,-47.37,72.23,5,2283.7,2,2130.5,2,33.850,2,4.653,2,01/13/02 12:12,01-13-02,12:12
486,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,12,35,0,-47.43,72.20,5,2284.3,2,2129.1,2,33.870,2,4.733,2,01/13/02 12:35,01-13-02,12:35
487,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,12,59,0,-47.50,72.17,5,2284.2,3,2118.2,3,33.894,2,4.733,2,01/13/02 12:59,01-13-02,12:59
488,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,13,22,0,-47.56,72.13,5,2287.6,3,2117.7,3,33.890,2,4.693,2,01/13/02 01:22,01-13-02,13:22
489,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,13,45,0,-47.63,72.10,5,2286.9,2,2115.7,2,33.887,2,4.773,2,01/13/02 01:45,01-13-02,13:45
490,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,14,8,0,-47.70,72.06,5,2285.7,3,2114.6,3,33.884,2,4.833,2,01/13/02 02:08,01-13-02,14:08
491,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,14,32,0,-47.76,72.02,5,2287.9,2,2114.3,2,33.896,2,4.813,2,01/13/02 02:32,01-13-02,14:32
492,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,14,55,0,-47.83,71.98,5,2291.1,2,2119.1,2,33.895,2,4.773,2,01/13/02 02:55,01-13-02,14:55
493,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,15,19,0,-47.90,71.92,5,2289.9,2,2113.0,2,33.880,2,4.793,2,01/13/02 03:19,01-13-02,15:19
494,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,15,43,0,-47.97,71.86,5,2289.3,3,2112.4,3,33.889,2,4.873,2,01/13/02 03:43,01-13-02,15:43
495,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,16,6,0,-48.04,71.79,5,2292.1,2,2111.3,2,33.922,2,4.853,2,01/13/02 04:06,01-13-02,16:06
496,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,16,30,0,-48.12,71.73,5,2293.6,2,2104.7,2,33.943,2,4.733,2,01/13/02 04:30,01-13-02,16:30
497,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,16,54,0,-48.19,71.67,5,2296.5,2,2104.4,2,33.920,2,4.653,2,01/13/02 04:54,01-13-02,16:54
498,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,17,18,0,-48.25,71.60,5,2289.5,3,2098.3,3,33.930,2,4.653,2,01/13/02 05:18,01-13-02,17:18
499,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,17,41,0,-48.33,71.54,5,2294.9,2,2102.3,2,33.921,2,4.673,2,01/13/02 05:41,01-13-02,17:41
500,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,18,4,0,-48.40,71.47,5,2292.6,3,2102.0,3,33.928,2,4.653,2,01/13/02 06:04,01-13-02,18:04
501,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,18,27,0,-48.48,71.41,5,2295.0,2,2104.8,2,33.933,2,4.493,2,01/13/02 06:27,01-13-02,18:27
502,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,18,51,0,-48.55,71.34,5,2292.4,3,2103.5,3,33.928,2,4.493,2,01/13/02 06:51,01-13-02,18:51
503,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,19,15,0,-48.62,71.27,5,2289.3,3,2108.3,3,33.940,2,4.353,2,01/13/02 07:15,01-13-02,19:15
504,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,19,38,0,-48.69,71.21,5,2285.8,3,2123.4,3,33.912,2,4.233,2,01/13/02 07:38,01-13-02,19:38
505,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,20,1,0,-48.76,71.15,5,2288.7,2,2123.2,2,33.890,2,4.173,2,01/13/02 08:01,01-13-02,20:01
506,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,20,24,0,-48.84,71.08,5,2285.2,2,2137.0,2,33.883,2,4.033,2,01/13/02 08:24,01-13-02,20:24
507,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,20,47,0,-48.91,71.02,5,2283.2,2,2136.4,2,33.864,2,4.073,2,01/13/02 08:47,01-13-02,20:47
508,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,21,11,0,-48.98,70.96,5,2281.5,2,2140.7,2,33.851,2,4.153,2,01/13/02 09:11,01-13-02,21:11
509,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,21,34,0,-49.06,70.90,5,2282.2,2,2138.4,2,33.862,2,4.253,2,01/13/02 09:34,01-13-02,21:34
510,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,21,58,0,-49.13,70.83,5,2279.0,2,2133.7,2,33.800,2,4.673,2,01/13/02 09:58,01-13-02,21:58
511,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,22,21,0,-49.21,70.76,5,2277.4,3,2133.2,3,33.808,2,4.713,2,01/13/02 10:21,01-13-02,22:21
512,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,22,44,0,-49.29,70.69,5,2271.3,2,2121.6,2,33.671,2,5.273,2,01/13/02 10:44,01-13-02,22:44
513,35MV20020104,OISO-08,Marion-Dufresne,13,1,2002,23,8,0,-49.38,70.61,5,2269.6,2,2114.1,2,33.746,2,5.733,2,01/13/02 11:08,01-13-02,23:08
514,35MV20020104,OISO-08,Marion-Dufresne,14,1,2002,17,7,0,-50.41,68.95,5,2282.5,2,2135.5,2,33.848,2,4.393,2,01/14/02 05:07,01-14-02,17:07
515,35MV20020104,OISO-08,Marion-Dufresne,14,1,2002,17,32,0,-50.46,68.84,5,2285.9,2,2134.0,2,33.845,2,4.493,2,01/14/02 05:32,01-14-02,17:32
516,35MV20020104,OISO-08,Marion-Dufresne,14,1,2002,17,55,0,-50.51,68.75,5,2281.7,2,2128.3,2,33.851,2,4.513,2,01/14/02 05:55,01-14-02,17:55
517,35MV20020104,OISO-08,Marion-Dufresne,14,1,2002,18,17,0,-50.55,68.67,5,2280.1,2,2129.4,2,33.849,2,4.533,2,01/14/02 06:17,01-14-02,18:17
518,35MV20020104,OISO-08,Marion-Dufresne,14,1,2002,18,40,0,-50.59,68.58,5,2283.0,2,2134.5,2,33.854,2,4.413,2,01/14/02 06:40,01-14-02,18:40
519,35MV20020104,OISO-08,Marion-Dufresne,14,1,2002,19,3,0,-50.63,68.48,5,2283.6,2,2135.7,2,33.869,2,4.193,2,01/14/02 07:03,01-14-02,19:03
520,35MV20020104,OISO-08,Marion-Dufresne,14,1,2002,19,26,0,-50.67,68.41,5,2285.0,2,2137.6,2,33.857,2,4.093,2,01/14/02 07:26,01-14-02,19:26
521,35MV20020104,OISO-08,Marion-Dufresne,14,1,2002,19,49,0,-50.68,68.42,5,2292.3,2,2140.8,2,33.863,2,4.133,2,01/14/02 07:49,01-14-02,19:49
522,35MV20020104,OISO-08,Marion-Dufresne,14,1,2002,20,12,0,-50.68,68.43,5,2285.2,2,2138.1,2,33.861,2,4.113,2,01/14/02 08:12,01-14-02,20:12
523,35MV20020104,OISO-08,Marion-Dufresne,14,1,2002,20,35,0,-50.68,68.43,5,2283.7,2,2137.0,2,33.867,2,4.133,2,01/14/02 08:35,01-14-02,20:35
524,35MV20020104,OISO-08,Marion-Dufresne,14,1,2002,20,57,0,-50.69,68.44,5,2284.9,2,2136.2,2,33.867,2,4.113,2,01/14/02 08:57,01-14-02,20:57
525,35MV20020104,OISO-08,Marion-Dufresne,14,1,2002,21,20,0,-50.69,68.45,5,2283.9,2,2132.7,2,33.867,2,4.113,2,01/14/02 09:20,01-14-02,21:20
526,35MV20020104,OISO-08,Marion-Dufresne,14,1,2002,21,42,0,-50.69,68.46,5,2283.6,2,2137.8,2,33.862,2,4.093,2,01/14/02 09:42,01-14-02,21:42
527,35MV20020104,OISO-08,Marion-Dufresne,14,1,2002,22,5,0,-50.69,68.47,5,2285.2,2,2138.3,2,33.867,2,4.113,2,01/14/02 10:05,01-14-02,22:05
528,35MV20020104,OISO-08,Marion-Dufresne,14,1,2002,22,28,0,-50.69,68.47,5,2284.2,2,2133.7,2,33.871,2,4.093,2,01/14/02 10:28,01-14-02,22:28
529,35MV20020104,OISO-08,Marion-Dufresne,14,1,2002,22,51,0,-50.69,68.48,5,2282.9,2,2131.5,2,33.863,2,4.073,2,01/14/02 10:51,01-14-02,22:51
530,35MV20020104,OISO-08,Marion-Dufresne,14,1,2002,23,13,0,-50.69,68.49,5,2283.5,2,2133.4,2,33.871,2,4.053,2,01/14/02 11:13,01-14-02,23:13
531,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,0,23,0,-50.70,68.50,5,2283.2,2,2136.4,2,33.868,2,4.053,2,01/15/02 12:23,01-15-02,1.5972222222222224E-2
532,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,0,46,0,-50.70,68.51,5,2282.5,2,2132.1,2,33.866,2,4.073,2,01/15/02 12:46,01-15-02,3.1944444444444449E-2
533,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,1,8,0,-50.71,68.50,5,2281.9,2,2132.3,2,33.864,2,4.093,2,01/15/02 01:08,01-15-02,4.7222222222222221E-2
534,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,1,30,0,-50.71,68.49,5,2281.0,2,2134.4,2,33.870,2,4.093,2,01/15/02 01:30,01-15-02,6.25E-2
535,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,1,53,0,-50.74,68.44,5,2281.4,2,2136.3,2,33.857,2,4.073,2,01/15/02 01:53,01-15-02,7.8472222222222221E-2
536,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,2,16,0,-50.80,68.36,5,2279.6,2,2132.2,2,33.872,2,3.973,2,01/15/02 02:16,01-15-02,9.4444444444444442E-2
537,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,2,41,0,-50.86,68.26,5,2282.8,2,2133.5,2,33.873,2,3.953,2,01/15/02 02:41,01-15-02,02:41
538,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,3,4,0,-50.92,68.19,5,2283.4,3,2131.7,3,33.874,2,3.993,2,01/15/02 03:04,01-15-02,03:04
539,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,3,27,0,-51.00,68.13,5,2280.9,3,2132.5,3,33.861,2,4.013,2,01/15/02 03:27,01-15-02,03:27
540,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,3,50,0,-51.07,68.07,5,2282.6,2,2130.3,2,33.874,2,4.033,2,01/15/02 03:50,01-15-02,03:50
541,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,4,14,0,-51.14,68.01,5,2283.7,2,2138.2,2,33.879,2,3.973,2,01/15/02 04:14,01-15-02,04:14
542,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,4,38,0,-51.22,67.95,5,2275.3,2,2131.3,2,33.871,2,3.913,2,01/15/02 04:38,01-15-02,04:38
543,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,5,2,0,-51.30,67.88,5,2277.2,2,2129.9,2,33.876,2,3.893,2,01/15/02 05:02,01-15-02,05:02
544,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,5,26,0,-51.37,67.81,5,2277.1,2,2129.7,2,33.871,2,3.933,2,01/15/02 05:26,01-15-02,05:26
545,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,6,45,0,-51.61,67.58,5,2286.5,2,2141.3,2,33.887,2,3.773,2,01/15/02 06:45,01-15-02,06:45
546,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,7,10,0,-51.69,67.50,5,2279.5,2,2137.8,2,33.842,2,3.913,2,01/15/02 07:10,01-15-02,07:10
547,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,7,35,0,-51.77,67.43,5,2280.7,2,2137.3,2,33.866,2,3.833,2,01/15/02 07:35,01-15-02,07:35
548,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,8,1,0,-51.85,67.35,5,2279.5,2,2136.2,2,33.853,2,3.813,2,01/15/02 08:01,01-15-02,08:01
549,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,8,27,0,-51.93,67.27,5,2283.3,2,2139.9,2,33.866,2,3.693,2,01/15/02 08:27,01-15-02,08:27
550,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,8,53,0,-52.01,67.20,5,2282.3,2,2136.9,2,33.880,2,3.733,2,01/15/02 08:53,01-15-02,08:53
551,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,9,19,0,-52.09,67.12,5,2284.7,2,2140.8,2,33.901,2,3.653,2,01/15/02 09:19,01-15-02,09:19
552,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,9,45,0,-52.18,67.04,5,2286.3,2,2142.6,2,33.901,2,3.613,2,01/15/02 09:45,01-15-02,09:45
553,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,10,12,0,-52.26,66.97,5,2286.0,2,2143.3,2,33.929,2,3.453,2,01/15/02 10:12,01-15-02,10:12
554,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,10,38,0,-52.36,66.88,5,2285.5,2,2144.3,2,33.915,2,3.393,2,01/15/02 10:38,01-15-02,10:38
555,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,11,12,0,-52.49,66.76,5,2285.7,2,2143.9,2,33.909,2,3.413,2,01/15/02 11:12,01-15-02,11:12
556,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,11,39,0,-52.58,66.68,5,2285.0,2,2143.7,2,33.910,2,3.413,2,01/15/02 11:39,01-15-02,11:39
557,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,12,5,0,-52.68,66.60,5,2286.4,2,2144.1,2,33.914,2,3.353,2,01/15/02 12:05,01-15-02,12:05
558,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,12,31,0,-52.78,66.52,5,2286.2,2,2143.7,2,33.901,2,3.433,2,01/15/02 12:31,01-15-02,12:31
559,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,12,58,0,-52.88,66.44,5,2285.5,2,2143.0,2,33.904,2,3.493,2,01/15/02 12:58,01-15-02,12:58
560,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,13,24,0,-52.97,66.36,5,2286.5,2,2143.6,2,33.903,2,3.453,2,01/15/02 01:24,01-15-02,13:24
561,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,13,49,0,-53.07,66.27,5,2285.4,2,2142.3,2,33.876,2,3.593,2,01/15/02 01:49,01-15-02,13:49
562,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,14,15,0,-53.16,66.19,5,2283.5,2,2140.1,2,33.902,2,3.653,2,01/15/02 02:15,01-15-02,14:15
563,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,14,41,0,-53.26,66.10,5,2283.4,2,2140.4,2,33.903,2,3.433,2,01/15/02 02:41,01-15-02,14:41
564,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,15,7,0,-53.35,66.02,5,2284.2,2,2139.5,2,33.915,2,3.473,2,01/15/02 03:07,01-15-02,15:07
565,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,15,33,0,-53.45,65.92,5,2285.4,2,2143.1,2,33.960,2,3.193,2,01/15/02 03:33,01-15-02,15:33
566,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,15,59,0,-53.54,65.83,5,2286.8,2,2145.2,2,33.917,2,3.113,2,01/15/02 03:59,01-15-02,15:59
567,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,16,25,0,-53.64,65.74,5,2287.0,2,2145.9,2,33.911,2,3.173,2,01/15/02 04:25,01-15-02,16:25
568,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,16,51,0,-53.74,65.65,5,2285.7,2,2145.4,2,33.923,2,3.173,2,01/15/02 04:51,01-15-02,16:51
569,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,17,17,0,-53.82,65.58,5,2286.6,2,2146.0,2,33.926,2,3.133,2,01/15/02 05:17,01-15-02,17:17
570,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,17,43,0,-53.89,65.51,5,2285.0,2,2144.1,2,33.905,2,3.113,2,01/15/02 05:43,01-15-02,17:43
571,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,18,9,0,-53.97,65.44,5,2286.5,2,2144.0,2,33.915,2,3.153,2,01/15/02 06:09,01-15-02,18:09
572,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,18,35,0,-54.04,65.37,5,2285.0,2,2144.2,2,33.916,2,3.133,2,01/15/02 06:35,01-15-02,18:35
573,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,19,1,0,-54.12,65.30,5,2286.2,2,2145.0,2,33.905,2,3.133,2,01/15/02 07:01,01-15-02,19:01
574,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,19,27,0,-54.19,65.23,5,2284.6,2,2145.5,2,33.931,2,2.893,2,01/15/02 07:27,01-15-02,19:27
575,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,19,53,0,-54.27,65.16,5,2285.7,2,2145.1,2,33.891,2,2.833,2,01/15/02 07:53,01-15-02,19:53
576,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,20,19,0,-54.35,65.09,5,2284.3,2,2145.1,2,33.881,2,2.813,2,01/15/02 08:19,01-15-02,20:19
577,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,20,45,0,-54.42,65.02,5,2284.0,2,2144.6,2,33.894,2,2.753,2,01/15/02 08:45,01-15-02,20:45
578,35MV20020104,OISO-08,Marion-Dufresne,15,1,2002,21,11,0,-54.50,64.95,5,2284.9,2,2143.0,2,33.887,2,2.753,2,01/15/02 09:11,01-15-02,21:11
