Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-10-22T08:11:10.000Z,26NA20171015,58.907,-0.181,,6.0N,10.1594/PANGAEA.891552,B,,11.31,11.6,996.21,1000.4,34.933,1005.8,151.0,173.0,405.913,407.9,,,392.5,,391.0,391.032,4,2,9,9,9
2017-10-22T08:12:40.000Z,26NA20171015,58.906,-0.171,,6.0N,10.1594/PANGAEA.891552,B,,11.325,11.61,996.31,1000.0,34.933,1005.8,146.0,173.0,405.913,408.1,,,392.6,,391.1,391.133,4,2,9,9,9
2017-10-22T08:14:11.000Z,26NA20171015,58.904,-0.162,,6.0N,10.1594/PANGAEA.891552,B,,11.335,11.63,996.33,1000.1,34.933,1005.8,142.0,174.0,405.913,408.3,,,392.6,,391.2,391.133,4,2,9,9,9
2017-10-22T08:15:41.000Z,26NA20171015,58.902,-0.152,,6.0N,10.1594/PANGAEA.891552,B,,11.321,11.63,996.68,1000.0,34.933,1005.8,137.0,174.0,405.913,408.3,,,392.4,,390.9,390.934,4,2,9,9,9
2017-10-22T08:17:11.000Z,26NA20171015,58.9,-0.142,,6.0N,10.1594/PANGAEA.891552,B,,11.281,11.61,996.45,999.8,34.933,1005.8,132.0,175.0,405.913,407.7,,,391.4,,389.9,389.937,4,2,9,9,9
2017-10-22T08:18:41.000Z,26NA20171015,58.898,-0.133,,6.0N,10.1594/PANGAEA.891552,B,,11.239,11.56,996.3,1000.1,34.933,1005.8,127.0,175.0,405.913,406.8,,,390.8,,389.3,389.338,4,2,9,9,9
2017-10-22T08:20:11.000Z,26NA20171015,58.896,-0.123,,6.0N,10.1594/PANGAEA.891552,B,,11.233,11.54,996.57,1000.0,34.933,1005.8,123.0,176.0,405.913,406.1,,,390.3,,388.9,388.84,4,2,9,9,9
2017-10-22T08:21:41.000Z,26NA20171015,58.894,-0.113,,6.0N,10.1594/PANGAEA.891552,B,,11.246,11.54,996.35,1000.2,34.933,1005.8,119.0,176.0,405.913,405.7,,,390.2,,388.8,388.74,4,2,9,9,9
2017-10-22T08:23:11.000Z,26NA20171015,58.892,-0.103,,6.0N,10.1594/PANGAEA.891552,B,,11.264,11.55,996.36,1000.3,34.933,1005.8,116.0,177.0,405.913,405.5,,,390.2,,388.7,388.74,4,2,9,9,9
2017-10-22T08:24:41.000Z,26NA20171015,58.89,-0.094,,6.0N,10.1594/PANGAEA.891552,B,,11.288,11.57,996.32,999.6,34.933,1005.8,114.0,177.0,405.913,405.4,,,389.9,,388.5,388.443,4,2,9,9,9
2017-10-22T08:26:11.000Z,26NA20171015,58.889,-0.084,,6.0N,10.1594/PANGAEA.891552,B,,11.303,11.59,996.58,1000.1,34.933,1005.8,112.0,178.0,405.913,405.3,,,389.9,,388.5,388.442,4,2,9,9,9
2017-10-22T08:27:41.000Z,26NA20171015,58.887,-0.075,,6.0N,10.1594/PANGAEA.891552,B,,11.319,11.61,996.41,999.8,34.933,1005.8,112.0,178.0,405.913,405.4,,,389.8,,388.4,388.344,4,2,9,9,9
2017-10-22T08:29:12.000Z,26NA20171015,58.885,-0.065,,6.0N,10.1594/PANGAEA.891552,B,,11.332,11.63,996.12,999.8,34.933,1005.8,113.0,179.0,405.913,406.0,,,390.2,,388.8,388.742,4,2,9,9,9
2017-10-22T08:30:42.000Z,26NA20171015,58.883,-0.056,,6.0N,10.1594/PANGAEA.891552,B,,11.332,11.63,996.18,999.8,34.933,1005.8,114.0,180.0,405.913,406.9,,,391.2,,389.7,389.739,4,2,9,9,9
2017-10-22T08:32:12.000Z,26NA20171015,58.881,-0.045,,6.0N,10.1594/PANGAEA.891552,B,,11.323,11.63,996.57,1000.0,34.933,1005.8,115.0,180.0,405.913,407.9,,,392.0,,390.6,390.535,4,2,9,9,9
2017-10-22T08:33:42.000Z,26NA20171015,58.879,-0.036,,6.0N,10.1594/PANGAEA.891552,B,,11.287,11.61,996.58,999.6,34.933,1005.8,116.0,181.0,405.913,408.1,,,391.9,,390.4,390.435,4,2,9,9,9
2017-10-22T08:35:12.000Z,26NA20171015,58.877,-0.026,,6.0N,10.1594/PANGAEA.891552,B,,11.197,11.55,996.51,999.7,34.933,1005.8,117.0,181.0,405.913,408.6,,,391.9,,390.4,390.434,4,2,9,9,9
2017-10-22T08:36:42.000Z,26NA20171015,58.875,-0.017,,6.0N,10.1594/PANGAEA.891552,B,,11.174,11.5,996.48,1000.4,34.933,1005.8,118.0,182.0,405.913,409.1,,,393.1,,391.7,391.628,4,2,9,9,9
2017-10-22T08:38:13.000Z,26NA20171015,58.873,-0.007,,6.0N,10.1594/PANGAEA.891552,B,,11.173,11.48,996.55,999.9,34.933,1005.8,119.0,182.0,405.913,408.1,,,392.2,,390.8,390.732,4,2,9,9,9
2017-10-22T08:39:43.000Z,26NA20171015,58.871,0.002,,6.0N,10.1594/PANGAEA.891552,B,,11.179,11.48,996.59,1000.2,35.027,1005.8,120.0,183.0,405.913,406.3,,,390.7,,389.3,389.237,4,2,9,9,9
2017-10-22T08:41:13.000Z,26NA20171015,58.87,0.011,,6.0N,10.1594/PANGAEA.891552,B,,11.185,11.48,996.2,1000.5,35.027,1005.8,121.0,183.0,405.913,404.3,,,389.1,,387.6,387.643,4,2,9,9,9
2017-10-22T08:42:43.000Z,26NA20171015,58.868,0.019,,6.0N,10.1594/PANGAEA.891552,B,,11.194,11.49,996.24,1000.0,35.027,1005.8,122.0,184.0,405.913,402.3,,,386.9,,385.4,385.452,4,2,9,9,9
2017-10-22T08:44:13.000Z,26NA20171015,58.866,0.028,,6.0N,10.1594/PANGAEA.891552,B,,11.203,11.5,996.66,999.9,35.027,1005.8,122.0,184.0,405.913,401.4,,,385.9,,384.5,384.456,4,2,9,9,9
2017-10-22T08:45:43.000Z,26NA20171015,58.865,0.037,,6.0N,10.1594/PANGAEA.891552,B,,11.209,11.5,996.37,999.7,35.027,1005.8,123.0,185.0,405.914,400.4,,,385.0,,383.6,383.56,4,2,9,9,9
2017-10-22T08:47:13.000Z,26NA20171015,58.863,0.047,,6.0N,10.1594/PANGAEA.891552,B,,11.212,11.51,996.32,999.9,35.027,1005.8,124.0,185.0,405.914,399.9,,,384.6,,383.1,383.161,4,2,9,9,9
2017-10-22T08:48:44.000Z,26NA20171015,58.861,0.056,,6.0N,10.1594/PANGAEA.891552,B,,11.212,11.51,996.41,999.9,35.027,1005.8,125.0,186.0,405.914,400.0,,,384.7,,383.2,383.261,4,2,9,9,9
2017-10-22T08:50:14.000Z,26NA20171015,58.859,0.066,,6.0N,10.1594/PANGAEA.891552,B,,11.209,11.51,996.58,1000.1,35.027,1005.8,126.0,186.0,405.914,400.2,,,384.8,,383.4,383.36,4,2,9,9,9
2017-10-22T08:51:44.000Z,26NA20171015,58.857,0.075,,6.0N,10.1594/PANGAEA.891552,B,,11.209,11.51,996.25,1000.0,35.027,1005.8,127.0,187.0,405.914,400.0,,,384.6,,383.1,383.161,4,2,9,9,9
2017-10-22T08:53:14.000Z,26NA20171015,58.855,0.085,,6.0N,10.1594/PANGAEA.891552,B,,11.213,11.51,996.02,999.8,35.027,1005.8,127.0,187.0,405.914,401.2,,,385.7,,384.3,384.257,4,2,9,9,9
2017-10-22T08:54:44.000Z,26NA20171015,58.853,0.094,,6.0N,10.1594/PANGAEA.891552,B,,11.22,11.51,996.59,1000.0,35.027,1005.8,128.0,188.0,405.914,401.6,,,386.3,,384.8,384.855,4,2,9,9,9
2017-10-22T08:56:14.000Z,26NA20171015,58.851,0.103,,6.0N,10.1594/PANGAEA.891552,B,,11.225,11.52,996.45,1000.3,35.027,1005.8,129.0,188.0,405.914,401.5,,,386.2,,384.8,384.755,4,2,9,9,9
2017-10-22T08:57:44.000Z,26NA20171015,58.849,0.113,,6.0N,10.1594/PANGAEA.891552,B,,11.226,11.52,996.76,999.7,35.027,1005.8,131.0,189.0,405.914,401.3,,,385.8,,384.4,384.357,4,2,9,9,9
2017-10-22T08:59:14.000Z,26NA20171015,58.847,0.121,,6.0N,10.1594/PANGAEA.891552,B,,11.23,11.52,996.51,999.9,35.027,1005.8,131.0,190.0,405.914,401.0,,,385.7,,384.3,384.257,4,2,9,9,9
2017-10-22T09:00:44.000Z,26NA20171015,58.846,0.131,,6.0N,10.1594/PANGAEA.891552,B,,11.23,11.52,996.46,1000.1,35.027,1005.8,132.0,190.0,405.914,400.4,,,385.2,,383.7,383.759,4,2,9,9,9
2017-10-22T09:02:14.000Z,26NA20171015,58.844,0.14,,6.0N,10.1594/PANGAEA.891552,B,,11.231,11.52,996.66,999.9,35.027,1005.8,133.0,191.0,405.914,400.0,,,384.7,,383.3,383.261,4,2,9,9,9
2017-10-22T09:03:44.000Z,26NA20171015,58.842,0.149,,6.0N,10.1594/PANGAEA.891552,B,,11.232,11.52,996.62,1000.5,35.027,1005.8,134.0,191.0,405.914,400.0,,,385.0,,383.6,383.559,4,2,9,9,9
2017-10-22T09:05:15.000Z,26NA20171015,58.84,0.158,,6.0N,10.1594/PANGAEA.891552,B,,11.233,11.52,996.62,1000.3,35.027,1005.8,134.0,192.0,405.914,399.6,,,384.6,,383.1,383.161,4,2,9,9,9
2017-10-22T09:06:45.000Z,26NA20171015,58.838,0.168,,6.0N,10.1594/PANGAEA.891552,B,,11.232,11.53,996.41,1000.1,35.027,1005.8,134.0,192.0,405.914,399.5,,,384.2,,382.8,382.762,4,2,9,9,9
2017-10-22T09:08:15.000Z,26NA20171015,58.836,0.177,,6.0N,10.1594/PANGAEA.891552,B,,11.232,11.53,996.5,999.8,35.027,1005.8,134.0,193.0,405.914,399.6,,,384.2,,382.8,382.763,4,2,9,9,9
2017-10-22T09:09:45.000Z,26NA20171015,58.834,0.188,,6.0N,10.1594/PANGAEA.891552,B,,11.233,11.53,996.8,1000.0,35.027,1005.8,134.0,193.0,405.914,399.0,,,383.7,,382.3,382.265,4,2,9,9,9
2017-10-22T09:11:36.000Z,26NA20171015,58.832,0.199,,6.0N,10.1594/PANGAEA.891552,B,,11.233,11.54,995.89,1000.0,35.027,1005.8,133.0,194.0,405.914,399.0,,,383.5,,382.1,382.065,4,2,9,9,9
2017-10-22T09:13:06.000Z,26NA20171015,58.83,0.208,,6.0N,10.1594/PANGAEA.891552,B,,11.233,11.53,996.83,999.8,35.027,1005.8,133.0,194.0,405.914,398.7,,,383.3,,381.9,381.866,4,2,9,9,9
2017-10-22T09:14:36.000Z,26NA20171015,58.828,0.218,,6.0N,10.1594/PANGAEA.891552,B,,11.234,11.54,996.51,999.9,35.027,1005.8,132.0,195.0,405.914,398.6,,,383.1,,381.7,381.667,4,2,9,9,9
2017-10-22T09:16:06.000Z,26NA20171015,58.826,0.227,,6.0N,10.1594/PANGAEA.891552,B,,11.235,11.53,996.49,1000.2,35.027,1005.8,132.0,195.0,405.914,398.5,,,383.3,,381.9,381.866,4,2,9,9,9
2017-10-22T09:17:36.000Z,26NA20171015,58.824,0.237,,6.0N,10.1594/PANGAEA.891552,B,,11.237,11.54,996.51,999.6,35.027,1005.8,132.0,196.0,405.914,398.1,,,382.6,,381.2,381.169,4,2,9,9,9
2017-10-22T09:19:06.000Z,26NA20171015,58.822,0.247,,6.0N,10.1594/PANGAEA.891552,B,,11.235,11.53,996.59,999.6,35.027,1005.8,131.0,196.0,405.915,397.6,,,382.2,,380.8,380.771,4,2,9,9,9
2017-10-22T09:20:37.000Z,26NA20171015,58.82,0.256,,6.0N,10.1594/PANGAEA.891552,B,,11.232,11.53,996.43,1000.5,35.027,1005.8,131.0,196.0,405.915,397.3,,,382.2,,380.8,380.769,4,2,9,9,9
2017-10-22T09:22:07.000Z,26NA20171015,58.818,0.266,,6.0N,10.1594/PANGAEA.891552,B,,11.225,11.54,996.62,1000.2,35.027,1005.8,130.0,197.0,405.915,396.7,,,381.3,,379.8,379.873,4,2,9,9,9
2017-10-22T09:23:37.000Z,26NA20171015,58.816,0.275,,6.0N,10.1594/PANGAEA.891552,B,,11.205,11.53,996.67,1000.3,35.027,1005.8,130.0,197.0,405.915,395.9,,,380.4,,379.0,378.976,4,2,9,9,9
2017-10-22T09:25:07.000Z,26NA20171015,58.815,0.285,,6.0N,10.1594/PANGAEA.891552,B,,11.166,11.5,996.68,1000.4,35.027,1005.8,129.0,198.0,405.915,395.5,,,379.9,,378.5,378.477,4,2,9,9,9
2017-10-22T09:26:37.000Z,26NA20171015,58.812,0.294,,6.0N,10.1594/PANGAEA.891552,B,,11.171,11.47,996.64,1000.6,35.027,1005.8,129.0,198.0,405.915,396.4,,,381.4,,379.9,379.971,4,2,9,9,9
2017-10-22T09:28:07.000Z,26NA20171015,58.811,0.304,,6.0N,10.1594/PANGAEA.891552,B,,11.181,11.48,996.63,1000.5,35.027,1005.8,129.0,199.0,405.915,398.6,,,383.5,,382.0,382.064,4,2,9,9,9
2017-10-22T09:29:37.000Z,26NA20171015,58.809,0.314,,6.0N,10.1594/PANGAEA.891552,B,,11.178,11.49,996.63,1000.5,35.027,1005.8,130.0,199.0,405.915,401.0,,,385.5,,384.1,384.056,4,2,9,9,9
2017-10-22T09:31:07.000Z,26NA20171015,58.807,0.323,,6.0N,10.1594/PANGAEA.891552,B,,11.16,11.47,996.88,1000.4,35.027,1005.8,130.0,200.0,405.915,402.7,,,387.2,,385.7,385.749,4,2,9,9,9
2017-10-22T09:32:37.000Z,26NA20171015,58.805,0.333,,6.0N,10.1594/PANGAEA.891552,B,,11.128,11.45,996.73,1000.4,35.027,1005.8,130.0,200.0,405.915,402.5,,,386.9,,385.4,385.45,4,2,9,9,9
2017-10-22T09:34:08.000Z,26NA20171015,58.803,0.343,,6.0N,10.1594/PANGAEA.891552,B,,11.11,11.43,996.62,1000.6,35.027,1005.8,130.0,200.0,405.915,401.6,,,386.1,,384.7,384.652,4,2,9,9,9
2017-10-22T09:35:38.000Z,26NA20171015,58.801,0.352,,6.0N,10.1594/PANGAEA.891552,B,,11.1,11.41,996.79,1000.5,35.027,1005.8,131.0,201.0,405.915,400.5,,,385.2,,383.7,383.756,4,2,9,9,9
2017-10-22T09:37:08.000Z,26NA20171015,58.799,0.362,,6.0N,10.1594/PANGAEA.891552,B,,11.095,11.41,996.85,1000.1,35.027,1005.8,131.0,201.0,405.915,399.5,,,383.9,,382.5,382.461,4,2,9,9,9
2017-10-22T09:38:38.000Z,26NA20171015,58.797,0.371,,6.0N,10.1594/PANGAEA.891552,B,,11.085,11.4,996.99,1000.5,35.027,1005.8,132.0,202.0,405.915,398.9,,,383.5,,382.1,382.062,4,2,9,9,9
2017-10-22T09:40:08.000Z,26NA20171015,58.795,0.381,,6.0N,10.1594/PANGAEA.891552,B,,11.08,11.39,996.61,1000.6,35.027,1005.8,132.0,202.0,405.915,398.4,,,383.2,,381.8,381.763,4,2,9,9,9
2017-10-22T09:41:38.000Z,26NA20171015,58.794,0.39,,6.0N,10.1594/PANGAEA.891552,B,,11.081,11.38,996.78,1000.5,35.027,1005.8,133.0,203.0,405.915,397.3,,,382.3,,380.9,380.866,4,2,9,9,9
2017-10-22T09:43:08.000Z,26NA20171015,58.792,0.399,,6.0N,10.1594/PANGAEA.891552,B,,11.088,11.39,996.52,1000.5,35.027,1005.8,133.0,203.0,405.915,397.1,,,382.0,,380.6,380.567,4,2,9,9,9
2017-10-22T09:44:38.000Z,26NA20171015,58.79,0.409,,6.0N,10.1594/PANGAEA.891552,B,,11.101,11.4,996.66,1000.6,35.027,1005.8,133.0,203.0,405.915,397.2,,,382.2,,380.8,380.767,4,2,9,9,9
2017-10-22T09:46:09.000Z,26NA20171015,58.788,0.418,,6.0N,10.1594/PANGAEA.891552,B,,11.113,11.41,996.95,1000.2,35.027,1005.8,133.0,204.0,405.915,396.9,,,381.8,,380.3,380.369,4,2,9,9,9
2017-10-22T09:47:39.000Z,26NA20171015,58.786,0.427,,6.0N,10.1594/PANGAEA.891552,B,,11.131,11.43,996.79,999.9,35.027,1005.8,133.0,204.0,405.915,397.0,,,381.7,,380.3,380.27,4,2,9,9,9
2017-10-22T09:49:09.000Z,26NA20171015,58.785,0.436,,6.0N,10.1594/PANGAEA.891552,B,,11.146,11.44,996.65,1000.1,35.027,1005.8,133.0,205.0,405.915,396.7,,,381.6,,380.2,380.171,4,2,9,9,9
2017-10-22T09:50:39.000Z,26NA20171015,58.783,0.445,,6.0N,10.1594/PANGAEA.891552,B,,11.164,11.46,996.91,1000.9,35.027,1005.8,133.0,205.0,405.915,396.6,,,381.7,,380.3,380.269,4,2,9,9,9
2017-10-22T09:52:09.000Z,26NA20171015,58.781,0.454,,6.0N,10.1594/PANGAEA.891552,B,,11.174,11.47,997.09,1000.7,35.027,1005.8,133.0,205.0,405.915,396.1,,,381.2,,379.8,379.772,4,2,9,9,9
2017-10-22T09:53:39.000Z,26NA20171015,58.779,0.463,,6.0N,10.1594/PANGAEA.891552,B,,11.184,11.48,997.0,1000.2,35.027,1005.8,133.0,206.0,405.916,396.0,,,381.0,,379.5,379.573,4,2,9,9,9
2017-10-22T09:55:09.000Z,26NA20171015,58.777,0.473,,6.0N,10.1594/PANGAEA.891552,B,,11.189,11.49,997.12,1000.9,35.027,1005.8,133.0,206.0,405.916,395.6,,,380.7,,379.3,379.274,4,2,9,9,9
2017-10-22T09:56:39.000Z,26NA20171015,58.776,0.482,,6.0N,10.1594/PANGAEA.891552,B,,11.19,11.5,997.04,1000.2,35.027,1005.8,133.0,207.0,405.916,395.3,,,380.0,,378.6,378.577,4,2,9,9,9
2017-10-22T09:58:09.000Z,26NA20171015,58.774,0.491,,6.0N,10.1594/PANGAEA.891552,B,,11.195,11.5,996.9,1000.3,35.027,1005.8,133.0,207.0,405.916,395.6,,,380.4,,379.0,378.976,4,2,9,9,9
2017-10-22T09:59:39.000Z,26NA20171015,58.772,0.5,,6.0N,10.1594/PANGAEA.891552,B,,11.198,11.5,996.85,1000.5,34.933,1005.8,133.0,208.0,405.916,395.4,,,380.3,,378.9,378.876,4,2,9,9,9
2017-10-22T10:01:10.000Z,26NA20171015,58.77,0.51,,6.0N,10.1594/PANGAEA.891552,B,,11.204,11.5,996.72,1000.7,34.933,1005.8,133.0,208.0,405.916,395.4,,,380.5,,379.1,379.075,4,2,9,9,9
2017-10-22T10:02:40.000Z,26NA20171015,58.768,0.52,,6.0N,10.1594/PANGAEA.891552,B,,11.201,11.51,996.86,1000.1,34.933,1005.8,133.0,208.0,405.916,395.0,,,379.7,,378.2,378.279,4,2,9,9,9
2017-10-22T10:04:10.000Z,26NA20171015,58.767,0.529,,6.0N,10.1594/PANGAEA.891552,B,,11.212,11.5,997.0,1000.2,34.933,1005.8,133.0,209.0,405.916,395.8,,,380.9,,379.5,379.474,4,2,9,9,9
2017-10-22T10:05:40.000Z,26NA20171015,58.765,0.538,,6.0N,10.1594/PANGAEA.891552,B,,11.23,11.52,996.89,1000.0,34.933,1005.8,132.0,209.0,405.916,395.8,,,380.7,,379.3,379.276,4,2,9,9,9
2017-10-22T10:10:07.000Z,26NA20171015,58.759,0.567,,6.0N,10.1594/PANGAEA.891552,B,,11.318,11.62,996.97,1000.4,34.933,1005.8,132.0,210.0,405.916,,,,,,,,0,9,9,9,9
2017-10-22T10:14:55.000Z,26NA20171015,58.753,0.598,,6.0N,10.1594/PANGAEA.891552,B,,11.332,11.62,996.63,1000.8,34.933,1005.8,133.0,211.0,405.916,,,,,,,,0,9,9,9,9
2017-10-22T10:19:23.000Z,26NA20171015,58.748,0.626,,6.0N,10.1594/PANGAEA.891552,B,,11.23,11.54,996.94,1000.5,34.933,999.2,133.0,212.0,405.916,,,,,,,,0,9,9,9,9
2017-10-22T10:23:50.000Z,26NA20171015,58.742,0.656,,6.0N,10.1594/PANGAEA.891552,B,,11.371,11.64,997.35,1000.4,34.933,999.2,133.0,213.0,405.916,,,,,,,,0,9,9,9,9
2017-10-22T10:28:17.000Z,26NA20171015,58.737,0.685,,6.0N,10.1594/PANGAEA.891552,B,,11.463,11.74,997.14,1000.5,34.933,999.2,134.0,214.0,405.917,,,,,,,,0,9,9,9,9
2017-10-22T10:29:45.000Z,26NA20171015,58.735,0.694,,6.0N,10.1594/PANGAEA.891552,B,,11.495,11.78,996.84,1000.8,34.933,999.2,134.0,215.0,405.917,,,,,,,,0,9,9,9,9
2017-10-22T10:31:11.000Z,26NA20171015,58.733,0.704,,6.0N,10.1594/PANGAEA.891552,B,,11.515,11.8,996.9,1000.7,34.933,999.2,135.0,215.0,405.917,,,,,,,,0,9,9,9,9
2017-10-22T10:32:37.000Z,26NA20171015,58.731,0.713,,6.0N,10.1594/PANGAEA.891552,B,,11.528,11.82,997.28,1000.5,34.933,999.2,135.0,216.0,405.917,,,,,,,,0,9,9,9,9
2017-10-22T10:34:04.000Z,26NA20171015,58.73,0.722,,6.0N,10.1594/PANGAEA.891552,B,,11.539,11.83,997.04,1000.4,34.933,999.2,136.0,216.0,405.917,,,,,,,,0,9,9,9,9
2017-10-22T10:38:57.000Z,26NA20171015,58.724,0.753,,6.0N,10.1594/PANGAEA.891552,B,,11.555,11.86,997.58,1000.8,34.933,999.2,138.0,217.0,405.917,395.5,,,380.4,,379.0,378.982,4,2,9,9,9
2017-10-22T10:40:26.000Z,26NA20171015,58.722,0.761,,6.0N,10.1594/PANGAEA.891552,B,,11.559,11.86,997.41,1000.5,34.933,999.2,139.0,217.0,405.917,395.4,,,380.2,,378.8,378.783,4,2,9,9,9
2017-10-22T10:41:56.000Z,26NA20171015,58.721,0.77,,6.0N,10.1594/PANGAEA.891552,B,,11.564,11.86,997.33,1001.1,34.933,999.2,140.0,218.0,405.917,394.8,,,379.9,,378.5,378.483,4,2,9,9,9
2017-10-22T10:43:26.000Z,26NA20171015,58.719,0.78,,6.0N,10.1594/PANGAEA.891552,B,,11.568,11.86,996.87,1000.4,34.933,999.2,140.0,218.0,405.917,394.9,,,379.8,,378.4,378.385,4,2,9,9,9
2017-10-22T10:44:56.000Z,26NA20171015,58.717,0.789,,6.0N,10.1594/PANGAEA.891552,B,,11.573,11.87,997.32,1000.8,34.933,999.2,142.0,218.0,405.917,394.6,,,379.7,,378.3,378.285,4,2,9,9,9
2017-10-22T10:46:26.000Z,26NA20171015,58.715,0.798,,6.0N,10.1594/PANGAEA.891552,B,,11.576,11.88,997.32,1001.0,34.933,999.2,143.0,219.0,405.917,394.5,,,379.5,,378.1,378.085,4,2,9,9,9
2017-10-22T10:47:57.000Z,26NA20171015,58.713,0.808,,6.0N,10.1594/PANGAEA.891552,B,,11.581,11.87,997.49,1000.9,34.933,999.2,143.0,219.0,405.917,394.6,,,379.9,,378.4,378.484,4,2,9,9,9
2017-10-22T10:49:27.000Z,26NA20171015,58.712,0.818,,6.0N,10.1594/PANGAEA.891552,B,,11.577,11.87,997.63,1001.1,34.933,999.2,144.0,219.0,405.917,394.6,,,379.9,,378.5,378.483,4,2,9,9,9
2017-10-22T10:50:57.000Z,26NA20171015,58.71,0.827,,6.0N,10.1594/PANGAEA.891552,B,,11.578,11.87,997.19,1001.3,34.933,999.2,142.0,220.0,405.917,394.5,,,379.8,,378.4,378.384,4,2,9,9,9
2017-10-22T10:52:27.000Z,26NA20171015,58.708,0.836,,6.0N,10.1594/PANGAEA.891552,B,,11.583,11.88,997.34,1001.2,34.933,999.2,140.0,220.0,405.917,394.4,,,379.6,,378.2,378.185,4,2,9,9,9
2017-10-22T10:53:57.000Z,26NA20171015,58.706,0.846,,6.0N,10.1594/PANGAEA.891552,B,,11.59,11.88,997.5,1000.6,34.933,999.2,138.0,220.0,405.917,394.2,,,379.3,,377.9,377.887,4,2,9,9,9
2017-10-22T10:55:27.000Z,26NA20171015,58.704,0.856,,6.0N,10.1594/PANGAEA.891552,B,,11.601,11.89,996.9,1000.6,34.933,999.2,137.0,221.0,405.917,394.2,,,379.3,,377.9,377.887,4,2,9,9,9
2017-10-22T10:56:57.000Z,26NA20171015,58.703,0.865,,6.0N,10.1594/PANGAEA.891552,B,,11.611,11.91,997.7,1000.9,34.933,999.2,135.0,221.0,405.917,394.4,,,379.5,,378.1,378.086,4,2,9,9,9
2017-10-22T10:58:28.000Z,26NA20171015,58.701,0.875,,6.0N,10.1594/PANGAEA.891552,B,,11.621,11.91,997.42,1000.5,34.933,999.2,133.0,221.0,405.917,394.9,,,379.9,,378.5,378.485,4,2,9,9,9
2017-10-22T10:59:58.000Z,26NA20171015,58.699,0.885,,6.0N,10.1594/PANGAEA.891552,B,,11.631,11.92,996.87,1001.1,34.933,999.2,132.0,222.0,405.917,394.8,,,380.1,,378.7,378.684,4,2,9,9,9
2017-10-22T11:01:28.000Z,26NA20171015,58.697,0.894,,6.0N,10.1594/PANGAEA.891552,B,,11.635,11.94,997.46,1000.9,34.933,999.2,130.0,222.0,405.917,395.3,,,380.2,,378.8,378.784,4,2,9,9,9
2017-10-22T11:02:58.000Z,26NA20171015,58.695,0.903,,6.0N,10.1594/PANGAEA.891552,B,,11.638,11.93,997.14,1000.8,34.933,999.2,129.0,222.0,405.918,395.6,,,380.7,,379.3,379.282,4,2,9,9,9
2017-10-22T11:04:28.000Z,26NA20171015,58.694,0.913,,6.0N,10.1594/PANGAEA.891552,B,,11.643,11.94,997.26,1001.1,34.933,999.2,128.0,223.0,405.918,395.9,,,381.0,,379.6,379.581,4,2,9,9,9
2017-10-22T11:05:58.000Z,26NA20171015,58.692,0.922,,6.0N,10.1594/PANGAEA.891552,B,,11.653,11.95,997.26,1000.9,34.933,999.2,126.0,223.0,405.918,396.4,,,381.4,,380.0,379.98,4,2,9,9,9
2017-10-22T11:07:28.000Z,26NA20171015,58.69,0.931,,6.0N,10.1594/PANGAEA.891552,B,,11.664,11.95,997.29,1000.8,34.933,999.2,125.0,223.0,405.918,397.4,,,382.5,,381.1,381.076,4,2,9,9,9
2017-10-22T11:08:58.000Z,26NA20171015,58.688,0.941,,6.0N,10.1594/PANGAEA.891552,B,,11.675,11.97,997.26,1000.9,34.933,999.2,123.0,224.0,405.918,398.3,,,383.2,,381.8,381.773,4,2,9,9,9
2017-10-22T11:10:29.000Z,26NA20171015,58.686,0.95,,6.0N,10.1594/PANGAEA.891552,B,,11.68,11.97,997.91,1001.3,34.933,999.2,121.0,224.0,405.918,399.0,,,384.1,,382.7,382.669,4,2,9,9,9
2017-10-22T11:12:20.000Z,26NA20171015,58.684,0.962,,6.0N,10.1594/PANGAEA.891552,B,,11.686,11.98,997.04,1000.9,34.933,999.2,120.0,224.0,405.918,399.5,,,384.4,,383.0,382.969,4,2,9,9,9
2017-10-22T11:13:50.000Z,26NA20171015,58.682,0.971,,6.0N,10.1594/PANGAEA.891552,B,,11.695,11.98,997.18,1001.4,34.933,999.2,119.0,225.0,405.918,399.8,,,385.0,,383.6,383.566,4,2,9,9,9
2017-10-22T11:15:20.000Z,26NA20171015,58.68,0.98,,6.0N,10.1594/PANGAEA.891552,B,,11.704,11.99,997.36,1000.5,34.933,999.2,118.0,225.0,405.918,399.3,,,384.2,,382.8,382.771,4,2,9,9,9
2017-10-22T11:16:50.000Z,26NA20171015,58.678,0.99,,6.0N,10.1594/PANGAEA.891552,B,,11.714,12.01,997.28,1001.1,34.933,999.2,117.0,225.0,405.918,399.4,,,384.3,,382.9,382.87,4,2,9,9,9
