MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,DIC,DIC-QF,TA,TA-QF,Temp,Temp-QF,Sal,Sal-QF,SiO2,SiO2-QF,PO4,PO4-QF,NO3,NO3-QF,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,5.15677489939,2038.8,0,2218.7,0,8.220,0,32.720,0,2.4,0,1.15,0,11.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,19.63471685172,2044.1,0,2225.0,0,7.686,0,32.730,0,3.7,0,1.20,0,12.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,30.34376776824,2058.3,0,2223.8,0,7.109,0,32.773,0,15.7,0,1.37,0,14.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,49.67813414205,2119.1,0,2227.9,0,3.092,0,32.924,0,37.3,0,1.82,0,21.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,74.66137880125,2126.1,0,2229.9,0,2.323,0,32.941,0,38.8,0,1.86,0,22.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,109.25615555969,2139.3,0,2225.3,0,1.667,0,32.982,0,40.8,0,1.93,0,24.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,124.42050498544,2193.2,0,2238.2,0,2.082,0,33.195,0,55.1,0,2.29,0,30.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,148.80004774792,2300.4,0,2275.9,0,3.197,0,33.669,0,85.9,0,2.99,0,41.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,174.06846513625,2320.8,0,2284.6,0,3.383,0,33.780,0,93.4,0,3.09,0,43.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,198.04581009868,2330.4,0,2288.7,0,3.434,0,33.838,0,97.6,0,3.14,0,44.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,247.08165643133,2347.3,0,2303.2,0,3.571,0,33.957,0,105.9,0,3.20,0,45.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,295.11552849629,2350.9,0,2314.8,0,3.566,0,34.022,0,111.5,0,3.20,0,45.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,346.90030745468,2358.0,0,2320.5,0,3.547,0,34.084,0,116.4,0,3.17,0,44.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,396.29658588817,2360.8,0,2335.4,0,3.505,0,34.137,0,120.8,0,3.16,0,44.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,494.26218590924,2367.5,0,2339.7,0,3.305,0,34.213,0,129.7,0,3.15,0,44.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,595.14783614351,2377.3,0,2353.5,0,3.175,0,34.279,0,136.8,0,3.16,0,44.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,691.14131989152,2380.4,0,2368.2,0,3.037,0,34.317,0,142.3,0,3.16,0,44.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,790.64683296377,2384.3,0,2377.0,0,2.883,0,34.356,0,147.7,0,3.15,0,44.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,892.07953205613,2389.4,0,2383.1,0,2.724,0,34.396,0,153.1,0,3.15,0,44.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,989.12023001497,2391.4,0,2389.3,0,2.587,0,34.429,0,157.7,0,3.14,0,44.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,1186.41882240211,2393.8,0,2397.6,0,2.343,0,34.484,0,165.2,0,3.10,0,43.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,1384.51669634887,2391.4,0,2404.0,0,2.140,0,34.531,0,169.3,0,3.05,0,43.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,1581.93590167349,2384.4,0,2412.8,0,1.991,0,34.567,0,170.4,0,2.98,0,42.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,1776.81070754474,2376.6,0,2412.6,0,1.878,0,34.592,0,170.5,0,2.93,0,41.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,1974.84638248531,2372.0,0,2415.8,0,1.778,0,34.612,0,168.8,0,2.85,0,40.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,2170.14604192371,2365.4,0,2417.8,0,1.700,0,34.629,0,167.4,0,2.81,0,39.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,2365.85552975351,2358.8,0,2414.2,0,1.638,0,34.641,0,164.7,0,2.75,0,39.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,2562.66002620098,2351.0,0,2415.5,0,1.591,0,34.652,0,159.4,0,2.68,0,38.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,2758.11017824991,2346.4,0,2418.3,0,1.551,0,34.659,0,158.6,0,2.66,0,38.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,2951.91683926876,2342.2,0,2420.6,0,1.518,0,34.664,0,158.8,0,2.63,0,37.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,3198.20543726445,2336.9,0,2418.5,0,1.485,0,34.671,0,155.1,0,2.58,0,37.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,3442.26470646388,2332.7,0,2418.3,0,1.469,0,34.676,0,154.0,0,2.56,0,36.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,3930.54394925867,2326.5,0,2417.9,0,1.455,0,34.683,0,151.0,0,2.51,0,36.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,4416.67951844308,2321.8,0,2416.6,0,1.473,0,34.686,0,150.7,0,2.48,0,35.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,4902.92306353742,2320.9,0,2416.9,0,1.520,0,34.688,0,151.3,0,2.48,0,35.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-14,,5200,5173.68149790467,2320.0,0,2415.6,0,1.544,0,34.690,0,150.2,0,2.47,0,35.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-16,,5186,4.46260050041,2035.0,0,2232.5,0,8.491,0,32.716,0,2.2,0,1.15,0,11.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-16,,5186,19.53555311431,2062.2,0,2228.2,0,7.767,0,32.724,0,28.1,0,1.41,0,14.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-16,,5186,29.74883027526,2097.7,0,2234.2,0,5.005,0,32.867,0,33.9,0,1.63,0,18.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-16,,5186,49.87641760203,2127.2,0,2231.2,0,2.532,0,32.941,0,38.1,0,1.85,0,21.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-16,,5186,74.95876758829,2130.6,0,2230.8,0,2.067,0,32.951,0,38.5,0,1.87,0,22.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-16,,5186,109.55348837447,2142.5,0,2234.7,0,1.678,0,32.994,0,41.4,0,1.96,0,24.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-16,,5186,124.71781327876,2180.9,0,2237.4,0,1.998,0,33.148,0,52.0,0,2.22,0,28.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-16,,5186,149.98919470493,2298.3,0,2282.1,0,3.195,0,33.659,0,85.6,0,3.01,0,42.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-16,,5186,175.05929100984,2323.9,0,2291.1,0,3.434,0,33.780,0,93.0,0,3.11,0,43.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-16,,5186,198.73929502611,2332.7,0,2292.9,0,3.523,0,33.829,0,96.5,0,3.16,0,44.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-16,,5186,302.24532324476,2350.9,0,2319.7,0,3.577,0,34.010,0,109.7,0,3.20,0,45.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-16,,5186,400.25562821053,2359.2,0,2335.9,0,3.499,0,34.120,0,119.7,0,3.17,0,44.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-16,,5186,500.00005945862,2367.5,0,2349.7,0,3.339,0,34.207,0,128.9,0,3.16,0,44.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-16,,5186,749.74356621493,2383.6,0,2372.5,0,2.907,0,34.350,0,146.2,0,3.16,0,44.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-16,,5186,1000.07502484776,2391.1,0,2388.6,0,2.557,0,34.434,0,158.0,0,3.13,0,44.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-16,,5186,2000.68026572710,2372.3,0,2415.8,0,1.780,0,34.612,0,168.9,0,2.87,0,40.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-16,,5186,3001.48969509239,2344.8,0,2419.5,0,1.516,0,34.665,0,159.4,0,2.64,0,37.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-17,,5209,0.00000000000,2044.6,0,2227.6,0,8.500,0,32.697,0,8.2,0,1.24,0,12.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-17,,5209,4.16510166411,2041.0,0,2228.6,0,8.565,0,32.691,0,5.8,0,1.21,0,11.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-17,,5209,7.23928893401,2040.7,0,2226.7,0,8.560,0,32.692,0,6.1,0,1.21,0,11.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-17,,5209,16.65989752527,2042.4,0,2226.9,0,8.524,0,32.697,0,8.4,0,1.23,0,12.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-17,,5209,20.32885921829,2053.3,0,2226.3,0,8.083,0,32.721,0,17.3,0,1.33,0,13.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-17,,5209,26.27838690491,2087.6,0,2235.4,0,5.411,0,32.850,0,34.6,0,1.61,0,18.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-17,,5209,35.10320087873,2112.4,0,2236.1,0,3.529,0,32.913,0,38.0,0,1.78,0,20.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-17,,5209,43.92763413897,2119.8,0,2234.1,0,3.020,0,32.928,0,38.6,0,1.83,0,21.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-17,,5209,54.83371113427,2125.8,0,2236.4,0,2.581,0,32.940,0,39.3,0,1.87,0,22.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-17,,5209,74.95885456341,2128.7,0,2225.9,0,2.038,0,32.946,0,38.8,0,1.89,0,22.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-17,,5209,100.53376827043,2140.2,0,2238.2,0,1.733,0,32.982,0,42.1,0,1.95,0,24.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-17,,5209,105.48977744440,2140.1,0,2238.2,0,1.725,0,32.993,0,42.6,0,1.97,0,24.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-17,,5209,125.70905241163,2211.9,0,2253.2,0,2.300,0,33.279,0,60.5,0,2.42,0,32.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-17,,5209,150.28666090933,2304.8,0,2286.7,0,3.266,0,33.682,0,86.3,0,3.01,0,42.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-17,,5209,175.25766473069,2325.0,0,2291.5,0,3.478,0,33.780,0,92.9,0,3.13,0,44.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-17,,5209,200.32470209778,2339.8,0,2301.6,0,3.569,0,33.859,0,98.0,0,3.19,0,45.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-17,,5209,224.99243335238,2344.1,0,2306.8,0,3.601,0,33.921,0,102.4,0,3.20,0,45.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-17,,5209,249.85529987900,2344.9,0,2313.9,0,3.539,0,33.949,0,105.4,0,3.18,0,44.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-17,,5209,300.95835784443,2349.1,0,2321.6,0,3.543,0,34.022,0,111.0,0,3.18,0,44.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5182,0.00000000000,2055.7,0,2225.8,0,8.900,0,32.686,0,23.2,0,1.35,0,14.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5180,4.76010277221,2054.5,0,2224.2,0,8.806,0,32.678,0,28.4,0,1.37,0,14.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5182,5.95011109139,2046.0,0,2222.6,0,8.899,0,32.683,0,17.6,0,1.31,0,13.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5182,10.41258075974,2049.9,0,2226.8,0,8.812,0,32.685,0,18.6,0,1.33,0,13.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5180,19.73387003396,2073.8,0,2227.0,0,6.267,0,32.809,0,32.7,0,1.51,0,16.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5182,21.02295085502,2069.6,0,2232.2,0,6.978,0,32.790,0,30.5,0,1.49,0,16.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5182,28.36064179075,2086.3,0,2236.4,0,5.814,0,32.850,0,34.3,0,1.59,0,17.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5180,30.14544600257,2104.2,0,2230.1,0,4.058,0,32.894,0,35.8,0,1.71,0,19.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5182,36.19383212476,2102.2,0,2236.1,0,4.174,0,32.895,0,36.9,0,1.72,0,19.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5182,47.10030641601,2121.4,0,2238.9,0,2.810,0,32.936,0,38.8,0,1.85,0,21.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5180,50.07469895966,2123.3,0,2237.6,0,2.591,0,32.940,0,38.0,0,1.83,0,21.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5182,57.01477854895,2125.9,0,2236.1,0,2.494,0,32.948,0,40.1,0,1.88,0,22.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5182,70.20028226802,2130.7,0,2236.0,0,2.278,0,32.957,0,41.0,0,1.90,0,22.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5180,75.15701956397,2128.6,0,2235.3,0,1.974,0,32.951,0,39.5,0,1.90,0,22.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5182,85.16926075340,2133.0,0,2239.2,0,1.956,0,32.969,0,41.4,0,1.94,0,23.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5182,100.03802349509,2138.3,0,2234.8,0,1.774,0,32.997,0,43.3,0,1.99,0,24.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5180,110.04904999489,2145.8,0,2238.6,0,1.822,0,33.030,0,45.7,0,2.04,0,26.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5182,113.12164184483,2148.0,0,2242.9,0,1.784,0,33.043,0,46.3,0,2.06,0,26.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5180,125.11422581646,2186.4,0,2249.9,0,2.045,0,33.185,0,54.8,0,2.28,0,30.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5182,125.31244327694,2188.1,0,2252.9,0,2.073,0,33.203,0,56.0,0,2.30,0,30.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5180,150.38555324625,2296.5,0,2281.5,0,3.207,0,33.655,0,84.5,0,2.99,0,41.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5182,150.38555186142,2301.8,0,2283.9,0,3.242,0,33.679,0,86.2,0,3.02,0,42.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5180,175.15834073435,2331.9,0,2296.9,0,3.539,0,33.823,0,95.3,0,3.18,0,45.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5182,175.25742426191,2327.5,0,2295.3,0,3.515,0,33.803,0,94.1,0,3.17,0,44.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5180,196.85684435968,2338.7,0,2300.5,0,3.574,0,33.871,0,98.8,0,3.20,0,45.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5182,200.52257316236,2338.5,0,2301.0,0,3.594,0,33.876,0,99.1,0,3.21,0,45.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5182,225.19024676126,2343.4,0,2306.5,0,3.584,0,33.915,0,102.3,0,3.21,0,45.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5182,250.74639714971,2346.1,0,2315.1,0,3.559,0,33.961,0,106.2,0,3.20,0,45.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5182,299.86867264948,2351.7,0,2320.1,0,3.579,0,34.021,0,111.0,0,3.22,0,45.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5180,300.56184934097,2351.3,0,2321.9,0,3.566,0,34.027,0,111.2,0,3.21,0,45.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5180,401.34428827021,2361.3,0,2339.3,0,3.453,0,34.140,0,122.2,0,3.17,0,44.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5180,499.80210033026,2366.3,0,2348.8,0,3.330,0,34.209,0,129.3,0,3.16,0,44.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5180,750.13865220732,2379.8,0,2375.4,0,2.956,0,34.337,0,144.3,0,3.15,0,44.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5180,999.97613153137,2377.1,0,2386.9,0,2.598,0,34.424,0,156.8,0,3.13,0,44.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5180,1998.61716849250,2371.2,0,2419.2,0,1.774,0,34.614,0,169.7,0,2.86,0,40.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-19,,5180,3001.00025359663,2341.0,0,2417.9,0,1.514,0,34.666,0,156.9,0,2.62,0,37.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,0.00000000000,2041.1,0,2227.3,0,9.400,0,32.682,0,4.5,0,1.27,0,12.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,4.85927129624,2041.4,0,2228.6,0,9.191,0,32.691,0,3.7,0,1.26,0,12.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,4.85927026705,2042.9,0,2228.1,0,9.360,0,32.685,0,3.8,0,1.25,0,12.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,8.92510341912,2044.6,0,2228.5,0,9.092,0,32.699,0,3.5,0,1.27,0,12.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,20.03135043600,2066.3,0,2232.8,0,6.166,0,32.843,0,4.5,0,1.44,0,15.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,21.22127439184,2055.3,0,2226.9,0,6.959,0,32.787,0,1.8,0,1.37,0,13.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,27.96402198679,2069.4,0,2226.7,0,6.025,0,32.860,0,6.8,0,1.46,0,15.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,30.24460048539,2081.3,0,2236.2,0,5.130,0,32.888,0,19.1,0,1.55,0,17.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,32.02939473034,2082.6,0,2237.9,0,5.029,0,32.892,0,22.4,0,1.56,0,17.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,39.06923934367,2101.6,0,2237.4,0,3.945,0,32.921,0,34.6,0,1.73,0,20.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,46.30713684600,2115.4,0,2236.9,0,3.249,0,32.934,0,38.5,0,1.85,0,21.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,50.27298884075,2125.5,0,2228.6,0,2.690,0,32.951,0,41.2,0,1.91,0,22.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,60.38560132618,2127.2,0,2231.6,0,2.600,0,32.956,0,41.4,0,1.93,0,22.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,74.95875033165,2134.3,0,2235.9,0,2.127,0,32.976,0,41.9,0,1.94,0,23.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,80.21278207780,2137.1,0,2236.1,0,1.988,0,32.983,0,42.6,0,1.96,0,24.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,100.23628575596,2150.9,0,2241.4,0,1.893,0,33.063,0,47.9,0,2.10,0,27.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,107.96760980063,2166.0,0,2246.5,0,1.917,0,33.120,0,51.6,0,2.19,0,28.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,109.15699524964,2152.4,0,2235.2,0,1.913,0,33.063,0,47.6,0,2.08,0,26.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,125.11422236011,2171.7,0,2241.1,0,1.977,0,33.146,0,53.3,0,2.22,0,29.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,125.31246750982,2216.2,0,2259.6,0,2.396,0,33.328,0,64.7,0,2.51,0,33.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,150.08825747637,2273.6,0,2276.3,0,3.004,0,33.567,0,79.5,0,2.84,0,39.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,150.18738653851,2296.1,0,2283.0,0,3.171,0,33.656,0,84.8,0,2.96,0,41.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,175.35650612501,2317.4,0,2290.8,0,3.371,0,33.757,0,92.0,0,3.09,0,43.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,175.45562832867,2328.4,0,2292.3,0,3.463,0,33.805,0,94.5,0,3.15,0,44.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,198.14480576495,2336.0,0,2298.7,0,3.566,0,33.853,0,97.7,0,3.19,0,45.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,200.22539291969,2337.6,0,2295.6,0,3.534,0,33.861,0,98.5,0,3.20,0,45.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,225.19029030800,2341.4,0,2304.9,0,3.557,0,33.909,0,101.8,0,3.21,0,45.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,250.35025044324,2345.7,0,2301.3,0,3.577,0,33.947,0,104.8,0,3.20,0,45.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,298.58133794962,2351.2,0,2322.1,0,3.574,0,34.023,0,111.0,0,3.21,0,45.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,299.86873063686,2350.3,0,2316.2,0,3.579,0,34.001,0,109.3,0,3.21,0,45.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,399.95860567569,2360.1,0,2338.4,0,3.475,0,34.133,0,121.4,0,3.17,0,44.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,497.72456782774,2367.7,0,2348.6,0,3.327,0,34.213,0,129.9,0,3.17,0,44.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,747.76719303110,2381.7,0,2372.9,0,2.938,0,34.343,0,145.4,0,3.17,0,44.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2017-07-21,,5184,997.90358778592,2391.2,0,2387.6,0,2.574,0,34.430,0,158.2,0,3.15,0,44.2,0,,,,,,,,,,,,,,,,,,,,,,,,
