Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-02-03T03:27:22.000Z,58GS20180202,60.723,4.8,,2019.0N,10.1594/PANGAEA.906507,B,32.679,5.905,6.53,1006.9,1006.6,34.081,1008.9,8.0,2.0,,397.1,,,380.6,,379.1,379.044,1,2,9,9,9
2018-02-03T03:28:41.000Z,58GS20180202,60.719,4.803,,2019.0N,10.1594/PANGAEA.906507,B,32.628,5.864,6.52,1007.0,1007.0,34.081,1008.9,8.0,2.0,,396.9,,,380.0,,378.5,378.51,1,2,9,9,9
2018-02-03T03:30:00.000Z,58GS20180202,60.715,4.806,,2019.0N,10.1594/PANGAEA.906507,B,32.581,5.831,6.52,1006.9,1007.0,34.081,1008.9,8.0,2.0,,396.6,,,379.2,,377.7,377.696,1,2,9,9,9
2018-02-03T03:31:19.000Z,58GS20180202,60.711,4.808,,2019.0N,10.1594/PANGAEA.906507,B,32.535,5.811,6.51,1007.0,1007.0,34.081,1008.9,7.0,1.0,,396.3,,,378.8,,377.3,377.253,1,2,9,9,9
2018-02-03T03:32:38.000Z,58GS20180202,60.707,4.811,,2019.0N,10.1594/PANGAEA.906507,B,32.505,5.81,6.51,1007.1,1007.1,34.081,1008.9,6.0,1.0,,396.3,,,378.8,,377.3,377.275,1,2,9,9,9
2018-02-03T03:33:57.000Z,58GS20180202,60.703,4.814,,2019.0N,10.1594/PANGAEA.906507,B,32.489,5.822,6.47,1007.0,1006.9,34.081,1008.9,5.0,1.0,,396.2,,,379.4,,377.9,377.944,1,2,9,9,9
2018-02-03T03:35:17.000Z,58GS20180202,60.7,4.817,,2019.0N,10.1594/PANGAEA.906507,B,32.49,5.845,6.44,1007.0,1006.9,34.081,1008.9,4.0,1.0,,395.9,,,380.0,,378.5,378.512,1,2,9,9,9
2018-02-03T03:36:36.000Z,58GS20180202,60.696,4.82,,2019.0N,10.1594/PANGAEA.906507,B,32.503,5.871,6.41,1007.1,1007.1,34.081,1008.9,3.0,1.0,,395.4,,,380.6,,379.0,379.013,1,2,9,9,9
2018-02-03T03:38:16.000Z,58GS20180202,60.691,4.823,,2019.0N,10.1594/PANGAEA.906507,B,32.539,5.912,6.34,1006.9,1007.0,34.081,1008.9,2.0,1.0,,394.9,,,381.8,,380.3,380.294,1,2,9,9,9
2018-02-03T03:39:35.000Z,58GS20180202,60.687,4.826,,2019.0N,10.1594/PANGAEA.906507,B,32.573,5.942,6.31,1007.1,1007.1,34.081,1008.9,1.0,0.0,,394.3,,,382.3,,380.7,380.726,1,2,9,9,9
2018-02-03T03:40:54.000Z,58GS20180202,60.683,4.829,,2019.0N,10.1594/PANGAEA.906507,B,32.608,5.973,6.28,1007.0,1006.9,34.081,1008.9,1.0,0.0,,393.7,,,382.6,,381.1,381.059,1,2,9,9,9
2018-02-03T03:42:14.000Z,58GS20180202,60.679,4.832,,2019.0N,10.1594/PANGAEA.906507,B,32.654,6.004,6.28,1007.0,1007.0,34.081,1008.9,0.0,0.0,,393.4,,,382.9,,381.3,381.307,1,2,9,9,9
2018-02-03T03:43:33.000Z,58GS20180202,60.676,4.835,,2019.0N,10.1594/PANGAEA.906507,B,32.689,6.032,6.28,1006.9,1006.9,34.081,1008.9,-0.0,0.0,,393.1,,,383.0,,381.4,381.429,1,2,9,9,9
2018-02-03T03:44:52.000Z,58GS20180202,60.672,4.838,,2019.0N,10.1594/PANGAEA.906507,B,32.718,6.053,6.29,1007.1,1007.1,34.081,1008.9,-1.0,0.0,,393.2,,,383.3,,381.7,381.778,1,2,9,9,9
2018-02-03T03:46:11.000Z,58GS20180202,60.668,4.841,,2019.0N,10.1594/PANGAEA.906507,B,32.738,6.068,6.31,1007.0,1006.9,34.081,1008.9,-1.0,0.0,,393.3,,,383.2,,381.7,381.714,1,2,9,9,9
2018-02-03T04:15:39.000Z,58GS20180202,60.583,4.905,,2019.0N,10.1594/PANGAEA.906507,B,32.491,6.221,6.63,1007.3,1007.2,34.081,1008.9,1.0,0.0,,,,,,,,,0,9,9,9,9
2018-02-03T04:20:17.000Z,58GS20180202,60.569,4.915,,2019.0N,10.1594/PANGAEA.906507,B,32.233,6.144,6.66,1007.2,1007.1,34.081,1008.9,-0.0,0.0,,400.2,,,385.5,,384.0,383.929,1,2,9,9,9
2018-02-03T04:21:36.000Z,58GS20180202,60.565,4.918,,2019.0N,10.1594/PANGAEA.906507,B,32.167,6.132,6.67,1007.2,1007.1,34.081,1008.9,-1.0,0.0,,400.3,,,385.2,,383.7,383.665,1,2,9,9,9
2018-02-03T04:22:55.000Z,58GS20180202,60.562,4.92,,2019.0N,10.1594/PANGAEA.906507,B,32.104,6.123,6.68,1007.2,1007.2,34.081,1008.9,-1.0,0.0,,400.4,,,385.0,,383.5,383.489,1,2,9,9,9
2018-02-03T04:24:15.000Z,58GS20180202,60.557,4.923,,2019.0N,10.1594/PANGAEA.906507,B,32.034,6.117,6.68,1007.3,1007.3,34.081,1008.9,-1.0,0.0,,400.4,,,385.0,,383.4,383.43,1,2,9,9,9
2018-02-03T04:25:34.000Z,58GS20180202,60.554,4.925,,2019.0N,10.1594/PANGAEA.906507,B,31.955,6.115,6.67,1007.3,1007.1,34.081,1008.9,-1.0,0.0,,400.6,,,385.2,,383.7,383.676,1,2,9,9,9
2018-02-03T04:26:53.000Z,58GS20180202,60.55,4.927,,2019.0N,10.1594/PANGAEA.906507,B,31.917,6.117,6.65,1007.3,1007.1,34.081,1008.9,-1.0,0.0,,400.8,,,385.8,,384.2,384.23,1,2,9,9,9
2018-02-03T04:28:12.000Z,58GS20180202,60.546,4.93,,2019.0N,10.1594/PANGAEA.906507,B,31.9,6.115,6.63,1007.3,1007.1,34.081,1008.9,-1.0,0.0,,400.7,,,386.0,,384.4,384.431,1,2,9,9,9
2018-02-03T04:29:31.000Z,58GS20180202,60.542,4.933,,2019.0N,10.1594/PANGAEA.906507,B,31.877,6.109,6.62,1007.3,1007.1,34.081,1008.9,-1.0,0.0,,400.7,,,386.1,,384.6,384.499,1,2,9,9,9
2018-02-03T04:30:50.000Z,58GS20180202,60.538,4.936,,2019.0N,10.1594/PANGAEA.906507,B,31.939,6.128,6.6,1007.3,1007.1,34.081,1008.9,-0.0,0.0,,400.4,,,386.4,,384.8,384.85,1,2,9,9,9
2018-02-03T04:32:09.000Z,58GS20180202,60.535,4.939,,2019.0N,10.1594/PANGAEA.906507,B,32.05,6.177,6.58,1007.3,1006.9,34.081,1008.9,0.0,0.0,,400.1,,,387.2,,385.6,385.614,1,2,9,9,9
2018-02-03T04:33:29.000Z,58GS20180202,60.531,4.942,,2019.0N,10.1594/PANGAEA.906507,B,32.139,6.215,6.57,1007.3,1006.9,34.081,1008.9,0.0,0.0,,399.9,,,387.7,,386.2,386.207,1,2,9,9,9
2018-02-03T04:34:49.000Z,58GS20180202,60.527,4.946,,2019.0N,10.1594/PANGAEA.906507,B,32.205,6.249,6.57,1007.3,1007.2,34.081,1008.9,1.0,0.0,,399.5,,,388.1,,386.5,386.492,1,2,9,9,9
2018-02-03T04:36:08.000Z,58GS20180202,60.523,4.949,,2019.0N,10.1594/PANGAEA.906507,B,32.265,6.275,6.58,1007.3,1007.3,34.081,1008.9,1.0,0.0,,399.2,,,388.1,,386.5,386.499,1,2,9,9,9
2018-02-03T04:37:27.000Z,58GS20180202,60.519,4.952,,2019.0N,10.1594/PANGAEA.906507,B,32.325,6.291,6.58,1007.3,1007.2,34.081,1008.9,1.0,0.0,,399.1,,,388.2,,386.6,386.626,1,2,9,9,9
2018-02-03T04:39:08.000Z,58GS20180202,60.514,4.957,,2019.0N,10.1594/PANGAEA.906507,B,32.421,6.298,6.56,1007.4,1007.3,34.081,1008.9,-0.0,0.0,,399.1,,,388.6,,387.1,387.111,1,2,9,9,9
2018-02-03T04:40:27.000Z,58GS20180202,60.51,4.96,,2019.0N,10.1594/PANGAEA.906507,B,32.477,6.293,6.57,1007.4,1007.2,34.081,1008.9,-2.0,0.0,,398.9,,,388.2,,386.6,386.631,1,2,9,9,9
2018-02-03T04:41:46.000Z,58GS20180202,60.507,4.964,,2019.0N,10.1594/PANGAEA.906507,B,32.525,6.291,6.61,1007.4,1007.3,34.081,1008.9,-3.0,0.0,,399.2,,,387.8,,386.2,386.264,1,2,9,9,9
2018-02-03T04:43:05.000Z,58GS20180202,60.503,4.967,,2019.0N,10.1594/PANGAEA.906507,B,32.56,6.287,6.66,1007.4,1007.3,34.081,1008.9,-3.0,0.0,,399.7,,,387.4,,385.8,385.854,1,2,9,9,9
2018-02-03T04:44:25.000Z,58GS20180202,60.499,4.971,,2019.0N,10.1594/PANGAEA.906507,B,32.584,6.279,6.68,1007.4,1007.2,34.081,1008.9,-3.0,0.0,,400.6,,,387.8,,386.3,386.221,1,2,9,9,9
2018-02-03T04:45:44.000Z,58GS20180202,60.496,4.974,,2019.0N,10.1594/PANGAEA.906507,B,32.593,6.268,6.71,1007.4,1007.1,34.081,1008.9,-3.0,0.0,,401.4,,,387.8,,386.3,386.277,1,2,9,9,9
2018-02-03T04:47:03.000Z,58GS20180202,60.492,4.978,,2019.0N,10.1594/PANGAEA.906507,B,32.606,6.26,6.72,1007.4,1007.0,34.081,1008.9,-3.0,0.0,,402.2,,,388.3,,386.7,386.711,1,2,9,9,9
2018-02-03T04:48:22.000Z,58GS20180202,60.488,4.981,,2019.0N,10.1594/PANGAEA.906507,B,32.615,6.259,6.75,1007.5,1007.2,34.081,1008.9,-3.0,0.0,,402.9,,,388.5,,386.9,386.946,1,2,9,9,9
2018-02-03T04:49:41.000Z,58GS20180202,60.484,4.985,,2019.0N,10.1594/PANGAEA.906507,B,32.62,6.267,6.75,1007.5,1007.2,34.081,1008.9,-2.0,0.0,,403.5,,,389.2,,387.7,387.654,1,2,9,9,9
2018-02-03T04:51:01.000Z,58GS20180202,60.48,4.988,,2019.0N,10.1594/PANGAEA.906507,B,32.625,6.28,6.75,1007.5,1007.1,34.081,1008.9,-2.0,1.0,,404.0,,,389.9,,388.3,388.309,1,2,9,9,9
2018-02-03T04:52:20.000Z,58GS20180202,60.477,4.992,,2019.0N,10.1594/PANGAEA.906507,B,32.629,6.288,6.74,1007.5,1007.3,34.081,1008.9,-2.0,1.0,,404.2,,,390.4,,388.9,388.877,1,2,9,9,9
2018-02-03T04:53:39.000Z,58GS20180202,60.473,4.995,,2019.0N,10.1594/PANGAEA.906507,B,32.631,6.3,6.73,1007.5,1007.2,34.081,1008.9,-2.0,1.0,,404.2,,,390.8,,389.2,389.203,1,2,9,9,9
2018-02-03T04:54:58.000Z,58GS20180202,60.469,4.999,,2019.0N,10.1594/PANGAEA.906507,B,32.629,6.313,6.73,1007.5,1007.3,34.081,1008.9,-2.0,1.0,,404.1,,,391.0,,389.4,389.359,1,2,9,9,9
2018-02-03T04:56:17.000Z,58GS20180202,60.465,5.002,,2019.0N,10.1594/PANGAEA.906507,B,32.63,6.325,6.73,1007.5,1007.3,35.0,1008.9,-2.0,1.0,,404.2,,,391.2,,389.6,389.653,1,2,9,9,9
2018-02-03T04:57:36.000Z,58GS20180202,60.461,5.006,,2019.0N,10.1594/PANGAEA.906507,B,32.632,6.339,6.72,1007.5,1007.2,35.0,1008.9,-2.0,1.0,,404.2,,,391.6,,390.0,390.013,1,2,9,9,9
2018-02-03T04:58:55.000Z,58GS20180202,60.458,5.01,,2019.0N,10.1594/PANGAEA.906507,B,32.625,6.361,6.71,1007.6,1007.2,35.0,1008.9,-2.0,1.0,,404.0,,,391.9,,390.4,390.35,1,2,9,9,9
2018-02-03T05:00:15.000Z,58GS20180202,60.454,5.013,,2019.0N,10.1594/PANGAEA.906507,B,32.594,6.38,6.72,1007.6,1007.1,35.0,1008.9,-2.0,1.0,,403.9,,,391.9,,390.4,390.361,1,2,9,9,9
2018-02-03T05:01:34.000Z,58GS20180202,60.45,5.016,,2019.0N,10.1594/PANGAEA.906507,B,32.537,6.391,6.74,1007.6,1007.2,35.0,1008.9,-2.0,1.0,,404.0,,,391.9,,390.3,390.343,1,2,9,9,9
2018-02-03T05:02:53.000Z,58GS20180202,60.447,5.019,,2019.0N,10.1594/PANGAEA.906507,B,32.479,6.402,6.75,1007.6,1007.2,35.0,1008.9,-2.0,1.0,,404.1,,,392.1,,390.5,390.453,1,2,9,9,9
2018-02-03T05:04:12.000Z,58GS20180202,60.443,5.023,,2019.0N,10.1594/PANGAEA.906507,B,32.419,6.409,6.75,1007.6,1007.1,35.0,1008.9,-2.0,1.0,,404.3,,,392.3,,390.8,390.723,1,2,9,9,9
2018-02-03T05:05:31.000Z,58GS20180202,60.44,5.027,,2019.0N,10.1594/PANGAEA.906507,B,32.363,6.408,6.76,1007.6,1007.3,35.0,1008.9,-2.0,1.0,,404.5,,,392.4,,390.9,390.81,1,2,9,9,9
2018-02-03T05:06:51.000Z,58GS20180202,60.436,5.031,,2019.0N,10.1594/PANGAEA.906507,B,32.306,6.396,6.77,1007.6,1007.3,35.0,1008.9,-1.0,1.0,,404.7,,,392.2,,390.6,390.637,1,2,9,9,9
2018-02-03T05:08:10.000Z,58GS20180202,60.433,5.035,,2019.0N,10.1594/PANGAEA.906507,B,32.232,6.376,6.8,1007.7,1007.5,35.0,1008.9,-1.0,1.0,,404.9,,,391.6,,390.0,390.075,1,2,9,9,9
2018-02-03T05:09:29.000Z,58GS20180202,60.43,5.04,,2019.0N,10.1594/PANGAEA.906507,B,32.143,6.36,6.82,1007.6,1007.3,35.0,1008.9,-1.0,1.0,,405.1,,,391.2,,389.6,389.591,1,2,9,9,9
2018-02-03T05:10:48.000Z,58GS20180202,60.427,5.045,,2019.0N,10.1594/PANGAEA.906507,B,32.023,6.356,6.83,1007.7,1007.5,35.0,1008.9,-0.0,1.0,,405.6,,,391.4,,389.9,389.916,1,2,9,9,9
2018-02-03T05:12:07.000Z,58GS20180202,60.424,5.051,,2019.0N,10.1594/PANGAEA.906507,B,31.963,6.362,6.84,1007.7,1007.4,35.0,1008.9,0.0,1.0,,406.0,,,391.7,,390.1,390.193,1,2,9,9,9
2018-02-03T05:13:26.000Z,58GS20180202,60.42,5.056,,2019.0N,10.1594/PANGAEA.906507,B,31.927,6.363,6.85,1007.6,1007.3,35.0,1008.9,0.0,1.0,,406.0,,,391.5,,390.0,390.003,1,2,9,9,9
2018-02-03T05:14:45.000Z,58GS20180202,60.417,5.062,,2019.0N,10.1594/PANGAEA.906507,B,31.916,6.345,6.86,1007.6,1007.3,35.0,1008.9,-0.0,1.0,,406.2,,,391.3,,389.7,389.731,1,2,9,9,9
2018-02-03T05:16:04.000Z,58GS20180202,60.416,5.068,,2019.0N,10.1594/PANGAEA.906507,B,31.923,6.317,6.86,1007.7,1007.5,35.0,1008.9,-1.0,1.0,,406.4,,,391.1,,389.5,389.539,1,2,9,9,9
2018-02-03T05:17:24.000Z,58GS20180202,60.413,5.075,,2019.0N,10.1594/PANGAEA.906507,B,31.947,6.324,6.85,1007.7,1007.7,35.0,1008.9,-2.0,1.0,,406.5,,,391.5,,390.0,389.996,1,2,9,9,9
2018-02-03T05:18:43.000Z,58GS20180202,60.412,5.083,,2019.0N,10.1594/PANGAEA.906507,B,31.982,6.391,6.82,1007.6,1007.4,35.0,1008.9,-3.0,1.0,,406.5,,,393.0,,391.5,391.489,1,2,9,9,9
2018-02-03T05:20:02.000Z,58GS20180202,60.41,5.09,,2019.0N,10.1594/PANGAEA.906507,B,32.022,6.474,6.8,1007.7,1007.5,35.0,1008.9,-4.0,1.0,,406.2,,,394.5,,392.9,392.952,1,2,9,9,9
2018-02-03T05:21:21.000Z,58GS20180202,60.408,5.098,,2019.0N,10.1594/PANGAEA.906507,B,32.05,6.531,6.81,1007.7,1007.6,35.0,1008.9,-6.0,1.0,,405.7,,,394.9,,393.3,393.287,1,2,9,9,9
2018-02-03T05:22:40.000Z,58GS20180202,60.406,5.105,,2019.0N,10.1594/PANGAEA.906507,B,32.047,6.561,6.82,1007.7,1007.6,35.0,1008.9,-9.0,1.0,,405.5,,,395.0,,393.4,393.423,1,2,9,9,9
2018-02-03T05:23:59.000Z,58GS20180202,60.404,5.112,,2019.0N,10.1594/PANGAEA.906507,B,32.045,6.585,6.81,1007.7,1007.5,35.0,1008.9,-13.0,1.0,,405.4,,,395.4,,393.9,393.855,1,2,9,9,9
2018-02-03T05:25:19.000Z,58GS20180202,60.402,5.12,,2019.0N,10.1594/PANGAEA.906507,B,32.032,6.591,6.78,1007.8,1007.5,35.0,1008.9,-19.0,1.0,,405.3,,,395.9,,394.3,394.365,1,2,9,9,9
2018-02-03T05:26:38.000Z,58GS20180202,60.4,5.127,,2019.0N,10.1594/PANGAEA.906507,B,31.976,6.601,6.77,1007.8,1007.4,35.0,1008.9,-24.0,1.0,,404.9,,,395.9,,394.3,394.273,1,2,9,9,9
2018-02-03T05:27:57.000Z,58GS20180202,60.398,5.135,,2019.0N,10.1594/PANGAEA.906507,B,31.919,6.615,6.8,1007.8,1007.8,35.0,1008.9,-28.0,1.0,,404.3,,,395.2,,393.6,393.572,1,2,9,9,9
2018-02-03T05:29:16.000Z,58GS20180202,60.397,5.142,,2019.0N,10.1594/PANGAEA.906507,B,31.901,6.67,6.87,1007.8,1007.8,35.0,1008.9,-30.0,0.0,,404.2,,,394.8,,393.2,393.208,1,2,9,9,9
2018-02-03T05:30:35.000Z,58GS20180202,60.394,5.149,,2019.0N,10.1594/PANGAEA.906507,B,31.999,6.773,6.95,1008.2,1008.1,35.0,1008.9,-31.0,0.0,,404.8,,,395.9,,394.3,394.273,1,2,9,9,9
2018-02-03T05:31:55.000Z,58GS20180202,60.391,5.154,,2019.0N,10.1594/PANGAEA.906507,B,32.108,6.857,6.98,1008.0,1007.8,35.0,1008.9,-29.0,0.0,,405.8,,,397.6,,396.0,396.026,1,2,9,9,9
2018-02-03T05:33:14.000Z,58GS20180202,60.388,5.158,,2019.0N,10.1594/PANGAEA.906507,B,32.157,6.866,7.0,1007.9,1007.6,35.0,1008.9,-26.0,0.0,,406.7,,,398.2,,396.7,396.635,1,2,9,9,9
2018-02-03T05:34:33.000Z,58GS20180202,60.384,5.16,,2019.0N,10.1594/PANGAEA.906507,B,31.962,6.741,7.04,1007.9,1007.7,35.0,1008.9,-23.0,0.0,,407.2,,,396.0,,394.4,394.39,1,2,9,9,9
2018-02-03T05:35:52.000Z,58GS20180202,60.38,5.162,,2019.0N,10.1594/PANGAEA.906507,B,31.21,6.476,7.05,1007.9,1007.7,35.0,1008.9,-21.0,0.0,,407.8,,,391.9,,390.4,390.399,1,2,9,9,9
2018-02-03T05:37:11.000Z,58GS20180202,60.376,5.163,,2019.0N,10.1594/PANGAEA.906507,B,30.396,5.971,7.05,1007.9,1007.9,35.0,1008.9,-20.0,0.0,,408.0,,,384.0,,382.4,382.41,1,2,9,9,9
2018-02-03T05:38:51.000Z,58GS20180202,60.371,5.165,,2019.0N,10.1594/PANGAEA.906507,B,29.288,5.697,7.08,1007.9,1007.9,35.0,1008.9,-19.0,0.0,,408.0,,,379.0,,377.5,377.515,1,2,9,9,9
2018-02-03T05:40:11.000Z,58GS20180202,60.367,5.165,,2019.0N,10.1594/PANGAEA.906507,B,29.177,5.701,7.16,1008.0,1008.0,35.0,1008.9,-19.0,0.0,,408.0,,,377.8,,376.3,376.321,1,2,9,9,9
2018-02-03T05:41:30.000Z,58GS20180202,60.363,5.167,,2019.0N,10.1594/PANGAEA.906507,B,29.376,5.816,7.26,1008.0,1008.1,35.0,1008.9,-18.0,0.0,,408.8,,,378.8,,377.3,377.313,1,2,9,9,9
2018-02-03T05:42:49.000Z,58GS20180202,60.36,5.167,,2019.0N,10.1594/PANGAEA.906507,B,29.614,5.87,7.32,1008.0,1008.1,35.0,1008.9,-18.0,0.0,,410.3,,,380.1,,378.6,378.587,1,2,9,9,9
2018-02-03T05:44:08.000Z,58GS20180202,60.356,5.168,,2019.0N,10.1594/PANGAEA.906507,B,29.982,6.044,7.26,1008.0,1008.0,35.0,1008.9,-18.0,0.0,,411.9,,,385.3,,383.8,383.821,1,2,9,9,9
2018-02-03T05:45:27.000Z,58GS20180202,60.352,5.169,,2019.0N,10.1594/PANGAEA.906507,B,30.382,6.197,7.0,1008.1,1007.9,35.0,1008.9,-18.0,0.0,,411.7,,,392.0,,390.4,390.422,1,2,9,9,9
2018-02-03T05:46:46.000Z,58GS20180202,60.348,5.17,,2019.0N,10.1594/PANGAEA.906507,B,30.736,6.337,6.68,1008.1,1007.9,35.0,1008.9,-17.0,0.0,,408.3,,,396.5,,394.9,394.884,1,2,9,9,9
2018-02-03T05:48:06.000Z,58GS20180202,60.344,5.172,,2019.0N,10.1594/PANGAEA.906507,B,31.062,6.458,6.34,1008.1,1008.0,35.0,1008.9,-16.0,0.0,,401.3,,,397.5,,395.9,395.878,1,2,9,9,9
2018-02-03T05:49:25.000Z,58GS20180202,60.341,5.176,,2019.0N,10.1594/PANGAEA.906507,B,31.365,6.586,6.22,1008.2,1008.0,35.0,1008.9,-15.0,0.0,,393.0,,,393.4,,391.8,391.807,1,2,9,9,9
2018-02-03T05:50:44.000Z,58GS20180202,60.339,5.181,,2019.0N,10.1594/PANGAEA.906507,B,31.575,6.646,6.21,1008.2,1007.9,35.0,1008.9,-15.0,0.0,,386.8,,,388.3,,386.7,386.734,1,2,9,9,9
2018-02-03T05:52:03.000Z,58GS20180202,60.337,5.187,,2019.0N,10.1594/PANGAEA.906507,B,31.779,6.664,6.3,1008.2,1008.1,35.0,1008.9,-15.0,0.0,,384.0,,,384.4,,382.8,382.823,1,2,9,9,9
2018-02-03T05:53:22.000Z,58GS20180202,60.334,5.192,,2019.0N,10.1594/PANGAEA.906507,B,31.861,6.636,6.37,1008.1,1007.9,35.0,1008.9,-16.0,0.0,,384.2,,,382.9,,381.4,381.346,1,2,9,9,9
2018-02-03T05:54:41.000Z,58GS20180202,60.33,5.194,,2019.0N,10.1594/PANGAEA.906507,B,31.928,6.591,6.55,1008.2,1008.1,35.0,1008.9,-15.0,0.0,,385.5,,,380.6,,379.1,379.047,1,2,9,9,9
2018-02-03T05:56:00.000Z,58GS20180202,60.326,5.194,,2019.0N,10.1594/PANGAEA.906507,B,31.926,6.515,6.68,1008.2,1008.1,35.0,1008.9,-14.0,0.0,,388.4,,,380.1,,378.5,378.555,1,2,9,9,9
2018-02-03T05:57:20.000Z,58GS20180202,60.322,5.195,,2019.0N,10.1594/PANGAEA.906507,B,31.935,6.452,6.81,1008.2,1008.0,35.0,1008.9,-13.0,0.0,,392.0,,,380.5,,378.9,378.889,1,2,9,9,9
2018-02-03T05:58:39.000Z,58GS20180202,60.318,5.195,,2019.0N,10.1594/PANGAEA.906507,B,31.954,6.353,6.92,1008.1,1007.8,35.0,1008.9,-11.0,0.0,,395.6,,,380.5,,378.9,378.902,1,2,9,9,9
2018-02-03T05:59:58.000Z,58GS20180202,60.314,5.195,,2019.0N,10.1594/PANGAEA.906507,B,31.936,6.237,7.02,1008.2,1007.9,35.0,1008.9,-11.0,0.0,,399.1,,,380.3,,378.8,378.792,1,2,9,9,9
2018-02-03T06:01:17.000Z,58GS20180202,60.309,5.194,,2019.0N,10.1594/PANGAEA.906507,B,31.904,6.119,7.09,1008.1,1007.8,35.0,1012.9,-11.0,0.0,,402.5,,,380.5,,378.9,378.938,1,2,9,9,9
2018-02-03T06:02:36.000Z,58GS20180202,60.306,5.193,,2019.0N,10.1594/PANGAEA.906507,B,31.871,5.992,7.12,1008.2,1008.0,35.0,1012.9,-11.0,0.0,,405.3,,,380.7,,379.2,379.117,1,2,9,9,9
2018-02-03T06:03:55.000Z,58GS20180202,60.301,5.192,,2019.0N,10.1594/PANGAEA.906507,B,31.845,5.913,7.08,1008.2,1008.2,35.0,1012.9,-10.0,0.0,,407.3,,,381.9,,380.4,380.445,1,2,9,9,9
2018-02-03T06:05:15.000Z,58GS20180202,60.297,5.192,,2019.0N,10.1594/PANGAEA.906507,B,31.826,5.865,7.02,1008.2,1008.2,35.0,1012.9,-10.0,0.0,,408.0,,,382.9,,381.3,381.307,1,2,9,9,9
2018-02-03T06:06:34.000Z,58GS20180202,60.293,5.191,,2019.0N,10.1594/PANGAEA.906507,B,31.815,5.824,6.95,1008.2,1008.1,35.0,1012.9,-9.0,0.0,,407.9,,,383.2,,381.7,381.66,1,2,9,9,9
2018-02-03T06:07:53.000Z,58GS20180202,60.289,5.189,,2019.0N,10.1594/PANGAEA.906507,B,31.803,5.796,6.9,1008.2,1008.2,35.0,1012.9,-8.0,0.0,,407.2,,,382.9,,381.4,381.409,1,2,9,9,9
2018-02-03T06:09:12.000Z,58GS20180202,60.286,5.186,,2019.0N,10.1594/PANGAEA.906507,B,31.784,5.769,6.8,1008.1,1008.1,35.0,1012.9,-5.0,0.0,,406.2,,,383.1,,381.6,381.635,1,2,9,9,9
2018-02-03T06:10:31.000Z,58GS20180202,60.282,5.182,,2019.0N,10.1594/PANGAEA.906507,B,31.752,5.735,6.68,1008.1,1008.0,35.0,1012.9,-2.0,0.0,,405.0,,,383.4,,381.8,381.884,1,2,9,9,9
2018-02-03T06:11:51.000Z,58GS20180202,60.279,5.175,,2019.0N,10.1594/PANGAEA.906507,B,31.704,5.71,6.55,1008.2,1008.0,35.0,1012.9,-2.0,0.0,,403.2,,,383.5,,381.9,381.909,1,2,9,9,9
2018-02-03T06:13:10.000Z,58GS20180202,60.277,5.168,,2019.0N,10.1594/PANGAEA.906507,B,31.668,5.683,6.46,1008.2,1007.9,35.0,1012.9,-2.0,0.0,,401.1,,,382.5,,381.0,380.917,1,2,9,9,9
2018-02-03T06:14:29.000Z,58GS20180202,60.275,5.161,,2019.0N,10.1594/PANGAEA.906507,B,31.654,5.683,6.39,1008.2,1008.0,35.0,1012.9,-2.0,0.0,,399.0,,,381.6,,380.1,380.1,1,2,9,9,9
2018-02-03T06:15:48.000Z,58GS20180202,60.272,5.155,,2019.0N,10.1594/PANGAEA.906507,B,31.673,5.686,6.34,1008.2,1008.0,35.0,1012.9,-2.0,0.0,,397.1,,,380.7,,379.2,379.15,1,2,9,9,9
2018-02-03T06:17:07.000Z,58GS20180202,60.268,5.151,,2019.0N,10.1594/PANGAEA.906507,B,31.693,5.679,6.29,1008.2,1008.3,35.0,1012.9,-2.0,1.0,,395.8,,,380.2,,378.7,378.722,1,2,9,9,9
2018-02-03T06:18:26.000Z,58GS20180202,60.264,5.148,,2019.0N,10.1594/PANGAEA.906507,B,31.685,5.654,6.26,1008.2,1008.1,35.0,1012.9,-5.0,1.0,,394.6,,,379.1,,377.6,377.585,1,2,9,9,9
2018-02-03T06:19:45.000Z,58GS20180202,60.261,5.147,,2019.0N,10.1594/PANGAEA.906507,B,31.636,5.62,6.23,1008.3,1008.1,35.0,1012.9,-6.0,1.0,,393.6,,,378.1,,376.6,376.571,1,2,9,9,9
2018-02-03T06:21:05.000Z,58GS20180202,60.257,5.146,,2019.0N,10.1594/PANGAEA.906507,B,31.563,5.589,6.2,1008.3,1008.2,35.0,1012.9,-7.0,1.0,,392.7,,,377.2,,375.7,375.738,1,2,9,9,9
2018-02-03T06:22:24.000Z,58GS20180202,60.253,5.147,,2019.0N,10.1594/PANGAEA.906507,B,31.496,5.572,6.18,1008.3,1008.2,35.0,1012.9,-6.0,1.0,,391.7,,,376.3,,374.8,374.833,1,2,9,9,9
