Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-01-27T07:58:00.611Z,4.275,2,,M,51.318,2,,M,5.0,2,,N,5.919,4.0,ΔT out of range,M,4.422,2.0,,M,9.341,4.0,ΔT out of range,M,1832.937,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,1562.264,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),1556.207,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T07:59:00.609Z,4.273,2,,M,51.317,2,,M,5.0,2,,N,5.833,4.0,ΔT out of range,M,4.259,2.0,,M,9.33,4.0,ΔT out of range,M,1834.526,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,1558.512,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),1552.469,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:00:00.669Z,4.271,2,,M,51.315,2,,M,5.0,2,,N,5.812,4.0,ΔT out of range,M,3.933,2.0,,M,9.335,4.0,ΔT out of range,M,1834.305,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,1557.367,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),1551.325,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:05:00.347Z,4.278,2,,M,51.301,2,,M,5.0,2,,N,5.701,2.0,,M,3.134,2.0,,M,,,,M,,,,0,434.367,4.0,Stdev too high,M,1010.1,2.0,,M,,,,,,,434.367,4.0,xCO₂ (with standards) Stdev too high,429.896,4.0,xCO₂ (with standards) Stdev too high,428.147,4.0,xCO₂ (with standards) Stdev too high
2021-01-27T08:06:00.423Z,4.282,2,,M,51.3,2,,M,5.0,2,,N,5.686,2.0,,M,2.966,2.0,,M,,,,M,,,,0,431.699,4.0,Stdev too high,M,1010.1,2.0,,M,,,,,,,431.699,4.0,xCO₂ (with standards) Stdev too high,427.259,4.0,xCO₂ (with standards) Stdev too high,425.52,4.0,xCO₂ (with standards) Stdev too high
2021-01-27T08:07:00.374Z,4.285,2,,M,51.298,2,,M,5.0,2,,N,5.673,2.0,,M,2.819,2.0,,M,,,,M,,,,0,431.49,4.0,Stdev too high,M,1010.1,2.0,,M,,,,,,,431.49,4.0,xCO₂ (with standards) Stdev too high,427.056,4.0,xCO₂ (with standards) Stdev too high,425.317,4.0,xCO₂ (with standards) Stdev too high
2021-01-27T08:08:00.450Z,4.289,2,,M,51.297,2,,M,5.0,2,,N,5.671,2.0,,M,2.74,2.0,,M,,,,M,,,,0,433.368,4.0,Stdev too high,M,1010.1,2.0,,M,,,,,,,433.368,4.0,xCO₂ (with standards) Stdev too high,428.915,4.0,xCO₂ (with standards) Stdev too high,427.169,4.0,xCO₂ (with standards) Stdev too high
2021-01-27T08:09:00.448Z,4.293,2,,M,51.296,2,,M,5.0,2,,N,5.665,2.0,,M,2.651,2.0,,M,,,,M,,,,0,443.702,4.0,Stdev too high,M,1010.1,2.0,,M,,,,,,,443.702,4.0,xCO₂ (with standards) Stdev too high,439.144,4.0,xCO₂ (with standards) Stdev too high,437.356,4.0,xCO₂ (with standards) Stdev too high
2021-01-27T08:10:00.352Z,4.298,2,,M,51.295,2,,M,5.0,2,,N,5.658,2.0,,M,2.564,2.0,,M,,,,M,,,,0,430.977,4.0,Stdev too high,M,1010.1,2.0,,M,,,,,,,430.977,4.0,xCO₂ (with standards) Stdev too high,426.552,4.0,xCO₂ (with standards) Stdev too high,424.815,4.0,xCO₂ (with standards) Stdev too high
2021-01-27T08:15:00.358Z,4.318,2,,M,51.289,2,,M,5.0,2,,N,5.606,4.0,ΔT out of range,M,1.957,2.0,,M,9.246,4.0,ΔT out of range,M,2258.254,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,1907.831,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),1900.418,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:16:00.356Z,4.319,2,,M,51.286,2,,M,5.0,2,,N,5.598,4.0,ΔT out of range,M,1.943,2.0,,M,9.238,4.0,ΔT out of range,M,2295.336,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,1938.885,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),1931.352,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:17:00.354Z,4.321,2,,M,51.283,2,,M,5.0,2,,N,5.577,4.0,ΔT out of range,M,1.816,2.0,,M,9.235,4.0,ΔT out of range,M,2326.852,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,1965.056,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),1957.417,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:18:00.352Z,4.32,2,,M,51.281,2,,M,5.0,2,,N,5.548,4.0,ΔT out of range,M,1.6,2.0,,M,9.233,4.0,ΔT out of range,M,2355.05,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,1986.356,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),1978.634,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:19:00.428Z,4.318,2,,M,51.278,2,,M,5.0,2,,N,5.542,4.0,ΔT out of range,M,1.405,2.0,,M,9.227,4.0,ΔT out of range,M,2390.493,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2015.516,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2007.683,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:20:00.441Z,4.315,2,,M,51.276,2,,M,5.0,2,,N,5.537,4.0,ΔT out of range,M,1.28,2.0,,M,9.208,4.0,ΔT out of range,M,2430.813,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2051.491,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2043.513,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:21:00.439Z,4.312,2,,M,51.274,2,,M,5.0,2,,N,5.533,4.0,ΔT out of range,M,1.207,2.0,,M,9.197,4.0,ΔT out of range,M,2473.461,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2087.39,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2079.274,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:22:00.359Z,4.309,2,,M,51.272,2,,M,5.0,2,,N,5.53,4.0,ΔT out of range,M,1.13,2.0,,M,9.188,4.0,ΔT out of range,M,2522.104,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2129.93,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2121.643,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:23:00.357Z,4.306,2,,M,51.271,2,,M,5.0,2,,N,5.516,4.0,ΔT out of range,M,1.038,2.0,,M,9.18,4.0,ΔT out of range,M,2561.064,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2161.832,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2153.421,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:24:00.371Z,4.303,2,,M,51.269,2,,M,5.0,2,,N,5.514,4.0,ΔT out of range,M,0.927,2.0,,M,9.172,4.0,ΔT out of range,M,2595.618,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2191.827,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2183.298,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:25:00.369Z,4.3,2,,M,51.267,2,,M,5.0,2,,N,5.51,4.0,ΔT out of range,M,0.89,2.0,,M,9.179,4.0,ΔT out of range,M,2634.318,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2221.555,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2212.918,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:26:00.398Z,4.298,2,,M,51.264,2,,M,5.0,2,,N,5.506,4.0,ΔT out of range,M,0.839,2.0,,M,9.166,4.0,ΔT out of range,M,2665.864,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2251.173,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2242.411,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:27:00.365Z,4.298,2,,M,51.262,2,,M,5.0,2,,N,5.502,4.0,ΔT out of range,M,0.784,2.0,,M,9.176,4.0,ΔT out of range,M,2696.18,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2274.82,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2265.968,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:28:00.363Z,4.299,2,,M,51.259,2,,M,5.0,2,,N,5.502,4.0,ΔT out of range,M,0.734,2.0,,M,9.178,4.0,ΔT out of range,M,2723.839,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2298.44,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2289.495,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:29:00.439Z,4.3,2,,M,51.257,2,,M,5.0,2,,N,5.5,4.0,ΔT out of range,M,0.709,2.0,,M,9.182,4.0,ΔT out of range,M,2752.477,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2321.972,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2312.935,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:30:00.359Z,4.303,2,,M,51.255,2,,M,5.0,2,,N,5.502,4.0,ΔT out of range,M,0.655,2.0,,M,9.178,4.0,ΔT out of range,M,2779.166,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2344.692,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2335.568,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:31:00.357Z,4.306,2,,M,51.254,2,,M,5.0,2,,N,5.497,4.0,ΔT out of range,M,0.621,2.0,,M,9.184,4.0,ΔT out of range,M,2803.077,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2364.167,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2354.966,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:32:00.370Z,4.31,2,,M,51.254,2,,M,5.0,2,,N,5.496,4.0,ΔT out of range,M,0.59,2.0,,M,9.192,4.0,ΔT out of range,M,2829.357,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2384.888,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2375.61,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:33:00.353Z,4.313,2,,M,51.253,2,,M,5.0,2,,N,5.495,4.0,ΔT out of range,M,0.566,2.0,,M,9.195,4.0,ΔT out of range,M,2859.144,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2410.189,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2400.81,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:34:00.366Z,4.316,2,,M,51.253,2,,M,5.0,2,,N,5.491,4.0,ΔT out of range,M,0.552,2.0,,M,9.185,4.0,ΔT out of range,M,2875.76,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2424.635,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2415.199,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:35:00.411Z,4.32,2,,M,51.252,2,,M,5.0,2,,N,5.49,4.0,ΔT out of range,M,0.536,2.0,,M,9.171,4.0,ΔT out of range,M,2902.999,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2448.471,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2438.941,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:36:00.456Z,4.323,2,,M,51.252,2,,M,5.0,2,,N,5.488,4.0,ΔT out of range,M,0.523,2.0,,M,9.153,4.0,ΔT out of range,M,2923.343,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2468.97,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2459.353,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:37:00.360Z,4.326,2,,M,51.251,2,,M,5.0,2,,N,5.486,4.0,ΔT out of range,M,0.514,2.0,,M,9.147,4.0,ΔT out of range,M,2940.649,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2484.022,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2474.345,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:38:00.452Z,4.329,2,,M,51.25,2,,M,5.0,2,,N,5.483,4.0,ΔT out of range,M,0.507,2.0,,M,9.15,4.0,ΔT out of range,M,2964.64,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2502.325,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2492.582,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:39:00.434Z,4.331,2,,M,51.248,2,,M,5.0,2,,N,5.48,4.0,ΔT out of range,M,0.502,2.0,,M,9.153,4.0,ΔT out of range,M,2979.178,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2513.614,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2503.828,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:40:00.448Z,4.334,2,,M,51.247,2,,M,5.0,2,,N,5.477,4.0,ΔT out of range,M,0.496,2.0,,M,9.15,4.0,ΔT out of range,M,2996.224,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2528.226,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2518.382,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:41:00.368Z,4.336,2,,M,51.245,2,,M,5.0,2,,N,5.475,4.0,ΔT out of range,M,0.489,2.0,,M,9.149,4.0,ΔT out of range,M,3007.225,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2536.027,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2526.158,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:42:00.444Z,4.339,2,,M,51.244,2,,M,5.0,2,,N,5.474,4.0,ΔT out of range,M,0.487,2.0,,M,9.155,4.0,ΔT out of range,M,3017.906,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2546.149,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2536.233,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:43:00.364Z,4.341,2,,M,51.243,2,,M,5.0,2,,N,5.47,4.0,ΔT out of range,M,0.482,2.0,,M,9.155,4.0,ΔT out of range,M,3027.478,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2553.964,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2544.017,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:44:00.362Z,4.344,2,,M,51.241,2,,M,5.0,2,,N,5.468,4.0,ΔT out of range,M,0.476,2.0,,M,9.155,4.0,ΔT out of range,M,3036.0,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2560.761,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2550.789,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:45:00.375Z,4.347,2,,M,51.24,2,,M,5.0,2,,N,5.465,4.0,ΔT out of range,M,0.472,2.0,,M,9.14,4.0,ΔT out of range,M,3043.963,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2569.101,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2559.093,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:46:00.373Z,4.35,2,,M,51.239,2,,M,5.0,2,,N,5.465,4.0,ΔT out of range,M,0.47,2.0,,M,9.146,4.0,ΔT out of range,M,3051.846,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2574.436,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2564.411,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:47:00.371Z,4.353,2,,M,51.238,2,,M,5.0,2,,N,5.463,4.0,ΔT out of range,M,0.468,2.0,,M,9.137,4.0,ΔT out of range,M,3058.939,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2581.642,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2571.585,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:48:00.369Z,4.357,2,,M,51.238,2,,M,5.0,2,,N,5.46,4.0,ΔT out of range,M,0.463,2.0,,M,9.122,4.0,ΔT out of range,M,3066.732,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2590.405,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2580.309,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:49:00.367Z,4.36,2,,M,51.238,2,,M,5.0,2,,N,5.456,4.0,ΔT out of range,M,0.459,2.0,,M,9.124,4.0,ΔT out of range,M,3074.745,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2595.886,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2585.771,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:50:00.443Z,4.364,2,,M,51.238,2,,M,5.0,2,,N,5.456,4.0,ΔT out of range,M,0.454,2.0,,M,9.131,4.0,ΔT out of range,M,3082.538,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2602.513,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2592.37,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:51:00.363Z,4.368,2,,M,51.238,2,,M,5.0,2,,N,5.452,4.0,ΔT out of range,M,0.452,2.0,,M,9.143,4.0,ΔT out of range,M,3087.893,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2604.349,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2594.204,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:52:00.377Z,4.372,2,,M,51.238,2,,M,5.0,2,,N,5.448,4.0,ΔT out of range,M,0.446,2.0,,M,9.135,4.0,ΔT out of range,M,3095.336,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2611.376,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2601.201,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:53:00.437Z,4.375,2,,M,51.238,2,,M,5.0,2,,N,5.443,4.0,ΔT out of range,M,0.437,2.0,,M,9.096,4.0,ΔT out of range,M,3099.152,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2616.742,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2606.548,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:54:00.373Z,4.379,2,,M,51.238,2,,M,5.0,2,,N,5.439,4.0,ΔT out of range,M,0.43,2.0,,M,9.089,4.0,ΔT out of range,M,3106.776,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2625.342,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2615.106,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:55:00.371Z,4.383,2,,M,51.238,2,,M,5.0,2,,N,5.433,4.0,ΔT out of range,M,0.425,2.0,,M,9.086,4.0,ΔT out of range,M,3110.232,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2628.093,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2617.845,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:56:00.369Z,4.386,2,,M,51.238,2,,M,5.0,2,,N,5.429,4.0,ΔT out of range,M,0.417,2.0,,M,9.08,4.0,ΔT out of range,M,3115.107,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2632.049,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2621.786,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:57:00.367Z,4.388,2,,M,51.238,2,,M,5.0,2,,N,5.423,4.0,ΔT out of range,M,0.416,2.0,,M,9.069,4.0,ΔT out of range,M,3122.89,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2639.114,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2628.823,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:58:00.427Z,4.391,2,,M,51.238,2,,M,5.0,2,,N,5.42,4.0,ΔT out of range,M,0.409,2.0,,M,9.064,4.0,ΔT out of range,M,3129.144,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2644.899,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2634.583,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T08:59:00.363Z,4.393,2,,M,51.237,2,,M,5.0,2,,N,5.415,4.0,ΔT out of range,M,0.407,2.0,,M,9.061,4.0,ΔT out of range,M,3136.427,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2650.511,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2640.174,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T09:00:00.376Z,4.395,2,,M,51.237,2,,M,5.0,2,,N,5.41,4.0,ΔT out of range,M,0.402,2.0,,M,9.054,4.0,ΔT out of range,M,3143.451,3.0,Changes too quickly (56);Out of range (941),M,,,,0,,,,M,2656.811,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),2646.448,3.0,xCO₂ (with standards) Changes too quickly (56);Out of range (941),,,,,,,,,
2021-01-27T09:03:30.385Z,4.399,2,,M,51.233,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-27T09:03:45.408Z,4.399,2,,M,51.233,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-27T09:04:00.384Z,4.399,2,,M,51.232,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-27T09:04:15.391Z,4.399,2,,M,51.232,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-27T09:04:30.383Z,4.399,2,,M,51.232,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-27T09:04:45.390Z,4.399,2,,M,51.231,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-27T09:05:00.382Z,4.399,2,,M,51.231,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-27T09:05:15.389Z,4.399,2,,M,51.231,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-27T09:05:30.381Z,4.399,2,,M,51.23,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-27T09:09:00.389Z,4.396,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-27T09:09:15.397Z,4.396,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-27T09:09:30.435Z,4.396,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-27T09:09:45.458Z,4.396,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-27T09:10:00.387Z,4.396,2,,M,51.225,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-27T09:10:15.395Z,4.395,2,,M,51.225,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-27T09:10:30.386Z,4.395,2,,M,51.225,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-27T09:10:45.456Z,4.395,2,,M,51.224,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-27T09:11:00.385Z,4.395,2,,M,51.224,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-27T09:14:30.325Z,4.392,2,,M,51.22,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-27T09:14:45.340Z,4.392,2,,M,51.22,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
