Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-07-30T06:21:00.000Z,-36.592,2,,M,-14.778,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-30T06:26:00.000Z,-36.604,2,,M,-14.803,2,,M,4.0,2,,N,26.334,2.0,,M,37.368,2.0,,M,,,,M,,,,0,413.679,2.0,,M,1014.45,2.0,,M,,,,,,,413.679,2.0,,400.933,2.0,,399.671,2.0,
2021-07-30T06:29:00.000Z,-36.609,2,,M,-14.814,2,,M,4.0,2,,N,26.331,2.0,,M,37.372,2.0,,M,,,,M,,,,0,413.51,2.0,,M,1014.49,2.0,,M,,,,,,,413.51,2.0,,400.788,2.0,,399.527,2.0,
2021-07-30T06:31:00.000Z,-36.614,2,,M,-14.826,2,,M,4.0,2,,N,26.343,2.0,,M,37.38,2.0,,M,,,,M,,,,0,413.651,2.0,,M,1014.43,2.0,,M,,,,,,,413.651,2.0,,400.891,2.0,,399.629,2.0,
2021-07-30T06:33:00.000Z,-36.62,2,,M,-14.837,2,,M,4.0,2,,N,26.341,2.0,,M,37.385,2.0,,M,,,,M,,,,0,413.612,2.0,,M,1014.48,2.0,,M,,,,,,,413.612,2.0,,400.875,2.0,,399.614,2.0,
2021-07-30T06:36:00.000Z,-36.625,2,,M,-14.848,2,,M,4.0,2,,N,26.339,2.0,,M,37.39,2.0,,M,,,,M,,,,0,413.664,2.0,,M,1014.56,2.0,,M,,,,,,,413.664,2.0,,400.96,2.0,,399.698,2.0,
2021-07-30T06:41:00.000Z,-36.638,2,,M,-14.875,2,,M,4.0,2,,N,26.334,2.0,,M,37.398,2.0,,M,26.5,2.0,,M,414.248,2.0,,M,,,,0,,,,M,399.895,2.0,,398.635,2.0,,,,,,,,,,
2021-07-30T06:44:00.000Z,-36.643,2,,M,-14.886,2,,M,4.0,2,,N,26.332,2.0,,M,37.401,2.0,,M,26.5,2.0,,M,413.498,2.0,,M,,,,0,,,,M,399.133,2.0,,397.875,2.0,,,,,,,,,,
2021-07-30T06:46:00.000Z,-36.649,2,,M,-14.897,2,,M,4.0,2,,N,26.347,2.0,,M,37.388,2.0,,M,26.49,2.0,,M,413.399,2.0,,M,,,,0,,,,M,399.678,2.0,,398.418,2.0,,,,,,,,,,
2021-07-30T06:49:00.000Z,-36.654,2,,M,-14.908,2,,M,4.0,2,,N,26.325,2.0,,M,37.387,2.0,,M,26.47,2.0,,M,413.441,2.0,,M,,,,0,,,,M,399.028,2.0,,397.771,2.0,,,,,,,,,,
2021-07-30T06:51:00.000Z,-36.66,2,,M,-14.919,2,,M,4.0,2,,N,26.303,2.0,,M,37.385,2.0,,M,26.49,2.0,,M,413.712,2.0,,M,,,,0,,,,M,398.999,2.0,,397.741,2.0,,,,,,,,,,
2021-07-30T06:53:00.000Z,-36.665,2,,M,-14.93,2,,M,4.0,2,,N,26.281,2.0,,M,37.383,2.0,,M,26.48,2.0,,M,414.274,2.0,,M,,,,0,,,,M,399.415,2.0,,398.156,2.0,,,,,,,,,,
2021-07-30T06:56:00.000Z,-36.671,2,,M,-14.941,2,,M,4.0,2,,N,26.284,2.0,,M,37.386,2.0,,M,26.48,2.0,,M,413.986,2.0,,M,,,,0,,,,M,399.098,2.0,,397.84,2.0,,,,,,,,,,
2021-07-30T06:58:00.000Z,-36.676,2,,M,-14.953,2,,M,4.0,2,,N,26.285,2.0,,M,37.39,2.0,,M,26.43,2.0,,M,413.496,2.0,,M,,,,0,,,,M,399.284,2.0,,398.025,2.0,,,,,,,,,,
2021-07-30T07:01:00.000Z,-36.683,2,,M,-14.965,2,,M,4.0,2,,N,26.281,2.0,,M,37.393,2.0,,M,26.43,2.0,,M,413.187,2.0,,M,,,,0,,,,M,399.161,2.0,,397.902,2.0,,,,,,,,,,
2021-07-30T07:03:00.000Z,-36.688,2,,M,-14.976,2,,M,4.0,2,,N,26.25,2.0,,M,37.4,2.0,,M,26.45,2.0,,M,413.468,2.0,,M,,,,0,,,,M,397.88,2.0,,396.628,2.0,,,,,,,,,,
2021-07-30T07:06:00.000Z,-36.693,2,,M,-14.988,2,,M,4.0,2,,N,26.213,2.0,,M,37.408,2.0,,M,26.44,2.0,,M,413.51,2.0,,M,,,,0,,,,M,397.507,2.0,,396.255,2.0,,,,,,,,,,
2021-07-30T07:08:00.000Z,-36.699,2,,M,-14.999,2,,M,4.0,2,,N,26.175,2.0,,M,37.415,2.0,,M,26.46,2.0,,M,413.02,2.0,,M,,,,0,,,,M,396.659,2.0,,395.409,2.0,,,,,,,,,,
2021-07-30T07:11:00.000Z,-36.704,2,,M,-15.01,2,,M,4.0,2,,N,26.086,2.0,,M,37.437,2.0,,M,26.42,2.0,,M,413.292,2.0,,M,,,,0,,,,M,396.967,2.0,,395.713,2.0,,,,,,,,,,
2021-07-30T07:13:00.000Z,-36.71,2,,M,-15.021,2,,M,4.0,2,,N,26.027,2.0,,M,37.438,2.0,,M,26.39,2.0,,M,413.574,2.0,,M,,,,0,,,,M,396.027,2.0,,394.778,2.0,,,,,,,,,,
2021-07-30T07:15:00.000Z,-36.715,2,,M,-15.032,2,,M,4.0,2,,N,25.967,2.0,,M,37.439,2.0,,M,26.34,2.0,,M,413.425,2.0,,M,,,,0,,,,M,395.749,2.0,,394.499,2.0,,,,,,,,,,
2021-07-30T07:18:00.000Z,-36.72,2,,M,-15.043,2,,M,4.0,2,,N,25.932,2.0,,M,37.44,2.0,,M,26.27,2.0,,M,413.376,2.0,,M,,,,0,,,,M,396.397,2.0,,395.144,2.0,,,,,,,,,,
2021-07-30T07:20:00.000Z,-36.726,2,,M,-15.053,2,,M,4.0,2,,N,25.926,2.0,,M,37.439,2.0,,M,26.2,2.0,,M,413.187,2.0,,M,,,,0,,,,M,397.292,2.0,,396.036,2.0,,,,,,,,,,
2021-07-30T07:23:00.000Z,-36.731,2,,M,-15.064,2,,M,4.0,2,,N,25.897,2.0,,M,37.436,2.0,,M,26.12,2.0,,M,412.858,2.0,,M,,,,0,,,,M,397.368,2.0,,396.112,2.0,,,,,,,,,,
2021-07-30T07:25:00.000Z,-36.736,2,,M,-15.075,2,,M,4.0,2,,N,25.832,2.0,,M,37.429,2.0,,M,26.14,2.0,,M,412.859,2.0,,M,,,,0,,,,M,396.462,2.0,,395.207,2.0,,,,,,,,,,
2021-07-30T07:27:00.000Z,-36.742,2,,M,-15.086,2,,M,4.0,2,,N,25.767,2.0,,M,37.423,2.0,,M,26.09,2.0,,M,413.401,2.0,,M,,,,0,,,,M,396.778,2.0,,395.522,2.0,,,,,,,,,,
2021-07-30T07:30:00.000Z,-36.747,2,,M,-15.097,2,,M,4.0,2,,N,25.725,2.0,,M,37.416,2.0,,M,26.1,2.0,,M,413.663,2.0,,M,,,,0,,,,M,396.093,2.0,,394.839,2.0,,,,,,,,,,
2021-07-30T07:32:00.000Z,-36.752,2,,M,-15.107,2,,M,4.0,2,,N,25.708,2.0,,M,37.411,2.0,,M,25.99,2.0,,M,414.105,2.0,,M,,,,0,,,,M,398.376,2.0,,397.113,2.0,,,,,,,,,,
2021-07-30T07:35:00.000Z,-36.758,2,,M,-15.117,2,,M,4.0,2,,N,25.691,2.0,,M,37.41,2.0,,M,25.95,2.0,,M,415.109,2.0,,M,,,,0,,,,M,399.118,2.0,,397.853,2.0,,,,,,,,,,
2021-07-30T07:37:00.000Z,-36.763,2,,M,-15.128,2,,M,4.0,2,,N,25.683,2.0,,M,37.41,2.0,,M,25.92,2.0,,M,415.481,2.0,,M,,,,0,,,,M,400.448,2.0,,399.177,2.0,,,,,,,,,,
2021-07-30T07:39:00.000Z,-36.769,2,,M,-15.138,2,,M,4.0,2,,N,25.687,2.0,,M,37.411,2.0,,M,25.88,2.0,,M,416.084,2.0,,M,,,,0,,,,M,401.75,2.0,,400.474,2.0,,,,,,,,,,
2021-07-30T07:42:00.000Z,-36.774,2,,M,-15.149,2,,M,4.0,2,,N,25.691,2.0,,M,37.412,2.0,,M,25.89,2.0,,M,415.985,2.0,,M,,,,0,,,,M,401.634,2.0,,400.359,2.0,,,,,,,,,,
2021-07-30T07:44:00.000Z,-36.779,2,,M,-15.159,2,,M,4.0,2,,N,25.68,2.0,,M,37.412,2.0,,M,25.85,2.0,,M,416.016,2.0,,M,,,,0,,,,M,401.892,2.0,,400.616,2.0,,,,,,,,,,
2021-07-30T07:47:00.000Z,-36.785,2,,M,-15.17,2,,M,4.0,2,,N,25.673,2.0,,M,37.412,2.0,,M,25.85,2.0,,M,415.938,2.0,,M,,,,0,,,,M,402.023,2.0,,400.745,2.0,,,,,,,,,,
2021-07-30T07:49:00.000Z,-36.79,2,,M,-15.181,2,,M,4.0,2,,N,25.673,2.0,,M,37.411,2.0,,M,25.86,2.0,,M,416.149,2.0,,M,,,,0,,,,M,401.678,2.0,,400.403,2.0,,,,,,,,,,
2021-07-30T07:51:00.000Z,-36.796,2,,M,-15.191,2,,M,4.0,2,,N,25.674,2.0,,M,37.41,2.0,,M,25.86,2.0,,M,416.291,2.0,,M,,,,0,,,,M,402.195,2.0,,400.917,2.0,,,,,,,,,,
2021-07-30T07:54:00.000Z,-36.801,2,,M,-15.201,2,,M,4.0,2,,N,25.674,2.0,,M,37.409,2.0,,M,25.85,2.0,,M,416.232,2.0,,M,,,,0,,,,M,402.382,2.0,,401.103,2.0,,,,,,,,,,
2021-07-30T07:56:00.000Z,-36.807,2,,M,-15.212,2,,M,4.0,2,,N,25.677,2.0,,M,37.407,2.0,,M,25.83,2.0,,M,416.243,2.0,,M,,,,0,,,,M,402.098,2.0,,400.822,2.0,,,,,,,,,,
2021-07-30T07:59:00.000Z,-36.812,2,,M,-15.222,2,,M,4.0,2,,N,25.679,2.0,,M,37.406,2.0,,M,25.83,2.0,,M,416.265,2.0,,M,,,,0,,,,M,402.381,2.0,,401.104,2.0,,,,,,,,,,
2021-07-30T08:01:00.000Z,-36.818,2,,M,-15.234,2,,M,4.0,2,,N,25.663,2.0,,M,37.405,2.0,,M,25.83,2.0,,M,416.427,2.0,,M,,,,0,,,,M,402.649,2.0,,401.369,2.0,,,,,,,,,,
2021-07-30T08:04:00.000Z,-36.824,2,,M,-15.244,2,,M,4.0,2,,N,25.652,2.0,,M,37.404,2.0,,M,25.84,2.0,,M,415.667,2.0,,M,,,,0,,,,M,401.606,2.0,,400.33,2.0,,,,,,,,,,
2021-07-30T08:06:00.000Z,-36.829,2,,M,-15.255,2,,M,4.0,2,,N,25.656,2.0,,M,37.406,2.0,,M,25.84,2.0,,M,415.567,2.0,,M,,,,0,,,,M,400.87,2.0,,399.598,2.0,,,,,,,,,,
2021-07-30T08:09:00.000Z,-36.835,2,,M,-15.265,2,,M,4.0,2,,N,25.659,2.0,,M,37.408,2.0,,M,25.81,2.0,,M,415.509,2.0,,M,,,,0,,,,M,401.829,2.0,,400.552,2.0,,,,,,,,,,
2021-07-30T08:11:00.000Z,-36.84,2,,M,-15.275,2,,M,4.0,2,,N,25.657,2.0,,M,37.408,2.0,,M,25.81,2.0,,M,415.129,2.0,,M,,,,0,,,,M,401.753,2.0,,400.476,2.0,,,,,,,,,,
2021-07-30T08:13:00.000Z,-36.846,2,,M,-15.286,2,,M,4.0,2,,N,25.65,2.0,,M,37.407,2.0,,M,25.82,2.0,,M,414.87,2.0,,M,,,,0,,,,M,401.145,2.0,,399.87,2.0,,,,,,,,,,
2021-07-30T08:16:00.000Z,-36.851,2,,M,-15.296,2,,M,4.0,2,,N,25.639,2.0,,M,37.405,2.0,,M,25.84,2.0,,M,414.931,2.0,,M,,,,0,,,,M,400.712,2.0,,399.438,2.0,,,,,,,,,,
2021-07-30T08:18:00.000Z,-36.856,2,,M,-15.306,2,,M,4.0,2,,N,25.628,2.0,,M,37.402,2.0,,M,25.82,2.0,,M,414.602,2.0,,M,,,,0,,,,M,400.626,2.0,,399.353,2.0,,,,,,,,,,
2021-07-30T08:21:00.000Z,-36.862,2,,M,-15.317,2,,M,4.0,2,,N,25.617,2.0,,M,37.395,2.0,,M,25.81,2.0,,M,414.463,2.0,,M,,,,0,,,,M,400.008,2.0,,398.738,2.0,,,,,,,,,,
2021-07-30T08:23:00.000Z,-36.867,2,,M,-15.327,2,,M,4.0,2,,N,25.609,2.0,,M,37.392,2.0,,M,25.81,2.0,,M,414.875,2.0,,M,,,,0,,,,M,400.62,2.0,,399.346,2.0,,,,,,,,,,
2021-07-30T08:25:00.000Z,-36.873,2,,M,-15.337,2,,M,4.0,2,,N,25.603,2.0,,M,37.393,2.0,,M,25.8,2.0,,M,415.097,2.0,,M,,,,0,,,,M,400.105,2.0,,398.836,2.0,,,,,,,,,,
2021-07-30T08:28:00.000Z,-36.878,2,,M,-15.347,2,,M,4.0,2,,N,25.599,2.0,,M,37.394,2.0,,M,25.8,2.0,,M,415.199,2.0,,M,,,,0,,,,M,400.688,2.0,,399.415,2.0,,,,,,,,,,
2021-07-30T08:30:00.000Z,-36.884,2,,M,-15.357,2,,M,4.0,2,,N,25.602,2.0,,M,37.396,2.0,,M,25.76,2.0,,M,415.42,2.0,,M,,,,0,,,,M,402.559,2.0,,401.277,2.0,,,,,,,,,,
2021-07-30T08:33:00.000Z,-36.889,2,,M,-15.367,2,,M,4.0,2,,N,25.599,2.0,,M,37.396,2.0,,M,25.76,2.0,,M,415.312,2.0,,M,,,,0,,,,M,401.117,2.0,,399.843,2.0,,,,,,,,,,
2021-07-30T08:35:00.000Z,-36.894,2,,M,-15.377,2,,M,4.0,2,,N,25.595,2.0,,M,37.397,2.0,,M,25.76,2.0,,M,415.082,2.0,,M,,,,0,,,,M,401.58,2.0,,400.302,2.0,,,,,,,,,,
2021-07-30T08:37:00.000Z,-36.9,2,,M,-15.387,2,,M,4.0,2,,N,25.596,2.0,,M,37.398,2.0,,M,25.77,2.0,,M,415.234,2.0,,M,,,,0,,,,M,401.57,2.0,,400.292,2.0,,,,,,,,,,
2021-07-30T08:40:00.000Z,-36.905,2,,M,-15.397,2,,M,4.0,2,,N,25.624,2.0,,M,37.403,2.0,,M,25.78,2.0,,M,414.975,2.0,,M,,,,0,,,,M,401.528,2.0,,400.251,2.0,,,,,,,,,,
2021-07-30T08:42:00.000Z,-36.91,2,,M,-15.407,2,,M,4.0,2,,N,25.652,2.0,,M,37.408,2.0,,M,25.75,2.0,,M,414.755,2.0,,M,,,,0,,,,M,402.272,2.0,,400.992,2.0,,,,,,,,,,
2021-07-30T08:45:00.000Z,-36.916,2,,M,-15.417,2,,M,4.0,2,,N,25.669,2.0,,M,37.411,2.0,,M,25.75,2.0,,M,414.787,2.0,,M,,,,0,,,,M,402.702,2.0,,401.421,2.0,,,,,,,,,,
2021-07-30T08:47:00.000Z,-36.921,2,,M,-15.427,2,,M,4.0,2,,N,25.668,2.0,,M,37.413,2.0,,M,25.76,2.0,,M,414.156,2.0,,M,,,,0,,,,M,401.956,2.0,,400.677,2.0,,,,,,,,,,
2021-07-30T08:49:00.000Z,-36.926,2,,M,-15.437,2,,M,4.0,2,,N,25.665,2.0,,M,37.414,2.0,,M,25.81,2.0,,M,413.436,2.0,,M,,,,0,,,,M,400.319,2.0,,399.046,2.0,,,,,,,,,,
2021-07-30T08:52:00.000Z,-36.931,2,,M,-15.446,2,,M,4.0,2,,N,25.657,2.0,,M,37.414,2.0,,M,25.83,2.0,,M,413.036,2.0,,M,,,,0,,,,M,399.492,2.0,,398.221,2.0,,,,,,,,,,
2021-07-30T08:54:00.000Z,-36.937,2,,M,-15.456,2,,M,4.0,2,,N,25.649,2.0,,M,37.413,2.0,,M,25.83,2.0,,M,413.178,2.0,,M,,,,0,,,,M,399.105,2.0,,397.837,2.0,,,,,,,,,,
2021-07-30T08:57:00.000Z,-36.942,2,,M,-15.466,2,,M,4.0,2,,N,25.638,2.0,,M,37.412,2.0,,M,25.82,2.0,,M,413.771,2.0,,M,,,,0,,,,M,399.952,2.0,,398.681,2.0,,,,,,,,,,
2021-07-30T08:59:00.000Z,-36.947,2,,M,-15.476,2,,M,4.0,2,,N,25.621,2.0,,M,37.41,2.0,,M,25.82,2.0,,M,413.631,2.0,,M,,,,0,,,,M,399.627,2.0,,398.357,2.0,,,,,,,,,,
2021-07-30T09:02:00.000Z,-36.953,2,,M,-15.487,2,,M,4.0,2,,N,25.601,2.0,,M,37.408,2.0,,M,25.82,2.0,,M,413.703,2.0,,M,,,,0,,,,M,399.322,2.0,,398.053,2.0,,,,,,,,,,
2021-07-30T09:04:00.000Z,-36.958,2,,M,-15.497,2,,M,4.0,2,,N,25.582,2.0,,M,37.406,2.0,,M,25.81,2.0,,M,413.775,2.0,,M,,,,0,,,,M,398.681,2.0,,397.415,2.0,,,,,,,,,,
2021-07-30T09:07:00.000Z,-36.963,2,,M,-15.507,2,,M,4.0,2,,N,25.563,2.0,,M,37.404,2.0,,M,25.78,2.0,,M,413.866,2.0,,M,,,,0,,,,M,399.379,2.0,,398.109,2.0,,,,,,,,,,
2021-07-30T09:09:00.000Z,-36.968,2,,M,-15.516,2,,M,4.0,2,,N,25.544,2.0,,M,37.402,2.0,,M,25.76,2.0,,M,414.218,2.0,,M,,,,0,,,,M,399.35,2.0,,398.081,2.0,,,,,,,,,,
2021-07-30T09:11:00.000Z,-36.973,2,,M,-15.526,2,,M,4.0,2,,N,25.512,2.0,,M,37.397,2.0,,M,25.74,2.0,,M,414.109,2.0,,M,,,,0,,,,M,399.721,2.0,,398.449,2.0,,,,,,,,,,
2021-07-30T09:14:00.000Z,-36.979,2,,M,-15.536,2,,M,4.0,2,,N,25.477,2.0,,M,37.391,2.0,,M,25.74,2.0,,M,413.188,2.0,,M,,,,0,,,,M,398.23,2.0,,396.963,2.0,,,,,,,,,,
2021-07-30T09:16:00.000Z,-36.984,2,,M,-15.546,2,,M,4.0,2,,N,25.459,2.0,,M,37.386,2.0,,M,25.69,2.0,,M,412.869,2.0,,M,,,,0,,,,M,398.572,2.0,,397.303,2.0,,,,,,,,,,
2021-07-30T09:18:00.000Z,-36.989,2,,M,-15.556,2,,M,4.0,2,,N,25.447,2.0,,M,37.381,2.0,,M,25.66,2.0,,M,412.288,2.0,,M,,,,0,,,,M,397.81,2.0,,396.544,2.0,,,,,,,,,,
2021-07-30T09:21:00.000Z,-36.994,2,,M,-15.566,2,,M,4.0,2,,N,25.427,2.0,,M,37.375,2.0,,M,25.65,2.0,,M,411.467,2.0,,M,,,,0,,,,M,397.123,2.0,,395.858,2.0,,,,,,,,,,
2021-07-30T09:23:00.000Z,-36.999,2,,M,-15.576,2,,M,4.0,2,,N,25.429,2.0,,M,37.377,2.0,,M,25.63,2.0,,M,410.917,2.0,,M,,,,0,,,,M,397.166,2.0,,395.9,2.0,,,,,,,,,,
2021-07-30T09:26:00.000Z,-37.004,2,,M,-15.587,2,,M,4.0,2,,N,25.431,2.0,,M,37.379,2.0,,M,25.63,2.0,,M,411.53,2.0,,M,,,,0,,,,M,397.869,2.0,,396.6,2.0,,,,,,,,,,
2021-07-30T09:28:00.000Z,-37.01,2,,M,-15.597,2,,M,4.0,2,,N,25.444,2.0,,M,37.383,2.0,,M,25.58,2.0,,M,410.719,2.0,,M,,,,0,,,,M,398.525,2.0,,397.253,2.0,,,,,,,,,,
2021-07-30T09:30:00.000Z,-37.015,2,,M,-15.607,2,,M,4.0,2,,N,25.457,2.0,,M,37.387,2.0,,M,25.59,2.0,,M,410.82,2.0,,M,,,,0,,,,M,397.586,2.0,,396.32,2.0,,,,,,,,,,
2021-07-30T09:33:00.000Z,-37.02,2,,M,-15.618,2,,M,4.0,2,,N,25.463,2.0,,M,37.39,2.0,,M,25.6,2.0,,M,410.842,2.0,,M,,,,0,,,,M,398.229,2.0,,396.959,2.0,,,,,,,,,,
2021-07-30T09:35:00.000Z,-37.025,2,,M,-15.628,2,,M,4.0,2,,N,25.468,2.0,,M,37.392,2.0,,M,25.61,2.0,,M,411.535,2.0,,M,,,,0,,,,M,398.91,2.0,,397.638,2.0,,,,,,,,,,
2021-07-30T09:38:00.000Z,-37.03,2,,M,-15.638,2,,M,4.0,2,,N,25.474,2.0,,M,37.395,2.0,,M,25.63,2.0,,M,412.549,2.0,,M,,,,0,,,,M,399.609,2.0,,398.335,2.0,,,,,,,,,,
2021-07-30T09:40:00.000Z,-37.035,2,,M,-15.649,2,,M,4.0,2,,N,25.476,2.0,,M,37.395,2.0,,M,25.62,2.0,,M,412.691,2.0,,M,,,,0,,,,M,399.641,2.0,,398.367,2.0,,,,,,,,,,
2021-07-30T09:42:00.000Z,-37.04,2,,M,-15.659,2,,M,4.0,2,,N,25.472,2.0,,M,37.394,2.0,,M,25.63,2.0,,M,413.394,2.0,,M,,,,0,,,,M,400.401,2.0,,399.124,2.0,,,,,,,,,,
2021-07-30T09:45:00.000Z,-37.045,2,,M,-15.67,2,,M,4.0,2,,N,25.466,2.0,,M,37.394,2.0,,M,25.65,2.0,,M,413.406,2.0,,M,,,,0,,,,M,399.949,2.0,,398.674,2.0,,,,,,,,,,
2021-07-30T09:47:00.000Z,-37.051,2,,M,-15.68,2,,M,4.0,2,,N,25.463,2.0,,M,37.393,2.0,,M,25.65,2.0,,M,413.296,2.0,,M,,,,0,,,,M,399.829,2.0,,398.554,2.0,,,,,,,,,,
2021-07-30T09:50:00.000Z,-37.056,2,,M,-15.691,2,,M,4.0,2,,N,25.46,2.0,,M,37.391,2.0,,M,25.63,2.0,,M,413.378,2.0,,M,,,,0,,,,M,400.349,2.0,,399.072,2.0,,,,,,,,,,
2021-07-30T09:52:00.000Z,-37.061,2,,M,-15.701,2,,M,4.0,2,,N,25.457,2.0,,M,37.39,2.0,,M,25.61,2.0,,M,413.53,2.0,,M,,,,0,,,,M,400.284,2.0,,399.009,2.0,,,,,,,,,,
2021-07-30T09:55:00.000Z,-37.068,2,,M,-15.716,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-30T09:59:00.000Z,-37.075,2,,M,-15.73,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-30T10:02:00.000Z,-37.083,2,,M,-15.747,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-30T10:06:00.000Z,-37.09,2,,M,-15.761,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-30T10:11:00.000Z,-37.101,2,,M,-15.784,2,,M,4.0,2,,N,25.408,2.0,,M,37.388,2.0,,M,,,,M,,,,0,412.554,2.0,,M,1015.71,2.0,,M,,,,,,,412.554,2.0,,401.088,2.0,,399.81,2.0,
2021-07-30T10:14:00.000Z,-37.106,2,,M,-15.795,2,,M,4.0,2,,N,25.411,2.0,,M,37.388,2.0,,M,,,,M,,,,0,412.645,2.0,,M,1016.08,2.0,,M,,,,,,,412.645,2.0,,401.325,2.0,,400.046,2.0,
2021-07-30T10:16:00.000Z,-37.111,2,,M,-15.805,2,,M,4.0,2,,N,25.423,2.0,,M,37.387,2.0,,M,,,,M,,,,0,412.686,2.0,,M,1015.98,2.0,,M,,,,,,,412.686,2.0,,401.314,2.0,,400.035,2.0,
2021-07-30T10:18:00.000Z,-37.116,2,,M,-15.815,2,,M,4.0,2,,N,25.428,2.0,,M,37.387,2.0,,M,,,,M,,,,0,412.666,2.0,,M,1015.75,2.0,,M,,,,,,,412.666,2.0,,401.197,2.0,,399.919,2.0,
2021-07-30T10:21:00.000Z,-37.121,2,,M,-15.825,2,,M,4.0,2,,N,25.427,2.0,,M,37.387,2.0,,M,,,,M,,,,0,412.747,2.0,,M,1015.98,2.0,,M,,,,,,,412.747,2.0,,401.371,2.0,,400.092,2.0,
2021-07-30T10:26:00.000Z,-37.134,2,,M,-15.851,2,,M,4.0,2,,N,25.433,2.0,,M,37.387,2.0,,M,25.59,2.0,,M,413.32,2.0,,M,,,,0,,,,M,400.653,2.0,,399.374,2.0,,,,,,,,,,
2021-07-30T10:29:00.000Z,-37.139,2,,M,-15.861,2,,M,4.0,2,,N,25.435,2.0,,M,37.388,2.0,,M,25.57,2.0,,M,413.381,2.0,,M,,,,0,,,,M,400.581,2.0,,399.303,2.0,,,,,,,,,,
2021-07-30T10:31:00.000Z,-37.144,2,,M,-15.872,2,,M,4.0,2,,N,25.436,2.0,,M,37.388,2.0,,M,25.59,2.0,,M,413.341,2.0,,M,,,,0,,,,M,400.732,2.0,,399.453,2.0,,,,,,,,,,
2021-07-30T10:34:00.000Z,-37.149,2,,M,-15.882,2,,M,4.0,2,,N,25.434,2.0,,M,37.388,2.0,,M,25.59,2.0,,M,413.512,2.0,,M,,,,0,,,,M,400.864,2.0,,399.584,2.0,,,,,,,,,,
2021-07-30T10:36:00.000Z,-37.154,2,,M,-15.893,2,,M,4.0,2,,N,25.432,2.0,,M,37.388,2.0,,M,25.61,2.0,,M,413.563,2.0,,M,,,,0,,,,M,400.557,2.0,,399.279,2.0,,,,,,,,,,
2021-07-30T10:38:00.000Z,-37.159,2,,M,-15.903,2,,M,4.0,2,,N,25.431,2.0,,M,37.387,2.0,,M,25.6,2.0,,M,413.764,2.0,,M,,,,0,,,,M,400.912,2.0,,399.632,2.0,,,,,,,,,,
2021-07-30T10:41:00.000Z,-37.164,2,,M,-15.914,2,,M,4.0,2,,N,25.43,2.0,,M,37.386,2.0,,M,25.6,2.0,,M,413.544,2.0,,M,,,,0,,,,M,400.451,2.0,,399.173,2.0,,,,,,,,,,
2021-07-30T10:43:00.000Z,-37.169,2,,M,-15.924,2,,M,4.0,2,,N,25.428,2.0,,M,37.386,2.0,,M,25.59,2.0,,M,413.444,2.0,,M,,,,0,,,,M,400.627,2.0,,399.348,2.0,,,,,,,,,,
2021-07-30T10:46:00.000Z,-37.174,2,,M,-15.935,2,,M,4.0,2,,N,25.425,2.0,,M,37.386,2.0,,M,25.61,2.0,,M,413.485,2.0,,M,,,,0,,,,M,400.347,2.0,,399.069,2.0,,,,,,,,,,
2021-07-30T10:48:00.000Z,-37.179,2,,M,-15.945,2,,M,4.0,2,,N,25.422,2.0,,M,37.387,2.0,,M,25.62,2.0,,M,413.836,2.0,,M,,,,0,,,,M,400.41,2.0,,399.133,2.0,,,,,,,,,,
2021-07-30T10:50:00.000Z,-37.184,2,,M,-15.956,2,,M,4.0,2,,N,25.419,2.0,,M,37.387,2.0,,M,25.58,2.0,,M,413.636,2.0,,M,,,,0,,,,M,401.702,2.0,,400.417,2.0,,,,,,,,,,
