Cruise,Station,DATE_UTC,LATITUDE,LONGITUDE,BottomDepth_m,Depth_m,press_CTD_mbar,T_degC,T_flag_W,S_corr,S_flag_W,At_umol/kg,At_flag_W,  Ct_umol/kg,Ct_flag_W,pHT_25C,pH_flag_W,Nitrate_umol/kg,Nitrate_flag_W,Phosphate_umol/kg,Phosphate_flag_W,Silicate_umol/kg,Silicate_flag_W,JD
B_K_Aug2016,3,2016-08-22,60.11,5.14,700,5,5,15.4,2,28.64,2,2191.5700000000002,2,1997.8,2,,,,,,,0.9,2,2016.6410000000001
B_K_Sep2016,3,2016-09-08,60.11,5.14,700,659.6,667,7.57,2,35.158000000000001,2,2315.9299999999998,2,2171.3000000000002,2,,,10.9,2,0.85,2,6.4,2,2016.6869999999999
B_K_Sep2016,3,2016-09-08,60.11,5.14,700,507.5,513,7.59,2,35.133000000000003,2,2315.1799999999998,2,2168.59,2,,,10.8,2,0.82,2,5.7,2,2016.6869999999999
B_K_Sep2016,3,2016-09-08,60.11,5.14,700,406.7,411,7.64,2,35.107999999999997,2,2315.14,2,2169.5700000000002,2,,,10.7,2,0.8,2,5.3,2,2016.6869999999999
B_K_Sep2016,3,2016-09-08,60.11,5.14,700,304.89999999999998,308,7.75,2,35.058,2,2313.25,2,2167.25,2,,,10.7,2,0.8,2,5.2,2,2016.6869999999999
B_K_Sep2016,3,2016-09-08,60.11,5.14,700,203,205,7.95,2,34.993000000000002,2,2313.48,2,2165.85,2,,,10.6,2,0.77,2,5,2,2016.6869999999999
B_K_Sep2016,3,2016-09-08,60.11,5.14,700,102,103,8.25,2,34.618000000000002,2,2308.3000000000002,2,2175.83,2,,,10.7,2,0.82,2,6.2,2,2016.6869999999999
B_K_Sep2016,3,2016-09-08,60.11,5.14,700,64.400000000000006,65,9.3800000000000008,2,34.067999999999998,2,2290.9499999999998,2,2149.2399999999998,2,,,6.7,2,0.46,2,3.6,2,2016.6869999999999
B_K_Sep2016,3,2016-09-08,60.11,5.14,700,41.6,42,12.06,2,33.023000000000003,2,2261.31,2,2100.19,2,,,3.4,2,0.21,2,2.2999999999999998,2,2016.6869999999999
B_K_Sep2016,3,2016-09-08,60.11,5.14,700,31.7,32,13.52,2,32.302999999999997,2,2235.86,2,2057.34,2,,,1.1000000000000001,2,0.1,2,1.6,2,2016.6869999999999
B_K_Sep2016,3,2016-09-08,60.11,5.14,700,11.9,12,16.010000000000002,2,30.693000000000001,2,2176.39,2,1973.2,2,,,,,,,1.2,2,2016.6869999999999
B_K_Sep2016,3,2016-09-08,60.11,5.14,700,5.9,6,15.8,2,27.893000000000001,2,2070.6999999999998,2,1881.39,2,,,,,,,1.2,2,2016.6869999999999
B_K_Oct2016,3,2016-10-04,60.11,5.14,700,652.70000000000005,660,7.55,2,35.143999999999998,2,2315.52,2,2170.67,2,,,11.4,2,0.82,2,6.1,2,2016.758
B_K_Oct2016,3,2016-10-04,60.11,5.14,700,494.7,500,7.57,2,35.128,2,2313.7600000000002,2,2167.5,2,,,11.2,2,0.78,2,5.7,2,2016.758
B_K_Oct2016,3,2016-10-04,60.11,5.14,700,395.8,400,7.59,2,35.110999999999997,2,2313.2399999999998,2,2167.84,2,,,11.1,2,0.75,2,5.4,2,2016.758
B_K_Oct2016,3,2016-10-04,60.11,5.14,700,297,300,7.67,2,35.070999999999998,2,2312.86,2,2166.64,2,,,,,,,5.2,2,2016.758
B_K_Oct2016,3,2016-10-04,60.11,5.14,700,198,200,8.07,2,35.042999999999999,2,2312.17,2,2164.87,2,,,10.3,2,0.74,2,4.8,2,2016.758
B_K_Oct2016,3,2016-10-04,60.11,5.14,700,99,100,8.48,2,34.756,2,2309.9899999999998,2,2170.65,2,,,10.7,2,0.76,2,5.7,2,2016.758
B_K_Oct2016,3,2016-10-04,60.11,5.14,700,59.4,60,10.29,2,34.366,2,2293.73,2,2156.52,2,,,8.9,2,0.56000000000000005,2,4.5999999999999996,2,2016.758
B_K_Oct2016,3,2016-10-04,60.11,5.14,700,39.6,40,11.95,2,33.485999999999997,2,2271.14,2,2091.83,2,,,3.1,2,0.19,2,2.2000000000000002,2,2016.758
B_K_Oct2016,3,2016-10-04,60.11,5.14,700,29.7,30,13.03,2,32.912999999999997,2,2229.02,2,2053.29,2,,,2.7,2,0.15,2,1.7,2,2016.758
B_K_Oct2016,3,2016-10-04,60.11,5.14,700,9.9,10,13.75,2,30.731000000000002,2,2161.88,2,1978.46,2,,,0.6,2,0.06,2,1.3,2,2016.758
B_K_Oct2016,3,2016-10-04,60.11,5.14,700,5,5,13.66,2,29.288,2,2061.14,2,1888.12,2,,,0.5,2,0.06,2,1.3,2,2016.758
B_K_Nov2016,3,2016-11-04,60.11,5.14,700,674,682,7.54,2,35.161000000000001,2,2314.0700000000002,2,2173.61,2,,,11.4,2,0.89,2,6.5,2,2016.8430000000001
B_K_Nov2016,3,2016-11-04,60.11,5.14,700,507.5,513,7.55,2,35.155000000000001,2,2312.66,2,2172.41,2,,,11.5,2,0.75,2,5.7,2,2016.8430000000001
B_K_Nov2016,3,2016-11-04,60.11,5.14,700,406.5,411,7.54,2,35.145000000000003,2,2313.7399999999998,2,2172.9,2,,,11.5,2,0.76,2,5.8,2,2016.8430000000001
B_K_Nov2016,3,2016-11-04,60.11,5.14,700,305,308,7.59,2,35.115000000000002,2,2315.19,2,2170.65,2,,,11.5,2,0.78,2,5.7,2,2016.8430000000001
B_K_Nov2016,3,2016-11-04,60.11,5.14,700,203.4,205,8.19,2,35.125,2,2313.83,2,2169.73,2,,,11.3,2,0.78,2,5.7,2,2016.8430000000001
B_K_Nov2016,3,2016-11-04,60.11,5.14,700,102.5,104,8.7100000000000009,2,34.924999999999997,2,2312.2600000000002,2,2168.7800000000002,2,,,11.2,2,0.75,2,5.5,2,2016.8430000000001
B_K_Nov2016,3,2016-11-04,60.11,5.14,700,61.9,63,11.2,2,34.695,2,2312.2800000000002,2,2171.6,2,,,11.3,2,0.71,2,5.6,2,2016.8430000000001
B_K_Nov2016,3,2016-11-04,60.11,5.14,700,41.4,42,11.83,2,33.979999999999997,2,2315.14,2,2167.06,2,,,11.2,2,0.68,2,5,2,2016.8430000000001
B_K_Nov2016,3,2016-11-04,60.11,5.14,700,31.3,32,12.54,2,33.555,2,2311.04,2,2163.88,2,,,9.6,2,0.57999999999999996,2,4.8,2,2016.8430000000001
B_K_Nov2016,3,2016-11-04,60.11,5.14,700,11.6,12,11.49,2,30.8,2,2308.86,2,2121.87,2,,,4.0999999999999996,2,0.3,2,1.7,2,2016.8430000000001
B_K_Nov2016,3,2016-11-04,60.11,5.14,700,6.5,7,11.53,2,30.715,2,2290.41,2,2120.8200000000002,2,,,4.2,2,0.26,2,2.7,2,2016.8430000000001
B_L_Sep2015,2,2015-09-24,59.49,5.33,220,214.8,217,7.54,2,35.118000000000002,2,2317.17,2,2170.59,2,,,11.58,2,0.95,2,5.7,2,2015.73
B_L_Sep2015,2,2015-09-24,59.49,5.33,220,177.2,179,7.54,2,35.061,2,2315.33,2,2168.7199999999998,2,,,11.34,2,0.97,2,5.6,2,2015.73
B_L_Sep2015,2,2015-09-24,59.49,5.33,220,147.5,149,7.68,2,34.975999999999999,2,2313.1,2,2167.87,2,,,11.06,2,0.96,2,5.5,2,2015.73
B_L_Sep2015,2,2015-09-24,59.49,5.33,220,98,99,8.2100000000000009,2,34.808,2,2307.59,2,2161.04,2,,,9.81,2,0.91,2,5,2,2015.73
B_L_Sep2015,2,2015-09-24,59.49,5.33,220,77.3,78,8.8800000000000008,2,34.677999999999997,2,2305.33,2,2148.23,2,,,8.34,2,0.78,2,4.2,2,2015.73
B_L_Sep2015,2,2015-09-24,59.49,5.33,220,58.4,59,10.01,2,34.479999999999997,2,2299.46,2,2135.4499999999998,2,,,6.79,2,0.67,2,3.4,2,2015.73
B_L_Sep2015,2,2015-09-24,59.49,5.33,220,48.5,49,11.24,2,34.31,2,2294.7800000000002,2,2115.9499999999998,2,,,4.8600000000000003,2,0.46,2,2.5,2,2015.73
B_L_Sep2015,2,2015-09-24,59.49,5.33,220,38.6,39,12.6,2,33.942999999999998,2,2284.2600000000002,2,2098.0300000000002,2,,,3.27,2,0.36,2,1.7,2,2015.73
B_L_Sep2015,2,2015-09-24,59.49,5.33,220,28.7,29,12.4,2,32.238,2,2220.7399999999998,2,2054.08,2,,,3.41,2,0.36,2,1.6,2,2015.73
B_L_Sep2015,2,2015-09-24,59.49,5.33,220,8.9,9,14.91,2,29.175000000000001,2,2099.94,2,1922.21,2,,,,,0.16,2,0.8,2,2015.73
B_L_Sep2015,2,2015-09-24,59.49,5.33,220,4,4,14.66,2,27.981999999999999,2,2026.21,2,1847.19,2,,,,,0.15,2,0.8,2,2015.73
B_L_Sep2016,2,2016-09-08,59.49,5.33,220,191.1,193,7.84,2,35.106000000000002,2,2314.0700000000002,2,2170.0500000000002,2,,,10.94,2,0.84,2,5.9,2,2016.6869999999999
B_L_Sep2016,2,2016-09-08,59.49,5.33,220,151.5,153,8.14,2,34.883000000000003,2,2316.27,2,2172.6999999999998,2,,,10.65,2,0.82,2,6,2,2016.6869999999999
B_L_Sep2016,2,2016-09-08,59.49,5.33,220,101,102,8.42,2,34.753,2,2308,2,2171.3000000000002,2,,,10.37,2,0.79,2,6,2,2016.6869999999999
B_L_Sep2016,2,2016-09-08,59.49,5.33,220,81.2,82,9.1199999999999992,2,34.366,2,2296.64,2,2161.64,2,,,9.27,2,0.66,2,5.2,2,2016.6869999999999
B_L_Sep2016,2,2016-09-08,59.49,5.33,220,61.4,62,10.1,2,33.953000000000003,2,2285.31,2,2135.02,2,,,6.82,2,0.44,2,3.9,2,2016.6869999999999
B_L_Sep2016,2,2016-09-08,59.49,5.33,220,51.5,52,11.6,2,33.343000000000004,2,2272.4,2,2117.2199999999998,2,,,4.9000000000000004,2,0.3,2,3,2,2016.6869999999999
B_L_Sep2016,2,2016-09-08,59.49,5.33,220,40.6,41,12.7,2,32.878,2,2245.87,2,2080.44,2,,,2.82,2,0.19,2,2.2000000000000002,2,2016.6869999999999
B_L_Sep2016,2,2016-09-08,59.49,5.33,220,30.7,31,14.12,2,32.253,2,2226.88,2,2049.3200000000002,2,,,1.24,2,0.12,2,1.7,2,2016.6869999999999
B_L_Sep2016,2,2016-09-08,59.49,5.33,220,20.8,21,14.87,2,31.788,2,2206.29,2,2020.48,2,,,0.55000000000000004,2,7.0000000000000007E-2,2,1.5,2,2016.6869999999999
B_L_Sep2016,2,2016-09-08,59.49,5.33,220,10.9,11,15.77,2,30.233000000000001,2,2160.5100000000002,2,1961.51,2,,,,,,,1.3,2,2016.6869999999999
B_L_Sep2016,2,2016-09-08,59.49,5.33,220,5.9,6,15.82,2,27.178000000000001,2,1965.66,2,1787.02,2,,,,,,,1.3,2,2016.6869999999999
B_L_Oct2016,2,2016-10-04,59.49,5.33,220,198,200,7.81,2,35.000999999999998,2,2311.73,2,2168.92,2,,,11.1,2,0.82,2,5.8,2,2016.758
B_L_Oct2016,2,2016-10-04,59.49,5.33,220,148.5,150,8.1199999999999992,2,34.881,2,2313.9699999999998,2,2168.2399999999998,2,,,11,2,0.78,2,5.7,2,2016.758
B_L_Oct2016,2,2016-10-04,59.49,5.33,220,99,100,8.7100000000000009,2,34.718000000000004,2,2305.6799999999998,2,2166.5100000000002,2,,,9,2,0.63,2,5,2,2016.758
B_L_Oct2016,2,2016-10-04,59.49,5.33,220,79.2,80,9.49,2,34.5,2,2312.6,2,2164.16,2,,,8.6999999999999993,2,0.59,2,4.9000000000000004,2,2016.758
B_L_Oct2016,2,2016-10-04,59.49,5.33,220,59.4,60,10.6,2,34.167999999999999,2,2298.6799999999998,2,2156.34,2,,,8.1999999999999993,2,0.56000000000000005,2,4.7,2,2016.758
B_L_Oct2016,2,2016-10-04,59.49,5.33,220,49.5,50,11.46,2,33.795999999999999,2,2265.87,2,2119.75,2,,,6.6,2,0.4,2,3.5,2,2016.758
B_L_Oct2016,2,2016-10-04,59.49,5.33,220,39.6,40,12.14,2,33.408000000000001,2,2238.0100000000002,2,2086.46,2,,,4.9000000000000004,2,0.27,2,2.4,2,2016.758
B_L_Oct2016,2,2016-10-04,59.49,5.33,220,29.7,30,13.44,2,32.706000000000003,2,2195.42,2,2032.55,2,,,2.9,2,0.14000000000000001,2,1.7,2,2016.758
B_L_Oct2016,2,2016-10-04,59.49,5.33,220,19.8,20,14.05,2,32.030999999999999,2,2180.35,2,2009.46,2,,,2.2999999999999998,2,0.11,2,1.6,2,2016.758
B_L_Oct2016,2,2016-10-04,59.49,5.33,220,9.9,10,13.8,2,30.148,2,2132.39,2,1956.3,2,,,1.2,2,0.06,2,1.5,2,2016.758
B_L_Oct2016,2,2016-10-04,59.49,5.33,220,5,5,13.7,2,28.518000000000001,2,1816.36,2,1669.58,2,,,0.5,2,0.06,2,1.2,2,2016.758
B_L_Nov2016,2,2016-11-04,59.49,5.33,220,203.7,206,7.78,2,35.125999999999998,2,2309.25,2,2169.0100000000002,2,,,11.1,2,0.78,2,5.5,2,2016.8430000000001
B_L_Nov2016,2,2016-11-04,59.49,5.33,220,151.1,153,8.11,2,35.11,2,2308.7399999999998,2,2165.17,2,,,11.1,2,0.74,2,5.3,2,2016.8430000000001
B_L_Nov2016,2,2016-11-04,59.49,5.33,220,96.1,97,9.01,2,34.914999999999999,2,2305.9299999999998,2,2158.96,2,,,9.5,2,0.63,2,4.7,2,2016.8430000000001
B_L_Nov2016,2,2016-11-04,59.49,5.33,220,75,76,9.86,2,34.865000000000002,2,2303.62,2,2139.9299999999998,2,,,7.1,2,0.45,2,3.3,2,2016.8430000000001
B_L_Nov2016,2,2016-11-04,59.49,5.33,220,58.1,59,11.09,2,34.615000000000002,2,2304.67,2,2138.0500000000002,2,,,7.2,2,0.44,2,3.4,2,2016.8430000000001
B_L_Nov2016,2,2016-11-04,59.49,5.33,220,50.2,51,11.31,2,34.479999999999997,2,2297.4,2,2124.06,2,,,5.0999999999999996,2,0.33,2,2.5,2,2016.8430000000001
B_L_Nov2016,2,2016-11-04,59.49,5.33,220,41.1,42,11.58,2,34.17,2,2299.86,2,2123.41,2,,,5.0999999999999996,2,0.33,2,2.5,2,2016.8430000000001
B_L_Nov2016,2,2016-11-04,59.49,5.33,220,30.9,31,12.76,2,33.39,2,2296.69,2,2121.06,2,,,4.7,2,0.31,2,2.5,2,2016.8430000000001
B_L_Nov2016,2,2016-11-04,59.49,5.33,220,21.1,21,13.23,2,32.505000000000003,2,2294.0500000000002,2,2121.0300000000002,2,,,5,2,0.33,2,2.9,2,2016.8430000000001
B_L_Nov2016,2,2016-11-04,59.49,5.33,220,10.8,11,11.82,2,30.295000000000002,2,2294.5,2,2124.7399999999998,2,,,5,2,0.32,2,2.9,2,2016.8430000000001
B_L_Nov2016,2,2016-11-04,59.49,5.33,220,5.7,6,11.58,2,30.09,2,2276.14,2,2107.94,2,,,4.3,2,0.26,2,2.7,2,2016.8430000000001
B_H_Sep2015,1,2015-09-24,59.44,5.3,350,333.6,337,7.52,2,35.110999999999997,2,2314.65,2,2170.84,2,,,11.61,2,0.9,2,6.03,2,2015.73
B_H_Sep2015,1,2015-09-24,59.44,5.3,350,197,199,7.54,2,35.085999999999999,2,2315.33,2,2167.9299999999998,2,,,11.66,2,0.94,2,5.92,2,2015.73
B_H_Sep2015,1,2015-09-24,59.44,5.3,350,146.6,148,7.6,2,35.034999999999997,2,2315.7800000000002,2,2179.9,2,,,12.08,2,1.02,2,6.62,2,2015.73
B_H_Sep2015,1,2015-09-24,59.44,5.3,350,98,99,7.82,2,34.848999999999997,2,2311.4,2,2169.65,2,,,11.21,2,0.95,2,5.91,2,2015.73
B_H_Sep2015,1,2015-09-24,59.44,5.3,350,78.2,79,8.06,2,34.744999999999997,2,2305.5,2,2161.65,2,,,10.83,2,0.95,2,5.68,2,2015.73
B_H_Sep2015,1,2015-09-24,59.44,5.3,350,58.4,59,8.76,2,34.429000000000002,2,2296.62,2,2152.14,2,,,9.73,2,0.87,2,4.92,2,2015.73
B_H_Sep2015,1,2015-09-24,59.44,5.3,350,48.5,49,10.67,2,34.436,2,2302.2199999999998,2,2122.7600000000002,2,,,5.44,2,0.59,2,2.84,2,2015.73
B_H_Sep2015,1,2015-09-24,59.44,5.3,350,39.6,40,11.28,2,33.433999999999997,2,2260.52,2,2096.44,2,,,5.35,2,0.51,2,2.48,2,2015.73
B_H_Sep2015,1,2015-09-24,59.44,5.3,350,28.7,29,12.38,2,32.161000000000001,2,2217.29,2,2051.04,2,,,3.24,2,0.39,2,1.51,2,2015.73
B_H_Sep2015,1,2015-09-24,59.44,5.3,350,19.8,20,14.11,2,30.596,2,2160.92,2,1986.88,2,,,0.9,2,0.31,2,0.86,2,2015.73
B_H_Sep2015,1,2015-09-24,59.44,5.3,350,8.9,9,14.62,2,29.648,2,2126.88,2,1947.99,2,,,0.42,2,0.2,2,0.86,2,2015.73
B_H_Sep2015,1,2015-09-24,59.44,5.3,350,3,3,14.64,2,28.117000000000001,2,2086.54,2,1907.55,2,,,,,0.2,2,0.79,2,2015.73
B_H_Sep2016,1,2016-09-08,59.44,5.3,,325.7,329,7.83,2,35.127000000000002,2,2311.88,2,2171.1,2,,,10.77,2,0.85,2,6.13,2,2016.6869999999999
B_H_Sep2016,1,2016-09-08,59.44,5.3,,204,206,7.9,2,35.018000000000001,2,2313.7600000000002,2,2172.41,2,,,10.73,2,0.86,2,6.15,2,2016.6869999999999
B_H_Sep2016,1,2016-09-08,59.44,5.3,,102,103,8.4700000000000006,2,34.692999999999998,2,2306.33,2,2166.2399999999998,2,,,10.029999999999999,2,0.76,2,5.85,2,2016.6869999999999
B_H_Sep2016,1,2016-09-08,59.44,5.3,,82.2,83,8.7100000000000009,2,34.563000000000002,2,2301,2,2164.96,2,,,9.67,2,0.71,2,5.64,2,2016.6869999999999
B_H_Sep2016,1,2016-09-08,59.44,5.3,,62.4,63,9.99,2,34.020000000000003,2,2286.46,2,2147.0700000000002,2,,,7.12,2,0.48,2,4.17,2,2016.6869999999999
B_H_Sep2016,1,2016-09-08,59.44,5.3,,51.5,52,11.08,2,33.546999999999997,2,2271.6,2,2124.96,2,,,5.32,2,0.34,2,3.25,2,2016.6869999999999
B_H_Sep2016,1,2016-09-08,59.44,5.3,,42.6,43,12.32,2,33.012999999999998,2,2252.98,2,2094.0500000000002,2,,,3.59,2,0.2,2,2.48,2,2016.6869999999999
B_H_Sep2016,1,2016-09-08,59.44,5.3,,31.7,32,14.15,2,32.082999999999998,2,2226.4499999999998,2,2055.25,2,,,1.85,2,0.11,2,1.9,2,2016.6869999999999
B_H_Sep2016,1,2016-09-08,59.44,5.3,,21.8,22,15.59,2,31.608000000000001,2,2204.2800000000002,2,2012.34,2,,,,,,,1.53,2,2016.6869999999999
B_H_Sep2016,1,2016-09-08,59.44,5.3,,10.9,11,15.92,2,30.573,2,2154.92,2,1956.24,2,,,,,,,1.39,2,2016.6869999999999
B_H_Sep2016,1,2016-09-08,59.44,5.3,,6.9,7,15.82,2,29.812999999999999,2,2070.64,2,1882.96,2,,,,,,,1.39,2,2016.6869999999999
B_H_Oct2016,1,2016-10-04,59.44,5.3,,326.60000000000002,330,7.82,2,35.146999999999998,2,2313.21,2,2167.09,2,,,11.2,2,0.8,2,5.8,2,2016.758
B_H_Oct2016,1,2016-10-04,59.44,5.3,,198,200,8.07,2,35.033000000000001,2,2313.48,2,2168.4299999999998,2,,,11.1,2,0.8,2,5.9,2,2016.758
B_H_Oct2016,1,2016-10-04,59.44,5.3,,148.5,150,8.61,2,34.743000000000002,2,2313.71,2,2171.12,2,,,11.2,2,0.83,2,6.2,2,2016.758
B_H_Oct2016,1,2016-10-04,59.44,5.3,,89.1,90,8.92,2,34.64,2,2309.52,2,2170.6,2,,,10.8,2,0.79,2,6.2,2,2016.758
B_H_Oct2016,1,2016-10-04,59.44,5.3,,59.4,60,9.7799999999999994,2,34.329000000000001,2,2283.94,2,2147.25,2,,,9.1999999999999993,2,0.64,2,5.0999999999999996,2,2016.758
B_H_Oct2016,1,2016-10-04,59.44,5.3,,49.5,50,10.49,2,34.046999999999997,2,2281.9499999999998,2,2144.41,2,,,8.9,2,0.62,2,4.9000000000000004,2,2016.758
B_H_Oct2016,1,2016-10-04,59.44,5.3,,39.6,40,11.63,2,33.6,2,2277.21,2,2136.12,2,,,8.5,2,0.52,2,4.5999999999999996,2,2016.758
B_H_Oct2016,1,2016-10-04,59.44,5.3,,29.7,30,13.22,2,32.89,2,2256.31,2,2115.16,2,,,6.2,2,0.36,2,3.1,2,2016.758
B_H_Oct2016,1,2016-10-04,59.44,5.3,,19.8,20,14.39,2,32.408000000000001,2,2201.4499999999998,2,2043.08,2,,,3.1,2,0.16,2,1.6,2,2016.758
B_H_Oct2016,1,2016-10-04,59.44,5.3,,9.9,10,14.32,2,30.86,2,2160.92,2,1983.89,2,,,1.1000000000000001,2,7.0000000000000007E-2,2,1.6,2,2016.758
B_H_Oct2016,1,2016-10-04,59.44,5.3,,5,5,13.66,2,30.004999999999999,2,2025.22,2,1861.08,2,,,0.6,2,0.06,2,1.4,2,2016.758
B_H_Nov2016,1,2016-11-04,59.44,5.3,,342.9,346.4,7.81,2,35.151000000000003,2,2316.81,2,2169.4499999999998,2,,,11,2,0.84,2,6.1,2,2016.8430000000001
B_H_Nov2016,1,2016-11-04,59.44,5.3,,203.2,205.2,8.25,2,35.030999999999999,2,2314.35,2,2171.92,2,,,11.5,2,0.8,2,6.1,2,2016.8430000000001
B_H_Nov2016,1,2016-11-04,59.44,5.3,,101.7,102.7,8.75,2,34.776000000000003,2,2313.06,2,2168.96,2,,,11,2,0.76,2,5.7,2,2016.8430000000001
B_H_Nov2016,1,2016-11-04,59.44,5.3,,81.2,82,9.14,2,34.701000000000001,2,2302.91,2,2162.19,2,,,10.1,2,0.69,2,5.6,2,2016.8430000000001
B_H_Nov2016,1,2016-11-04,59.44,5.3,,61.1,61.7,9.57,2,34.621000000000002,2,2302.81,2,2163.5500000000002,2,,,10,2,0.67,2,5.6,2,2016.8430000000001
B_H_Nov2016,1,2016-11-04,59.44,5.3,,50.7,51.2,9.9,2,34.530999999999999,2,2291.89,2,2162.6799999999998,2,,,9.3000000000000007,2,0.61,2,5.2,2,2016.8430000000001
B_H_Nov2016,1,2016-11-04,59.44,5.3,,40.9,41.3,10.95,2,34.170999999999999,2,2299.4499999999998,2,2150.81,2,,,9.1,2,0.59,2,5.0999999999999996,2,2016.8430000000001
B_H_Nov2016,1,2016-11-04,59.44,5.3,,31.1,31.4,12.3,2,33.680999999999997,2,2297.33,2,2145.41,2,,,8.1,2,0.48,2,4.5999999999999996,2,2016.8430000000001
B_H_Nov2016,1,2016-11-04,59.44,5.3,,20.6,20.8,13.18,2,33.191000000000003,2,2268.92,2,2108.06,2,,,4.7,2,0.27,2,3,2,2016.8430000000001
B_H_Nov2016,1,2016-11-04,59.44,5.3,,10.1,10.199999999999999,12.71,2,31.131,2,2272.11,2,2107,2,,,4.5999999999999996,2,0.25,2,2.9,2,2016.8430000000001
B_H_Nov2016,1,2016-11-04,59.44,5.3,,5.5,5.6,11.51,2,30.181000000000001,2,2254.0300000000002,2,2088.86,2,,,3.7,2,0.18,2,2.4,2,2016.8430000000001
BS_V07,1,2007-04-13,60.34,5.19,76,0.97,0.98,7.03,2,32.029000000000003,2,2200.7199999999998,2,2006.36,2,,,,,,,,,2007.2808219999999
BS_V07,1,2007-04-13,60.34,5.19,76,4.97,5.0199999999999996,7.01,2,31.992999999999999,2,2201.6,2,2006.36,2,,,,,,,,,2007.2808219999999
BS_V07,1,2007-04-13,60.34,5.19,76,9.9499999999999993,10.050000000000001,7.27,2,32.646000000000001,2,2211.9699999999998,2,2010.85,2,,,,,,,,,2007.2808219999999
BS_V07,1,2007-04-13,60.34,5.19,76,18.829999999999998,19.010000000000002,7.33,2,32.774000000000001,2,2199.58,2,2007.33,2,,,,,,,,,2007.2808219999999
BS_V07,1,2007-04-13,60.34,5.19,76,26.84,27.1,7.28,2,32.637999999999998,2,2230.1,2,2020.55,2,,,,,,,,,2007.2808219999999
BS_V07,1,2007-04-13,60.34,5.19,76,37.659999999999997,38.020000000000003,7.72,2,33.305999999999997,2,2237.8200000000002,2,2064.35,2,,,,,,,,,2007.2808219999999
BS_V07,1,2007-04-13,60.34,5.19,76,44.73,45.16,7.83,2,33.555999999999997,2,2272.17,2,2083.2399999999998,2,,,,,,,,,2007.2808219999999
BS_V07,1,2007-04-13,60.34,5.19,76,63.29,63.9,7.93,2,33.613,2,2271.59,2,2104.7600000000002,2,,,,,,,,,2007.2808219999999
BS_V07,2,2007-04-13,60.17,5.18,560,0.98,0.99,6.46,2,31.963000000000001,2,2245.86,2,2033.6,2,,,,,,,,,2007.2808219999999
BS_V07,2,2007-04-13,60.17,5.18,560,5.01,5.0599999999999996,6.45,2,31.98,2,2244.4499999999998,2,2029.11,2,,,,,,,,,2007.2808219999999
BS_V07,2,2007-04-13,60.17,5.18,560,9.94,10.029999999999999,6.45,2,31.994,2,2241.5,2,2028.58,2,,,,,,,,,2007.2808219999999
BS_V07,2,2007-04-13,60.17,5.18,560,49.52,50,7.61,2,33.704000000000001,2,2285.48,2,2115.8200000000002,2,,,,,,,,,2007.2808219999999
BS_V07,3,2007-04-25,60.34,5.19,76,1.39,1.4,7.83,2,31.65,2,2178.08,2,1989.16,2,,,,,,,,,2007.313699
BS_V07,3,2007-04-25,60.34,5.19,76,5.25,5.3,7.81,2,31.654,2,2176.0500000000002,2,1988.27,2,,,,,,,,,2007.313699
BS_V07,3,2007-04-25,60.34,5.19,76,10.1,10.199999999999999,7.81,2,31.923999999999999,2,2185.09,2,2003.47,2,,,,,,,,,2007.313699
BS_V07,3,2007-04-25,60.34,5.19,76,19.61,19.8,7.85,2,32.325000000000003,2,2220.3000000000002,2,2036.13,2,,,,,,,,,2007.313699
BS_V07,3,2007-04-25,60.34,5.19,76,29.71,30,8.01,2,33.247,2,2240.89,2,2071.1,2,,,,,,,,,2007.313699
BS_V07,3,2007-04-25,60.34,5.19,76,37.840000000000003,38.200000000000003,8.09,2,33.515999999999998,2,2267.21,2,2091.9499999999998,2,,,,,,,,,2007.313699
BS_V07,3,2007-04-25,60.34,5.19,76,48.04,48.5,8.1,2,33.597999999999999,2,2268.46,2,2098.2399999999998,2,,,,,,,,,2007.313699
BS_V07,3,2007-04-25,60.34,5.19,76,62.39,63,8.1,2,33.71,2,2266.09,2,2104.73,2,,,,,,,,,2007.313699
BS_V07,4,2007-04-25,60.17,5.17,567,1.68,1.7,7.32,2,31.478999999999999,2,2195.88,2,1989.86,2,,,,,,,,,2007.313699
BS_V07,4,2007-04-25,60.17,5.17,567,10.199999999999999,10.3,6.65,2,32.204000000000001,2,2262.81,2,2045.75,2,,,,,,,,,2007.313699
BS_V07,4,2007-04-25,60.17,5.17,567,49.13,49.6,7.84,2,34.003,2,2300.62,2,2126.23,2,,,,,,,,,2007.313699
BS_V07,4,2007-04-25,60.17,5.17,567,97.74,98.7,8.09,2,34.597999999999999,2,2319.9699999999998,2,2144.44,2,,,,,,,,,2007.313699
BS_V07,4,2007-04-25,60.17,5.17,567,195.54,197.5,7.86,2,34.823,2,2326.79,2,2139.4899999999998,2,,,,,,,,,2007.313699
BS_V07,4,2007-04-25,60.17,5.17,567,293.19,296.2,7.85,2,34.889000000000003,2,2265.5300000000002,2,2147.48,2,,,,,,,,,2007.313699
BS_V07,4,2007-04-25,60.17,5.17,567,391.19,395.3,7.77,2,34.908999999999999,2,2366.2199999999998,2,2151.04,2,,,,,,,,,2007.313699
BS_V07,4,2007-04-25,60.17,5.17,567,489.44,494.7,7.58,2,34.905999999999999,2,2331.23,2,2164.21,2,,,,,,,,,2007.313699
