Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-08-30T09:33:00.000Z,65DK20190821,32.773,-9.696,,2020.0N,SOCATENHANCEDDOI,B,36.234,22.605,22.72,1014.65,1016.76,35.0,1017.5,1741.0,60.0,,440.39,,,,,427.26,426.656,1,2,9,9,9
2019-08-30T09:35:00.000Z,65DK20190821,32.781,-9.689,,2020.0N,SOCATENHANCEDDOI,B,36.244,22.654,22.76,1014.42,1016.93,35.0,1017.5,1748.0,60.0,,440.97,,,,,428.038,427.426,1,2,9,9,9
2019-08-30T09:37:00.000Z,65DK20190821,32.79,-9.681,,2020.0N,SOCATENHANCEDDOI,B,36.254,22.702,22.83,1014.36,1018.14,35.0,1017.5,1774.0,60.0,,441.55,,,,,428.683,428.063,1,2,9,9,9
2019-08-30T09:40:00.000Z,65DK20190821,32.798,-9.673,,2020.0N,SOCATENHANCEDDOI,B,36.29,22.782,22.84,1014.46,1016.75,35.0,1017.5,1798.0,60.0,,443.08,,,,,430.841,430.211,1,2,9,9,9
2019-08-30T09:42:00.000Z,65DK20190821,32.807,-9.666,,2020.0N,SOCATENHANCEDDOI,B,36.288,22.811,22.89,1014.46,1016.84,35.0,1017.5,1819.0,59.0,,444.12,,,,,431.478,430.841,1,2,9,9,9
2019-08-30T09:45:00.000Z,65DK20190821,32.816,-9.658,,2020.0N,SOCATENHANCEDDOI,B,36.286,22.84,22.95,1014.47,1016.98,35.0,1017.5,1837.0,59.0,,444.97,,,,,431.765,431.119,1,2,9,9,9
2019-08-30T09:47:00.000Z,65DK20190821,32.824,-9.65,,2020.0N,SOCATENHANCEDDOI,B,36.289,22.873,22.98,1014.54,1016.82,35.0,1017.5,1826.0,59.0,,445.8,,,,,432.54,431.887,1,2,9,9,9
2019-08-30T09:49:00.000Z,65DK20190821,32.833,-9.642,,2020.0N,SOCATENHANCEDDOI,B,36.313,22.929,23.0,1014.36,1016.99,35.0,1017.5,1764.0,59.0,,446.43,,,,,433.878,433.216,1,2,9,9,9
2019-08-30T09:52:00.000Z,65DK20190821,32.841,-9.635,,2020.0N,SOCATENHANCEDDOI,B,36.318,22.949,23.06,1014.52,1016.82,35.0,1017.5,1708.0,59.0,,446.76,,,,,433.357,432.687,1,2,9,9,9
2019-08-30T09:54:00.000Z,65DK20190821,32.851,-9.626,,2020.0N,SOCATENHANCEDDOI,B,36.293,22.904,23.13,1014.46,1016.77,35.0,1017.5,1653.0,59.0,,447.56,,,,,431.96,431.286,1,2,9,9,9
2019-08-30T09:57:00.000Z,65DK20190821,32.86,-9.618,,2020.0N,SOCATENHANCEDDOI,B,36.274,22.87,23.15,1014.49,1016.94,35.0,1017.5,1587.0,59.0,,448.05,,,,,431.515,430.833,1,2,9,9,9
2019-08-30T09:59:00.000Z,65DK20190821,32.868,-9.61,,2020.0N,SOCATENHANCEDDOI,B,36.268,22.862,23.12,1014.31,1016.99,35.0,1017.5,1512.0,59.0,,448.39,,,,,432.294,431.604,1,2,9,9,9
2019-08-30T10:01:00.000Z,65DK20190821,32.877,-9.602,,2020.0N,SOCATENHANCEDDOI,B,36.262,22.854,23.08,1014.6,1016.91,35.0,1017.5,1431.0,59.0,,448.14,,,,,432.638,431.942,1,2,9,9,9
2019-08-30T10:04:00.000Z,65DK20190821,32.885,-9.595,,2020.0N,SOCATENHANCEDDOI,B,36.256,22.843,23.09,1014.59,1016.95,35.0,1017.5,1357.0,59.0,,447.93,,,,,432.071,431.366,1,2,9,9,9
2019-08-30T10:06:00.000Z,65DK20190821,32.893,-9.587,,2020.0N,SOCATENHANCEDDOI,B,36.251,22.833,23.07,1014.68,1017.03,35.0,1017.5,1312.0,59.0,,448.14,,,,,432.511,431.8,1,2,9,9,9
2019-08-30T10:09:00.000Z,65DK20190821,32.902,-9.579,,2020.0N,SOCATENHANCEDDOI,B,36.245,22.839,23.09,1014.74,1017.14,35.0,1017.5,1277.0,59.0,,447.77,,,,,431.941,431.222,1,2,9,9,9
2019-08-30T10:11:00.000Z,65DK20190821,32.91,-9.571,,2020.0N,SOCATENHANCEDDOI,B,36.24,22.852,23.05,1014.75,1016.86,35.0,1017.5,1256.0,59.0,,448.09,,,,,433.132,432.405,1,2,9,9,9
2019-08-30T10:13:00.000Z,65DK20190821,32.919,-9.563,,2020.0N,SOCATENHANCEDDOI,B,36.237,22.867,23.04,1014.75,1017.09,35.0,1017.5,1234.0,59.0,,448.07,,,,,433.685,432.951,1,2,9,9,9
2019-08-30T10:16:00.000Z,65DK20190821,32.928,-9.556,,2020.0N,SOCATENHANCEDDOI,B,36.244,22.9,23.05,1014.74,1017.06,35.0,1017.5,1208.0,59.0,,448.09,,,,,434.115,433.371,1,2,9,9,9
2019-08-30T10:18:00.000Z,65DK20190821,32.936,-9.548,,2020.0N,SOCATENHANCEDDOI,B,36.247,22.937,23.08,1014.71,1017.61,35.0,1017.5,1159.0,59.0,,448.26,,,,,434.635,433.883,1,2,9,9,9
2019-08-30T10:20:00.000Z,65DK20190821,32.945,-9.54,,2020.0N,SOCATENHANCEDDOI,B,36.249,22.974,23.08,1014.72,1017.08,35.0,1017.5,1128.0,59.0,,448.76,,,,,435.574,434.815,1,2,9,9,9
2019-08-30T10:23:00.000Z,65DK20190821,32.953,-9.532,,2020.0N,SOCATENHANCEDDOI,B,36.25,22.982,23.1,1014.53,1017.03,35.0,1017.5,1113.0,59.0,,449.26,,,,,435.811,435.042,1,2,9,9,9
2019-08-30T10:25:00.000Z,65DK20190821,32.962,-9.524,,2020.0N,SOCATENHANCEDDOI,B,36.25,22.982,23.15,1014.57,1017.01,35.0,1017.5,1100.0,59.0,,449.77,,,,,435.345,434.571,1,2,9,9,9
2019-08-30T10:27:00.000Z,65DK20190821,32.97,-9.517,,2020.0N,SOCATENHANCEDDOI,B,36.26,22.996,23.17,1014.58,1017.05,35.0,1017.5,1080.0,59.0,,450.59,,,,,436.037,435.256,1,2,9,9,9
2019-08-30T10:30:00.000Z,65DK20190821,32.979,-9.509,,2020.0N,SOCATENHANCEDDOI,B,36.286,23.033,23.18,1014.66,1017.05,35.0,1017.5,1049.0,60.0,,450.9,,,,,436.838,436.046,1,2,9,9,9
2019-08-30T10:32:00.000Z,65DK20190821,32.988,-9.502,,2020.0N,SOCATENHANCEDDOI,B,36.314,23.081,23.2,1014.62,1017.02,35.0,1017.5,1052.0,60.0,,450.93,,,,,437.363,436.565,1,2,9,9,9
2019-08-30T10:35:00.000Z,65DK20190821,32.996,-9.494,,2020.0N,SOCATENHANCEDDOI,B,36.344,23.138,23.25,1014.72,1016.89,35.0,1017.5,1050.0,60.0,,451.53,,,,,437.99,437.181,1,2,9,9,9
2019-08-30T10:37:00.000Z,65DK20190821,33.005,-9.487,,2020.0N,SOCATENHANCEDDOI,B,36.347,23.163,23.27,1014.62,1017.12,36.557,1017.5,1032.0,60.0,,451.82,,,,,438.457,437.642,1,2,9,9,9
2019-08-30T10:39:00.000Z,65DK20190821,33.014,-9.479,,2020.0N,SOCATENHANCEDDOI,B,36.349,23.188,23.35,1014.69,1017.2,36.557,1017.5,1001.0,60.0,,451.54,,,,,437.15,436.331,1,2,9,9,9
2019-08-30T10:42:00.000Z,65DK20190821,33.023,-9.472,,2020.0N,SOCATENHANCEDDOI,B,36.353,23.211,23.34,1014.63,1017.13,36.557,1017.5,985.0,60.0,,452.25,,,,,438.435,437.604,1,2,9,9,9
2019-08-30T10:44:00.000Z,65DK20190821,33.032,-9.465,,2020.0N,SOCATENHANCEDDOI,B,36.365,23.229,23.39,1014.84,1017.22,36.557,1017.5,969.0,60.0,,452.43,,,,,438.025,437.189,1,2,9,9,9
2019-08-30T10:46:00.000Z,65DK20190821,33.041,-9.457,,2020.0N,SOCATENHANCEDDOI,B,36.382,23.268,23.4,1014.66,1017.13,36.557,1017.5,955.0,61.0,,452.95,,,,,439.026,438.182,1,2,9,9,9
2019-08-30T10:49:00.000Z,65DK20190821,33.05,-9.45,,2020.0N,SOCATENHANCEDDOI,B,36.407,23.342,23.42,1014.81,1017.76,36.557,1017.5,943.0,61.0,,453.14,,,,,440.489,439.632,1,2,9,9,9
2019-08-30T10:51:00.000Z,65DK20190821,33.058,-9.442,,2020.0N,SOCATENHANCEDDOI,B,36.433,23.416,23.42,1014.89,1017.31,36.557,1017.5,956.0,61.0,,453.06,,,,,441.598,440.733,1,2,9,9,9
2019-08-30T10:54:00.000Z,65DK20190821,33.068,-9.434,,2020.0N,SOCATENHANCEDDOI,B,36.467,23.495,23.52,1014.84,1017.25,36.557,1017.5,959.0,61.0,,453.16,,,,,441.211,440.338,1,2,9,9,9
2019-08-30T10:56:00.000Z,65DK20190821,33.077,-9.427,,2020.0N,SOCATENHANCEDDOI,B,36.496,23.561,23.59,1014.84,1017.28,36.557,1017.5,947.0,61.0,,453.67,,,,,441.6,440.72,1,2,9,9,9
2019-08-30T10:59:00.000Z,65DK20190821,33.086,-9.419,,2020.0N,SOCATENHANCEDDOI,B,36.505,23.586,23.68,1014.9,1016.14,36.557,1017.5,930.0,61.0,,454.01,,,,,440.151,439.267,1,2,9,9,9
2019-08-30T11:01:00.000Z,65DK20190821,33.095,-9.412,,2020.0N,SOCATENHANCEDDOI,B,36.511,23.601,23.72,1014.9,1017.25,36.557,1017.5,908.0,61.0,,454.69,,,,,440.816,439.922,1,2,9,9,9
2019-08-30T11:03:00.000Z,65DK20190821,33.104,-9.405,,2020.0N,SOCATENHANCEDDOI,B,36.513,23.605,23.76,1014.84,1017.23,36.557,1017.5,874.0,61.0,,455.24,,,,,440.644,439.745,1,2,9,9,9
2019-08-30T11:06:00.000Z,65DK20190821,33.113,-9.397,,2020.0N,SOCATENHANCEDDOI,B,36.515,23.609,23.78,1014.82,1017.25,36.557,1017.5,833.0,61.0,,455.46,,,,,440.562,439.654,1,2,9,9,9
2019-08-30T11:08:00.000Z,65DK20190821,33.121,-9.39,,2020.0N,SOCATENHANCEDDOI,B,36.516,23.612,23.81,1014.9,1017.24,36.557,1017.5,775.0,61.0,,455.72,,,,,440.289,439.376,1,2,9,9,9
2019-08-30T11:10:00.000Z,65DK20190821,33.13,-9.382,,2020.0N,SOCATENHANCEDDOI,B,36.514,23.611,23.82,1014.83,1017.29,36.557,1017.5,718.0,62.0,,456.07,,,,,440.443,439.523,1,2,9,9,9
2019-08-30T11:13:00.000Z,65DK20190821,33.139,-9.375,,2020.0N,SOCATENHANCEDDOI,B,36.512,23.606,23.8,1014.8,1017.19,36.557,1017.5,699.0,62.0,,456.06,,,,,440.693,439.763,1,2,9,9,9
2019-08-30T11:15:00.000Z,65DK20190821,33.148,-9.368,,2020.0N,SOCATENHANCEDDOI,B,36.51,23.586,23.8,1014.72,1017.26,36.557,1017.5,677.0,62.0,,456.0,,,,,440.3,439.365,1,2,9,9,9
2019-08-30T11:17:00.000Z,65DK20190821,33.157,-9.361,,2020.0N,SOCATENHANCEDDOI,B,36.507,23.567,23.8,1014.75,1017.27,36.557,1017.5,677.0,62.0,,455.94,,,,,439.899,438.958,1,2,9,9,9
2019-08-30T11:20:00.000Z,65DK20190821,33.166,-9.353,,2020.0N,SOCATENHANCEDDOI,B,36.504,23.552,23.8,1014.61,1017.13,36.557,1017.5,683.0,62.0,,455.5,,,,,439.143,438.195,1,2,9,9,9
2019-08-30T11:22:00.000Z,65DK20190821,33.175,-9.346,,2020.0N,SOCATENHANCEDDOI,B,36.503,23.541,23.77,1014.75,1017.21,36.557,1017.5,701.0,62.0,,455.68,,,,,439.734,438.778,1,2,9,9,9
2019-08-30T11:25:00.000Z,65DK20190821,33.184,-9.338,,2020.0N,SOCATENHANCEDDOI,B,36.501,23.531,23.75,1014.66,1017.19,36.557,1017.5,728.0,62.0,,455.49,,,,,439.752,438.787,1,2,9,9,9
2019-08-30T11:27:00.000Z,65DK20190821,33.192,-9.331,,2020.0N,SOCATENHANCEDDOI,B,36.5,23.53,23.75,1014.65,1017.23,36.557,1017.5,724.0,62.0,,455.29,,,,,439.564,438.593,1,2,9,9,9
2019-08-30T11:29:00.000Z,65DK20190821,33.201,-9.323,,2020.0N,SOCATENHANCEDDOI,B,36.505,23.568,23.76,1014.73,1017.11,36.557,1017.5,726.0,63.0,,454.83,,,,,439.586,438.609,1,2,9,9,9
2019-08-30T11:32:00.000Z,65DK20190821,33.21,-9.316,,2020.0N,SOCATENHANCEDDOI,B,36.51,23.6,23.72,1014.67,1016.99,36.557,1017.5,732.0,63.0,,455.1,,,,,441.175,440.185,1,2,9,9,9
2019-08-30T11:34:00.000Z,65DK20190821,33.219,-9.308,,2020.0N,SOCATENHANCEDDOI,B,36.515,23.607,23.75,1014.65,1017.08,36.557,1017.5,729.0,63.0,,455.02,,,,,440.692,439.697,1,2,9,9,9
2019-08-30T11:36:00.000Z,65DK20190821,33.228,-9.301,,2020.0N,SOCATENHANCEDDOI,B,36.52,23.614,23.79,1014.45,1017.09,36.557,1017.5,717.0,63.0,,455.24,,,,,440.271,439.27,1,2,9,9,9
2019-08-30T11:39:00.000Z,65DK20190821,33.236,-9.293,,2020.0N,SOCATENHANCEDDOI,B,36.517,23.629,23.84,1014.6,1017.6,36.557,1017.5,717.0,64.0,,455.36,,,,,439.933,438.924,1,2,9,9,9
2019-08-30T11:41:00.000Z,65DK20190821,33.245,-9.286,,2020.0N,SOCATENHANCEDDOI,B,36.514,23.643,23.81,1014.53,1017.01,36.557,1017.5,728.0,64.0,,455.64,,,,,440.79,439.773,1,2,9,9,9
2019-08-30T11:44:00.000Z,65DK20190821,33.254,-9.278,,2020.0N,SOCATENHANCEDDOI,B,36.522,23.647,23.82,1014.53,1016.97,36.557,1017.5,706.0,64.0,,455.86,,,,,440.874,439.848,1,2,9,9,9
2019-08-30T11:46:00.000Z,65DK20190821,33.263,-9.271,,2020.0N,SOCATENHANCEDDOI,B,36.529,23.651,23.82,1014.35,1017.04,36.557,1017.5,658.0,64.0,,455.73,,,,,440.861,439.828,1,2,9,9,9
2019-08-30T11:48:00.000Z,65DK20190821,33.272,-9.263,,2020.0N,SOCATENHANCEDDOI,B,36.531,23.658,23.83,1014.47,1015.49,36.557,1017.5,616.0,65.0,,456.1,,,,,440.469,439.434,1,2,9,9,9
2019-08-30T11:51:00.000Z,65DK20190821,33.281,-9.256,,2020.0N,SOCATENHANCEDDOI,B,36.534,23.664,23.84,1014.48,1016.94,36.557,1017.5,586.0,65.0,,456.12,,,,,441.063,440.015,1,2,9,9,9
2019-08-30T11:53:00.000Z,65DK20190821,33.291,-9.247,,2020.0N,SOCATENHANCEDDOI,B,36.537,23.668,23.84,1014.3,1016.97,36.557,1017.5,548.0,65.0,,456.34,,,,,441.37,440.315,1,2,9,9,9
2019-08-30T11:56:00.000Z,65DK20190821,33.299,-9.24,,2020.0N,SOCATENHANCEDDOI,B,36.539,23.672,23.85,1014.38,1016.96,36.557,1017.5,520.0,66.0,,456.19,,,,,441.11,440.047,1,2,9,9,9
2019-08-30T11:58:00.000Z,65DK20190821,33.308,-9.232,,2020.0N,SOCATENHANCEDDOI,B,36.537,23.679,23.86,1014.29,1016.96,36.557,1017.5,497.0,66.0,,456.35,,,,,441.208,440.137,1,2,9,9,9
2019-08-30T12:00:00.000Z,65DK20190821,33.317,-9.225,,2020.0N,SOCATENHANCEDDOI,B,36.536,23.687,23.86,1014.44,1016.76,36.557,1017.5,480.0,66.0,,456.18,,,,,441.109,440.034,1,2,9,9,9
2019-08-30T12:03:00.000Z,65DK20190821,33.326,-9.217,,2020.0N,SOCATENHANCEDDOI,B,36.535,23.693,23.84,1014.45,1017.0,36.557,1015.2,466.0,67.0,,456.17,,,,,441.717,440.63,1,2,9,9,9
2019-08-30T12:05:00.000Z,65DK20190821,33.334,-9.21,,2020.0N,SOCATENHANCEDDOI,B,36.526,23.663,23.85,1014.22,1016.85,36.557,1015.2,458.0,67.0,,456.1,,,,,440.834,439.743,1,2,9,9,9
2019-08-30T12:08:00.000Z,65DK20190821,33.343,-9.202,,2020.0N,SOCATENHANCEDDOI,B,36.515,23.638,23.88,1014.44,1016.82,36.557,1015.2,453.0,67.0,,456.07,,,,,439.754,438.657,1,2,9,9,9
2019-08-30T12:10:00.000Z,65DK20190821,33.352,-9.194,,2020.0N,SOCATENHANCEDDOI,B,36.502,23.627,23.88,1014.36,1016.83,36.557,1015.2,451.0,68.0,,456.12,,,,,439.608,438.505,1,2,9,9,9
2019-08-30T12:12:00.000Z,65DK20190821,33.361,-9.187,,2020.0N,SOCATENHANCEDDOI,B,36.489,23.61,23.83,1014.23,1016.84,36.557,1015.2,454.0,68.0,,456.32,,,,,440.464,439.352,1,2,9,9,9
2019-08-30T12:15:00.000Z,65DK20190821,33.37,-9.179,,2020.0N,SOCATENHANCEDDOI,B,36.479,23.588,23.8,1014.21,1016.81,36.557,1015.2,457.0,69.0,,456.0,,,,,440.323,439.202,1,2,9,9,9
2019-08-30T12:17:00.000Z,65DK20190821,33.379,-9.171,,2020.0N,SOCATENHANCEDDOI,B,36.469,23.566,23.8,1014.28,1016.79,36.557,1015.2,460.0,69.0,,455.97,,,,,439.881,438.756,1,2,9,9,9
2019-08-30T12:19:00.000Z,65DK20190821,33.388,-9.164,,2020.0N,SOCATENHANCEDDOI,B,36.461,23.543,23.79,1014.14,1016.86,36.557,1015.2,465.0,70.0,,455.47,,,,,439.203,438.072,1,2,9,9,9
2019-08-30T12:53:00.000Z,65DK20190821,33.516,-9.053,,2020.0N,SOCATENHANCEDDOI,B,36.472,23.635,23.78,1013.96,1016.55,36.557,1015.2,646.0,79.0,,455.8,,,,,441.334,440.155,1,2,9,9,9
2019-08-30T12:56:00.000Z,65DK20190821,33.526,-9.044,,2020.0N,SOCATENHANCEDDOI,B,36.467,23.62,23.79,1013.96,1016.29,36.557,1015.2,661.0,80.0,,455.95,,,,,440.892,439.711,1,2,9,9,9
2019-08-30T12:58:00.000Z,65DK20190821,33.535,-9.036,,2020.0N,SOCATENHANCEDDOI,B,36.455,23.572,23.82,1013.88,1016.47,36.557,1015.2,675.0,80.0,,456.17,,,,,439.71,438.531,1,2,9,9,9
2019-08-30T13:00:00.000Z,65DK20190821,33.544,-9.028,,2020.0N,SOCATENHANCEDDOI,B,36.442,23.523,23.86,1013.88,1016.54,36.557,1015.2,689.0,81.0,,456.02,,,,,437.916,436.741,1,2,9,9,9
2019-08-30T13:03:00.000Z,65DK20190821,33.553,-9.02,,2020.0N,SOCATENHANCEDDOI,B,36.433,23.48,23.83,1013.85,1016.46,36.557,1015.2,702.0,82.0,,456.71,,,,,438.327,437.148,1,2,9,9,9
2019-08-30T13:05:00.000Z,65DK20190821,33.562,-9.012,,2020.0N,SOCATENHANCEDDOI,B,36.426,23.441,23.76,1013.89,1016.64,36.557,1015.2,714.0,82.0,,456.58,,,,,438.912,437.729,1,2,9,9,9
2019-08-30T13:08:00.000Z,65DK20190821,33.571,-9.005,,2020.0N,SOCATENHANCEDDOI,B,36.421,23.414,23.7,1013.92,1016.53,36.557,1015.2,727.0,83.0,,455.77,,,,,438.744,437.56,1,2,9,9,9
2019-08-30T13:10:00.000Z,65DK20190821,33.58,-8.997,,2020.0N,SOCATENHANCEDDOI,B,36.431,23.454,23.68,1013.88,1016.34,35.0,1015.2,741.0,83.0,,454.9,,,,,438.952,437.765,1,2,9,9,9
2019-08-30T13:12:00.000Z,65DK20190821,33.589,-8.989,,2020.0N,SOCATENHANCEDDOI,B,36.441,23.495,23.62,1013.75,1016.4,35.0,1015.2,773.0,84.0,,454.03,,,,,440.063,438.87,1,2,9,9,9
2019-08-30T13:15:00.000Z,65DK20190821,33.598,-8.981,,2020.0N,SOCATENHANCEDDOI,B,36.442,23.515,23.66,1013.8,1016.45,35.0,1015.2,817.0,84.0,,453.8,,,,,439.463,438.269,1,2,9,9,9
2019-08-30T13:17:00.000Z,65DK20190821,33.607,-8.974,,2020.0N,SOCATENHANCEDDOI,B,36.438,23.52,23.69,1013.77,1016.52,35.0,1015.2,859.0,85.0,,454.23,,,,,439.424,438.229,1,2,9,9,9
2019-08-30T13:19:00.000Z,65DK20190821,33.617,-8.966,,2020.0N,SOCATENHANCEDDOI,B,36.431,23.503,23.69,1013.73,1016.23,35.0,1015.2,898.0,85.0,,454.54,,,,,439.28,438.085,1,2,9,9,9
2019-08-30T13:22:00.000Z,65DK20190821,33.626,-8.958,,2020.0N,SOCATENHANCEDDOI,B,36.424,23.485,23.71,1013.75,1016.42,35.0,1015.2,944.0,86.0,,454.25,,,,,438.367,437.171,1,2,9,9,9
2019-08-30T13:24:00.000Z,65DK20190821,33.635,-8.95,,2020.0N,SOCATENHANCEDDOI,B,36.418,23.468,23.71,1013.75,1016.36,35.0,1015.2,992.0,86.0,,454.79,,,,,438.547,437.35,1,2,9,9,9
2019-08-30T13:27:00.000Z,65DK20190821,33.644,-8.942,,2020.0N,SOCATENHANCEDDOI,B,36.413,23.451,23.7,1013.79,1016.52,35.0,1015.2,1034.0,87.0,,454.86,,,,,438.565,437.365,1,2,9,9,9
2019-08-30T13:29:00.000Z,65DK20190821,33.653,-8.934,,2020.0N,SOCATENHANCEDDOI,B,36.405,23.453,23.69,1013.59,1016.26,35.0,1015.2,1080.0,87.0,,454.75,,,,,438.576,437.374,1,2,9,9,9
2019-08-30T13:31:00.000Z,65DK20190821,33.662,-8.926,,2020.0N,SOCATENHANCEDDOI,B,36.396,23.463,23.68,1013.65,1016.08,35.0,1015.2,1128.0,88.0,,454.03,,,,,438.182,436.979,1,2,9,9,9
2019-08-30T13:34:00.000Z,65DK20190821,33.671,-8.918,,2020.0N,SOCATENHANCEDDOI,B,36.388,23.471,23.63,1013.54,1016.31,35.0,1015.2,1166.0,88.0,,454.26,,,,,439.623,438.414,1,2,9,9,9
2019-08-30T13:36:00.000Z,65DK20190821,33.68,-8.911,,2020.0N,SOCATENHANCEDDOI,B,36.385,23.441,23.67,1013.58,1016.25,35.0,1015.2,1194.0,89.0,,454.36,,,,,438.364,437.158,1,2,9,9,9
2019-08-30T13:38:00.000Z,65DK20190821,33.689,-8.903,,2020.0N,SOCATENHANCEDDOI,B,36.382,23.419,23.67,1013.47,1016.26,35.0,1015.2,1186.0,89.0,,455.09,,,,,438.666,437.457,1,2,9,9,9
2019-08-30T13:41:00.000Z,65DK20190821,33.698,-8.895,,2020.0N,SOCATENHANCEDDOI,B,36.379,23.408,23.7,1013.53,1017.31,35.0,1015.2,1159.0,89.0,,455.18,,,,,438.438,437.226,1,2,9,9,9
2019-08-30T13:43:00.000Z,65DK20190821,33.707,-8.887,,2020.0N,SOCATENHANCEDDOI,B,36.378,23.397,23.62,1013.53,1016.12,35.0,1015.2,1136.0,90.0,,455.19,,,,,439.261,438.047,1,2,9,9,9
2019-08-30T13:45:00.000Z,65DK20190821,33.716,-8.88,,2020.0N,SOCATENHANCEDDOI,B,36.382,23.387,23.6,1013.5,1016.14,35.0,1015.2,1117.0,90.0,,454.67,,,,,438.971,437.756,1,2,9,9,9
2019-08-30T13:48:00.000Z,65DK20190821,33.726,-8.872,,2020.0N,SOCATENHANCEDDOI,B,36.392,23.415,23.6,1013.63,1015.79,35.0,1015.2,1115.0,90.0,,454.18,,,,,438.865,437.647,1,2,9,9,9
2019-08-30T13:50:00.000Z,65DK20190821,33.735,-8.864,,2020.0N,SOCATENHANCEDDOI,B,36.402,23.448,23.6,1013.48,1015.95,35.0,1015.2,1113.0,91.0,,454.09,,,,,439.464,438.243,1,2,9,9,9
2019-08-30T13:53:00.000Z,65DK20190821,33.744,-8.856,,2020.0N,SOCATENHANCEDDOI,B,36.414,23.487,23.59,1013.52,1016.26,35.0,1015.2,1111.0,91.0,,453.85,,,,,440.291,439.065,1,2,9,9,9
2019-08-30T13:55:00.000Z,65DK20190821,33.754,-8.847,,2020.0N,SOCATENHANCEDDOI,B,36.437,23.576,23.65,1013.45,1016.12,35.0,1016.5,1121.0,91.0,,454.05,,,,,440.92,439.691,1,2,9,9,9
2019-08-30T13:58:00.000Z,65DK20190821,33.763,-8.839,,2020.0N,SOCATENHANCEDDOI,B,36.448,23.582,23.67,1013.4,1016.03,35.0,1016.5,1145.0,92.0,,455.02,,,,,441.547,440.314,1,2,9,9,9
2019-08-30T14:00:00.000Z,65DK20190821,33.772,-8.831,,2020.0N,SOCATENHANCEDDOI,B,36.454,23.558,23.78,1013.34,1015.89,35.0,1016.5,1161.0,92.0,,455.92,,,,,439.776,438.547,1,2,9,9,9
2019-08-30T14:02:00.000Z,65DK20190821,33.78,-8.821,,2020.0N,SOCATENHANCEDDOI,B,36.461,23.533,23.85,1013.4,1015.88,35.0,1016.5,1167.0,92.0,,456.67,,,,,438.676,437.449,1,2,9,9,9
2019-08-30T14:05:00.000Z,65DK20190821,33.787,-8.811,,2020.0N,SOCATENHANCEDDOI,B,36.446,23.463,23.79,1013.37,1015.97,35.0,1016.5,1162.0,91.0,,458.1,,,,,439.951,438.719,1,2,9,9,9
2019-08-30T14:07:00.000Z,65DK20190821,33.794,-8.801,,2020.0N,SOCATENHANCEDDOI,B,36.427,23.384,23.74,1013.45,1015.98,35.0,1016.5,1153.0,91.0,,457.48,,,,,438.861,437.63,1,2,9,9,9
2019-08-30T14:09:00.000Z,65DK20190821,33.802,-8.791,,2020.0N,SOCATENHANCEDDOI,B,36.411,23.352,23.66,1013.34,1016.02,35.0,1016.5,1144.0,91.0,,456.82,,,,,439.198,437.964,1,2,9,9,9
2019-08-30T14:12:00.000Z,65DK20190821,33.809,-8.782,,2020.0N,SOCATENHANCEDDOI,B,36.409,23.416,23.53,1013.21,1016.37,35.0,1016.5,1134.0,91.0,,455.69,,,,,441.979,440.734,1,2,9,9,9
2019-08-30T14:14:00.000Z,65DK20190821,33.817,-8.772,,2020.0N,SOCATENHANCEDDOI,B,36.416,23.431,23.54,1013.25,1016.05,35.0,1016.5,1120.0,91.0,,455.36,,,,,441.604,440.358,1,2,9,9,9
2019-08-30T14:17:00.000Z,65DK20190821,33.825,-8.762,,2020.0N,SOCATENHANCEDDOI,B,36.415,23.427,23.61,1013.3,1015.83,35.0,1016.5,1130.0,91.0,,454.98,,,,,439.709,438.466,1,2,9,9,9
2019-08-30T14:19:00.000Z,65DK20190821,33.832,-8.753,,2020.0N,SOCATENHANCEDDOI,B,36.411,23.417,23.64,1013.16,1015.82,35.0,1016.5,1145.0,90.0,,455.46,,,,,439.403,438.159,1,2,9,9,9
2019-08-30T14:21:00.000Z,65DK20190821,33.84,-8.743,,2020.0N,SOCATENHANCEDDOI,B,36.407,23.407,23.6,1013.28,1015.85,35.0,1015.0,1179.0,90.0,,455.45,,,,,439.996,438.749,1,2,9,9,9
2019-08-30T14:24:00.000Z,65DK20190821,33.847,-8.733,,2020.0N,SOCATENHANCEDDOI,B,36.405,23.403,23.63,1013.23,1015.94,35.0,1015.0,1220.0,90.0,,455.18,,,,,439.123,437.877,1,2,9,9,9
2019-08-30T14:26:00.000Z,65DK20190821,33.854,-8.724,,2020.0N,SOCATENHANCEDDOI,B,36.407,23.408,23.61,1013.2,1015.71,35.0,1015.0,1257.0,90.0,,455.34,,,,,439.657,438.407,1,2,9,9,9
2019-08-30T14:28:00.000Z,65DK20190821,33.862,-8.714,,2020.0N,SOCATENHANCEDDOI,B,36.408,23.413,23.62,1013.18,1015.81,35.0,1015.0,1293.0,90.0,,455.47,,,,,439.728,438.476,1,2,9,9,9
