Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
424,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,6,3,0,-34.5100,72.6500,5,2317.0,2,2065.9,2,35.288,2,13.953,2,09/04/98 06:03,09-04-98,06:03
425,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,6,24,0,-34.4900,72.6200,5,2323.3,2,2067.6,2,35.327,2,13.896,2,09/04/98 06:24,09-04-98,06:24
426,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,6,46,0,-34.4200,72.5300,5,2319.2,2,2070.2,2,35.312,2,13.921,2,09/04/98 06:46,09-04-98,06:46
427,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,7,8,0,-34.3900,72.5100,5,2318.1,2,2066.2,2,35.305,2,13.907,2,09/04/98 07:08,09-04-98,07:08
428,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,7,30,0,-34.3400,72.4300,5,2318.7,2,2070.0,2,35.352,2,13.700,2,09/04/98 07:30,09-04-98,07:30
429,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,7,53,0,-34.2900,72.3700,5,2318.3,2,2064.9,2,35.292,2,13.935,2,09/04/98 07:53,09-04-98,07:53
430,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,8,16,0,-34.2500,72.3200,5,2316.3,2,2067.5,2,35.303,2,13.896,2,09/04/98 08:16,09-04-98,08:16
431,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,8,39,0,-34.1900,72.2500,5,2319.8,2,2071.2,2,35.334,2,13.779,2,09/04/98 08:39,09-04-98,08:39
432,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,9,2,0,-34.1500,72.1900,5,2320.4,2,2070.3,2,35.349,2,13.743,2,09/04/98 09:02,09-04-98,09:02
433,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,9,25,0,-34.1000,72.1200,5,2317.7,2,2066.6,2,35.334,2,13.765,2,09/04/98 09:25,09-04-98,09:25
434,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,9,47,0,-34.0500,72.0500,5,2318.0,2,2070.5,2,35.344,2,13.832,2,09/04/98 09:47,09-04-98,09:47
435,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,10,11,0,-34.0100,71.9800,5,2322.2,2,2070.4,2,35.352,2,13.933,2,09/04/98 10:11,09-04-98,10:11
436,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,10,34,0,-33.9300,71.8600,5,2320.8,2,2064.2,2,35.358,2,13.904,2,09/04/98 10:34,09-04-98,10:34
437,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,10,57,0,-33.8800,71.7800,5,2319.3,2,2067.9,2,35.370,2,14.804,2,09/04/98 10:57,09-04-98,10:57
438,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,11,20,0,-33.8400,71.7100,5,2335.8,2,2068.1,2,35.534,2,15.080,2,09/04/98 11:20,09-04-98,11:20
439,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,11,43,0,-33.7800,71.6300,5,2332.0,2,2062.4,2,35.538,2,14.929,2,09/04/98 11:43,09-04-98,11:43
440,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,12,7,0,-33.7100,71.5200,5,2331.6,2,2065.3,2,35.515,2,15.089,2,09/04/98 12:07,09-04-98,12:07
441,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,12,32,0,-33.6600,71.4500,5,2334.3,2,2064.9,2,35.544,2,15.168,2,09/04/98 12:32,09-04-98,12:32
442,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,12,55,0,-33.6100,71.3700,5,2338.0,2,2072.9,2,35.611,2,14.995,2,09/04/98 12:55,09-04-98,12:55
443,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,13,17,0,-33.5300,71.2600,5,2329.9,2,2065.1,2,35.497,2,15.157,2,09/04/98 01:17,09-04-98,13:17
444,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,13,37,0,-33.4800,71.1900,5,2331.8,3,2054.8,3,35.580,2,15.311,2,09/04/98 01:37,09-04-98,13:37
445,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,13,58,0,-33.4200,71.1100,5,2333.0,2,2061.9,2,35.552,2,15.504,2,09/04/98 01:58,09-04-98,13:58
446,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,14,19,0,-33.3600,71.0300,5,2336.8,3,2055.8,3,35.623,2,15.517,2,09/04/98 02:19,09-04-98,14:19
447,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,14,40,0,-33.3400,70.9900,5,2335.6,2,2064.1,2,35.620,3,15.286,2,09/04/98 02:40,09-04-98,14:40
448,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,15,2,0,-33.2600,70.8800,5,2333.0,2,2062.9,2,35.624,2,14.995,2,09/04/98 03:02,09-04-98,15:02
449,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,15,50,0,-33.1500,70.7200,5,2320.6,2,2058.8,2,35.506,2,15.012,2,09/04/98 03:50,09-04-98,15:50
450,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,16,11,0,-33.0700,70.6100,5,2332.5,2,2059.4,2,35.583,2,15.690,2,09/04/98 04:11,09-04-98,16:11
451,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,16,32,0,-33.0100,70.5300,5,2331.9,2,2059.3,2,35.628,2,15.696,2,09/04/98 04:32,09-04-98,16:32
452,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,16,55,0,-32.9600,70.4500,5,2333.6,2,2058.5,2,35.636,2,15.765,2,09/04/98 04:55,09-04-98,16:55
453,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,17,18,0,-32.8800,70.3400,5,2337.7,2,2062.0,2,35.659,2,15.820,2,09/04/98 05:18,09-04-98,17:18
454,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,17,42,0,-32.8300,70.2600,5,2334.4,2,2059.0,2,35.619,2,15.939,2,09/04/98 05:42,09-04-98,17:42
455,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,18,7,0,-32.7700,70.1800,5,2332.3,2,2059.1,2,35.660,2,15.869,2,09/04/98 06:07,09-04-98,18:07
456,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,18,33,0,-32.7000,70.0800,5,2335.5,2,2060.4,2,35.628,2,15.823,2,09/04/98 06:33,09-04-98,18:33
457,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,18,59,0,-32.6200,69.9700,5,2333.2,2,2057.9,2,35.666,2,15.821,2,09/04/98 06:59,09-04-98,18:59
458,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,19,24,0,-32.5600,69.8900,5,2331.5,2,2056.3,2,35.643,2,15.775,2,09/04/98 07:24,09-04-98,19:24
459,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,19,49,0,-32.5000,69.8200,5,2333.2,2,2060.4,2,35.599,2,15.652,2,09/04/98 07:49,09-04-98,19:49
460,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,20,14,0,-32.4200,69.7100,5,2331.2,2,2058.4,2,35.574,2,15.666,2,09/04/98 08:14,09-04-98,20:14
461,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,20,41,0,-32.3300,69.6000,5,2335.1,2,2062.3,2,35.610,2,15.782,2,09/04/98 08:41,09-04-98,20:41
462,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,21,6,0,-32.2500,69.4900,5,2330.4,2,2055.1,2,35.643,2,15.591,2,09/04/98 09:06,09-04-98,21:06
463,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,21,31,0,-32.1900,69.4100,5,2333.4,2,2059.4,2,35.582,2,15.605,2,09/04/98 09:31,09-04-98,21:31
464,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,21,57,0,-32.1300,69.3400,5,2330.9,2,2056.9,2,35.612,2,15.627,2,09/04/98 09:57,09-04-98,21:57
465,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,22,23,0,-32.0500,69.2300,5,2332.1,2,2058.6,2,35.586,2,15.717,2,09/04/98 10:23,09-04-98,22:23
466,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,22,48,0,-31.9900,69.1500,5,2330.3,2,2054.3,2,35.634,2,15.822,2,09/04/98 10:48,09-04-98,22:48
467,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,23,13,0,-31.9100,69.0300,5,2332.8,2,2053.6,2,35.613,2,15.736,2,09/04/98 11:13,09-04-98,23:13
468,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,23,38,0,-31.8500,68.9600,5,2333.0,2,2055.1,2,35.576,2,15.967,2,09/04/98 11:38,09-04-98,23:38
469,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,0,5,0,-31.7700,68.8400,5,2334.8,2,2056.0,2,35.643,2,16.092,2,09/05/98 12:05,09-05-98,3.472222222222222E-3
470,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,1,34,0,-31.5300,68.4800,5,2330.5,2,2055.8,2,35.612,2,15.886,2,09/05/98 01:34,09-05-98,6.5277777777777782E-2
471,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,1,53,0,-31.4700,68.4100,5,2333.2,2,2055.0,2,35.602,2,15.977,2,09/05/98 01:53,09-05-98,7.8472222222222221E-2
472,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,2,15,0,-31.4200,68.3300,5,2335.0,2,2057.1,2,35.633,2,15.827,2,09/05/98 02:15,09-05-98,9.375E-2
473,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,2,37,0,-31.3600,68.2500,5,2332.7,2,2055.8,2,35.603,2,15.892,2,09/05/98 02:37,09-05-98,02:37
474,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,3,0,0,-31.2900,68.1600,5,2333.4,2,2055.0,2,35.549,2,16.147,2,09/05/98 03:00,09-05-98,03:00
475,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,3,21,0,-31.2300,68.0800,5,2336.6,2,2051.8,2,35.693,2,16.502,2,09/05/98 03:21,09-05-98,03:21
476,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,3,42,0,-31.1700,68.0000,5,2332.2,2,2053.2,2,35.695,2,15.958,2,09/05/98 03:42,09-05-98,03:42
477,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,4,3,0,-31.0800,67.8900,5,2337.6,2,2049.5,2,35.698,3,16.688,2,09/05/98 04:03,09-05-98,04:03
478,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,4,23,0,-31.0500,67.8500,5,2338.0,2,2048.4,2,35.719,2,16.754,2,09/05/98 04:23,09-05-98,04:23
479,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,4,43,0,-30.9900,67.7700,5,2341.7,2,2046.9,2,35.744,2,16.800,2,09/05/98 04:43,09-05-98,04:43
480,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,5,7,0,-30.9400,67.7000,5,2342.0,2,2045.7,2,35.733,2,16.777,2,09/05/98 05:07,09-05-98,05:07
481,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,5,29,0,-30.8600,67.6100,5,2341.0,2,2053.4,2,35.731,2,16.824,2,09/05/98 05:29,09-05-98,05:29
482,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,5,51,0,-30.8100,67.5400,5,2341.8,2,2052.2,2,35.730,2,16.888,2,09/05/98 05:51,09-05-98,05:51
483,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,6,10,0,-30.7500,67.4600,5,2342.6,2,2050.9,2,35.748,2,16.877,2,09/05/98 06:10,09-05-98,06:10
484,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,6,29,0,-30.7000,67.3900,5,2342.7,2,2053.3,2,35.811,2,16.511,2,09/05/98 06:29,09-05-98,06:29
485,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,6,49,0,-30.6400,67.3100,5,2341.4,2,2050.1,2,35.709,2,16.485,2,09/05/98 06:49,09-05-98,06:49
486,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,7,8,0,-30.5800,67.2300,5,2339.1,2,2052.9,2,35.702,2,16.680,2,09/05/98 07:08,09-05-98,07:08
487,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,7,27,0,-30.5600,67.1900,5,2340.7,2,2051.4,2,35.610,2,16.773,2,09/05/98 07:27,09-05-98,07:27
488,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,7,47,0,-30.4800,67.0800,5,2343.6,2,2047.6,2,35.727,2,16.906,2,09/05/98 07:47,09-05-98,07:47
489,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,8,6,0,-30.4500,67.0400,5,2347.8,2,2058.2,2,35.739,2,16.918,2,09/05/98 08:06,09-05-98,08:06
490,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,8,26,0,-30.3900,66.9700,5,2343.7,2,2052.0,2,35.754,2,16.934,2,09/05/98 08:26,09-05-98,08:26
491,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,8,45,0,-30.3100,66.8500,5,2342.0,2,2050.8,2,35.748,2,16.768,2,09/05/98 08:45,09-05-98,08:45
492,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,9,4,0,-30.2900,66.8200,5,2340.0,2,2053.5,2,35.708,2,16.791,2,09/05/98 09:04,09-05-98,09:04
493,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,9,24,0,-30.2300,66.7400,5,2341.3,2,2051.9,2,35.729,2,16.740,2,09/05/98 09:24,09-05-98,09:24
494,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,9,43,0,-30.1800,66.6600,5,2390.5,3,2095.4,3,35.718,2,16.826,2,09/05/98 09:43,09-05-98,09:43
495,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,10,3,0,-30.1300,66.5800,5,2338.2,2,2051.2,2,35.712,2,17.026,2,09/05/98 10:03,09-05-98,10:03
496,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,10,22,0,-30.0700,66.5000,5,2340.6,2,2051.9,2,35.775,2,16.965,2,09/05/98 10:22,09-05-98,10:22
497,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,10,41,0,-30.0100,66.4200,5,2337.1,2,2046.0,2,35.752,2,16.807,2,09/05/98 10:41,09-05-98,10:41
498,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,11,0,0,-30.0000,66.4000,5,2338.7,2,2051.2,2,35.724,2,16.801,2,09/05/98 11:00,09-05-98,11:00
499,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,11,19,0,-29.9900,66.4000,5,2339.3,2,2051.1,2,35.723,2,16.789,2,09/05/98 11:19,09-05-98,11:19
500,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,11,38,0,-29.9900,66.4100,5,2341.0,2,2050.4,2,35.721,2,16.786,2,09/05/98 11:38,09-05-98,11:38
501,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,11,58,0,-29.9900,66.4100,5,2339.4,2,2053.3,2,35.724,2,16.787,2,09/05/98 11:58,09-05-98,11:58
502,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,12,30,0,-29.9900,66.4100,5,2340.6,2,2055.0,2,35.722,2,16.768,2,09/05/98 12:30,09-05-98,12:30
503,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,13,5,0,-29.9900,66.4100,5,2343.6,2,2055.8,2,35.721,2,16.760,2,09/05/98 01:05,09-05-98,13:05
504,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,13,33,0,-29.9800,66.4200,5,2342.0,3,2047.7,3,35.721,2,16.742,2,09/05/98 01:33,09-05-98,13:33
505,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,13,53,0,-29.9800,66.4200,5,2340.1,2,2053.1,2,35.715,2,16.731,2,09/05/98 01:53,09-05-98,13:53
506,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,16,16,0,-29.8100,66.2100,5,2335.1,2,2051.2,2,35.736,2,17.161,2,09/05/98 04:16,09-05-98,16:16
507,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,16,36,0,-29.7900,66.1700,5,2343.3,2,2054.1,2,35.710,2,17.549,2,09/05/98 04:36,09-05-98,16:36
508,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,16,56,0,-29.7300,66.1000,5,2347.9,2,2053.3,2,35.820,2,17.617,2,09/05/98 04:56,09-05-98,16:56
509,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,17,15,0,-29.6800,66.0200,5,2349.5,2,2057.7,2,35.810,2,17.775,2,09/05/98 05:15,09-05-98,17:15
510,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,17,35,0,-29.6300,65.9500,5,2367.4,3,2067.1,3,35.823,2,17.802,2,09/05/98 05:35,09-05-98,17:35
511,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,17,56,0,-29.5800,65.8700,5,2376.4,3,2081.7,3,35.818,2,17.801,2,09/05/98 05:56,09-05-98,17:56
512,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,18,16,0,-29.5300,65.7900,5,2350.9,2,2058.5,2,35.899,2,17.379,2,09/05/98 06:16,09-05-98,18:16
513,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,18,37,0,-29.4600,65.6800,5,2345.3,2,2057.3,2,35.747,2,17.165,2,09/05/98 06:37,09-05-98,18:37
514,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,18,57,0,-29.4300,65.6500,5,2342.1,2,2057.5,2,35.748,2,17.444,2,09/05/98 06:57,09-05-98,18:57
515,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,19,18,0,-29.3800,65.5700,5,2342.7,2,2046.8,2,35.718,2,18.035,2,09/05/98 07:18,09-05-98,19:18
516,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,19,39,0,-29.3200,65.5000,5,2345.2,2,2049.0,2,35.789,2,17.928,2,09/05/98 07:39,09-05-98,19:39
517,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,20,1,0,-29.2400,65.4000,5,2339.5,2,2032.5,2,35.748,2,18.000,2,09/05/98 08:01,09-05-98,20:01
518,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,20,21,0,-29.2100,65.3600,5,2343.7,2,2042.9,2,35.760,2,17.992,2,09/05/98 08:21,09-05-98,20:21
519,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,20,42,0,-29.1500,65.2800,5,2340.1,2,2044.6,2,35.803,2,17.769,2,09/05/98 08:42,09-05-98,20:42
520,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,21,3,0,-29.0900,65.2000,5,2345.0,2,2048.0,2,35.803,2,17.578,2,09/05/98 09:03,09-05-98,21:03
521,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,21,24,0,-29.0400,65.1200,5,2344.5,2,2048.8,2,35.807,2,17.615,2,09/05/98 09:24,09-05-98,21:24
522,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,21,45,0,-28.9800,65.0300,5,2342.4,2,2050.0,2,35.809,2,17.518,2,09/05/98 09:45,09-05-98,21:45
523,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,22,6,0,-28.9200,64.9600,5,2344.5,2,2053.5,2,35.792,2,17.573,2,09/05/98 10:06,09-05-98,22:06
524,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,22,28,0,-28.8700,64.8800,5,2340.7,2,2046.3,2,35.732,2,17.660,2,09/05/98 10:28,09-05-98,22:28
525,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,22,50,0,-28.7800,64.7700,5,2343.6,2,2043.4,2,35.769,2,17.646,2,09/05/98 10:50,09-05-98,22:50
526,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,23,11,0,-28.7200,64.6900,5,2345.5,2,2043.1,2,35.737,2,18.239,2,09/05/98 11:11,09-05-98,23:11
527,35MV19980821,OISO-02,Marion-Dufresne,5,9,1998,23,33,0,-28.6700,64.6200,5,2336.6,2,2029.9,2,35.675,2,18.855,2,09/05/98 11:33,09-05-98,23:33
528,35MV19980821,OISO-02,Marion-Dufresne,6,9,1998,15,21,0,-26.3300,61.5500,5,2328.1,2,2011.1,2,35.637,2,20.243,2,09/06/98 03:21,09-06-98,15:21
529,35MV19980821,OISO-02,Marion-Dufresne,6,9,1998,15,40,0,-26.2700,61.4800,5,2330.5,2,2014.1,2,35.645,2,20.258,2,09/06/98 03:40,09-06-98,15:40
530,35MV19980821,OISO-02,Marion-Dufresne,6,9,1998,16,0,0,-26.2400,61.4400,5,2328.1,2,2004.2,2,35.597,2,20.385,2,09/06/98 04:00,09-06-98,16:00
531,35MV19980821,OISO-02,Marion-Dufresne,6,9,1998,16,19,0,-26.1600,61.3400,5,2327.8,2,2007.5,2,35.595,2,20.435,2,09/06/98 04:19,09-06-98,16:19
532,35MV19980821,OISO-02,Marion-Dufresne,6,9,1998,16,38,0,-26.1000,61.2700,5,2328.5,2,2007.2,2,35.605,2,20.405,2,09/06/98 04:38,09-06-98,16:38
533,35MV19980821,OISO-02,Marion-Dufresne,6,9,1998,16,58,0,-26.0500,61.1900,5,2330.5,2,2008.4,2,35.647,2,20.296,2,09/06/98 04:58,09-06-98,16:58
534,35MV19980821,OISO-02,Marion-Dufresne,6,9,1998,17,18,0,-25.9900,61.1200,5,2331.4,2,2010.5,2,35.628,2,20.277,2,09/06/98 05:18,09-06-98,17:18
535,35MV19980821,OISO-02,Marion-Dufresne,6,9,1998,17,37,0,-25.9300,61.0500,5,2330.5,2,2009.6,2,35.639,2,20.276,2,09/06/98 05:37,09-06-98,17:37
536,35MV19980821,OISO-02,Marion-Dufresne,6,9,1998,17,56,0,-25.9000,61.0100,5,2330.9,2,2008.2,2,35.633,2,20.315,2,09/06/98 05:56,09-06-98,17:56
537,35MV19980821,OISO-02,Marion-Dufresne,6,9,1998,18,15,0,-25.8500,60.9400,5,2332.4,2,2013.4,2,35.637,2,20.207,2,09/06/98 06:15,09-06-98,18:15
538,35MV19980821,OISO-02,Marion-Dufresne,6,9,1998,18,36,0,-25.8000,60.8700,5,2329.4,2,2009.4,2,35.649,2,20.239,2,09/06/98 06:36,09-06-98,18:36
539,35MV19980821,OISO-02,Marion-Dufresne,6,9,1998,18,55,0,-25.7400,60.8000,5,2328.3,2,2011.3,2,35.638,2,20.235,2,09/06/98 06:55,09-06-98,18:55
540,35MV19980821,OISO-02,Marion-Dufresne,6,9,1998,19,14,0,-25.6800,60.7200,5,2331.1,2,2010.7,2,35.647,2,20.277,2,09/06/98 07:14,09-06-98,19:14
541,35MV19980821,OISO-02,Marion-Dufresne,6,9,1998,19,33,0,-25.6600,60.6900,5,2332.2,2,2009.4,2,35.618,2,20.392,2,09/06/98 07:33,09-06-98,19:33
542,35MV19980821,OISO-02,Marion-Dufresne,6,9,1998,19,52,0,-25.5800,60.5900,5,2326.8,2,2005.9,2,35.617,2,20.449,2,09/06/98 07:52,09-06-98,19:52
543,35MV19980821,OISO-02,Marion-Dufresne,6,9,1998,20,11,0,-25.5200,60.5200,5,2326.3,2,2006.3,2,35.575,2,20.594,2,09/06/98 08:11,09-06-98,20:11
544,35MV19980821,OISO-02,Marion-Dufresne,6,9,1998,20,31,0,-25.4700,60.4500,5,2324.3,2,2003.2,2,35.478,2,21.192,2,09/06/98 08:31,09-06-98,20:31
545,35MV19980821,OISO-02,Marion-Dufresne,6,9,1998,20,50,0,-25.4200,60.3800,5,2323.5,2,1997.4,2,35.569,2,21.175,2,09/06/98 08:50,09-06-98,20:50
546,35MV19980821,OISO-02,Marion-Dufresne,6,9,1998,21,9,0,-25.3700,60.3100,5,2317.8,2,1992.2,2,35.439,2,21.837,2,09/06/98 09:09,09-06-98,21:09
547,35MV19980821,OISO-02,Marion-Dufresne,6,9,1998,21,29,0,-25.3400,60.2800,5,2316.4,2,1986.9,2,35.405,2,21.981,2,09/06/98 09:29,09-06-98,21:29
548,35MV19980821,OISO-02,Marion-Dufresne,6,9,1998,21,48,0,-25.2900,60.2100,5,2314.6,2,1985.3,2,35.407,2,22.090,2,09/06/98 09:48,09-06-98,21:48
549,35MV19980821,OISO-02,Marion-Dufresne,6,9,1998,22,7,0,-25.2400,60.1500,5,2316.2,2,1986.1,2,35.418,2,22.054,2,09/06/98 10:07,09-06-98,22:07
550,35MV19980821,OISO-02,Marion-Dufresne,6,9,1998,22,27,0,-25.1900,60.0800,5,2312.1,2,1983.8,2,35.384,2,22.100,2,09/06/98 10:27,09-06-98,22:27
551,35MV19980821,OISO-02,Marion-Dufresne,6,9,1998,22,46,0,-25.1300,60.0100,5,2313.8,2,1979.5,2,35.393,2,22.104,2,09/06/98 10:46,09-06-98,22:46
552,35MV19980821,OISO-02,Marion-Dufresne,6,9,1998,23,5,0,-25.0700,59.9300,5,2315.4,2,1982.6,2,35.412,2,22.021,2,09/06/98 11:05,09-06-98,23:05
553,35MV19980821,OISO-02,Marion-Dufresne,6,9,1998,23,24,0,-25.0400,59.8800,5,2317.2,2,1988.7,2,35.440,2,21.937,2,09/06/98 11:24,09-06-98,23:24
554,35MV19980821,OISO-02,Marion-Dufresne,6,9,1998,23,43,0,-24.9900,59.8100,5,2315.9,2,1990.1,2,35.448,2,21.885,2,09/06/98 11:43,09-06-98,23:43
555,35MV19980821,OISO-02,Marion-Dufresne,7,9,1998,0,3,0,-24.9400,59.7400,5,2319.7,2,1991.7,2,35.451,2,21.927,2,09/07/98 12:03,09-07-98,2.0833333333333333E-3
556,35MV19980821,OISO-02,Marion-Dufresne,7,9,1998,0,22,0,-24.8800,59.6700,5,2319.8,2,1990.9,2,35.455,2,21.890,2,09/07/98 12:22,09-07-98,1.5277777777777777E-2
557,35MV19980821,OISO-02,Marion-Dufresne,7,9,1998,0,42,0,-24.8500,59.6300,5,2321.4,2,1992.9,2,35.488,2,21.859,2,09/07/98 12:42,09-07-98,2.9166666666666664E-2
558,35MV19980821,OISO-02,Marion-Dufresne,7,9,1998,1,1,0,-24.7700,59.5300,5,2318.9,2,1991.0,2,35.475,2,21.946,2,09/07/98 01:01,09-07-98,4.2361111111111106E-2
559,35MV19980821,OISO-02,Marion-Dufresne,7,9,1998,1,20,0,-24.7200,59.4700,5,2309.1,2,1980.6,2,35.354,2,22.269,2,09/07/98 01:20,09-07-98,5.5555555555555552E-2
560,35MV19980821,OISO-02,Marion-Dufresne,7,9,1998,1,39,0,-24.6900,59.4300,5,2307.9,2,1970.0,2,35.288,2,22.441,2,09/07/98 01:39,09-07-98,6.8749999999999992E-2
561,35MV19980821,OISO-02,Marion-Dufresne,7,9,1998,1,57,0,-24.6200,59.3400,5,2304.6,2,1974.8,2,35.241,2,22.602,2,09/07/98 01:57,09-07-98,8.1250000000000003E-2
562,35MV19980821,OISO-02,Marion-Dufresne,7,9,1998,2,17,0,-24.5900,59.3000,5,2305.3,2,1975.6,2,35.282,2,22.594,2,09/07/98 02:17,09-07-98,9.5138888888888884E-2
563,35MV19980821,OISO-02,Marion-Dufresne,7,9,1998,2,37,0,-24.5400,59.2300,5,2308.1,2,1978.6,2,35.338,2,22.564,2,09/07/98 02:37,09-07-98,02:37
564,35MV19980821,OISO-02,Marion-Dufresne,7,9,1998,2,56,0,-24.4800,59.1600,5,2303.9,2,1976.9,2,35.315,2,22.561,2,09/07/98 02:56,09-07-98,02:56
565,35MV19980821,OISO-02,Marion-Dufresne,7,9,1998,3,16,0,-24.4400,59.1000,5,2311.1,2,1979.8,2,35.326,2,22.486,2,09/07/98 03:16,09-07-98,03:16
