Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-04-28T01:07:03.000Z,-50.585,2,,M,62.547,2,,M,5.0,2,,N,3.18,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.94,4.0,recirculated cooling water,M,336.291,4.0,recirculation of engine cooling water,M,,,,0,,,,M,329.275,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,327.876,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:08:41.000Z,-50.592,2,,M,62.553,2,,M,5.0,2,,N,3.177,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.94,4.0,recirculated cooling water,M,335.501,4.0,recirculation of engine cooling water,M,,,,0,,,,M,328.437,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,327.041,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:10:19.000Z,-50.599,2,,M,62.559,2,,M,5.0,2,,N,3.17,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.94,4.0,recirculated cooling water,M,335.11,4.0,recirculation of engine cooling water,M,,,,0,,,,M,328.009,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,326.615,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:11:58.000Z,-50.607,2,,M,62.565,2,,M,5.0,2,,N,3.184,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.92,4.0,recirculated cooling water,M,335.541,4.0,recirculation of engine cooling water,M,,,,0,,,,M,328.884,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,327.486,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:13:36.000Z,-50.614,2,,M,62.571,2,,M,5.0,2,,N,3.134,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.96,4.0,recirculated cooling water,M,336.072,4.0,recirculation of engine cooling water,M,,,,0,,,,M,328.145,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,326.751,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:15:14.000Z,-50.621,2,,M,62.577,2,,M,5.0,2,,N,3.175,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.94,4.0,recirculated cooling water,M,336.502,4.0,recirculation of engine cooling water,M,,,,0,,,,M,329.418,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,328.019,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:16:52.000Z,-50.628,2,,M,62.583,2,,M,5.0,2,,N,3.17,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.95,4.0,recirculated cooling water,M,337.033,4.0,recirculation of engine cooling water,M,,,,0,,,,M,329.73,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,328.329,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:18:30.000Z,-50.636,2,,M,62.589,2,,M,5.0,2,,N,3.197,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.92,4.0,recirculated cooling water,M,337.584,4.0,recirculation of engine cooling water,M,,,,0,,,,M,331.12,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,329.712,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:20:08.000Z,-50.643,2,,M,62.595,2,,M,5.0,2,,N,3.177,4.0,recirculation of cooling water,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.94,4.0,recirculated cooling water,M,337.874,4.0,recirculation of engine cooling water,M,,,,0,,,,M,330.792,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,329.387,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:21:46.000Z,-50.65,2,,M,62.601,2,,M,5.0,2,,N,3.157,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.92,4.0,recirculated cooling water,M,337.774,4.0,recirculation of engine cooling water,M,,,,0,,,,M,330.708,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,329.302,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:23:25.000Z,-50.657,2,,M,62.607,2,,M,5.0,2,,N,3.154,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.93,4.0,recirculated cooling water,M,337.504,4.0,recirculation of engine cooling water,M,,,,0,,,,M,330.283,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,328.879,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:25:03.000Z,-50.664,2,,M,62.613,2,,M,5.0,2,,N,3.128,4.0,recirculation of cooling water,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.96,4.0,recirculated cooling water,M,337.174,4.0,recirculation of engine cooling water,M,,,,0,,,,M,329.106,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,327.708,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:26:41.000Z,-50.671,2,,M,62.619,2,,M,5.0,2,,N,3.102,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.97,4.0,recirculated cooling water,M,336.754,4.0,recirculation of engine cooling water,M,,,,0,,,,M,328.171,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,326.778,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:28:19.000Z,-50.679,2,,M,62.625,2,,M,5.0,2,,N,3.126,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.92,4.0,recirculated cooling water,M,336.394,4.0,recirculation of engine cooling water,M,,,,0,,,,M,328.851,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,327.453,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:29:57.000Z,-50.686,2,,M,62.631,2,,M,5.0,2,,N,3.127,4.0,recirculation of cooling water,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.88,4.0,recirculated cooling water,M,335.533,4.0,recirculation of engine cooling water,M,,,,0,,,,M,328.579,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,327.182,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:31:35.000Z,-50.693,2,,M,62.636,2,,M,5.0,2,,N,3.128,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.91,4.0,recirculated cooling water,M,335.042,4.0,recirculation of engine cooling water,M,,,,0,,,,M,327.605,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,326.213,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:33:13.000Z,-50.7,2,,M,62.642,2,,M,5.0,2,,N,3.19,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.91,4.0,recirculated cooling water,M,334.622,4.0,recirculation of engine cooling water,M,,,,0,,,,M,327.992,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,326.599,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:34:51.000Z,-50.707,2,,M,62.648,2,,M,5.0,2,,N,3.158,4.0,recirculation of cooling water,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.94,4.0,recirculated cooling water,M,334.282,4.0,recirculation of engine cooling water,M,,,,0,,,,M,326.791,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,325.404,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:36:30.000Z,-50.714,2,,M,62.654,2,,M,5.0,2,,N,3.126,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.89,4.0,recirculated cooling water,M,334.152,4.0,recirculation of engine cooling water,M,,,,0,,,,M,326.955,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,325.566,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:38:08.000Z,-50.721,2,,M,62.66,2,,M,5.0,2,,N,3.202,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.87,4.0,recirculated cooling water,M,333.672,4.0,recirculation of engine cooling water,M,,,,0,,,,M,327.826,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,326.433,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:39:46.000Z,-50.728,2,,M,62.666,2,,M,5.0,2,,N,3.187,4.0,recirculation of cooling water,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.95,4.0,recirculated cooling water,M,333.261,4.0,recirculation of engine cooling water,M,,,,0,,,,M,326.14,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,324.755,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:41:24.000Z,-50.735,2,,M,62.672,2,,M,5.0,2,,N,3.171,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.91,4.0,recirculated cooling water,M,333.372,4.0,recirculation of engine cooling water,M,,,,0,,,,M,326.456,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,325.07,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:43:02.000Z,-50.742,2,,M,62.678,2,,M,5.0,2,,N,3.179,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.92,4.0,recirculated cooling water,M,333.152,4.0,recirculation of engine cooling water,M,,,,0,,,,M,326.202,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,324.817,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:44:40.000Z,-50.749,2,,M,62.684,2,,M,5.0,2,,N,3.158,4.0,recirculation of cooling water,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.93,4.0,recirculated cooling water,M,333.432,4.0,recirculation of engine cooling water,M,,,,0,,,,M,326.065,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,324.681,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:46:18.000Z,-50.756,2,,M,62.69,2,,M,5.0,2,,N,3.136,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.96,4.0,recirculated cooling water,M,333.833,4.0,recirculation of engine cooling water,M,,,,0,,,,M,325.751,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,324.368,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:47:56.000Z,-50.763,2,,M,62.697,2,,M,5.0,2,,N,3.105,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.92,4.0,recirculated cooling water,M,333.883,4.0,recirculation of engine cooling water,M,,,,0,,,,M,325.963,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,324.579,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:49:35.000Z,-50.77,2,,M,62.703,2,,M,5.0,2,,N,3.125,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.89,4.0,recirculated cooling water,M,333.603,4.0,recirculation of engine cooling water,M,,,,0,,,,M,326.407,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,325.02,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:51:13.000Z,-50.777,2,,M,62.709,2,,M,5.0,2,,N,3.17,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.87,4.0,recirculated cooling water,M,333.132,4.0,recirculation of engine cooling water,M,,,,0,,,,M,326.851,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,325.461,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:52:51.000Z,-50.784,2,,M,62.715,2,,M,5.0,2,,N,3.122,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.91,4.0,recirculated cooling water,M,332.672,4.0,recirculation of engine cooling water,M,,,,0,,,,M,325.147,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,323.766,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:54:29.000Z,-50.791,2,,M,62.721,2,,M,5.0,2,,N,3.109,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.88,4.0,recirculated cooling water,M,332.161,4.0,recirculation of engine cooling water,M,,,,0,,,,M,324.852,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,323.472,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:56:07.000Z,-50.798,2,,M,62.727,2,,M,5.0,2,,N,3.167,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.89,4.0,recirculated cooling water,M,331.311,4.0,recirculation of engine cooling water,M,,,,0,,,,M,324.68,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,323.301,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:57:45.000Z,-50.805,2,,M,62.733,2,,M,5.0,2,,N,3.123,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.9,4.0,recirculated cooling water,M,330.46,4.0,recirculation of engine cooling water,M,,,,0,,,,M,323.036,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,321.665,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T01:59:44.000Z,-50.813,2,,M,62.74,2,,M,5.0,2,,N,3.199,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.89,4.0,recirculated cooling water,M,328.778,4.0,recirculation of engine cooling water,M,,,,0,,,,M,322.663,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,321.292,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T02:01:22.000Z,-50.821,2,,M,62.746,2,,M,5.0,2,,N,3.218,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.92,4.0,recirculated cooling water,M,327.457,4.0,recirculation of engine cooling water,M,,,,0,,,,M,321.18,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,319.816,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T02:03:01.000Z,-50.827,2,,M,62.752,2,,M,5.0,2,,N,3.227,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.96,4.0,recirculated cooling water,M,325.845,4.0,recirculation of engine cooling water,M,,,,0,,,,M,319.118,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,317.763,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T02:04:39.000Z,-50.834,2,,M,62.758,2,,M,5.0,2,,N,3.26,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.98,4.0,recirculated cooling water,M,324.704,4.0,recirculation of engine cooling water,M,,,,0,,,,M,318.249,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,316.899,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T02:06:17.000Z,-50.841,2,,M,62.764,2,,M,5.0,2,,N,3.305,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.0,4.0,recirculated cooling water,M,322.802,4.0,recirculation of engine cooling water,M,,,,0,,,,M,316.63,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,315.287,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T02:07:55.000Z,-50.848,2,,M,62.77,2,,M,5.0,2,,N,3.245,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.03,4.0,recirculated cooling water,M,320.79,4.0,recirculation of engine cooling water,M,,,,0,,,,M,313.421,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,312.093,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T02:09:33.000Z,-50.855,2,,M,62.776,2,,M,5.0,2,,N,3.268,4.0,recirculation of cooling water,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,3.99,4.0,recirculated cooling water,M,318.808,4.0,recirculation of engine cooling water,M,,,,0,,,,M,312.305,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,310.98,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T02:11:11.000Z,-50.862,2,,M,62.782,2,,M,5.0,2,,N,3.291,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.01,4.0,recirculated cooling water,M,315.974,4.0,recirculation of engine cooling water,M,,,,0,,,,M,309.598,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,308.286,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T02:12:49.000Z,-50.869,2,,M,62.788,2,,M,5.0,2,,N,3.254,4.0,recirculation of cooling water,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.0,4.0,recirculated cooling water,M,313.912,4.0,recirculation of engine cooling water,M,,,,0,,,,M,307.246,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,305.943,4.0,Equilibrator Temperature recirculated cooling water;Intake Temperature recirculation of cooling water;xCO₂ (with standards) recirculation of engine cooling water,,,,,,,,,
2021-04-28T02:18:25.000Z,-50.893,2,,M,62.809,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-28T02:20:01.000Z,-50.9,2,,M,62.815,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-28T02:21:37.000Z,-50.907,2,,M,62.821,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-28T02:27:12.000Z,-50.932,2,,M,62.842,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-28T02:28:49.000Z,-50.939,2,,M,62.848,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-28T02:30:24.000Z,-50.946,2,,M,62.855,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-28T02:36:00.000Z,-50.972,2,,M,62.877,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-28T02:37:36.000Z,-50.979,2,,M,62.883,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-28T02:39:12.000Z,-50.987,2,,M,62.889,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-28T02:44:48.000Z,-51.013,2,,M,62.911,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-28T02:46:23.000Z,-51.02,2,,M,62.918,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-28T02:47:59.000Z,-51.027,2,,M,62.924,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
