Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-09-09T18:30:00.000Z,26NA20170901,59.468,-14.764,,6.0N,10.1594/PANGAEA.891548,B,,12.978,13.35,995.16,998.5,35.223,985.4,1011.0,495.0,397.636,,,,,,,,0,9,9,9,9
2017-09-09T18:31:31.000Z,26NA20170901,59.468,-14.753,,6.0N,10.1594/PANGAEA.891548,B,,12.979,13.34,995.18,998.6,35.223,985.4,992.0,495.0,397.636,,,,,,,,0,9,9,9,9
2017-09-09T18:33:01.000Z,26NA20170901,59.467,-14.741,,6.0N,10.1594/PANGAEA.891548,B,,12.976,13.35,995.29,998.5,35.223,985.4,968.0,496.0,397.636,,,,,,,,0,9,9,9,9
2017-09-09T18:34:31.000Z,26NA20170901,59.466,-14.729,,6.0N,10.1594/PANGAEA.891548,B,,12.965,13.34,995.27,998.0,35.223,985.4,942.0,496.0,397.636,,,,,,,,0,9,9,9,9
2017-09-09T18:36:02.000Z,26NA20170901,59.465,-14.718,,6.0N,10.1594/PANGAEA.891548,B,,12.962,13.34,995.09,998.3,35.223,985.4,918.0,496.0,397.636,,,,,,,,0,9,9,9,9
2017-09-09T18:37:32.000Z,26NA20170901,59.464,-14.706,,6.0N,10.1594/PANGAEA.891548,B,,12.962,13.34,995.19,998.1,35.223,985.4,898.0,496.0,397.636,,,,,,,,0,9,9,9,9
2017-09-09T18:39:02.000Z,26NA20170901,59.464,-14.695,,6.0N,10.1594/PANGAEA.891548,B,,12.965,13.34,995.23,998.3,35.223,985.4,877.0,497.0,397.636,,,,,,,,0,9,9,9,9
2017-09-09T18:40:33.000Z,26NA20170901,59.463,-14.683,,6.0N,10.1594/PANGAEA.891548,B,,12.97,13.34,995.03,998.0,35.223,985.4,858.0,497.0,397.636,,,,,,,,0,9,9,9,9
2017-09-09T18:42:03.000Z,26NA20170901,59.462,-14.671,,6.0N,10.1594/PANGAEA.891548,B,,12.969,13.34,995.17,998.3,35.223,985.4,846.0,497.0,397.636,,,,,,,,0,9,9,9,9
2017-09-09T18:43:33.000Z,26NA20170901,59.461,-14.659,,6.0N,10.1594/PANGAEA.891548,B,,12.97,13.34,995.08,998.0,35.223,985.4,834.0,497.0,397.636,,,,,,,,0,9,9,9,9
2017-09-09T18:45:04.000Z,26NA20170901,59.46,-14.648,,6.0N,10.1594/PANGAEA.891548,B,,12.969,13.34,994.92,997.9,35.223,985.4,823.0,498.0,397.636,,,,,,,,0,9,9,9,9
2017-09-09T18:46:34.000Z,26NA20170901,59.459,-14.636,,6.0N,10.1594/PANGAEA.891548,B,,12.96,13.34,994.91,997.8,35.223,985.4,818.0,498.0,397.636,,,,,,,,0,9,9,9,9
2017-09-09T18:48:26.000Z,26NA20170901,59.458,-14.622,,6.0N,10.1594/PANGAEA.891548,B,,12.95,13.33,994.94,998.0,35.223,985.4,810.0,498.0,397.636,,,,,,,,0,9,9,9,9
2017-09-09T18:49:56.000Z,26NA20170901,59.457,-14.61,,6.0N,10.1594/PANGAEA.891548,B,,12.935,13.31,994.78,997.8,35.223,985.4,805.0,498.0,397.636,,,,,,,,0,9,9,9,9
2017-09-09T18:51:26.000Z,26NA20170901,59.456,-14.598,,6.0N,10.1594/PANGAEA.891548,B,,12.949,13.31,994.59,998.0,35.223,985.4,800.0,499.0,397.636,,,,,,,,0,9,9,9,9
2017-09-09T18:52:57.000Z,26NA20170901,59.456,-14.587,,6.0N,10.1594/PANGAEA.891548,B,,12.939,13.31,994.78,998.0,35.223,985.4,796.0,499.0,397.636,,,,,,,,0,9,9,9,9
2017-09-09T18:54:27.000Z,26NA20170901,59.455,-14.575,,6.0N,10.1594/PANGAEA.891548,B,,12.931,13.31,994.46,997.9,35.223,985.4,804.0,499.0,397.636,,,,,,,,0,9,9,9,9
2017-09-09T18:55:57.000Z,26NA20170901,59.454,-14.564,,6.0N,10.1594/PANGAEA.891548,B,,12.921,13.29,994.51,997.6,35.223,985.4,819.0,499.0,397.636,,,,,,,,0,9,9,9,9
2017-09-09T18:57:28.000Z,26NA20170901,59.453,-14.552,,6.0N,10.1594/PANGAEA.891548,B,,12.916,13.29,994.45,997.6,35.223,985.4,833.0,499.0,397.636,,,,,,,,0,9,9,9,9
2017-09-09T19:01:55.000Z,26NA20170901,59.451,-14.518,,6.0N,10.1594/PANGAEA.891548,B,,12.906,13.27,994.48,997.9,35.223,985.4,881.0,500.0,397.636,,,,,,,,0,9,9,9,9
2017-09-09T19:06:22.000Z,26NA20170901,59.449,-14.485,,6.0N,10.1594/PANGAEA.891548,B,,12.905,13.27,994.38,997.5,35.223,985.4,929.0,501.0,397.637,,,,,,,,0,9,9,9,9
2017-09-09T19:10:48.000Z,26NA20170901,59.446,-14.451,,6.0N,10.1594/PANGAEA.891548,B,,12.891,13.26,994.02,997.2,35.223,985.4,966.0,501.0,397.637,,,,,,,,0,9,9,9,9
2017-09-09T19:15:15.000Z,26NA20170901,59.444,-14.417,,6.0N,10.1594/PANGAEA.891548,B,,12.897,13.26,993.98,997.2,35.223,985.4,981.0,501.0,397.637,,,,,,,,0,9,9,9,9
2017-09-09T19:19:41.000Z,26NA20170901,59.441,-14.383,,6.0N,10.1594/PANGAEA.891548,B,,12.897,13.26,993.87,996.9,35.223,985.4,988.0,501.0,397.637,,,,,,,,0,9,9,9,9
2017-09-09T19:21:09.000Z,26NA20170901,59.44,-14.372,,6.0N,10.1594/PANGAEA.891548,B,,12.914,13.27,993.69,997.1,35.223,985.4,989.0,502.0,397.637,,,,,,,,0,9,9,9,9
2017-09-09T19:22:35.000Z,26NA20170901,59.44,-14.361,,6.0N,10.1594/PANGAEA.891548,B,,12.919,13.28,994.05,997.1,35.223,985.4,991.0,502.0,397.637,,,,,,,,0,9,9,9,9
2017-09-09T19:24:02.000Z,26NA20170901,59.439,-14.35,,6.0N,10.1594/PANGAEA.891548,B,,12.916,13.28,993.84,996.8,35.223,985.4,993.0,502.0,397.637,,,,,,,,0,9,9,9,9
2017-09-09T19:25:29.000Z,26NA20170901,59.438,-14.339,,6.0N,10.1594/PANGAEA.891548,B,,12.909,13.28,993.76,997.1,35.223,985.4,995.0,502.0,397.637,,,,,,,,0,9,9,9,9
2017-09-09T19:30:20.000Z,26NA20170901,59.435,-14.301,,6.0N,10.1594/PANGAEA.891548,B,,12.921,13.29,993.67,996.6,35.223,985.4,1001.0,502.0,397.637,,,,,,,,0,9,9,9,9
2017-09-09T19:31:51.000Z,26NA20170901,59.434,-14.289,,6.0N,10.1594/PANGAEA.891548,B,,12.911,13.28,993.46,996.4,35.223,985.4,1003.0,502.0,397.637,,,,,,,,0,9,9,9,9
2017-09-09T19:33:21.000Z,26NA20170901,59.434,-14.278,,6.0N,10.1594/PANGAEA.891548,B,,12.904,13.27,993.59,996.8,35.223,985.4,1003.0,502.0,397.637,,,,,,,,0,9,9,9,9
2017-09-09T19:34:51.000Z,26NA20170901,59.433,-14.266,,6.0N,10.1594/PANGAEA.891548,B,,12.886,13.26,993.29,996.5,35.223,985.4,1002.0,502.0,397.637,,,,,,,,0,9,9,9,9
2017-09-09T19:36:22.000Z,26NA20170901,59.432,-14.254,,6.0N,10.1594/PANGAEA.891548,B,,12.889,13.25,993.29,996.6,35.223,985.4,1001.0,502.0,397.637,,,,,,,,0,9,9,9,9
2017-09-09T19:37:52.000Z,26NA20170901,59.431,-14.243,,6.0N,10.1594/PANGAEA.891548,B,,12.89,13.26,993.12,996.4,35.223,985.4,998.0,502.0,397.637,,,,,,,,0,9,9,9,9
2017-09-09T19:39:22.000Z,26NA20170901,59.43,-14.231,,6.0N,10.1594/PANGAEA.891548,B,,12.879,13.25,993.24,996.2,35.223,985.4,994.0,502.0,397.637,,,,,,,,0,9,9,9,9
2017-09-09T19:40:53.000Z,26NA20170901,59.429,-14.219,,6.0N,10.1594/PANGAEA.891548,B,,12.881,13.25,993.25,996.1,35.223,985.4,990.0,502.0,397.637,,,,,,,,0,9,9,9,9
2017-09-09T19:42:23.000Z,26NA20170901,59.428,-14.208,,6.0N,10.1594/PANGAEA.891548,B,,12.849,13.23,993.07,996.1,35.223,985.4,988.0,502.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T19:43:54.000Z,26NA20170901,59.428,-14.196,,6.0N,10.1594/PANGAEA.891548,B,,12.83,13.21,992.99,996.0,35.223,985.4,985.0,502.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T19:45:24.000Z,26NA20170901,59.427,-14.185,,6.0N,10.1594/PANGAEA.891548,B,,12.819,13.2,993.08,996.1,35.223,985.4,983.0,502.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T19:46:54.000Z,26NA20170901,59.426,-14.173,,6.0N,10.1594/PANGAEA.891548,B,,12.818,13.18,992.87,996.2,35.223,985.4,981.0,502.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T19:48:45.000Z,26NA20170901,59.425,-14.159,,6.0N,10.1594/PANGAEA.891548,B,,12.816,13.19,992.78,996.0,35.223,985.4,977.0,502.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T19:50:16.000Z,26NA20170901,59.424,-14.147,,6.0N,10.1594/PANGAEA.891548,B,,12.822,13.19,992.79,996.0,35.223,985.4,974.0,502.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T19:51:46.000Z,26NA20170901,59.423,-14.136,,6.0N,10.1594/PANGAEA.891548,B,,12.816,13.18,992.82,995.7,35.223,985.4,970.0,502.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T19:53:16.000Z,26NA20170901,59.423,-14.125,,6.0N,10.1594/PANGAEA.891548,B,,12.797,13.19,992.72,996.0,35.223,985.4,966.0,502.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T19:54:47.000Z,26NA20170901,59.422,-14.113,,6.0N,10.1594/PANGAEA.891548,B,,12.859,13.2,992.71,996.0,35.223,985.4,963.0,502.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T19:56:17.000Z,26NA20170901,59.421,-14.102,,6.0N,10.1594/PANGAEA.891548,B,,12.877,13.23,992.9,995.9,35.223,985.4,961.0,502.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T19:57:47.000Z,26NA20170901,59.421,-14.09,,6.0N,10.1594/PANGAEA.891548,B,,12.893,13.25,992.87,995.9,35.223,985.4,959.0,502.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T19:59:18.000Z,26NA20170901,59.42,-14.079,,6.0N,10.1594/PANGAEA.891548,B,,12.906,13.26,992.89,996.0,35.223,985.4,956.0,502.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T20:00:48.000Z,26NA20170901,59.419,-14.067,,6.0N,10.1594/PANGAEA.891548,B,,12.92,13.28,992.76,996.0,35.223,985.4,953.0,502.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T20:02:18.000Z,26NA20170901,59.418,-14.056,,6.0N,10.1594/PANGAEA.891548,B,,12.933,13.29,992.64,995.8,35.223,985.4,949.0,502.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T20:03:49.000Z,26NA20170901,59.418,-14.044,,6.0N,10.1594/PANGAEA.891548,B,,12.95,13.31,992.67,995.8,35.223,985.4,947.0,502.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T20:05:19.000Z,26NA20170901,59.417,-14.033,,6.0N,10.1594/PANGAEA.891548,B,,12.959,13.32,992.57,996.0,35.223,985.4,945.0,502.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T20:06:49.000Z,26NA20170901,59.416,-14.021,,6.0N,10.1594/PANGAEA.891548,B,,12.961,13.33,992.6,995.7,35.223,985.4,944.0,502.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T20:08:20.000Z,26NA20170901,59.416,-14.01,,6.0N,10.1594/PANGAEA.891548,B,,12.954,13.32,992.64,995.9,35.223,985.4,944.0,502.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T20:09:50.000Z,26NA20170901,59.415,-13.998,,6.0N,10.1594/PANGAEA.891548,B,,12.954,13.32,992.48,995.5,35.228,985.4,946.0,502.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T20:11:20.000Z,26NA20170901,59.414,-13.987,,6.0N,10.1594/PANGAEA.891548,B,,12.955,13.32,992.58,995.5,35.228,985.4,948.0,502.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T20:12:51.000Z,26NA20170901,59.414,-13.975,,6.0N,10.1594/PANGAEA.891548,B,,12.947,13.32,992.24,995.3,35.228,985.4,951.0,502.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T20:14:21.000Z,26NA20170901,59.413,-13.964,,6.0N,10.1594/PANGAEA.891548,B,,12.942,13.31,992.18,995.4,35.228,985.4,955.0,502.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T20:15:51.000Z,26NA20170901,59.412,-13.953,,6.0N,10.1594/PANGAEA.891548,B,,12.896,13.3,992.15,995.3,35.228,985.4,960.0,502.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T20:17:22.000Z,26NA20170901,59.412,-13.941,,6.0N,10.1594/PANGAEA.891548,B,,12.895,13.27,992.27,995.2,35.228,985.4,966.0,502.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T20:18:52.000Z,26NA20170901,59.411,-13.93,,6.0N,10.1594/PANGAEA.891548,B,,12.907,13.28,992.05,995.3,35.228,985.4,972.0,501.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T20:20:22.000Z,26NA20170901,59.41,-13.919,,6.0N,10.1594/PANGAEA.891548,B,,12.909,13.28,991.99,995.1,35.228,985.4,979.0,501.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T20:21:53.000Z,26NA20170901,59.41,-13.908,,6.0N,10.1594/PANGAEA.891548,B,,12.906,13.27,992.01,995.0,35.228,985.4,988.0,501.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T20:23:24.000Z,26NA20170901,59.409,-13.897,,6.0N,10.1594/PANGAEA.891548,B,,12.909,13.27,991.75,994.9,35.228,985.4,998.0,501.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T20:24:54.000Z,26NA20170901,59.408,-13.885,,6.0N,10.1594/PANGAEA.891548,B,,12.926,13.29,991.71,994.7,35.228,985.4,1008.0,501.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T20:26:24.000Z,26NA20170901,59.408,-13.874,,6.0N,10.1594/PANGAEA.891548,B,,12.941,13.3,991.81,994.9,35.228,985.4,1018.0,501.0,397.638,,,,,,,,0,9,9,9,9
2017-09-09T20:27:54.000Z,26NA20170901,59.407,-13.863,,6.0N,10.1594/PANGAEA.891548,B,,12.947,13.31,991.81,994.9,35.228,985.4,1028.0,501.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T20:29:24.000Z,26NA20170901,59.406,-13.851,,6.0N,10.1594/PANGAEA.891548,B,,12.951,13.32,991.92,995.1,35.228,985.4,1039.0,501.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T20:30:55.000Z,26NA20170901,59.406,-13.84,,6.0N,10.1594/PANGAEA.891548,B,,12.948,13.32,991.86,994.8,35.228,985.4,1044.0,501.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T20:32:25.000Z,26NA20170901,59.405,-13.828,,6.0N,10.1594/PANGAEA.891548,B,,12.939,13.32,991.67,994.7,35.228,985.4,1050.0,500.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T20:33:55.000Z,26NA20170901,59.404,-13.817,,6.0N,10.1594/PANGAEA.891548,B,,12.935,13.31,991.76,994.9,35.228,985.4,1055.0,500.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T20:35:26.000Z,26NA20170901,59.403,-13.805,,6.0N,10.1594/PANGAEA.891548,B,,12.928,13.3,991.61,994.9,35.228,985.4,1062.0,499.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T20:36:56.000Z,26NA20170901,59.402,-13.794,,6.0N,10.1594/PANGAEA.891548,B,,12.921,13.3,991.65,995.0,35.228,985.4,1069.0,499.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T20:38:26.000Z,26NA20170901,59.402,-13.782,,6.0N,10.1594/PANGAEA.891548,B,,12.901,13.28,991.51,994.6,35.228,985.4,1075.0,498.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T20:39:57.000Z,26NA20170901,59.401,-13.771,,6.0N,10.1594/PANGAEA.891548,B,,12.895,13.27,991.44,994.9,35.228,985.4,1080.0,497.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T20:41:27.000Z,26NA20170901,59.4,-13.759,,6.0N,10.1594/PANGAEA.891548,B,,12.89,13.27,991.32,994.8,35.228,985.4,1085.0,497.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T20:42:57.000Z,26NA20170901,59.4,-13.748,,6.0N,10.1594/PANGAEA.891548,B,,12.881,13.25,991.46,994.8,35.228,989.0,1090.0,496.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T20:44:28.000Z,26NA20170901,59.399,-13.737,,6.0N,10.1594/PANGAEA.891548,B,,12.868,13.25,991.43,994.7,35.228,989.0,1092.0,496.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T20:45:58.000Z,26NA20170901,59.398,-13.725,,6.0N,10.1594/PANGAEA.891548,B,,12.863,13.24,991.45,994.5,35.228,989.0,1095.0,495.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T20:47:49.000Z,26NA20170901,59.397,-13.711,,6.0N,10.1594/PANGAEA.891548,B,,12.855,13.23,991.5,994.7,35.228,989.0,1098.0,494.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T20:49:20.000Z,26NA20170901,59.397,-13.7,,6.0N,10.1594/PANGAEA.891548,B,,12.86,13.23,991.55,994.6,35.228,989.0,1102.0,494.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T20:50:50.000Z,26NA20170901,59.396,-13.688,,6.0N,10.1594/PANGAEA.891548,B,,12.892,13.24,991.27,994.8,35.228,989.0,1105.0,493.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T20:52:20.000Z,26NA20170901,59.395,-13.677,,6.0N,10.1594/PANGAEA.891548,B,,12.914,13.27,991.28,994.6,35.228,989.0,1110.0,492.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T20:53:51.000Z,26NA20170901,59.395,-13.666,,6.0N,10.1594/PANGAEA.891548,B,,12.959,13.29,991.33,994.2,35.228,989.0,1116.0,492.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T20:55:21.000Z,26NA20170901,59.394,-13.654,,6.0N,10.1594/PANGAEA.891548,B,,13.014,13.35,991.36,994.8,35.228,989.0,1123.0,491.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T20:56:52.000Z,26NA20170901,59.393,-13.643,,6.0N,10.1594/PANGAEA.891548,B,,13.027,13.38,991.32,994.3,35.228,989.0,1128.0,491.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T20:58:22.000Z,26NA20170901,59.392,-13.632,,6.0N,10.1594/PANGAEA.891548,B,,13.015,13.39,991.17,994.3,35.228,989.0,1133.0,490.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T20:59:52.000Z,26NA20170901,59.392,-13.62,,6.0N,10.1594/PANGAEA.891548,B,,12.995,13.38,991.38,994.7,35.228,989.0,1138.0,489.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T21:01:23.000Z,26NA20170901,59.391,-13.609,,6.0N,10.1594/PANGAEA.891548,B,,12.987,13.37,991.27,994.4,35.228,989.0,1144.0,489.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T21:02:53.000Z,26NA20170901,59.39,-13.598,,6.0N,10.1594/PANGAEA.891548,B,,12.974,13.35,991.36,994.3,35.228,989.0,1149.0,488.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T21:04:24.000Z,26NA20170901,59.389,-13.586,,6.0N,10.1594/PANGAEA.891548,B,,12.964,13.34,991.46,994.6,35.228,989.0,1155.0,488.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T21:05:54.000Z,26NA20170901,59.389,-13.575,,6.0N,10.1594/PANGAEA.891548,B,,12.961,13.33,991.35,994.5,35.228,989.0,1161.0,487.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T21:07:24.000Z,26NA20170901,59.388,-13.564,,6.0N,10.1594/PANGAEA.891548,B,,12.953,13.32,991.41,994.4,35.228,989.0,1168.0,486.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T21:08:54.000Z,26NA20170901,59.387,-13.552,,6.0N,10.1594/PANGAEA.891548,B,,12.948,13.32,991.37,994.7,35.228,989.0,1176.0,486.0,397.639,,,,,,,,0,9,9,9,9
2017-09-09T21:10:25.000Z,26NA20170901,59.386,-13.541,,6.0N,10.1594/PANGAEA.891548,B,,12.943,13.31,991.49,994.7,35.228,989.0,1179.0,485.0,397.64,,,,,,,,0,9,9,9,9
2017-09-09T21:11:55.000Z,26NA20170901,59.385,-13.53,,6.0N,10.1594/PANGAEA.891548,B,,12.937,13.31,991.15,994.2,35.228,989.0,1181.0,484.0,397.64,,,,,,,,0,9,9,9,9
2017-09-09T21:13:25.000Z,26NA20170901,59.385,-13.518,,6.0N,10.1594/PANGAEA.891548,B,,12.923,13.3,991.43,994.6,35.228,989.0,1183.0,484.0,397.64,,,,,,,,0,9,9,9,9
2017-09-09T21:14:56.000Z,26NA20170901,59.384,-13.507,,6.0N,10.1594/PANGAEA.891548,B,,12.9,13.28,991.32,994.5,35.228,989.0,1187.0,483.0,397.64,,,,,,,,0,9,9,9,9
2017-09-09T21:16:26.000Z,26NA20170901,59.383,-13.496,,6.0N,10.1594/PANGAEA.891548,B,,12.875,13.26,991.27,994.5,35.228,989.0,1192.0,483.0,397.64,,,,,,,,0,9,9,9,9
2017-09-09T21:17:56.000Z,26NA20170901,59.382,-13.484,,6.0N,10.1594/PANGAEA.891548,B,,12.875,13.24,991.2,994.4,35.228,989.0,1198.0,482.0,397.64,,,,,,,,0,9,9,9,9
2017-09-09T21:19:27.000Z,26NA20170901,59.381,-13.473,,6.0N,10.1594/PANGAEA.891548,B,,12.895,13.25,991.18,994.2,35.228,989.0,1206.0,481.0,397.64,,,,,,,,0,9,9,9,9
2017-09-09T21:20:57.000Z,26NA20170901,59.381,-13.461,,6.0N,10.1594/PANGAEA.891548,B,,12.913,13.27,991.14,994.4,35.228,989.0,1214.0,481.0,397.64,,,,,,,,0,9,9,9,9
2017-09-09T21:22:27.000Z,26NA20170901,59.38,-13.45,,6.0N,10.1594/PANGAEA.891548,B,,12.923,13.28,991.34,994.6,35.228,989.0,1222.0,480.0,397.64,,,,,,,,0,9,9,9,9
2017-09-09T21:23:58.000Z,26NA20170901,59.379,-13.438,,6.0N,10.1594/PANGAEA.891548,B,,12.973,13.31,991.29,994.2,35.228,989.0,1230.0,480.0,397.64,,,,,,,,0,9,9,9,9
2017-09-09T21:25:28.000Z,26NA20170901,59.378,-13.427,,6.0N,10.1594/PANGAEA.891548,B,,13.011,13.35,991.27,994.3,35.228,989.0,1239.0,479.0,397.64,,,,,,,,0,9,9,9,9
2017-09-09T21:26:58.000Z,26NA20170901,59.377,-13.415,,6.0N,10.1594/PANGAEA.891548,B,,13.033,13.38,990.99,994.3,35.228,989.0,1247.0,478.0,397.64,,,,,,,,0,9,9,9,9
2017-09-09T21:28:29.000Z,26NA20170901,59.377,-13.404,,6.0N,10.1594/PANGAEA.891548,B,,13.046,13.4,991.2,994.1,35.228,989.0,1254.0,478.0,397.64,,,,,,,,0,9,9,9,9
2017-09-09T21:29:59.000Z,26NA20170901,59.376,-13.392,,6.0N,10.1594/PANGAEA.891548,B,,13.039,13.41,991.09,994.3,35.228,989.0,1260.0,477.0,397.64,,,,,,,,0,9,9,9,9
2017-09-09T21:34:27.000Z,26NA20170901,59.374,-13.358,,6.0N,10.1594/PANGAEA.891548,B,,13.001,13.37,991.17,994.5,35.228,989.0,1277.0,475.0,397.64,,,,,,,,0,9,9,9,9
2017-09-09T21:38:53.000Z,26NA20170901,59.372,-13.324,,6.0N,10.1594/PANGAEA.891548,B,,12.998,13.37,991.14,994.4,35.228,989.0,1282.0,473.0,397.64,,,,,,,,0,9,9,9,9
2017-09-09T21:43:19.000Z,26NA20170901,59.37,-13.291,,6.0N,10.1594/PANGAEA.891548,B,,12.98,13.36,991.01,993.9,35.228,989.0,1288.0,472.0,397.64,,,,,,,,0,9,9,9,9
2017-09-09T21:47:46.000Z,26NA20170901,59.367,-13.257,,6.0N,10.1594/PANGAEA.891548,B,,13.006,13.36,990.81,994.0,35.228,989.0,1311.0,470.0,397.64,,,,,,,,0,9,9,9,9
2017-09-09T21:52:33.000Z,26NA20170901,59.364,-13.221,,6.0N,10.1594/PANGAEA.891548,B,,13.056,13.43,990.81,994.0,35.228,989.0,1344.0,468.0,397.641,,,,,,,,0,9,9,9,9
2017-09-09T21:54:00.000Z,26NA20170901,59.364,-13.21,,6.0N,10.1594/PANGAEA.891548,B,,13.03,13.41,990.76,994.0,35.228,989.0,1353.0,467.0,397.641,,,,,,,,0,9,9,9,9
2017-09-09T21:55:27.000Z,26NA20170901,59.363,-13.199,,6.0N,10.1594/PANGAEA.891548,B,,13.01,13.4,990.72,993.9,35.228,989.0,1362.0,467.0,397.641,,,,,,,,0,9,9,9,9
2017-09-09T21:56:53.000Z,26NA20170901,59.362,-13.188,,6.0N,10.1594/PANGAEA.891548,B,,12.98,13.37,990.75,993.6,35.228,989.0,1370.0,466.0,397.641,,,,,,,,0,9,9,9,9
2017-09-09T21:58:20.000Z,26NA20170901,59.361,-13.177,,6.0N,10.1594/PANGAEA.891548,B,,12.949,13.34,990.34,993.7,35.228,989.0,1378.0,466.0,397.641,,,,,,,,0,9,9,9,9
2017-09-09T22:03:11.000Z,26NA20170901,59.358,-13.141,,6.0N,10.1594/PANGAEA.891548,B,,12.939,13.31,990.61,993.8,35.228,989.0,1399.0,464.0,397.641,,,,,,,,0,9,9,9,9
2017-09-09T22:04:42.000Z,26NA20170901,59.357,-13.13,,6.0N,10.1594/PANGAEA.891548,B,,12.941,13.31,990.62,993.9,35.228,989.0,1405.0,463.0,397.641,,,,,,,,0,9,9,9,9
2017-09-09T22:06:12.000Z,26NA20170901,59.357,-13.119,,6.0N,10.1594/PANGAEA.891548,B,,12.925,13.31,990.55,993.5,35.228,989.0,1411.0,462.0,397.641,,,,,,,,0,9,9,9,9
2017-09-09T22:07:42.000Z,26NA20170901,59.356,-13.107,,6.0N,10.1594/PANGAEA.891548,B,,12.884,13.28,990.59,993.6,35.228,989.0,1414.0,462.0,397.641,,,,,,,,0,9,9,9,9
2017-09-09T22:09:13.000Z,26NA20170901,59.355,-13.096,,6.0N,10.1594/PANGAEA.891548,B,,12.816,13.23,990.31,993.4,35.228,989.0,1416.0,461.0,397.641,,,,,,,,0,9,9,9,9
2017-09-09T22:10:43.000Z,26NA20170901,59.354,-13.085,,6.0N,10.1594/PANGAEA.891548,B,,12.762,13.16,990.38,993.3,35.228,989.0,1418.0,461.0,397.641,,,,,,,,0,9,9,9,9
2017-09-09T22:12:14.000Z,26NA20170901,59.353,-13.074,,6.0N,10.1594/PANGAEA.891548,B,,12.718,13.13,990.22,993.6,35.228,989.0,1416.0,460.0,397.641,,,,,,,,0,9,9,9,9
