Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-04-16T01:46:14.000Z,26NA20190408,60.284,-10.437,,2020.0N,SOCATENHANCEDDOI,B,,8.614,8.9,1007.98,1010.4,35.302,1013.1,915.0,368.0,,421.5,,,410.6,,409.0,408.994,4,2,9,9,9
2019-04-16T01:47:46.000Z,26NA20190408,60.285,-10.428,,2020.0N,SOCATENHANCEDDOI,B,,8.587,8.87,1007.54,1011.1,35.302,1013.1,910.0,368.0,,421.4,,,410.9,,409.3,409.291,4,2,9,9,9
2019-04-16T01:49:18.000Z,26NA20190408,60.286,-10.42,,2020.0N,SOCATENHANCEDDOI,B,,8.592,8.85,1007.74,1011.5,35.302,1013.1,905.0,367.0,,421.5,,,411.6,,410.0,409.988,4,2,9,9,9
2019-04-16T01:50:50.000Z,26NA20190408,60.287,-10.412,,2020.0N,SOCATENHANCEDDOI,B,,8.567,8.85,1006.9,1011.5,35.302,1013.1,903.0,367.0,,421.4,,,411.1,,409.5,409.49,4,2,9,9,9
2019-04-16T01:52:22.000Z,26NA20190408,60.287,-10.405,,2020.0N,SOCATENHANCEDDOI,B,,8.577,8.83,1007.88,1011.6,35.302,1013.1,901.0,367.0,,421.3,,,411.6,,410.0,409.988,4,2,9,9,9
2019-04-16T01:53:55.000Z,26NA20190408,60.288,-10.396,,2020.0N,SOCATENHANCEDDOI,B,,8.573,8.84,1007.68,1011.7,35.302,1013.1,898.0,366.0,,421.2,,,411.2,,409.6,409.589,4,2,9,9,9
2019-04-16T01:55:27.000Z,26NA20190408,60.289,-10.387,,2020.0N,SOCATENHANCEDDOI,B,,8.563,8.84,1007.47,1011.9,35.302,1013.1,896.0,366.0,,421.3,,,411.3,,409.7,409.688,4,2,9,9,9
2019-04-16T01:56:59.000Z,26NA20190408,60.29,-10.379,,2020.0N,SOCATENHANCEDDOI,B,,8.606,8.85,1007.63,1010.1,35.302,1013.1,894.0,365.0,,421.3,,,411.1,,409.5,409.493,4,2,9,9,9
2019-04-16T01:58:31.000Z,26NA20190408,60.291,-10.371,,2020.0N,SOCATENHANCEDDOI,B,,8.618,8.87,1007.9,1010.1,35.302,1013.1,892.0,365.0,,421.2,,,410.8,,409.2,409.194,4,2,9,9,9
2019-04-16T02:00:03.000Z,26NA20190408,60.292,-10.362,,2020.0N,SOCATENHANCEDDOI,B,,8.635,8.89,1007.66,1011.1,35.302,1013.1,889.0,365.0,,421.1,,,411.1,,409.5,409.492,4,2,9,9,9
2019-04-16T02:01:36.000Z,26NA20190408,60.293,-10.353,,2020.0N,SOCATENHANCEDDOI,B,,8.686,8.91,1007.81,1010.8,35.302,1013.1,886.0,364.0,,421.3,,,411.7,,410.1,410.091,4,2,9,9,9
2019-04-16T02:03:08.000Z,26NA20190408,60.294,-10.344,,2020.0N,SOCATENHANCEDDOI,B,,8.72,8.96,1007.16,1012.0,35.302,1013.1,883.0,364.0,,421.4,,,412.0,,410.4,410.389,4,2,9,9,9
2019-04-16T02:04:40.000Z,26NA20190408,60.295,-10.335,,2020.0N,SOCATENHANCEDDOI,B,,8.727,8.97,1006.68,1011.6,35.302,1013.1,880.0,364.0,,421.6,,,412.0,,410.4,410.389,4,2,9,9,9
2019-04-16T02:06:33.000Z,26NA20190408,60.296,-10.326,,2020.0N,SOCATENHANCEDDOI,B,,8.748,8.99,1007.54,1010.8,35.302,1013.1,877.0,363.0,,421.9,,,411.9,,410.3,410.291,4,2,9,9,9
2019-04-16T02:08:06.000Z,26NA20190408,60.297,-10.318,,2020.0N,SOCATENHANCEDDOI,B,,8.764,9.02,1007.51,1010.9,35.302,1013.1,873.0,363.0,,421.8,,,411.7,,410.1,410.092,4,2,9,9,9
2019-04-16T02:09:38.000Z,26NA20190408,60.298,-10.31,,2020.0N,SOCATENHANCEDDOI,B,,8.771,9.03,1007.4,1012.0,35.302,1013.1,871.0,363.0,,422.0,,,412.3,,410.7,410.688,4,2,9,9,9
2019-04-16T02:11:10.000Z,26NA20190408,60.299,-10.302,,2020.0N,SOCATENHANCEDDOI,B,,8.776,9.03,1007.87,1010.9,35.302,1013.1,868.0,362.0,,422.2,,,412.0,,410.4,410.391,4,2,9,9,9
2019-04-16T02:12:42.000Z,26NA20190408,60.3,-10.294,,2020.0N,SOCATENHANCEDDOI,B,,8.781,9.03,1007.69,1010.5,35.302,1013.1,865.0,362.0,,422.3,,,412.1,,410.5,410.492,4,2,9,9,9
2019-04-16T02:14:14.000Z,26NA20190408,60.301,-10.286,,2020.0N,SOCATENHANCEDDOI,B,,8.784,9.04,1007.31,1011.4,35.302,1013.1,863.0,362.0,,422.2,,,412.3,,410.7,410.69,4,2,9,9,9
2019-04-16T02:15:46.000Z,26NA20190408,60.302,-10.278,,2020.0N,SOCATENHANCEDDOI,B,,8.786,9.04,1008.1,1011.5,35.302,1013.1,861.0,361.0,,422.4,,,412.5,,410.9,410.889,4,2,9,9,9
2019-04-16T02:17:19.000Z,26NA20190408,60.303,-10.269,,2020.0N,SOCATENHANCEDDOI,B,,8.787,9.04,1007.81,1009.4,35.302,1013.1,860.0,361.0,,422.5,,,411.7,,410.1,410.095,4,2,9,9,9
2019-04-16T02:18:51.000Z,26NA20190408,60.304,-10.26,,2020.0N,SOCATENHANCEDDOI,B,,8.787,9.05,1007.35,1009.9,35.302,1013.1,858.0,361.0,,422.6,,,411.9,,410.3,410.294,4,2,9,9,9
2019-04-16T02:20:23.000Z,26NA20190408,60.305,-10.252,,2020.0N,SOCATENHANCEDDOI,B,,8.786,9.04,1007.93,1011.8,35.302,1013.1,858.0,360.0,,422.6,,,412.8,,411.2,411.187,4,2,9,9,9
2019-04-16T02:21:56.000Z,26NA20190408,60.306,-10.245,,2020.0N,SOCATENHANCEDDOI,B,,8.787,9.05,1007.84,1011.4,35.302,1013.1,857.0,360.0,,422.7,,,412.6,,411.0,410.989,4,2,9,9,9
2019-04-16T02:23:28.000Z,26NA20190408,60.307,-10.236,,2020.0N,SOCATENHANCEDDOI,B,,8.792,9.05,1007.18,1012.0,35.302,1013.1,857.0,360.0,,422.7,,,412.9,,411.3,411.287,4,2,9,9,9
2019-04-16T02:25:00.000Z,26NA20190408,60.308,-10.227,,2020.0N,SOCATENHANCEDDOI,B,,8.79,9.05,1007.92,1012.2,35.302,1013.1,857.0,359.0,,422.7,,,413.0,,411.4,411.386,4,2,9,9,9
2019-04-16T02:26:33.000Z,26NA20190408,60.309,-10.219,,2020.0N,SOCATENHANCEDDOI,B,,8.792,9.05,1007.38,1011.2,35.302,1013.1,857.0,359.0,,422.7,,,412.6,,411.0,410.989,4,2,9,9,9
2019-04-16T02:28:05.000Z,26NA20190408,60.31,-10.209,,2020.0N,SOCATENHANCEDDOI,B,,8.792,9.05,1007.65,1010.8,35.302,1013.1,859.0,359.0,,422.6,,,412.4,,410.8,410.79,4,2,9,9,9
2019-04-16T02:29:37.000Z,26NA20190408,60.311,-10.199,,2020.0N,SOCATENHANCEDDOI,B,,8.793,9.05,1007.45,1010.7,35.302,1013.1,862.0,358.0,,422.6,,,412.3,,410.7,410.691,4,2,9,9,9
2019-04-16T02:31:09.000Z,26NA20190408,60.312,-10.189,,2020.0N,SOCATENHANCEDDOI,B,,8.794,9.06,1007.14,1011.5,35.302,1013.1,864.0,358.0,,422.7,,,412.6,,411.0,410.989,4,2,9,9,9
2019-04-16T02:32:41.000Z,26NA20190408,60.313,-10.18,,2020.0N,SOCATENHANCEDDOI,B,,8.794,9.05,1007.98,1008.3,35.302,1013.1,867.0,358.0,,422.6,,,411.3,,409.8,409.699,4,2,9,9,9
2019-04-16T02:34:14.000Z,26NA20190408,60.314,-10.171,,2020.0N,SOCATENHANCEDDOI,B,,8.792,9.05,1007.39,1011.2,35.302,1013.1,869.0,357.0,,422.4,,,412.4,,410.8,410.79,4,2,9,9,9
2019-04-16T02:35:46.000Z,26NA20190408,60.315,-10.162,,2020.0N,SOCATENHANCEDDOI,B,,8.791,9.05,1007.64,1010.5,35.302,1013.1,872.0,357.0,,422.4,,,412.0,,410.4,410.392,4,2,9,9,9
2019-04-16T02:37:18.000Z,26NA20190408,60.316,-10.153,,2020.0N,SOCATENHANCEDDOI,B,,8.791,9.05,1007.47,1011.4,35.302,1013.1,875.0,357.0,,422.4,,,412.4,,410.8,410.789,4,2,9,9,9
2019-04-16T02:38:50.000Z,26NA20190408,60.317,-10.143,,2020.0N,SOCATENHANCEDDOI,B,,8.79,9.05,1007.67,1011.5,35.302,1013.1,876.0,356.0,,422.4,,,412.4,,410.8,410.789,4,2,9,9,9
2019-04-16T02:40:23.000Z,26NA20190408,60.318,-10.134,,2020.0N,SOCATENHANCEDDOI,B,,8.786,9.05,1008.26,1009.7,35.302,1013.1,875.0,356.0,,422.3,,,411.4,,409.8,409.796,4,2,9,9,9
2019-04-16T02:41:55.000Z,26NA20190408,60.319,-10.125,,2020.0N,SOCATENHANCEDDOI,B,,8.78,9.04,1007.36,1013.6,35.302,1013.1,875.0,355.0,,422.2,,,413.1,,411.5,411.483,4,2,9,9,9
2019-04-16T02:43:27.000Z,26NA20190408,60.32,-10.117,,2020.0N,SOCATENHANCEDDOI,B,,8.774,9.04,1007.59,1012.1,35.302,1013.1,874.0,355.0,,422.3,,,412.4,,410.8,410.788,4,2,9,9,9
2019-04-16T02:44:59.000Z,26NA20190408,60.321,-10.11,,2020.0N,SOCATENHANCEDDOI,B,,8.771,9.03,1008.08,1011.6,35.302,1013.1,875.0,355.0,,422.4,,,412.5,,410.9,410.888,4,2,9,9,9
2019-04-16T02:46:31.000Z,26NA20190408,60.322,-10.103,,2020.0N,SOCATENHANCEDDOI,B,,8.769,9.03,1008.13,1010.9,35.302,1013.1,876.0,355.0,,422.4,,,412.2,,410.6,410.591,4,2,9,9,9
2019-04-16T02:48:03.000Z,26NA20190408,60.322,-10.096,,2020.0N,SOCATENHANCEDDOI,B,,8.77,9.03,1007.53,1012.8,35.302,1013.1,877.0,354.0,,422.4,,,412.9,,411.3,411.285,4,2,9,9,9
2019-04-16T02:49:37.000Z,26NA20190408,60.324,-10.087,,2020.0N,SOCATENHANCEDDOI,B,,8.771,9.03,1007.37,1011.2,35.302,1013.1,878.0,354.0,,422.6,,,412.5,,410.9,410.889,4,2,9,9,9
2019-04-16T02:51:09.000Z,26NA20190408,60.324,-10.08,,2020.0N,SOCATENHANCEDDOI,B,,8.772,9.03,1007.79,1011.6,35.302,1013.1,880.0,354.0,,422.6,,,412.7,,411.1,411.088,4,2,9,9,9
2019-04-16T02:52:41.000Z,26NA20190408,60.325,-10.072,,2020.0N,SOCATENHANCEDDOI,B,,8.773,9.03,1007.77,1009.9,35.302,1013.1,883.0,353.0,,422.5,,,411.9,,410.3,410.293,4,2,9,9,9
2019-04-16T02:54:13.000Z,26NA20190408,60.326,-10.063,,2020.0N,SOCATENHANCEDDOI,B,,8.774,9.03,1007.84,1011.3,35.302,1013.1,886.0,353.0,,422.5,,,412.5,,410.9,410.889,4,2,9,9,9
2019-04-16T02:55:45.000Z,26NA20190408,60.327,-10.055,,2020.0N,SOCATENHANCEDDOI,B,,8.775,9.03,1008.11,1010.6,35.302,1013.1,890.0,353.0,,422.5,,,412.2,,410.6,410.591,4,2,9,9,9
2019-04-16T02:57:18.000Z,26NA20190408,60.328,-10.046,,2020.0N,SOCATENHANCEDDOI,B,,8.78,9.04,1008.23,1011.0,35.302,1013.1,893.0,352.0,,422.3,,,412.1,,410.5,410.491,4,2,9,9,9
2019-04-16T02:58:50.000Z,26NA20190408,60.328,-10.037,,2020.0N,SOCATENHANCEDDOI,B,,8.782,9.04,1007.44,1012.0,35.302,1013.1,893.0,352.0,,422.1,,,412.4,,410.8,410.788,4,2,9,9,9
2019-04-16T03:00:22.000Z,26NA20190408,60.329,-10.028,,2020.0N,SOCATENHANCEDDOI,B,,8.779,9.05,1007.52,1012.6,35.302,1013.1,894.0,352.0,,421.9,,,412.2,,410.6,410.588,4,2,9,9,9
2019-04-16T03:01:54.000Z,26NA20190408,60.33,-10.019,,2020.0N,SOCATENHANCEDDOI,B,,8.776,9.04,1007.96,1012.1,35.302,1013.1,894.0,351.0,,421.6,,,411.9,,410.3,410.29,4,2,9,9,9
2019-04-16T03:03:26.000Z,26NA20190408,60.33,-10.011,,2020.0N,SOCATENHANCEDDOI,B,,8.774,9.05,1008.06,1010.0,35.302,1013.1,893.0,351.0,,421.5,,,410.6,,409.0,408.998,4,2,9,9,9
2019-04-16T03:04:58.000Z,26NA20190408,60.331,-10.002,,2020.0N,SOCATENHANCEDDOI,B,,8.774,9.03,1008.41,1011.8,35.302,1013.1,892.0,351.0,,421.4,,,411.6,,410.0,409.992,4,2,9,9,9
2019-04-16T03:06:51.000Z,26NA20190408,60.332,-9.991,,2020.0N,SOCATENHANCEDDOI,B,,8.785,9.04,1008.58,1012.0,35.299,1013.1,890.0,350.0,,421.3,,,411.7,,410.1,410.091,4,2,9,9,9
2019-04-16T03:08:23.000Z,26NA20190408,60.333,-9.982,,2020.0N,SOCATENHANCEDDOI,B,,8.793,9.05,1008.46,1011.7,35.299,1013.1,889.0,350.0,,421.4,,,411.5,,410.0,409.893,4,2,9,9,9
2019-04-16T03:09:55.000Z,26NA20190408,60.334,-9.974,,2020.0N,SOCATENHANCEDDOI,B,,8.8,9.05,1008.45,1012.2,35.299,1013.1,889.0,350.0,,421.4,,,411.9,,410.3,410.29,4,2,9,9,9
2019-04-16T03:11:28.000Z,26NA20190408,60.335,-9.965,,2020.0N,SOCATENHANCEDDOI,B,,8.8,9.06,1008.59,1009.1,35.299,1013.1,888.0,349.0,,421.7,,,410.7,,409.1,409.1,4,2,9,9,9
2019-04-16T03:13:00.000Z,26NA20190408,60.335,-9.957,,2020.0N,SOCATENHANCEDDOI,B,,8.795,9.06,1008.06,1013.0,35.299,1013.1,888.0,349.0,,421.6,,,412.1,,410.5,410.488,4,2,9,9,9
2019-04-16T03:14:32.000Z,26NA20190408,60.336,-9.948,,2020.0N,SOCATENHANCEDDOI,B,,8.876,9.06,1008.33,1012.0,35.299,1013.1,888.0,349.0,,421.6,,,413.1,,411.5,411.488,4,2,9,9,9
2019-04-16T03:16:04.000Z,26NA20190408,60.337,-9.939,,2020.0N,SOCATENHANCEDDOI,B,,8.936,9.16,1008.11,1012.1,35.299,1013.1,891.0,348.0,,421.7,,,412.6,,411.0,410.991,4,2,9,9,9
2019-04-16T03:17:37.000Z,26NA20190408,60.338,-9.93,,2020.0N,SOCATENHANCEDDOI,B,,9.034,9.22,1008.38,1011.2,35.299,1013.1,894.0,348.0,,422.0,,,413.2,,411.6,411.592,4,2,9,9,9
2019-04-16T03:19:09.000Z,26NA20190408,60.339,-9.921,,2020.0N,SOCATENHANCEDDOI,B,,9.085,9.3,1008.53,1011.9,35.299,1013.1,898.0,347.0,,422.5,,,413.4,,411.8,411.791,4,2,9,9,9
2019-04-16T03:20:41.000Z,26NA20190408,60.34,-9.912,,2020.0N,SOCATENHANCEDDOI,B,,9.118,9.35,1008.38,1010.9,35.299,1013.1,903.0,347.0,,422.8,,,412.9,,411.3,411.295,4,2,9,9,9
2019-04-16T03:25:11.000Z,26NA20190408,60.342,-9.887,,2020.0N,SOCATENHANCEDDOI,B,,9.165,9.41,1008.3,1011.5,35.299,1013.1,922.0,346.0,,,,,,,,,0,9,9,9,9
2019-04-16T03:29:41.000Z,26NA20190408,60.343,-9.862,,2020.0N,SOCATENHANCEDDOI,B,,9.186,9.43,1008.19,1010.0,35.299,1013.1,939.0,345.0,,,,,,,,,0,9,9,9,9
2019-04-16T03:34:11.000Z,26NA20190408,60.343,-9.838,,2020.0N,SOCATENHANCEDDOI,B,,9.181,9.43,1008.46,1011.6,35.299,1013.1,952.0,344.0,,,,,,,,,0,9,9,9,9
2019-04-16T03:38:40.000Z,26NA20190408,60.344,-9.817,,2020.0N,SOCATENHANCEDDOI,B,,9.175,9.42,1008.96,1011.7,35.299,1013.1,960.0,343.0,,,,,,,,,0,9,9,9,9
2019-04-16T03:43:14.000Z,26NA20190408,60.345,-9.795,,2020.0N,SOCATENHANCEDDOI,B,,9.176,9.42,1008.35,1012.2,35.299,1013.1,976.0,342.0,,,,,,,,,0,9,9,9,9
2019-04-16T03:47:48.000Z,26NA20190408,60.347,-9.773,,2020.0N,SOCATENHANCEDDOI,B,,9.183,9.43,1009.3,1013.6,35.299,1013.1,995.0,341.0,,,,,,,,,0,9,9,9,9
2019-04-16T03:52:17.000Z,26NA20190408,60.349,-9.75,,2020.0N,SOCATENHANCEDDOI,B,,9.179,9.43,1008.09,1013.1,35.299,1013.1,1020.0,341.0,,,,,,,,,0,9,9,9,9
2019-04-16T03:56:47.000Z,26NA20190408,60.347,-9.731,,2020.0N,SOCATENHANCEDDOI,B,,9.16,9.41,1008.79,1012.6,35.299,1013.1,1036.0,340.0,,,,,,,,,0,9,9,9,9
2019-04-16T04:01:17.000Z,26NA20190408,60.341,-9.716,,2020.0N,SOCATENHANCEDDOI,B,,9.144,9.4,1009.6,1011.5,35.299,1013.1,1055.0,339.0,,,,,,,,,0,9,9,9,9
2019-04-16T04:05:47.000Z,26NA20190408,60.339,-9.692,,2020.0N,SOCATENHANCEDDOI,B,,9.085,9.36,1009.07,1011.8,35.299,1013.1,1072.0,337.0,,,,,,,,,0,9,9,9,9
2019-04-16T04:10:37.000Z,26NA20190408,60.34,-9.663,,2020.0N,SOCATENHANCEDDOI,B,,9.161,9.4,1009.4,1011.9,35.299,1013.1,1082.0,336.0,,,,,,,,,0,9,9,9,9
2019-04-16T04:12:07.000Z,26NA20190408,60.34,-9.655,,2020.0N,SOCATENHANCEDDOI,B,,9.141,9.41,1009.34,1013.8,35.299,1013.1,1085.0,336.0,,,,,,,,,0,9,9,9,9
2019-04-16T04:13:38.000Z,26NA20190408,60.34,-9.646,,2020.0N,SOCATENHANCEDDOI,B,,9.142,9.39,1009.66,1012.5,35.299,1013.1,1084.0,335.0,,,,,,,,,0,9,9,9,9
2019-04-16T04:15:08.000Z,26NA20190408,60.34,-9.638,,2020.0N,SOCATENHANCEDDOI,B,,9.146,9.39,1010.05,1013.4,35.299,1013.1,1079.0,335.0,,,,,,,,,0,9,9,9,9
2019-04-16T04:16:38.000Z,26NA20190408,60.34,-9.63,,2020.0N,SOCATENHANCEDDOI,B,,9.161,9.41,1008.94,1011.4,35.299,1013.1,1074.0,335.0,,,,,,,,,0,9,9,9,9
2019-04-16T04:21:33.000Z,26NA20190408,60.341,-9.604,,2020.0N,SOCATENHANCEDDOI,B,,9.183,9.43,1009.25,1011.6,35.299,1013.1,1031.0,334.0,,420.6,,,410.8,,409.2,409.204,4,2,9,9,9
2019-04-16T04:23:05.000Z,26NA20190408,60.341,-9.595,,2020.0N,SOCATENHANCEDDOI,B,,9.183,9.44,1009.17,1013.4,35.299,1013.1,1007.0,333.0,,420.8,,,411.5,,409.9,409.898,4,2,9,9,9
2019-04-16T04:24:38.000Z,26NA20190408,60.342,-9.586,,2020.0N,SOCATENHANCEDDOI,B,,9.185,9.44,1009.21,1013.2,35.299,1013.1,976.0,333.0,,420.9,,,411.6,,410.0,409.998,4,2,9,9,9
2019-04-16T04:26:10.000Z,26NA20190408,60.343,-9.577,,2020.0N,SOCATENHANCEDDOI,B,,9.19,9.43,1008.88,1011.6,35.299,1013.1,946.0,333.0,,421.0,,,411.3,,409.7,409.702,4,2,9,9,9
2019-04-16T04:27:42.000Z,26NA20190408,60.344,-9.569,,2020.0N,SOCATENHANCEDDOI,B,,9.194,9.44,1008.7,1012.1,35.299,1013.1,920.0,332.0,,420.9,,,411.3,,409.7,409.701,4,2,9,9,9
2019-04-16T04:29:14.000Z,26NA20190408,60.345,-9.561,,2020.0N,SOCATENHANCEDDOI,B,,9.19,9.44,1009.48,1013.2,35.299,1013.1,892.0,332.0,,421.1,,,411.8,,410.2,410.197,4,2,9,9,9
2019-04-16T04:30:47.000Z,26NA20190408,60.345,-9.552,,2020.0N,SOCATENHANCEDDOI,B,,9.191,9.44,1009.49,1013.0,35.299,1013.1,861.0,332.0,,421.2,,,411.9,,410.3,410.297,4,2,9,9,9
2019-04-16T04:32:19.000Z,26NA20190408,60.346,-9.542,,2020.0N,SOCATENHANCEDDOI,B,,9.196,9.44,1009.32,1011.9,35.299,1013.1,834.0,331.0,,421.2,,,411.5,,409.9,409.901,4,2,9,9,9
2019-04-16T04:33:51.000Z,26NA20190408,60.347,-9.534,,2020.0N,SOCATENHANCEDDOI,B,,9.195,9.44,1009.47,1012.8,35.299,1013.1,810.0,331.0,,421.1,,,411.8,,410.2,410.198,4,2,9,9,9
2019-04-16T04:35:23.000Z,26NA20190408,60.348,-9.526,,2020.0N,SOCATENHANCEDDOI,B,,9.194,9.44,1009.51,1014.5,35.299,1013.1,788.0,331.0,,421.2,,,412.6,,411.0,410.992,4,2,9,9,9
2019-04-16T04:36:56.000Z,26NA20190408,60.349,-9.517,,2020.0N,SOCATENHANCEDDOI,B,,9.19,9.44,1010.43,1013.2,35.299,1013.1,764.0,330.0,,421.3,,,412.1,,410.5,410.496,4,2,9,9,9
2019-04-16T04:38:28.000Z,26NA20190408,60.349,-9.509,,2020.0N,SOCATENHANCEDDOI,B,,9.191,9.44,1009.35,1012.9,35.299,1013.1,744.0,330.0,,421.0,,,411.7,,410.1,410.098,4,2,9,9,9
2019-04-16T04:40:00.000Z,26NA20190408,60.35,-9.501,,2020.0N,SOCATENHANCEDDOI,B,,9.197,9.44,1009.84,1013.1,35.299,1013.1,725.0,330.0,,421.0,,,411.9,,410.3,410.297,4,2,9,9,9
2019-04-16T04:41:32.000Z,26NA20190408,60.35,-9.492,,2020.0N,SOCATENHANCEDDOI,B,,9.197,9.45,1009.83,1012.3,35.299,1013.1,706.0,329.0,,421.0,,,411.4,,409.8,409.8,4,2,9,9,9
2019-04-16T04:43:05.000Z,26NA20190408,60.351,-9.483,,2020.0N,SOCATENHANCEDDOI,B,,9.202,9.45,1010.33,1013.1,35.299,1013.1,686.0,329.0,,420.9,,,411.7,,410.1,410.098,4,2,9,9,9
2019-04-16T04:44:37.000Z,26NA20190408,60.352,-9.475,,2020.0N,SOCATENHANCEDDOI,B,,9.194,9.45,1010.12,1013.4,35.299,1013.1,647.0,329.0,,421.0,,,411.8,,410.2,410.197,4,2,9,9,9
2019-04-16T04:46:09.000Z,26NA20190408,60.352,-9.466,,2020.0N,SOCATENHANCEDDOI,B,,9.19,9.44,1009.81,1013.0,35.299,1013.1,607.0,328.0,,421.1,,,411.8,,410.2,410.198,4,2,9,9,9
2019-04-16T04:47:41.000Z,26NA20190408,60.353,-9.457,,2020.0N,SOCATENHANCEDDOI,B,,9.191,9.45,1009.45,1013.6,35.299,1013.1,569.0,328.0,,420.9,,,411.7,,410.1,410.097,4,2,9,9,9
2019-04-16T04:49:13.000Z,26NA20190408,60.354,-9.449,,2020.0N,SOCATENHANCEDDOI,B,,9.189,9.45,1009.86,1013.2,35.299,1013.1,538.0,328.0,,421.0,,,411.6,,410.0,409.998,4,2,9,9,9
2019-04-16T04:50:46.000Z,26NA20190408,60.354,-9.44,,2020.0N,SOCATENHANCEDDOI,B,,9.194,9.44,1009.47,1014.5,35.299,1013.1,538.0,327.0,,421.1,,,412.4,,410.8,410.793,4,2,9,9,9
2019-04-16T04:52:19.000Z,26NA20190408,60.355,-9.431,,2020.0N,SOCATENHANCEDDOI,B,,9.189,9.44,1009.84,1012.7,35.299,1013.1,537.0,327.0,,420.9,,,411.5,,409.9,409.899,4,2,9,9,9
2019-04-16T04:53:51.000Z,26NA20190408,60.355,-9.423,,2020.0N,SOCATENHANCEDDOI,B,,9.187,9.44,1010.22,1013.1,35.299,1013.1,537.0,327.0,,421.1,,,411.8,,410.2,410.197,4,2,9,9,9
2019-04-16T04:55:23.000Z,26NA20190408,60.356,-9.415,,2020.0N,SOCATENHANCEDDOI,B,,9.192,9.44,1010.23,1013.1,35.299,1013.1,535.0,326.0,,421.1,,,411.9,,410.3,410.297,4,2,9,9,9
2019-04-16T04:56:55.000Z,26NA20190408,60.357,-9.406,,2020.0N,SOCATENHANCEDDOI,B,,9.185,9.44,1009.34,1014.3,35.299,1013.1,532.0,326.0,,421.1,,,412.3,,410.7,410.693,4,2,9,9,9
2019-04-16T04:58:27.000Z,26NA20190408,60.357,-9.398,,2020.0N,SOCATENHANCEDDOI,B,,9.192,9.44,1010.51,1012.4,35.299,1013.1,528.0,326.0,,421.0,,,411.5,,409.9,409.9,4,2,9,9,9
2019-04-16T05:00:00.000Z,26NA20190408,60.358,-9.39,,2020.0N,SOCATENHANCEDDOI,B,,9.193,9.45,1009.93,1012.7,35.299,1013.1,526.0,326.0,,421.2,,,411.6,,410.0,409.999,4,2,9,9,9
2019-04-16T05:01:32.000Z,26NA20190408,60.358,-9.382,,2020.0N,SOCATENHANCEDDOI,B,,9.192,9.44,1009.94,1015.3,35.299,1013.1,522.0,325.0,,421.1,,,412.8,,411.2,411.19,4,2,9,9,9
2019-04-16T05:03:04.000Z,26NA20190408,60.359,-9.373,,2020.0N,SOCATENHANCEDDOI,B,,9.183,9.44,1010.47,1012.2,35.299,1013.1,518.0,325.0,,421.0,,,411.3,,409.7,409.701,4,2,9,9,9
2019-04-16T05:04:36.000Z,26NA20190408,60.359,-9.364,,2020.0N,SOCATENHANCEDDOI,B,,9.18,9.43,1009.45,1013.6,35.299,1013.1,514.0,325.0,,421.3,,,412.2,,410.6,410.595,4,2,9,9,9
2019-04-16T05:06:29.000Z,26NA20190408,60.36,-9.355,,2020.0N,SOCATENHANCEDDOI,B,,9.175,9.43,1010.74,1012.8,35.299,1013.1,507.0,324.0,,421.6,,,412.1,,410.5,410.496,4,2,9,9,9
2019-04-16T05:08:01.000Z,26NA20190408,60.362,-9.347,,2020.0N,SOCATENHANCEDDOI,B,,9.172,9.42,1010.84,1013.0,35.299,1013.1,500.0,324.0,,421.5,,,412.2,,410.6,410.596,4,2,9,9,9
2019-04-16T05:09:33.000Z,26NA20190408,60.363,-9.338,,2020.0N,SOCATENHANCEDDOI,B,,9.163,9.42,1010.04,1015.1,35.299,1013.1,492.0,324.0,,421.6,,,413.0,,411.4,411.389,4,2,9,9,9
2019-04-16T05:11:05.000Z,26NA20190408,60.364,-9.329,,2020.0N,SOCATENHANCEDDOI,B,,9.157,9.42,1010.59,1014.2,35.299,1013.1,483.0,323.0,,421.4,,,412.4,,410.8,410.793,4,2,9,9,9
2019-04-16T05:12:37.000Z,26NA20190408,60.366,-9.319,,2020.0N,SOCATENHANCEDDOI,B,,9.14,9.41,1010.91,1014.1,35.299,1013.1,474.0,323.0,,421.3,,,412.2,,410.6,410.593,4,2,9,9,9
2019-04-16T05:14:10.000Z,26NA20190408,60.368,-9.309,,2020.0N,SOCATENHANCEDDOI,B,,9.129,9.39,1009.91,1014.5,35.299,1013.1,464.0,323.0,,421.2,,,412.3,,410.7,410.692,4,2,9,9,9
2019-04-16T05:15:42.000Z,26NA20190408,60.369,-9.301,,2020.0N,SOCATENHANCEDDOI,B,,9.113,9.37,1011.2,1012.1,35.299,1013.1,455.0,323.0,,421.1,,,411.3,,409.7,409.699,4,2,9,9,9
2019-04-16T05:17:14.000Z,26NA20190408,60.371,-9.294,,2020.0N,SOCATENHANCEDDOI,B,,9.071,9.35,1010.51,1014.3,35.299,1013.1,446.0,322.0,,421.2,,,411.9,,410.3,410.293,4,2,9,9,9
