Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Latitude,Latitude QC Flag,Latitude QC Comment,Depth,Depth  QC Flag,Depth  QC Comment,Temp,Temp  QC Flag,Temp  QC Comment,P_sal,P_sal  QC Flag,P_sal  QC Comment,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Equilibrator Pressure (absolute),Equilibrator Pressure (absolute)  QC Flag,Equilibrator Pressure (absolute)  QC Comment,H2O Mole Fraction,H2O Mole Fraction  QC Flag,H2O Mole Fraction  QC Comment,CO2 Mole Fraction,CO2 Mole Fraction  QC Flag,CO2 Mole Fraction  QC Comment,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure At Sea Level,Atmosphere Water Vapour Pressure,xCO2 In Atmosphere - Calibrated In Dry Air,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment,Pressure in Equilibrator,Water-Equilibrator Temperature Difference,Water Vapour Pressure,xCO2 In Water - Calibrated In Dry Air,pCO2 In Water - Equilibrator Temperature,fCO2 In Water - Equilibrator Temperature,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment
2019-07-28T00:57:59.000Z,11.87,2,,75.118,2,,5.0,2,,,4,Missing,,4,Missing,7.75,2,,1035.14,2,,2.04,2.0,,297.88,2.0,,1034.5,2,,,,,,,,,,,1035.14,,,298.419,,,,2.0,,,2.0,
2019-07-28T00:59:42.000Z,11.864,2,,75.12,2,,5.0,2,,7.286,2,,35.009,2,,7.75,2,,1034.85,2,,2.05,2.0,,298.14,2.0,,1034.6,2,,,,,,,,,,,1034.85,0.464,0.01,298.68,302.0,300.777,296.13,2.0,,294.931,2.0,
2019-07-28T01:01:25.000Z,11.857,2,,75.121,2,,5.0,2,,7.284,2,,35.009,2,,7.74,2,,1034.61,2,,2.05,2.0,,298.16,2.0,,1034.5,2,,,,,,,,,,,1034.61,0.456,0.01,298.701,301.952,300.73,296.182,2.0,,294.982,2.0,
2019-07-28T01:03:08.000Z,11.851,2,,75.122,2,,5.0,2,,7.28,2,,35.009,2,,7.73,2,,1035.08,2,,2.04,2.0,,298.13,2.0,,1034.5,2,,,,,,,,,,,1035.08,0.45,0.01,298.672,302.064,300.84,296.374,2.0,,295.173,2.0,
2019-07-28T01:04:51.000Z,11.844,2,,75.124,2,,5.0,2,,7.278,2,,35.008,2,,7.74,2,,1035.18,2,,2.04,2.0,,297.83,2.0,,1034.5,2,,,,,,,,,,,1035.18,0.462,0.01,298.373,301.789,300.566,295.948,2.0,,294.749,2.0,
2019-07-28T01:06:34.000Z,11.837,2,,75.125,2,,5.0,2,,7.276,2,,35.009,2,,7.74,2,,1034.9,2,,2.05,2.0,,297.95,2.0,,1034.5,2,,,,,,,,,,,1034.9,0.464,0.01,298.494,301.829,300.606,295.966,2.0,,294.767,2.0,
2019-07-28T01:08:38.000Z,11.829,2,,75.127,2,,5.0,2,,7.274,2,,35.009,2,,7.73,2,,1034.74,2,,2.05,2.0,,297.83,2.0,,1034.5,2,,,,,,,,,,,1034.74,0.456,0.01,298.375,301.664,300.442,295.896,2.0,,294.697,2.0,
2019-07-28T01:10:21.000Z,11.823,2,,75.128,2,,5.0,2,,,4,Missing,,4,Missing,7.72,2,,1035.14,2,,2.04,2.0,,297.91,2.0,,1034.5,2,,,,,,,,,,,1035.14,,,298.456,,,,2.0,,,2.0,
2019-07-28T01:12:05.000Z,11.816,2,,75.13,2,,5.0,2,,7.267,2,,35.009,2,,7.73,2,,1035.18,2,,2.04,2.0,,298.09,2.0,,1034.5,2,,,,,,,,,,,1035.18,0.463,0.01,298.637,302.058,300.834,296.203,2.0,,295.003,2.0,
2019-07-28T01:13:48.000Z,11.81,2,,75.131,2,,5.0,2,,7.265,2,,35.008,2,,7.73,2,,1034.96,2,,2.05,2.0,,297.99,2.0,,1034.6,2,,,,,,,,,,,1034.96,0.465,0.01,298.538,301.893,300.67,296.017,2.0,,294.818,2.0,
2019-07-28T01:15:31.000Z,11.803,2,,75.132,2,,5.0,2,,7.263,2,,35.008,2,,7.72,2,,1034.79,2,,2.04,2.0,,298.3,2.0,,1034.7,2,,,,,,,,,,,1034.79,0.457,0.01,298.849,302.16,300.936,296.371,2.0,,295.17,2.0,
2019-07-28T01:17:14.000Z,11.797,2,,75.134,2,,5.0,2,,7.258,2,,35.009,2,,7.71,2,,1035.19,2,,2.04,2.0,,297.98,2.0,,1034.6,2,,,,,,,,,,,1035.19,0.452,0.01,298.53,301.957,300.734,296.242,2.0,,295.042,2.0,
2019-07-28T01:18:57.000Z,11.79,2,,75.135,2,,5.0,2,,7.252,2,,35.009,2,,7.72,2,,0.0,4,Changes too quickly,2.04,2.0,,298.1,2.0,,1034.6,2,,,,,,,,,,,0.0,0.468,0.01,298.651,-3.04,-3.04,-2.981,4.0,Equilibrator Pressure (absolute): Changes too quickly,-2.981,4.0,Equilibrator Pressure (absolute): Changes too quickly
2019-07-28T01:20:40.000Z,11.784,2,,75.137,2,,5.0,2,,7.245,2,,35.009,2,,7.72,2,,1035.05,2,,2.05,2.0,,298.06,2.0,,1034.7,2,,,,,,,,,,,1035.05,0.475,0.01,298.612,301.997,300.773,295.985,2.0,,294.786,2.0,
2019-07-28T01:22:23.000Z,11.777,2,,75.138,2,,5.0,2,,7.238,2,,35.009,2,,7.7,2,,1034.79,2,,2.05,2.0,,298.23,2.0,,1034.6,2,,,,,,,,,,,1034.79,0.462,0.01,298.783,302.097,300.873,296.25,2.0,,295.05,2.0,
2019-07-28T01:24:06.000Z,11.771,2,,75.139,2,,5.0,2,,7.234,2,,35.009,2,,7.69,2,,1035.05,2,,2.04,2.0,,298.15,2.0,,1034.6,2,,,,,,,,,,,1035.05,0.456,0.01,298.705,302.096,300.872,296.328,2.0,,295.127,2.0,
2019-07-28T01:25:49.000Z,11.764,2,,75.141,2,,5.0,2,,7.228,2,,35.009,2,,7.69,2,,1035.49,2,,2.04,2.0,,297.86,2.0,,1034.6,2,,,,,,,,,,,1035.49,0.462,0.01,298.416,301.934,300.709,296.093,2.0,,294.892,2.0,
2019-07-28T01:27:32.000Z,11.757,2,,75.142,2,,5.0,2,,,4,Missing,,4,Missing,7.7,2,,1035.34,2,,2.04,2.0,,298.18,2.0,,1034.6,2,,,,,,,,,,,1035.34,,,298.737,,,,2.0,,,2.0,
2019-07-28T01:29:15.000Z,11.751,2,,75.144,2,,5.0,2,,7.221,2,,35.008,2,,7.69,2,,1034.89,2,,2.05,2.0,,298.03,2.0,,1034.6,2,,,,,,,,,,,1034.89,0.469,0.01,298.588,301.931,300.707,295.995,2.0,,294.795,2.0,
2019-07-28T01:30:58.000Z,11.744,2,,75.145,2,,5.0,2,,7.217,2,,35.008,2,,7.68,2,,1034.83,2,,2.05,2.0,,298.26,2.0,,1034.7,2,,,,,,,,,,,1034.83,0.463,0.01,298.819,302.149,300.924,296.29,2.0,,295.089,2.0,
2019-07-28T01:32:41.000Z,11.738,2,,75.146,2,,5.0,2,,7.212,2,,35.008,2,,7.67,2,,1035.4,2,,2.04,2.0,,297.8,2.0,,1034.6,2,,,,,,,,,,,1035.4,0.458,0.01,298.36,301.855,300.631,296.061,2.0,,294.86,2.0,
2019-07-28T01:34:24.000Z,11.731,2,,75.148,2,,5.0,2,,7.207,2,,35.008,2,,7.68,2,,1035.22,2,,2.04,2.0,,298.09,2.0,,1034.6,2,,,,,,,,,,,1035.22,0.473,0.01,298.651,302.094,300.869,296.113,2.0,,294.912,2.0,
2019-07-28T01:36:07.000Z,11.724,2,,75.149,2,,5.0,2,,,4,Missing,,4,Missing,7.67,2,,1034.84,2,,2.05,2.0,,297.89,2.0,,1034.6,2,,,,,,,,,,,1034.84,,,298.452,,,,2.0,,,2.0,
2019-07-28T01:37:50.000Z,11.718,2,,75.151,2,,5.0,2,,7.2,2,,35.008,2,,7.66,2,,1034.73,2,,2.04,2.0,,297.96,2.0,,1034.5,2,,,,,,,,,,,1034.73,0.46,0.01,298.523,301.825,300.601,296.011,2.0,,294.811,2.0,
2019-07-28T01:39:34.000Z,11.711,2,,75.152,2,,5.0,2,,7.197,2,,35.007,2,,7.65,2,,1035.36,2,,2.04,2.0,,297.97,2.0,,1034.6,2,,,,,,,,,,,1035.36,0.453,0.01,298.534,302.024,300.798,296.29,2.0,,295.088,2.0,
2019-07-28T01:41:17.000Z,11.704,2,,75.153,2,,5.0,2,,7.191,2,,35.007,2,,7.66,2,,1035.25,2,,2.04,2.0,,297.74,2.0,,1034.5,2,,,,,,,,,,,1035.25,0.469,0.01,298.305,301.758,300.534,295.833,2.0,,294.633,2.0,
2019-07-28T01:43:00.000Z,11.698,2,,75.155,2,,5.0,2,,,4,Missing,,4,Missing,7.66,2,,1034.94,2,,2.05,2.0,,297.66,2.0,,1034.6,2,,,,,,,,,,,1034.94,,,298.226,,,,2.0,,,2.0,
2019-07-28T01:48:00.000Z,11.678,2,,75.159,2,,5.0,2,,7.181,2,,35.006,2,,7.64,2,,1035.48,2,,,,,,,,1034.5,2,,,,,,,,,,,,,,,,,,,,,,
2019-07-28T01:53:00.000Z,11.659,2,,75.163,2,,5.0,2,,7.181,2,,35.006,2,,7.63,2,,1035.05,2,,,,,,,,1034.6,2,,,,,,,,,,,,,,,,,,,,,,
2019-07-28T01:58:01.000Z,11.64,2,,75.167,2,,5.0,2,,7.184,2,,35.004,2,,7.64,2,,1034.84,2,,,,,,,,1034.7,2,,,,,,,,,,,,,,,,,,,,,,
2019-07-28T02:03:01.000Z,11.62,2,,75.171,2,,5.0,2,,,4,Missing,,4,Missing,7.65,2,,1035.24,2,,,,,,,,1034.5,2,,,,,,,,,,,,,,,,,,,,,,
2019-07-28T02:08:01.000Z,11.601,2,,75.175,2,,5.0,2,,7.185,2,,35.004,2,,7.64,2,,1035.19,2,,2.52,2.0,,402.83,2.0,,1034.6,2,,1034.6,0.01,403.371,407.786,2.0,,406.133,2.0,,,,,,,,,,,,,
2019-07-28T02:10:22.000Z,11.592,2,,75.177,2,,5.0,2,,,4,Missing,,4,Missing,7.65,2,,1035.35,2,,2.53,2.0,,402.93,2.0,,1034.6,2,,1034.6,,403.471,,2.0,,,2.0,,,,,,,,,,,,,
2019-07-28T02:12:22.000Z,11.584,2,,75.179,2,,5.0,2,,7.179,2,,35.005,2,,7.64,2,,1034.96,2,,2.51,2.0,,402.69,2.0,,1034.7,2,,1034.7,0.01,403.232,407.685,2.0,,406.032,2.0,,,,,,,,,,,,,
2019-07-28T02:14:22.000Z,11.576,2,,75.18,2,,5.0,2,,7.18,2,,35.005,2,,7.63,2,,1034.92,2,,2.5,2.0,,402.87,2.0,,1034.6,2,,1034.6,0.01,403.412,407.831,2.0,,406.177,2.0,,,,,,,,,,,,,
2019-07-28T02:16:23.000Z,11.569,2,,75.182,2,,5.0,2,,7.184,2,,35.004,2,,7.63,2,,1035.41,2,,2.49,2.0,,403.26,2.0,,1034.6,2,,1034.6,0.01,403.802,408.225,2.0,,406.57,2.0,,,,,,,,,,,,,
2019-07-28T02:21:25.000Z,11.549,2,,75.186,2,,5.0,2,,7.203,2,,35.004,2,,7.65,2,,1035.08,2,,2.05,2.0,,298.92,2.0,,1034.6,2,,,,,,,,,,,1035.08,0.448,0.01,299.497,302.915,301.686,297.235,2.0,,296.029,2.0,
2019-07-28T02:23:08.000Z,11.543,2,,75.187,2,,5.0,2,,7.208,2,,35.003,2,,7.65,2,,1035.47,2,,2.06,2.0,,298.99,2.0,,1034.5,2,,,,,,,,,,,1035.47,0.442,0.01,299.567,303.101,301.871,297.483,2.0,,296.276,2.0,
2019-07-28T02:24:51.000Z,11.536,2,,75.189,2,,5.0,2,,7.214,2,,35.002,2,,7.66,2,,1035.31,2,,2.07,2.0,,299.44,2.0,,1034.5,2,,,,,,,,,,,1035.31,0.446,0.01,300.017,303.507,302.276,297.84,2.0,,296.632,2.0,
2019-07-28T02:26:34.000Z,11.529,2,,75.19,2,,5.0,2,,7.219,2,,35.004,2,,7.67,2,,1035.02,2,,2.06,2.0,,299.21,2.0,,1034.5,2,,,,,,,,,,,1035.02,0.451,0.01,299.787,303.187,301.957,297.463,2.0,,296.257,2.0,
2019-07-28T02:28:17.000Z,11.523,2,,75.192,2,,5.0,2,,7.223,2,,35.003,2,,7.66,2,,1034.86,2,,2.06,2.0,,299.12,2.0,,1034.5,2,,,,,,,,,,,1034.86,0.437,0.01,299.697,303.051,301.822,297.504,2.0,,296.298,2.0,
2019-07-28T02:30:00.000Z,11.516,2,,75.193,2,,5.0,2,,7.226,2,,35.004,2,,7.67,2,,1035.4,2,,2.05,2.0,,299.34,2.0,,1034.5,2,,,,,,,,,,,1035.4,0.444,0.01,299.917,303.431,302.2,297.786,2.0,,296.578,2.0,
2019-07-28T02:31:44.000Z,11.509,2,,75.194,2,,5.0,2,,,4,Missing,,4,Missing,7.68,2,,1035.23,2,,2.06,2.0,,299.53,2.0,,1034.5,2,,,,,,,,,,,1035.23,,,300.108,,,,2.0,,,2.0,
2019-07-28T02:33:27.000Z,11.503,2,,75.196,2,,5.0,2,,7.233,2,,35.005,2,,7.68,2,,1034.89,2,,2.06,2.0,,299.53,2.0,,1034.5,2,,,,,,,,,,,1034.89,0.447,0.01,300.108,303.47,302.24,297.79,2.0,,296.583,2.0,
2019-07-28T02:35:10.000Z,11.496,2,,75.197,2,,5.0,2,,7.239,2,,35.005,2,,7.68,2,,1034.78,2,,2.06,2.0,,299.7,2.0,,1034.5,2,,,,,,,,,,,1034.78,0.441,0.01,300.278,303.61,302.379,297.996,2.0,,296.788,2.0,
2019-07-28T02:36:53.000Z,11.49,2,,75.198,2,,5.0,2,,7.246,2,,35.004,2,,7.68,2,,1035.45,2,,2.05,2.0,,299.63,2.0,,1034.4,2,,,,,,,,,,,1035.45,0.434,0.01,300.208,303.738,302.506,298.216,2.0,,297.006,2.0,
2019-07-28T02:38:36.000Z,11.483,2,,75.2,2,,5.0,2,,7.253,2,,35.006,2,,7.7,2,,1035.29,2,,2.06,2.0,,299.14,2.0,,1034.5,2,,,,,,,,,,,1035.29,0.447,0.01,299.718,303.191,301.961,297.515,2.0,,296.309,2.0,
2019-07-28T02:40:19.000Z,11.476,2,,75.201,2,,5.0,2,,7.26,2,,35.005,2,,7.71,2,,1034.82,2,,2.05,2.0,,299.16,2.0,,1034.4,2,,,,,,,,,,,1034.82,0.45,0.01,299.738,303.07,301.842,297.35,2.0,,296.145,2.0,
2019-07-28T02:42:02.000Z,11.47,2,,75.202,2,,5.0,2,,7.268,2,,35.006,2,,7.71,2,,0.0,4,Changes too quickly,2.05,2.0,,299.01,2.0,,1034.5,2,,,,,,,,,,,0.0,0.442,0.01,299.589,-3.048,-3.048,-2.991,4.0,Equilibrator Pressure (absolute): Changes too quickly,-2.991,4.0,Equilibrator Pressure (absolute): Changes too quickly
2019-07-28T02:43:45.000Z,11.463,2,,75.204,2,,5.0,2,,7.274,2,,35.006,2,,7.71,2,,1035.14,2,,2.05,2.0,,298.87,2.0,,1034.5,2,,,,,,,,,,,1035.14,0.436,0.01,299.449,302.872,301.644,297.343,2.0,,296.138,2.0,
2019-07-28T02:45:28.000Z,11.457,2,,75.205,2,,5.0,2,,7.281,2,,35.006,2,,7.73,2,,1035.23,2,,2.05,2.0,,298.8,2.0,,1034.5,2,,,,,,,,,,,1035.23,0.449,0.01,299.379,302.823,301.596,297.132,2.0,,295.928,2.0,
2019-07-28T02:47:11.000Z,11.45,2,,75.207,2,,5.0,2,,7.29,2,,35.006,2,,7.74,2,,1034.88,2,,2.05,2.0,,298.53,2.0,,1034.5,2,,,,,,,,,,,1034.88,0.45,0.01,299.109,302.445,301.22,296.74,2.0,,295.538,2.0,
2019-07-28T02:48:54.000Z,11.443,2,,75.208,2,,5.0,2,,7.297,2,,35.007,2,,7.74,2,,1034.7,2,,2.05,2.0,,298.57,2.0,,1034.4,2,,,,,,,,,,,1034.7,0.443,0.01,299.149,302.433,301.208,296.816,2.0,,295.614,2.0,
2019-07-28T02:50:37.000Z,11.437,2,,75.209,2,,5.0,2,,7.301,2,,35.007,2,,7.74,2,,1035.26,2,,2.04,2.0,,297.93,2.0,,1034.3,2,,,,,,,,,,,1035.26,0.439,0.01,298.51,301.951,300.727,296.391,2.0,,295.19,2.0,
2019-07-28T02:52:20.000Z,11.43,2,,75.211,2,,5.0,2,,,4,Missing,,4,Missing,7.76,2,,1035.34,2,,2.05,2.0,,298.0,2.0,,1034.4,2,,,,,,,,,,,1035.34,,,298.58,,,,2.0,,,2.0,
2019-07-28T02:54:04.000Z,11.424,2,,75.212,2,,5.0,2,,,4,Missing,,4,Missing,7.76,2,,1034.99,2,,2.05,2.0,,297.99,2.0,,1034.3,2,,,,,,,,,,,1034.99,,,298.57,,,,2.0,,,2.0,
2019-07-28T02:55:47.000Z,11.417,2,,75.213,2,,5.0,2,,7.302,2,,35.007,2,,7.76,2,,1034.81,2,,2.05,2.0,,297.66,2.0,,1034.4,2,,,,,,,,,,,1034.81,0.458,0.01,298.24,301.542,300.321,295.756,2.0,,294.558,2.0,
2019-07-28T02:57:30.000Z,11.411,2,,75.215,2,,5.0,2,,7.299,2,,35.007,2,,7.74,2,,1035.41,2,,2.04,2.0,,297.68,2.0,,1034.4,2,,,,,,,,,,,1035.41,0.441,0.01,298.26,301.743,300.52,296.166,2.0,,294.966,2.0,
2019-07-28T02:59:13.000Z,11.404,2,,75.216,2,,5.0,2,,7.294,2,,35.006,2,,7.75,2,,1035.6,2,,2.04,2.0,,297.21,2.0,,1034.4,2,,,,,,,,,,,1035.6,0.456,0.01,297.791,301.322,300.1,295.561,2.0,,294.363,2.0,
2019-07-28T03:00:56.000Z,11.397,2,,75.218,2,,5.0,2,,7.289,2,,35.007,2,,7.75,2,,0.0,4,Changes too quickly,2.05,2.0,,296.78,2.0,,1034.3,2,,,,,,,,,,,0.0,0.461,0.01,297.361,-3.033,-3.033,-2.975,4.0,Equilibrator Pressure (absolute): Changes too quickly,-2.975,4.0,Equilibrator Pressure (absolute): Changes too quickly
2019-07-28T03:02:39.000Z,11.391,2,,75.219,2,,5.0,2,,7.277,2,,35.007,2,,7.74,2,,35.0,4,Changes too quickly,2.05,2.0,,296.72,2.0,,1034.5,2,,,,,,,,,,,35.0,0.463,0.01,297.301,7.239,7.238,7.098,4.0,Equilibrator Pressure (absolute): Changes too quickly,7.097,4.0,Equilibrator Pressure (absolute): Changes too quickly
2019-07-28T03:04:22.000Z,11.384,2,,75.22,2,,5.0,2,,7.262,2,,35.008,2,,7.72,2,,1035.54,2,,2.04,2.0,,296.03,2.0,,1034.5,2,,,,,,,,,,,1035.54,0.458,0.01,296.612,300.117,298.9,294.353,2.0,,293.159,2.0,
2019-07-28T03:06:05.000Z,11.378,2,,75.222,2,,5.0,2,,7.245,2,,35.007,2,,7.72,2,,1035.71,2,,2.04,2.0,,295.84,2.0,,1034.4,2,,,,,,,,,,,1035.71,0.475,0.01,296.422,299.975,298.758,294.013,2.0,,292.821,2.0,
2019-07-28T03:07:48.000Z,11.371,2,,75.223,2,,5.0,2,,7.235,2,,35.007,2,,7.71,2,,1035.42,2,,2.05,2.0,,295.53,2.0,,1034.4,2,,,,,,,,,,,1035.42,0.475,0.01,296.112,299.578,298.364,293.613,2.0,,292.423,2.0,
2019-07-28T03:09:52.000Z,11.363,2,,75.225,2,,5.0,2,,7.216,2,,35.006,2,,7.68,2,,1035.07,2,,2.05,2.0,,295.1,2.0,,1034.4,2,,,,,,,,,,,1035.07,0.464,0.01,295.682,299.048,297.835,293.238,2.0,,292.049,2.0,
2019-07-28T03:11:35.000Z,11.357,2,,75.226,2,,5.0,2,,7.209,2,,35.006,2,,7.66,2,,1035.48,2,,2.04,2.0,,294.78,2.0,,1034.4,2,,,,,,,,,,,1035.48,0.451,0.01,295.363,298.848,297.636,293.204,2.0,,292.015,2.0,
2019-07-28T03:13:19.000Z,11.35,2,,75.227,2,,5.0,2,,7.202,2,,35.006,2,,7.66,2,,1035.61,2,,2.05,2.0,,293.96,2.0,,1034.5,2,,,,,,,,,,,1035.61,0.458,0.01,294.543,298.056,296.847,292.338,2.0,,291.152,2.0,
2019-07-28T03:15:01.000Z,11.344,2,,75.229,2,,5.0,2,,7.196,2,,35.006,2,,7.66,2,,1035.19,2,,2.05,2.0,,294.06,2.0,,1034.4,2,,,,,,,,,,,1035.19,0.464,0.01,294.643,298.036,296.827,292.245,2.0,,291.06,2.0,
2019-07-28T03:16:44.000Z,11.337,2,,75.23,2,,5.0,2,,7.194,2,,35.006,2,,7.65,2,,1034.93,2,,2.05,2.0,,293.87,2.0,,1034.4,2,,,,,,,,,,,1034.93,0.456,0.01,294.453,297.77,296.563,292.086,2.0,,290.901,2.0,
2019-07-28T03:18:28.000Z,11.331,2,,75.231,2,,5.0,2,,7.194,2,,35.006,2,,7.64,2,,1035.17,2,,2.04,2.0,,293.43,2.0,,1034.4,2,,,,,,,,,,,1035.17,0.446,0.01,294.013,297.397,296.191,291.839,2.0,,290.655,2.0,
2019-07-28T03:20:11.000Z,11.324,2,,75.233,2,,5.0,2,,7.198,2,,35.007,2,,7.65,2,,1035.49,2,,2.04,2.0,,293.27,2.0,,1034.4,2,,,,,,,,,,,1035.49,0.452,0.01,293.854,297.326,296.12,291.695,2.0,,290.512,2.0,
2019-07-28T03:21:54.000Z,11.318,2,,75.234,2,,5.0,2,,7.203,2,,35.006,2,,7.66,2,,1035.19,2,,2.05,2.0,,292.9,2.0,,1034.4,2,,,,,,,,,,,1035.19,0.457,0.01,293.484,296.863,295.659,291.174,2.0,,289.993,2.0,
2019-07-28T03:23:37.000Z,11.311,2,,75.235,2,,5.0,2,,7.203,2,,35.007,2,,7.65,2,,1034.88,2,,2.05,2.0,,292.61,2.0,,1034.5,2,,,,,,,,,,,1034.88,0.447,0.01,293.194,296.482,295.28,290.926,2.0,,289.747,2.0,
2019-07-28T03:25:20.000Z,11.305,2,,75.237,2,,5.0,2,,7.206,2,,35.006,2,,7.65,2,,0.0,4,Changes too quickly,2.04,2.0,,292.65,2.0,,1034.5,2,,,,,,,,,,,0.0,0.444,0.01,293.234,-2.971,-2.971,-2.916,4.0,Equilibrator Pressure (absolute): Changes too quickly,-2.916,4.0,Equilibrator Pressure (absolute): Changes too quickly
2019-07-28T03:27:03.000Z,11.298,2,,75.238,2,,5.0,2,,7.21,2,,35.006,2,,7.65,2,,1035.49,2,,2.04,2.0,,292.07,2.0,,1034.5,2,,,,,,,,,,,1035.49,0.44,0.01,292.655,296.113,294.911,290.653,2.0,,289.474,2.0,
2019-07-28T03:28:46.000Z,11.291,2,,75.24,2,,5.0,2,,7.211,2,,35.006,2,,7.67,2,,1035.37,2,,2.04,2.0,,291.92,2.0,,1034.4,2,,,,,,,,,,,1035.37,0.459,0.01,292.505,295.923,294.722,290.23,2.0,,289.053,2.0,
2019-07-28T03:30:29.000Z,11.285,2,,75.241,2,,5.0,2,,7.213,2,,35.006,2,,7.66,2,,1035.01,2,,2.05,2.0,,291.73,2.0,,1034.4,2,,,,,,,,,,,1035.01,0.447,0.01,292.315,295.629,294.43,290.093,2.0,,288.916,2.0,
2019-07-28T03:32:12.000Z,11.278,2,,75.242,2,,5.0,2,,7.214,2,,35.007,2,,7.66,2,,1034.79,2,,2.05,2.0,,291.68,2.0,,1034.4,2,,,,,,,,,,,1034.79,0.446,0.01,292.265,295.515,294.317,289.998,2.0,,288.822,2.0,
2019-07-28T03:33:55.000Z,11.272,2,,75.244,2,,5.0,2,,7.214,2,,35.006,2,,7.66,2,,1035.52,2,,2.03,2.0,,291.36,2.0,,1034.5,2,,,,,,,,,,,1035.52,0.446,0.01,291.945,295.402,294.203,289.886,2.0,,288.71,2.0,
2019-07-28T03:35:38.000Z,11.265,2,,75.245,2,,5.0,2,,7.218,2,,35.006,2,,7.67,2,,1035.42,2,,2.04,2.0,,291.09,2.0,,1034.5,2,,,,,,,,,,,1035.42,0.452,0.01,291.676,295.098,293.901,289.504,2.0,,288.33,2.0,
2019-07-28T03:37:21.000Z,11.259,2,,75.246,2,,5.0,2,,7.219,2,,35.005,2,,7.68,2,,1035.08,2,,2.05,2.0,,290.97,2.0,,1034.3,2,,,,,,,,,,,1035.08,0.461,0.01,291.556,294.877,293.682,289.179,2.0,,288.006,2.0,
2019-07-28T03:39:04.000Z,11.252,2,,75.248,2,,5.0,2,,7.221,2,,35.007,2,,7.66,2,,0.0,4,Changes too quickly,2.04,2.0,,291.03,2.0,,1034.5,2,,,,,,,,,,,0.0,0.439,0.01,291.616,-2.957,-2.957,-2.902,4.0,Equilibrator Pressure (absolute): Changes too quickly,-2.902,4.0,Equilibrator Pressure (absolute): Changes too quickly
2019-07-28T03:40:47.000Z,11.245,2,,75.249,2,,5.0,2,,7.224,2,,35.006,2,,7.66,2,,1035.52,2,,2.04,2.0,,290.79,2.0,,1034.3,2,,,,,,,,,,,1035.52,0.436,0.01,291.376,294.826,293.63,289.444,2.0,,288.27,2.0,
2019-07-28T03:42:30.000Z,11.239,2,,75.25,2,,5.0,2,,7.227,2,,35.007,2,,7.68,2,,1035.6,2,,2.04,2.0,,290.59,2.0,,1034.4,2,,,,,,,,,,,1035.6,0.453,0.01,291.176,294.643,293.448,289.045,2.0,,287.873,2.0,
2019-07-28T03:44:13.000Z,11.232,2,,75.252,2,,5.0,2,,7.232,2,,35.007,2,,7.68,2,,1035.19,2,,2.04,2.0,,290.32,2.0,,1034.4,2,,,,,,,,,,,1035.19,0.448,0.01,290.906,294.252,293.059,288.728,2.0,,287.558,2.0,
2019-07-28T03:45:56.000Z,11.226,2,,75.253,2,,5.0,2,,,4,Missing,,4,Missing,7.68,2,,1034.81,2,,2.04,2.0,,290.71,2.0,,1034.4,2,,,,,,,,,,,1034.81,,,291.297,,,,2.0,,,2.0,
2019-07-28T03:47:39.000Z,11.219,2,,75.255,2,,5.0,2,,7.239,2,,35.008,2,,7.68,2,,1035.41,2,,2.04,2.0,,290.45,2.0,,1034.3,2,,,,,,,,,,,1035.41,0.441,0.01,291.037,294.447,293.253,289.0,2.0,,287.828,2.0,
2019-07-28T03:49:22.000Z,11.212,2,,75.256,2,,5.0,2,,7.242,2,,35.008,2,,7.7,2,,1035.57,2,,2.04,2.0,,290.84,2.0,,1034.4,2,,,,,,,,,,,1035.57,0.458,0.01,291.427,294.884,293.688,289.229,2.0,,288.057,2.0,
2019-07-28T03:51:06.000Z,11.206,2,,75.257,2,,5.0,2,,7.247,2,,35.009,2,,7.7,2,,1035.15,2,,2.04,2.0,,290.79,2.0,,1034.4,2,,,,,,,,,,,1035.15,0.453,0.01,291.377,294.712,293.518,289.113,2.0,,287.941,2.0,
2019-07-28T03:52:49.000Z,11.199,2,,75.259,2,,5.0,2,,7.25,2,,35.008,2,,7.69,2,,1034.84,2,,2.04,2.0,,291.34,2.0,,1034.4,2,,,,,,,,,,,1034.84,0.44,0.01,291.927,295.181,293.985,289.732,2.0,,288.558,2.0,
2019-07-28T03:54:32.000Z,11.193,2,,75.26,2,,5.0,2,,7.252,2,,35.009,2,,7.7,2,,1035.47,2,,2.04,2.0,,291.84,2.0,,1034.4,2,,,,,,,,,,,1035.47,0.448,0.01,292.427,295.867,294.667,290.313,2.0,,289.136,2.0,
2019-07-28T03:56:15.000Z,11.186,2,,75.261,2,,5.0,2,,7.254,2,,35.009,2,,7.7,2,,1035.63,2,,2.04,2.0,,292.17,2.0,,1034.3,2,,,,,,,,,,,1035.63,0.446,0.01,292.757,296.247,295.046,290.708,2.0,,289.529,2.0,
