TIMESTAMP,Longitude,Latitude,Depth,Temp,Temp  QC Flag,P_sal,P_sal  QC Flag,Equilibrator Pressure (absolute),Equilibrator Pressure (absolute)  QC Flag,Atmospheric Pressure,Atmospheric Pressure  QC Flag,xCO2 in Water,xCO2 in Water  QC Flag,xCO2 in Atmosphere,xCO2 in Atmosphere QC Flag,pCO2,pCO2  QC Flag,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,fCO2,fCO2  QC Flag,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag
2020-05-24T04:17:00.000Z,13.924,38.361,0.5,20.127,2,37.427,2,1019.5,2,1019.5,2,442.81,2,410.81,2,435.458,2,404.273,2,433.974,2,402.887,2
2020-05-24T06:17:00.000Z,13.937,38.351,0.5,20.161,2,37.423,2,1019.5,2,1019.5,2,446.51,2,416.95,2,439.075,2,410.09,2,437.579,2,408.69,2
2020-05-24T07:17:00.000Z,13.947,38.344,0.5,20.262,2,37.421,2,1019.7,2,1019.7,2,446.74,2,414.31,2,439.326,2,407.587,2,437.83,2,406.195,2
2020-05-24T08:17:00.000Z,13.961,38.335,0.5,20.353,2,37.433,2,1019.8,2,1019.8,2,452.47,2,412.33,2,444.947,2,405.581,2,443.434,2,404.199,2
2020-05-24T09:17:00.000Z,13.975,38.327,0.5,20.657,2,37.428,2,1020.0,2,1020.0,2,452.36,2,409.49,2,444.73,2,402.711,2,443.223,2,401.343,2
2020-05-24T10:17:00.000Z,13.986,38.316,0.5,20.727,2,37.429,2,1019.8,2,1019.9,2,449.82,2,406.39,2,442.098,2,399.098,2,440.602,2,397.757,2
2020-05-24T11:17:00.000Z,13.994,38.307,0.5,20.879,2,37.427,2,1019.7,2,1019.5,2,464.16,2,408.24,2,456.043,2,400.568,2,454.503,2,399.227,2
2020-05-24T12:17:00.000Z,14.008,38.301,0.5,21.048,2,37.419,2,1018.8,2,1018.8,2,471.0,2,405.21,2,462.228,2,397.153,2,460.671,2,395.829,2
2020-05-24T13:17:00.000Z,14.02,38.296,0.5,21.599,2,37.435,2,1018.8,2,1018.8,2,470.55,2,404.76,2,461.396,2,396.624,2,459.853,2,395.304,2
2020-05-24T14:17:00.000Z,14.039,38.307,0.5,23.397,2,37.799,2,1018.6,2,1018.6,2,502.07,2,406.37,2,490.762,2,398.085,2,489.157,2,396.761,2
2020-05-24T15:17:00.000Z,14.022,38.321,0.5,21.947,2,37.762,2,1018.3,2,1018.3,2,470.95,2,403.09,2,461.306,2,394.549,2,459.771,2,393.243,2
2020-05-24T16:17:00.000Z,14.003,38.322,0.5,21.721,2,37.759,2,1018.3,2,1018.3,2,460.81,2,400.87,2,451.535,2,392.228,2,450.027,2,390.933,2
2020-05-24T17:17:00.000Z,14.004,38.314,0.5,21.778,2,37.744,2,1018.4,2,1018.3,2,473.98,2,406.99,2,464.445,2,397.978,2,462.895,2,396.67,2
2020-05-24T18:17:00.000Z,14.007,38.308,0.5,21.779,2,37.744,2,1018.5,2,1018.5,2,464.01,2,403.44,2,454.72,2,395.443,2,453.203,2,394.121,2
2020-05-24T19:17:00.000Z,14.015,38.307,0.5,21.898,2,37.7,2,1018.3,2,1018.3,2,467.78,2,404.6,2,458.236,2,396.512,2,456.71,2,395.187,2
2020-05-24T20:17:00.000Z,14.022,38.313,0.5,22.122,2,37.734,2,1018.5,2,1018.5,2,471.83,2,405.33,2,462.132,2,397.363,2,460.597,2,396.034,2
2020-05-24T21:17:00.000Z,14.033,38.32,0.5,21.577,2,37.734,2,1018.3,2,1018.3,2,462.08,2,405.05,2,452.881,2,397.204,2,451.366,2,395.87,2
2020-05-24T22:17:00.000Z,14.048,38.33,0.5,21.363,2,37.795,2,1018.3,2,1018.3,2,457.23,2,404.66,2,448.276,2,396.942,2,446.773,2,395.606,2
2020-05-24T23:17:00.000Z,14.038,38.335,0.5,21.175,2,38.007,2,1017.6,2,1017.6,2,455.37,2,405.64,2,446.267,2,397.613,2,444.769,2,396.275,2
2020-05-25T00:17:00.000Z,14.026,38.34,0.5,21.406,2,37.915,2,1017.0,2,1017.0,2,458.84,2,406.06,2,449.237,2,397.915,2,447.733,2,396.573,2
2020-05-25T01:17:00.000Z,14.024,38.338,0.5,20.49,2,37.698,2,1016.9,2,1016.9,2,446.01,2,409.55,2,437.232,2,401.442,2,435.752,2,400.085,2
2020-05-25T02:17:00.000Z,14.022,38.337,0.5,20.281,2,37.616,2,1016.9,2,1016.9,2,440.34,2,413.09,2,431.804,2,405.153,2,430.339,2,403.776,2
2020-05-25T03:17:00.000Z,14.022,38.332,0.5,20.446,2,37.556,2,1016.9,2,1016.9,2,440.45,2,411.52,2,431.808,2,403.485,2,430.346,2,402.117,2
2020-05-25T04:17:00.000Z,14.021,38.328,0.5,20.417,2,37.57,2,1017.2,2,1017.2,2,443.07,2,413.77,2,434.526,2,405.913,2,433.054,2,404.534,2
2020-05-25T05:17:00.000Z,14.024,38.324,0.5,20.48,2,37.577,2,1017.2,2,1017.2,2,449.38,2,418.15,2,440.674,2,409.886,2,439.182,2,408.502,2
2020-05-25T06:17:00.000Z,14.035,38.315,0.5,20.558,2,37.568,2,1017.2,2,1017.2,2,454.82,2,419.09,2,445.957,2,410.314,2,444.449,2,408.943,2
2020-05-25T07:17:00.000Z,14.046,38.305,0.5,20.717,2,37.544,2,1017.5,2,1017.5,2,455.28,2,416.09,2,446.439,2,408.056,2,444.931,2,406.677,2
2020-05-25T08:17:00.000Z,14.055,38.298,0.5,20.803,2,37.524,2,1017.4,2,1017.4,2,455.01,2,410.37,2,446.072,2,402.436,2,444.567,2,401.074,2
2020-05-25T09:17:00.000Z,14.061,38.289,0.5,21.41,2,37.479,2,1017.5,2,1017.5,2,462.27,2,405.33,2,452.818,2,397.254,2,451.301,2,395.918,2
2020-05-25T10:17:00.000Z,14.068,38.274,0.5,21.931,2,37.487,2,1017.6,2,1017.5,2,480.66,2,405.67,2,470.495,2,397.387,2,468.93,2,396.056,2
2020-05-25T11:17:00.000Z,14.063,38.277,0.5,21.855,2,37.476,2,1017.3,2,1017.2,2,479.89,2,402.0,2,469.656,2,393.533,2,468.092,2,392.219,2
2020-05-25T12:17:00.000Z,14.056,38.286,0.5,21.706,2,37.544,2,1016.8,2,1016.9,2,471.81,2,402.59,2,461.624,2,394.004,2,460.085,2,392.688,2
2020-05-25T13:17:00.000Z,14.048,38.296,0.5,21.797,2,37.735,2,1016.4,2,1016.4,2,472.49,2,403.03,2,462.038,2,394.224,2,460.5,2,392.909,2
2020-05-25T14:17:00.000Z,14.04,38.305,0.5,22.204,2,37.786,2,1016.3,2,1016.3,2,480.38,2,402.39,2,469.402,2,393.497,2,467.847,2,392.186,2
2020-05-25T15:17:00.000Z,14.036,38.308,0.5,21.987,2,37.847,2,1015.8,2,1015.9,2,473.03,2,403.35,2,462.148,2,394.289,2,460.614,2,392.976,2
2020-05-25T16:17:00.000Z,14.032,38.314,0.5,21.782,2,37.74,2,1015.4,2,1015.4,2,469.33,2,403.47,2,458.496,2,394.25,2,456.971,2,392.936,2
2020-05-25T17:17:00.000Z,14.03,38.317,0.5,21.683,2,37.727,2,1015.2,2,1015.2,2,465.47,2,404.39,2,454.704,2,395.106,2,453.19,2,393.789,2
2020-05-25T18:17:00.000Z,14.035,38.316,0.5,21.351,2,37.745,2,1015.5,2,1015.5,2,454.96,2,401.09,2,444.801,2,392.141,2,443.314,2,390.829,2
2020-05-25T19:17:00.000Z,14.041,38.318,0.5,21.523,2,37.748,2,1015.7,2,1015.8,2,458.02,2,402.34,2,447.764,2,393.56,2,446.27,2,392.241,2
2020-05-25T20:17:00.000Z,14.051,38.315,0.5,21.533,2,37.762,2,1016.2,2,1016.2,2,457.62,2,405.56,2,447.592,2,396.985,2,446.098,2,395.651,2
2020-05-25T21:17:00.000Z,14.065,38.308,0.5,21.476,2,37.769,2,1016.5,2,1016.5,2,455.81,2,406.23,2,445.996,2,397.833,2,444.505,2,396.493,2
2020-05-25T22:17:00.000Z,14.08,38.299,0.5,21.423,2,37.761,2,1016.5,2,1016.5,2,456.98,2,406.46,2,447.178,2,398.165,2,445.682,2,396.821,2
2020-05-25T23:17:00.000Z,14.089,38.291,0.5,21.343,2,37.771,2,1016.5,2,1016.5,2,455.25,2,403.41,2,445.54,2,394.994,2,444.048,2,393.666,2
2020-05-26T00:17:00.000Z,14.089,38.292,0.5,21.426,2,37.816,2,1016.5,2,1016.4,2,457.05,2,403.49,2,447.244,2,395.098,2,445.748,2,393.768,2
2020-05-26T01:17:00.000Z,14.092,38.289,0.5,21.346,2,37.818,2,1016.2,2,1016.2,2,456.8,2,406.08,2,446.919,2,397.661,2,445.423,2,396.32,2
2020-05-26T02:17:00.000Z,14.096,38.279,0.5,21.285,2,37.803,2,1016.1,2,1016.1,2,455.13,2,405.7,2,445.282,2,397.366,2,443.791,2,396.023,2
2020-05-26T03:17:00.000Z,14.1,38.267,0.5,21.197,2,37.794,2,1016.1,2,1016.0,2,451.81,2,404.23,2,442.093,2,395.962,2,440.611,2,394.621,2
2020-05-26T04:17:00.000Z,14.113,38.258,0.5,21.275,2,37.928,2,1016.4,2,1016.4,2,456.96,2,412.67,2,447.215,2,404.399,2,445.717,2,403.029,2
2020-05-26T05:17:00.000Z,14.101,38.273,0.5,21.305,2,37.89,2,1016.8,2,1016.8,2,460.01,2,412.98,2,450.361,2,405.018,2,448.852,2,403.641,2
2020-05-26T06:17:00.000Z,14.1,38.274,0.5,20.636,2,37.522,2,1016.9,2,1016.8,2,451.22,2,416.3,2,442.243,2,408.225,2,440.749,2,406.838,2
2020-05-26T07:17:00.000Z,14.092,38.28,0.5,20.987,2,37.496,2,1017.1,2,1017.3,2,458.13,2,411.41,2,448.871,2,403.644,2,447.36,2,402.272,2
2020-05-26T08:17:00.000Z,14.089,38.282,0.5,21.361,2,37.48,2,1017.1,2,1017.1,2,466.25,2,405.62,2,456.567,2,397.779,2,455.038,2,396.431,2
2020-05-26T09:17:00.000Z,14.088,38.279,0.5,21.186,2,37.505,2,1017.5,2,1017.4,2,467.07,2,402.53,2,457.677,2,394.648,2,456.14,2,393.316,2
2020-05-26T10:17:00.000Z,14.092,38.281,0.5,22.035,2,37.448,2,1017.7,2,1017.8,2,473.53,2,400.32,2,463.486,2,392.438,2,461.946,2,391.119,2
2020-05-26T11:17:00.000Z,14.089,38.283,0.5,21.887,2,37.513,2,1017.5,2,1017.5,2,472.55,2,400.73,2,462.543,2,392.674,2,461.003,2,391.356,2
2020-05-26T12:17:00.000Z,14.075,38.289,0.5,21.783,2,37.485,2,1017.5,2,1017.5,2,473.35,2,401.92,2,463.402,2,393.683,2,461.857,2,392.366,2
2020-05-26T13:17:00.000Z,14.062,38.298,0.5,21.99,2,37.464,2,1017.3,2,1017.3,2,476.76,2,403.44,2,466.493,2,395.135,2,464.942,2,393.812,2
2020-05-26T14:17:00.000Z,14.053,38.305,0.5,22.206,2,37.45,2,1017.1,2,1017.1,2,479.42,2,402.6,2,468.839,2,394.166,2,467.285,2,392.848,2
2020-05-26T15:17:00.000Z,14.036,38.316,0.5,22.117,2,37.486,2,1017.0,2,1017.0,2,474.72,2,401.33,2,464.263,2,392.681,2,462.722,2,391.373,2
2020-05-26T16:17:00.000Z,14.034,38.313,0.5,21.953,2,37.47,2,1016.7,2,1016.7,2,470.17,2,403.81,2,459.794,2,395.13,2,458.265,2,393.811,2
2020-05-26T17:17:00.000Z,14.05,38.282,0.5,21.744,2,37.468,2,1016.8,2,1016.8,2,468.55,2,404.98,2,458.407,2,396.302,2,456.879,2,394.979,2
2020-05-26T18:17:00.000Z,14.037,38.267,0.5,21.774,2,37.472,2,1016.8,2,1016.8,2,463.27,2,402.41,2,453.22,2,393.873,2,451.71,2,392.556,2
2020-05-26T19:17:00.000Z,14.032,38.245,0.5,21.607,2,37.456,2,1017.2,2,1017.1,2,461.48,2,404.02,2,451.769,2,395.666,2,450.26,2,394.34,2
2020-05-26T20:17:00.000Z,14.036,38.218,0.5,21.697,2,37.425,2,1017.6,2,1017.6,2,461.2,2,403.47,2,451.613,2,395.278,2,450.106,2,393.953,2
2020-05-26T21:17:00.000Z,14.037,38.197,0.5,21.391,2,37.41,2,1017.8,2,1017.8,2,458.85,2,404.48,2,449.616,2,396.383,2,448.109,2,395.054,2
2020-05-26T22:17:00.000Z,14.038,38.177,0.5,21.365,2,37.415,2,1017.8,2,1017.8,2,454.33,2,402.07,2,445.205,2,394.184,2,443.713,2,392.857,2
2020-05-26T23:17:00.000Z,14.039,38.166,0.5,21.083,2,37.423,2,1017.6,2,1017.4,2,451.67,2,404.32,2,442.7,2,396.182,2,441.211,2,394.851,2
2020-05-27T00:17:00.000Z,14.039,38.139,0.5,20.948,2,37.447,2,1017.3,2,1017.2,2,450.93,2,405.78,2,441.931,2,397.647,2,440.443,2,396.308,2
2020-05-27T01:17:00.000Z,14.037,38.112,0.5,21.117,2,37.463,2,1017.2,2,1017.2,2,455.0,2,405.56,2,445.761,2,397.431,2,444.263,2,396.093,2
2020-05-27T02:17:00.000Z,14.039,38.101,0.5,21.22,2,37.492,2,1017.0,2,1016.9,2,455.17,2,404.51,2,445.768,2,396.413,2,444.272,2,395.075,2
2020-05-27T03:17:00.000Z,14.044,38.081,0.5,20.809,2,37.524,2,1016.9,2,1016.9,2,449.93,2,406.8,2,440.865,2,398.787,2,439.379,2,397.437,2
2020-05-27T04:17:00.000Z,14.054,38.073,0.5,20.823,2,37.502,2,1017.4,2,1017.4,2,450.23,2,406.77,2,441.372,2,399.08,2,439.883,2,397.725,2
2020-05-27T05:17:00.000Z,14.033,38.087,0.5,21.048,2,37.487,2,1017.8,2,1017.8,2,454.55,2,405.6,2,445.636,2,397.877,2,444.137,2,396.532,2
2020-06-06T22:17:00.000Z,14.034,38.038,0.5,21.028,2,36.689,2,1007.4,2,1007.3,2,472.22,2,423.84,2,458.122,2,412.719,2,456.596,2,411.297,2
2020-06-06T23:17:00.000Z,14.034,38.038,0.5,21.019,2,36.767,2,1006.9,2,1006.8,2,470.65,2,421.65,2,456.373,2,410.15,2,454.853,2,408.745,2
2020-06-07T00:17:00.000Z,14.034,38.038,0.5,20.985,2,36.851,2,1006.3,2,1006.3,2,469.1,2,431.14,2,454.616,2,419.556,2,453.103,2,418.107,2
2020-06-07T01:17:00.000Z,14.034,38.038,0.5,20.98,2,36.891,2,1006.0,2,1005.9,2,469.85,2,426.98,2,455.208,2,415.419,2,453.693,2,413.983,2
2020-06-07T02:17:00.000Z,14.034,38.038,0.5,20.952,2,36.874,2,1005.8,2,1005.9,2,470.35,2,419.73,2,455.619,2,408.073,2,454.102,2,406.672,2
2020-06-07T03:17:00.000Z,14.034,38.038,0.5,20.96,2,36.848,2,1006.0,2,1006.0,2,469.42,2,427.11,2,454.805,2,415.23,2,453.291,2,413.805,2
2020-06-07T04:17:00.000Z,14.034,38.038,0.5,20.955,2,36.902,2,1006.2,2,1006.2,2,468.63,2,428.06,2,454.136,2,416.397,2,452.623,2,414.964,2
2020-06-07T05:17:00.000Z,14.034,38.038,0.5,20.975,2,36.979,2,1006.4,2,1006.4,2,469.17,2,413.06,2,454.738,2,399.744,2,453.224,2,398.429,2
2020-06-07T06:17:00.000Z,14.034,38.038,0.5,21.028,2,36.947,2,1006.6,2,1006.6,2,474.91,2,414.68,2,460.358,2,402.137,2,458.826,2,400.794,2
2020-06-07T07:17:00.000Z,14.034,38.038,0.5,21.141,2,36.981,2,1006.7,2,1006.7,2,479.64,2,413.5,2,464.91,2,401.046,2,463.365,2,399.706,2
2020-06-07T08:17:00.000Z,14.034,38.038,0.5,21.213,2,36.377,2,1006.6,2,1006.6,2,510.19,2,414.02,2,494.413,2,400.93,2,492.771,2,399.606,2
2020-06-07T09:17:00.000Z,14.034,38.038,0.5,21.369,2,36.339,2,1006.5,2,1006.5,2,526.6,2,413.22,2,510.14,2,400.108,2,508.449,2,398.787,2
2020-06-07T10:17:00.000Z,14.034,38.038,0.5,21.674,2,35.405,2,1007.1,2,1007.1,2,571.63,2,410.71,2,553.828,2,397.96,2,551.998,2,396.644,2
2020-06-07T11:17:00.000Z,14.034,38.038,0.5,21.752,2,35.393,2,1007.3,2,1007.4,2,575.35,2,405.29,2,557.477,2,392.859,2,555.637,2,391.559,2
2020-06-07T12:17:00.000Z,14.034,38.038,0.5,21.869,2,35.263,2,1006.4,2,1006.4,2,574.69,2,403.5,2,556.222,2,390.737,2,554.39,2,389.445,2
2020-06-07T14:17:00.000Z,14.034,38.038,0.5,22.024,2,34.68,2,1005.0,2,1004.9,2,579.05,2,402.92,2,559.497,2,389.151,2,557.661,2,387.877,2
2020-06-07T15:17:00.000Z,14.037,38.039,0.5,22.427,2,35.461,2,1005.0,2,1005.0,2,503.46,2,402.74,2,486.146,2,388.932,2,484.557,2,387.661,2
2020-06-07T16:17:00.000Z,14.047,38.089,0.5,21.456,2,37.356,2,1005.5,2,1005.6,2,537.51,2,403.68,2,520.115,2,390.561,2,518.395,2,389.272,2
2020-06-07T17:17:00.000Z,14.03,38.109,0.5,21.347,2,37.35,2,1005.9,2,1005.9,2,455.01,2,404.79,2,440.539,2,391.774,2,439.08,2,390.479,2
2020-06-07T18:17:00.000Z,14.008,38.135,0.5,21.237,2,37.332,2,1005.1,2,1004.9,2,453.43,2,403.88,2,438.727,2,390.592,2,437.272,2,389.301,2
2020-06-07T19:17:00.000Z,13.979,38.17,0.5,21.25,2,37.379,2,1004.8,2,1004.8,2,455.86,2,405.93,2,440.934,2,392.486,2,439.473,2,391.189,2
2020-06-07T20:17:00.000Z,13.954,38.198,0.5,21.105,2,37.272,2,1005.1,2,1005.0,2,452.93,2,406.57,2,438.331,2,393.295,2,436.876,2,391.993,2
2020-06-07T21:17:00.000Z,13.933,38.22,0.5,21.272,2,37.272,2,1005.0,2,1005.1,2,455.71,2,406.75,2,440.863,2,393.398,2,439.402,2,392.099,2
2020-06-07T22:17:00.000Z,13.921,38.223,0.5,21.258,2,37.275,2,1005.1,2,1005.1,2,452.99,2,405.27,2,438.286,2,392.12,2,436.834,2,390.82,2
2020-06-07T23:17:00.000Z,13.911,38.235,0.5,21.281,2,37.27,2,1005.9,2,1005.8,2,454.12,2,405.56,2,439.722,2,392.681,2,438.264,2,391.378,2
2020-06-08T00:17:00.000Z,13.896,38.266,0.5,21.27,2,37.293,2,1006.3,2,1006.3,2,455.09,2,405.37,2,440.849,2,392.482,2,439.386,2,391.186,2
2020-06-08T01:17:00.000Z,13.894,38.288,0.5,21.376,2,37.363,2,1006.2,2,1006.2,2,457.13,2,406.38,2,442.707,2,393.277,2,441.241,2,391.981,2
2020-06-08T02:17:00.000Z,13.879,38.283,0.5,21.349,2,37.38,2,1006.0,2,1006.0,2,455.69,2,405.61,2,441.241,2,392.464,2,439.779,2,391.171,2
2020-06-08T03:17:00.000Z,13.868,38.285,0.5,21.334,2,37.366,2,1006.4,2,1006.4,2,457.11,2,405.91,2,442.807,2,393.181,2,441.339,2,391.878,2
2020-06-08T04:17:00.000Z,13.863,38.287,0.5,21.324,2,37.375,2,1006.0,2,1005.9,2,456.63,2,405.3,2,442.169,2,392.915,2,440.703,2,391.6,2
2020-06-08T05:17:00.000Z,13.84,38.302,0.5,21.138,2,37.305,2,1004.4,2,1004.5,2,455.43,2,405.49,2,440.414,2,392.315,2,438.953,2,391.01,2
2020-06-08T06:17:00.000Z,13.8,38.326,0.5,21.108,2,37.212,2,1004.4,2,1004.4,2,452.95,2,407.76,2,438.035,2,394.062,2,436.582,2,392.762,2
2020-06-08T07:17:00.000Z,13.783,38.346,0.5,21.118,2,37.182,2,1004.6,2,1004.5,2,459.1,2,410.14,2,444.067,2,396.086,2,442.593,2,394.787,2
2020-06-08T08:17:00.000Z,13.759,38.363,0.5,21.297,2,37.186,2,1004.5,2,1004.6,2,465.83,2,409.12,2,450.405,2,395.519,2,448.914,2,394.212,2
2020-06-08T09:17:00.000Z,13.726,38.387,0.5,21.347,2,37.192,2,1004.8,2,1004.9,2,463.66,2,405.83,2,448.41,2,392.545,2,446.926,2,391.245,2
2020-06-08T10:17:00.000Z,13.703,38.402,0.5,21.509,2,37.185,2,1005.1,2,1005.0,2,467.35,2,404.11,2,452.002,2,390.774,2,450.509,2,389.484,2
2020-06-08T11:17:00.000Z,13.682,38.415,0.5,21.586,2,37.196,2,1005.0,2,1005.0,2,470.19,2,405.51,2,454.647,2,392.171,2,453.147,2,390.875,2
2020-06-08T12:17:00.000Z,13.668,38.424,0.5,21.775,2,37.212,2,1005.3,2,1005.3,2,466.23,2,404.48,2,450.822,2,391.209,2,449.337,2,389.918,2
2020-06-08T13:17:00.000Z,13.657,38.431,0.5,21.841,2,37.247,2,1004.9,2,1004.9,2,466.98,2,405.49,2,451.315,2,392.118,2,449.831,2,390.822,2
2020-06-08T14:17:00.000Z,13.654,38.431,0.5,21.993,2,37.235,2,1004.8,2,1004.8,2,470.7,2,405.18,2,454.753,2,391.473,2,453.26,2,390.188,2
2020-06-08T15:17:00.000Z,13.651,38.431,0.5,22.07,2,37.214,2,1003.8,2,1003.8,2,476.23,2,407.56,2,459.568,2,393.03,2,458.062,2,391.749,2
2020-06-08T16:17:00.000Z,13.642,38.425,0.5,22.168,2,37.233,2,1004.3,2,1004.3,2,468.01,2,400.77,2,451.795,2,386.896,2,450.315,2,385.629,2
2020-06-08T17:17:00.000Z,13.639,38.426,0.5,22.504,2,37.148,2,1004.3,2,1004.2,2,475.65,2,406.76,2,458.916,2,392.022,2,457.42,2,390.753,2
2020-06-08T18:17:00.000Z,13.636,38.429,0.5,22.304,2,37.219,2,1004.3,2,1004.3,2,468.69,2,404.69,2,452.351,2,390.623,2,450.872,2,389.345,2
2020-06-08T19:17:00.000Z,13.628,38.438,0.5,21.962,2,37.234,2,1004.5,2,1004.6,2,457.81,2,402.8,2,442.186,2,389.069,2,440.734,2,387.792,2
2020-06-08T20:17:00.000Z,13.626,38.442,0.5,21.834,2,37.22,2,1005.1,2,1005.2,2,458.58,2,406.35,2,443.292,2,392.777,2,441.834,2,391.486,2
2020-06-08T21:17:00.000Z,13.622,38.456,0.5,21.854,2,37.209,2,1005.6,2,1005.6,2,457.02,2,405.37,2,441.996,2,392.202,2,440.541,2,390.907,2
2020-06-08T22:17:00.000Z,13.617,38.477,0.5,21.43,2,37.292,2,1005.6,2,1005.6,2,452.72,2,407.86,2,438.131,2,394.79,2,436.681,2,393.482,2
2020-06-08T23:17:00.000Z,13.603,38.472,0.5,21.542,2,37.22,2,1005.6,2,1005.6,2,453.22,2,407.76,2,438.537,2,394.797,2,437.088,2,393.486,2
2020-06-09T00:17:00.000Z,13.6,38.464,0.5,21.367,2,37.219,2,1005.4,2,1005.4,2,448.63,2,406.93,2,434.127,2,394.003,2,432.689,2,392.693,2
2020-06-09T01:17:00.000Z,13.592,38.465,0.5,21.324,2,37.197,2,1005.3,2,1005.2,2,448.52,2,407.03,2,434.005,2,394.002,2,432.567,2,392.692,2
2020-06-09T02:17:00.000Z,13.573,38.482,0.5,21.348,2,37.254,2,1005.1,2,1005.1,2,453.27,2,406.95,2,438.495,2,393.926,2,437.044,2,392.616,2
2020-06-09T03:17:00.000Z,13.551,38.502,0.5,21.572,2,37.242,2,1005.3,2,1005.3,2,457.01,2,406.11,2,442.049,2,393.366,2,440.589,2,392.052,2
2020-06-09T04:17:00.000Z,13.532,38.511,0.5,21.249,2,37.252,2,1005.3,2,1005.3,2,449.71,2,403.64,2,435.207,2,390.914,2,433.764,2,389.611,2
2020-06-09T05:17:00.000Z,13.508,38.519,0.5,21.564,2,37.287,2,1005.6,2,1005.6,2,458.99,2,404.24,2,444.106,2,391.539,2,442.639,2,390.234,2
2020-06-09T06:17:00.000Z,13.488,38.526,0.5,21.518,2,37.286,2,1005.8,2,1005.6,2,459.29,2,406.92,2,444.519,2,394.17,2,443.05,2,392.856,2
2020-06-09T07:17:00.000Z,13.469,38.513,0.5,21.448,2,37.277,2,1006.2,2,1006.0,2,458.41,2,407.35,2,443.897,2,394.682,2,442.427,2,393.367,2
2020-06-09T08:17:00.000Z,13.45,38.494,0.5,21.216,2,37.298,2,1006.4,2,1006.5,2,453.49,2,405.53,2,439.38,2,393.118,2,437.922,2,391.809,2
2020-06-09T09:17:00.000Z,13.424,38.502,0.5,21.602,2,37.218,2,1007.1,2,1007.0,2,462.34,2,406.13,2,448.004,2,393.756,2,446.523,2,392.447,2
2020-06-09T11:17:00.000Z,13.377,38.525,0.5,21.861,2,37.267,2,1007.2,2,1007.2,2,462.84,2,401.6,2,448.35,2,389.467,2,446.872,2,388.172,2
2020-06-09T12:17:00.000Z,13.35,38.511,0.5,21.985,2,37.293,2,1007.2,2,1007.2,2,461.0,2,401.63,2,446.479,2,389.364,2,445.01,2,388.073,2
2020-06-09T13:17:00.000Z,13.323,38.495,0.5,22.04,2,37.267,2,1007.2,2,1007.2,2,466.32,2,404.7,2,451.592,2,392.254,2,450.107,2,390.956,2
2020-06-09T14:17:00.000Z,13.292,38.515,0.5,21.967,2,37.276,2,1007.2,2,1007.2,2,465.35,2,403.8,2,450.705,2,391.358,2,449.222,2,390.063,2
2020-06-09T15:17:00.000Z,13.256,38.512,0.5,21.904,2,37.281,2,1007.2,2,1007.2,2,468.16,2,404.1,2,453.473,2,391.759,2,451.979,2,390.459,2
2020-06-09T16:17:00.000Z,13.224,38.492,0.5,21.894,2,37.207,2,1007.2,2,1007.2,2,465.31,2,406.19,2,450.719,2,393.76,2,449.234,2,392.454,2
2020-06-09T17:17:00.000Z,13.208,38.496,0.5,21.823,2,37.172,2,1007.5,2,1007.5,2,460.34,2,405.62,2,446.092,2,393.509,2,444.62,2,392.2,2
2020-06-09T18:17:00.000Z,13.194,38.498,0.5,21.684,2,37.148,2,1007.9,2,1007.9,2,455.45,2,401.9,2,441.63,2,390.16,2,440.17,2,388.858,2
2020-06-09T19:17:00.000Z,13.17,38.519,0.5,21.382,2,37.13,2,1008.2,2,1008.3,2,449.84,2,401.26,2,436.53,2,389.797,2,435.081,2,388.493,2
2020-06-09T20:17:00.000Z,13.147,38.493,0.5,21.349,2,37.109,2,1009.2,2,1009.1,2,451.83,2,402.88,2,438.929,2,391.706,2,437.47,2,390.394,2
2020-06-09T21:17:00.000Z,13.072,38.501,0.5,21.41,2,37.119,2,1009.1,2,1009.1,2,454.97,2,402.95,2,441.892,2,391.733,2,440.425,2,390.422,2
2020-06-09T22:17:00.000Z,13.097,38.509,0.5,21.289,2,37.134,2,1009.0,2,1009.0,2,450.41,2,400.38,2,437.501,2,389.346,2,436.046,2,388.04,2
2020-06-09T23:17:00.000Z,13.077,38.511,0.5,21.306,2,37.146,2,1009.0,2,1009.0,2,451.88,2,400.57,2,438.918,2,389.531,2,437.458,2,388.224,2
2020-06-10T00:17:00.000Z,13.059,38.483,0.5,21.242,2,37.143,2,1008.7,2,1008.7,2,447.24,2,399.11,2,434.321,2,388.016,2,432.877,2,386.714,2
2020-06-10T01:17:00.000Z,13.013,38.487,0.5,21.206,2,37.157,2,1008.4,2,1008.3,2,447.25,2,399.54,2,434.223,2,388.196,2,432.778,2,386.895,2
2020-06-10T02:17:00.000Z,12.975,38.493,0.5,21.186,2,37.161,2,1008.2,2,1008.2,2,450.88,2,398.57,2,437.672,2,387.01,2,436.216,2,385.719,2
2020-06-10T03:17:00.000Z,12.937,38.503,0.5,21.212,2,37.18,2,1008.2,2,1008.1,2,452.05,2,399.19,2,438.79,2,387.771,2,437.331,2,386.473,2
2020-06-10T04:17:00.000Z,12.905,38.514,0.5,21.257,2,37.171,2,1008.2,2,1008.2,2,455.71,2,399.41,2,442.312,2,387.855,2,440.842,2,386.561,2
