Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
433,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,8,48,0,-48.69,65.61,5,2267.4,2,2124.7,2,33.758,2,3.357,2,07/29/00 08:48,07-29-00,08:48
434,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,9,14,0,-48.61,65.69,5,2267.7,2,2125.5,2,33.758,2,3.397,2,07/29/00 09:14,07-29-00,09:14
435,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,9,39,0,-48.56,65.74,5,2267.4,2,2122.7,2,33.769,2,3.417,2,07/29/00 09:39,07-29-00,09:39
436,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,10,4,0,-48.61,65.87,5,2266.3,2,2123.2,2,33.763,2,3.397,2,07/29/00 10:04,07-29-00,10:04
437,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,10,29,0,-48.67,65.99,5,2265.5,2,2121.7,2,33.755,2,3.497,2,07/29/00 10:29,07-29-00,10:29
438,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,10,54,0,-48.73,66.13,5,2266.2,2,2121.8,2,33.756,2,3.537,2,07/29/00 10:54,07-29-00,10:54
439,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,11,20,0,-48.79,66.26,5,2267.9,2,2123.1,2,33.753,2,3.497,2,07/29/00 11:20,07-29-00,11:20
440,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,11,45,0,-48.84,66.39,5,2266.4,2,2121.3,2,33.751,2,3.537,2,07/29/00 11:45,07-29-00,11:45
441,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,12,10,0,-48.89,66.52,5,2268.2,2,2125.5,2,33.773,2,3.397,2,07/29/00 12:10,07-29-00,12:10
442,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,12,35,0,-48.94,66.66,5,2266.3,2,2123.9,2,33.781,2,3.397,2,07/29/00 12:35,07-29-00,12:35
443,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,13,0,0,-48.99,66.80,5,2271.3,2,2130.8,2,33.827,2,2.777,2,07/29/00 01:00,07-29-00,13:00
444,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,13,25,0,-49.05,66.93,5,2268.3,2,2127.1,2,33.768,2,3.137,2,07/29/00 01:25,07-29-00,13:25
445,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,13,50,0,-49.10,67.06,5,2269.7,2,2130.8,2,33.826,2,2.997,2,07/29/00 01:50,07-29-00,13:50
446,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,14,16,0,-49.15,67.20,5,2267.6,2,2126.5,2,33.755,2,3.257,2,07/29/00 02:16,07-29-00,14:16
447,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,14,41,0,-49.21,67.34,5,2270.2,2,2132.7,2,33.836,2,2.817,2,07/29/00 02:41,07-29-00,14:41
448,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,15,7,0,-49.26,67.49,5,2270.2,2,2132.6,2,33.818,2,2.857,2,07/29/00 03:07,07-29-00,15:07
449,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,15,32,0,-49.31,67.63,5,2271.4,2,2133.2,2,33.829,2,2.657,2,07/29/00 03:32,07-29-00,15:32
450,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,15,58,0,-49.37,67.78,5,2271.0,2,2136.7,2,33.831,2,2.597,2,07/29/00 03:58,07-29-00,15:58
451,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,16,23,0,-49.42,67.92,5,2272.2,2,2135.6,2,33.829,2,2.497,2,07/29/00 04:23,07-29-00,16:23
452,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,16,47,0,-49.47,68.06,5,2271.1,2,2135.5,2,33.829,2,2.557,2,07/29/00 04:47,07-29-00,16:47
453,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,17,12,0,-49.51,68.21,5,2271.4,2,2135.5,2,33.838,2,2.537,2,07/29/00 05:12,07-29-00,17:12
454,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,17,36,0,-49.56,68.34,5,2270.4,2,2133.1,2,33.794,2,2.577,2,07/29/00 05:36,07-29-00,17:36
455,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,18,1,0,-49.62,68.47,5,2267.1,2,2130.1,2,33.757,2,2.737,2,07/29/00 06:01,07-29-00,18:01
456,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,18,25,0,-49.69,68.60,5,2264.1,2,2127.1,2,33.719,2,2.817,2,07/29/00 06:25,07-29-00,18:25
457,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,18,50,0,-49.74,68.74,5,2261.9,2,2125.0,2,33.671,2,2.837,2,07/29/00 06:50,07-29-00,18:50
458,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,19,15,0,-49.76,68.89,5,2264.4,2,2128.9,2,33.716,2,2.757,2,07/29/00 07:15,07-29-00,19:15
459,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,19,40,0,-49.76,69.06,5,2265.2,2,2129.2,2,33.725,2,2.717,2,07/29/00 07:40,07-29-00,19:40
460,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,20,5,0,-49.76,69.22,5,2263.3,2,2128.2,2,33.689,2,2.817,2,07/29/00 08:05,07-29-00,20:05
461,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,20,30,0,-49.76,69.38,5,2262.8,2,2126.1,2,33.695,2,2.777,2,07/29/00 08:30,07-29-00,20:30
462,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,20,55,0,-49.77,69.54,5,2265.8,2,2129.4,2,33.748,2,2.717,2,07/29/00 08:55,07-29-00,20:55
463,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,21,19,0,-49.77,69.69,5,2267.9,2,2132.2,2,33.756,2,2.657,2,07/29/00 09:19,07-29-00,21:19
464,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,21,44,0,-49.77,69.84,5,2260.1,2,2124.8,2,33.660,2,2.717,2,07/29/00 09:44,07-29-00,21:44
465,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,22,8,0,-49.77,69.99,5,2263.2,2,2126.9,2,33.688,2,2.677,2,07/29/00 10:08,07-29-00,22:08
466,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,22,33,0,-49.76,70.12,5,2257.3,2,2121.9,2,33.609,2,2.677,2,07/29/00 10:33,07-29-00,22:33
467,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,22,58,0,-49.72,70.25,5,2260.6,2,2124.9,2,33.639,2,2.657,2,07/29/00 10:58,07-29-00,22:58
468,35MV20000719,OISO-05,Marion-Dufresne,31,7,2000,13,9,0,-49.53,70.35,5,2252.6,2,2115.6,2,33.415,3,2.557,2,07/31/00 01:09,07-31-00,13:09
469,35MV20000719,OISO-05,Marion-Dufresne,31,7,2000,13,34,0,-49.62,70.41,5,2260.9,2,2119.9,2,33.661,2,2.557,2,07/31/00 01:34,07-31-00,13:34
470,35MV20000719,OISO-05,Marion-Dufresne,31,7,2000,13,59,0,-49.70,70.31,5,2259.6,2,2120.9,2,33.664,2,2.597,2,07/31/00 01:59,07-31-00,13:59
471,35MV20000719,OISO-05,Marion-Dufresne,31,7,2000,14,24,0,-49.76,70.20,5,2259.3,2,2118.4,2,33.638,2,2.597,2,07/31/00 02:24,07-31-00,14:24
472,35MV20000719,OISO-05,Marion-Dufresne,31,7,2000,14,49,0,-49.82,70.08,5,2265.5,2,2124.4,2,33.697,2,2.577,2,07/31/00 02:49,07-31-00,14:49
473,35MV20000719,OISO-05,Marion-Dufresne,31,7,2000,15,14,0,-49.88,69.97,5,2269.2,2,2128.5,2,33.784,2,2.497,2,07/31/00 03:14,07-31-00,15:14
474,35MV20000719,OISO-05,Marion-Dufresne,31,7,2000,15,40,0,-49.94,69.86,5,2270.3,2,2129.8,2,33.789,2,2.517,2,07/31/00 03:40,07-31-00,15:40
475,35MV20000719,OISO-05,Marion-Dufresne,31,7,2000,16,5,0,-50.00,69.75,5,2271.5,2,2131.9,2,33.816,2,2.417,2,07/31/00 04:05,07-31-00,16:05
476,35MV20000719,OISO-05,Marion-Dufresne,31,7,2000,16,31,0,-50.05,69.64,5,2272.2,2,2133.9,2,33.835,2,2.357,2,07/31/00 04:31,07-31-00,16:31
477,35MV20000719,OISO-05,Marion-Dufresne,31,7,2000,16,57,0,-50.11,69.53,5,2274.0,2,2134.9,2,33.867,2,2.297,2,07/31/00 04:57,07-31-00,16:57
478,35MV20000719,OISO-05,Marion-Dufresne,31,7,2000,17,23,0,-50.16,69.43,5,2271.0,2,2130.8,2,33.810,2,2.437,2,07/31/00 05:23,07-31-00,17:23
479,35MV20000719,OISO-05,Marion-Dufresne,31,7,2000,17,48,0,-50.22,69.32,5,2273.2,2,2133.4,2,33.848,2,2.217,2,07/31/00 05:48,07-31-00,17:48
480,35MV20000719,OISO-05,Marion-Dufresne,31,7,2000,18,14,0,-50.27,69.20,5,2272.4,2,2132.1,2,33.838,2,2.277,2,07/31/00 06:14,07-31-00,18:14
481,35MV20000719,OISO-05,Marion-Dufresne,31,7,2000,18,40,0,-50.33,69.09,5,2272.8,2,2132.2,2,33.825,2,2.357,2,07/31/00 06:40,07-31-00,18:40
482,35MV20000719,OISO-05,Marion-Dufresne,31,7,2000,19,5,0,-50.39,68.98,5,2272.9,2,2132.3,2,33.832,2,2.337,2,07/31/00 07:05,07-31-00,19:05
483,35MV20000719,OISO-05,Marion-Dufresne,31,7,2000,19,31,0,-50.45,68.86,5,2274.4,2,2137.0,2,33.887,2,2.137,2,07/31/00 07:31,07-31-00,19:31
484,35MV20000719,OISO-05,Marion-Dufresne,31,7,2000,19,57,0,-50.51,68.74,5,2274.7,2,2136.0,2,33.841,2,2.097,2,07/31/00 07:57,07-31-00,19:57
485,35MV20000719,OISO-05,Marion-Dufresne,31,7,2000,20,23,0,-50.57,68.62,5,2275.3,2,2136.9,2,33.867,2,2.117,2,07/31/00 08:23,07-31-00,20:23
486,35MV20000719,OISO-05,Marion-Dufresne,31,7,2000,20,50,0,-50.63,68.50,5,2274.9,2,2136.9,2,33.866,2,2.097,2,07/31/00 08:50,07-31-00,20:50
487,35MV20000719,OISO-05,Marion-Dufresne,31,7,2000,21,16,0,-50.67,68.42,5,2275.8,2,2136.6,2,33.861,2,2.157,2,07/31/00 09:16,07-31-00,21:16
488,35MV20000719,OISO-05,Marion-Dufresne,31,7,2000,21,42,0,-50.66,68.42,5,2275.8,2,2136.8,2,33.866,2,2.137,2,07/31/00 09:42,07-31-00,21:42
489,35MV20000719,OISO-05,Marion-Dufresne,31,7,2000,22,9,0,-50.66,68.42,5,2275.0,2,2135.6,2,33.868,2,2.137,2,07/31/00 10:09,07-31-00,22:09
490,35MV20000719,OISO-05,Marion-Dufresne,31,7,2000,22,35,0,-50.65,68.42,5,2274.4,2,2135.9,2,33.857,2,2.117,2,07/31/00 10:35,07-31-00,22:35
491,35MV20000719,OISO-05,Marion-Dufresne,31,7,2000,23,2,0,-50.65,68.42,5,2276.2,2,2137.1,2,33.855,2,2.117,2,07/31/00 11:02,07-31-00,23:02
492,35MV20000719,OISO-05,Marion-Dufresne,31,7,2000,23,28,0,-50.66,68.42,5,2274.9,2,2137.9,2,33.869,2,2.097,2,07/31/00 11:28,07-31-00,23:28
493,35MV20000719,OISO-05,Marion-Dufresne,31,7,2000,23,56,0,-50.74,68.35,5,2275.2,2,2137.2,2,33.873,2,2.117,2,07/31/00 11:56,07-31-00,23:56
494,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,0,22,0,-50.83,68.27,5,2274.7,2,2135.6,2,33.858,2,2.157,2,08/01/00 12:22,08-01-00,1.5277777777777777E-2
495,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,0,48,0,-50.92,68.19,5,2273.9,2,2133.5,2,33.842,2,2.217,2,08/01/00 12:48,08-01-00,3.3333333333333333E-2
496,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,1,14,0,-51.02,68.11,5,2274.5,2,2134.0,2,33.834,2,2.297,2,08/01/00 01:14,08-01-00,5.1388888888888894E-2
497,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,1,40,0,-51.11,68.04,5,2274.2,2,2132.2,2,33.827,2,2.377,2,08/01/00 01:40,08-01-00,6.9444444444444434E-2
498,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,2,6,0,-51.20,67.96,5,2273.2,2,2130.8,2,33.828,2,2.377,2,08/01/00 02:06,08-01-00,8.7500000000000008E-2
499,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,2,32,0,-51.29,67.88,5,2273.5,2,2131.4,2,33.842,2,2.337,2,08/01/00 02:32,08-01-00,02:32
500,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,2,58,0,-51.37,67.80,5,2275.0,2,2133.9,2,33.815,2,2.397,2,08/01/00 02:58,08-01-00,02:58
501,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,4,15,0,-51.61,67.60,5,2273.5,2,2131.9,2,33.835,2,2.417,2,08/01/00 04:15,08-01-00,04:15
502,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,4,41,0,-51.69,67.53,5,2271.9,2,2130.9,2,33.837,2,2.297,2,08/01/00 04:41,08-01-00,04:41
503,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,5,6,0,-51.77,67.46,5,2273.3,2,2134.2,2,33.839,2,2.237,2,08/01/00 05:06,08-01-00,05:06
504,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,5,32,0,-51.85,67.39,5,2274.3,2,2131.4,2,33.845,2,2.417,2,08/01/00 05:32,08-01-00,05:32
505,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,5,58,0,-51.93,67.31,5,2275.3,2,2137.4,2,33.863,2,2.197,2,08/01/00 05:58,08-01-00,05:58
506,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,6,24,0,-52.01,67.24,5,2271.3,2,2130.3,2,33.827,2,2.397,2,08/01/00 06:24,08-01-00,06:24
507,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,6,50,0,-52.09,67.17,5,2274.5,2,2136.9,2,33.850,2,2.177,2,08/01/00 06:50,08-01-00,06:50
508,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,7,16,0,-52.17,67.09,5,2274.7,2,2137.3,2,33.875,2,2.157,2,08/01/00 07:16,08-01-00,07:16
509,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,7,42,0,-52.24,67.01,5,2275.7,2,2138.9,2,33.892,2,2.017,2,08/01/00 07:42,08-01-00,07:42
510,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,8,9,0,-52.32,66.94,5,2277.3,2,2141.6,2,33.884,2,1.897,2,08/01/00 08:09,08-01-00,08:09
511,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,8,36,0,-52.41,66.86,5,2277.5,2,2142.2,2,33.889,2,1.877,2,08/01/00 08:36,08-01-00,08:36
512,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,9,2,0,-52.49,66.78,5,2276.5,2,2141.4,2,33.885,2,1.917,2,08/01/00 09:02,08-01-00,09:02
513,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,9,29,0,-52.58,66.71,5,2276.8,2,2141.1,2,33.882,2,1.917,2,08/01/00 09:29,08-01-00,09:29
514,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,9,56,0,-52.66,66.63,5,2277.2,2,2141.7,2,33.893,2,1.877,2,08/01/00 09:56,08-01-00,09:56
515,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,10,23,0,-52.74,66.57,5,2276.8,2,2139.6,2,33.870,2,1.917,2,08/01/00 10:23,08-01-00,10:23
516,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,10,50,0,-52.81,66.50,5,2277.3,2,2140.4,2,33.873,2,1.917,2,08/01/00 10:50,08-01-00,10:50
517,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,11,17,0,-52.88,66.44,5,2277.4,2,2139.9,2,33.883,2,1.917,2,08/01/00 11:17,08-01-00,11:17
518,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,11,43,0,-52.95,66.37,5,2296.7,3,2158.8,3,33.872,2,1.917,2,08/01/00 11:43,08-01-00,11:43
519,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,12,10,0,-53.02,66.31,5,2276.0,2,2141.6,2,33.879,2,1.877,2,08/01/00 12:10,08-01-00,12:10
520,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,12,37,0,-53.09,66.24,5,2276.2,2,2140.2,2,33.878,2,1.877,2,08/01/00 12:37,08-01-00,12:37
521,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,13,5,0,-53.16,66.17,5,2275.6,2,2139.7,2,33.868,2,1.917,2,08/01/00 01:05,08-01-00,13:05
522,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,13,32,0,-53.23,66.11,5,2277.0,2,2142.5,2,33.893,2,1.797,2,08/01/00 01:32,08-01-00,13:32
523,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,13,59,0,-53.31,66.05,5,2277.7,2,2144.6,2,33.898,2,1.757,2,08/01/00 01:59,08-01-00,13:59
524,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,14,26,0,-53.38,65.99,5,2277.7,2,2144.3,2,33.911,2,1.697,2,08/01/00 02:26,08-01-00,14:26
525,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,14,53,0,-53.45,65.93,5,2277.5,2,2143.4,2,33.907,2,1.757,2,08/01/00 02:53,08-01-00,14:53
526,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,15,20,0,-53.53,65.87,5,2277.7,2,2144.4,2,33.897,2,1.737,2,08/01/00 03:20,08-01-00,15:20
527,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,15,48,0,-53.60,65.80,5,2278.2,2,2144.0,2,33.888,2,1.817,2,08/01/00 03:48,08-01-00,15:48
528,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,16,16,0,-53.67,65.74,5,2278.1,2,2145.7,2,33.900,2,1.677,2,08/01/00 04:16,08-01-00,16:16
529,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,16,43,0,-53.74,65.67,5,2279.4,2,2144.7,2,33.862,2,1.797,2,08/01/00 04:43,08-01-00,16:43
530,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,17,11,0,-53.82,65.60,5,2277.5,2,2143.5,2,33.889,2,1.817,2,08/01/00 05:11,08-01-00,17:11
531,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,17,38,0,-53.89,65.53,5,2277.4,2,2143.6,2,33.892,2,1.837,2,08/01/00 05:38,08-01-00,17:38
532,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,18,5,0,-53.97,65.46,5,2277.4,2,2142.4,2,33.897,2,1.837,2,08/01/00 06:05,08-01-00,18:05
533,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,18,32,0,-54.05,65.39,5,2278.6,2,2145.1,2,33.885,2,1.797,2,08/01/00 06:32,08-01-00,18:32
534,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,18,59,0,-54.13,65.31,5,2278.7,2,2144.2,2,33.889,2,1.757,2,08/01/00 06:59,08-01-00,18:59
535,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,19,26,0,-54.21,65.23,5,2278.5,2,2145.6,2,33.887,2,1.617,2,08/01/00 07:26,08-01-00,19:26
536,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,19,53,0,-54.29,65.15,5,2279.5,2,2145.6,2,33.904,2,1.597,2,08/01/00 07:53,08-01-00,19:53
537,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,20,20,0,-54.36,65.05,5,2278.3,2,2143.9,2,33.912,2,1.617,2,08/01/00 08:20,08-01-00,20:20
538,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,20,47,0,-54.43,64.96,5,2278.7,2,2144.7,2,33.901,2,1.617,2,08/01/00 08:47,08-01-00,20:47
539,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,21,14,0,-54.51,64.89,5,2278.5,2,2144.8,2,33.899,2,1.617,2,08/01/00 09:14,08-01-00,21:14
540,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,21,40,0,-54.60,64.83,5,2279.5,2,2146.7,2,33.902,2,1.377,2,08/01/00 09:40,08-01-00,21:40
541,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,22,7,0,-54.68,64.76,5,2280.3,2,2147.2,2,33.933,2,1.257,2,08/01/00 10:07,08-01-00,22:07
542,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,22,34,0,-54.77,64.68,5,2279.9,2,2146.9,2,33.907,2,1.257,2,08/01/00 10:34,08-01-00,22:34
543,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,23,1,0,-54.85,64.61,5,2281.0,2,2149.7,2,33.917,2,1.177,2,08/01/00 11:01,08-01-00,23:01
544,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,23,27,0,-54.93,64.53,5,2280.8,2,2149.0,2,33.896,2,1.177,2,08/01/00 11:27,08-01-00,23:27
545,35MV20000719,OISO-05,Marion-Dufresne,1,8,2000,23,54,0,-55.01,64.45,5,2280.6,2,2148.0,2,33.936,2,1.177,2,08/01/00 11:54,08-01-00,23:54
546,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,0,21,0,-55.09,64.37,5,2279.8,2,2146.8,2,33.903,2,1.237,2,08/02/00 12:21,08-02-00,1.4583333333333332E-2
547,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,0,49,0,-55.17,64.29,5,2280.1,2,2145.5,2,33.916,2,1.297,2,08/02/00 12:49,08-02-00,3.4027777777777775E-2
548,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,1,16,0,-55.26,64.21,5,2281.1,2,2148.9,2,33.902,2,1.317,2,08/02/00 01:16,08-02-00,5.2777777777777778E-2
549,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,1,43,0,-55.34,64.13,5,2280.6,2,2147.7,2,33.895,2,1.257,2,08/02/00 01:43,08-02-00,7.1527777777777787E-2
550,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,2,10,0,-55.43,64.06,5,2280.1,2,2147.3,2,33.907,2,1.337,2,08/02/00 02:10,08-02-00,9.0277777777777776E-2
551,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,2,37,0,-55.51,63.98,5,2280.8,2,2148.3,2,33.910,2,1.297,2,08/02/00 02:37,08-02-00,02:37
552,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,4,8,0,-55.84,63.70,5,2284.8,2,2153.8,2,33.924,2,1.257,2,08/02/00 04:08,08-02-00,04:08
553,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,4,35,0,-55.94,63.63,5,2281.9,2,2153.0,2,33.940,2,1.237,2,08/02/00 04:35,08-02-00,04:35
554,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,5,1,0,-56.05,63.60,5,2280.7,2,2149.5,2,33.929,2,1.057,2,08/02/00 05:01,08-02-00,05:01
555,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,5,28,0,-56.14,63.51,5,2281.9,2,2154.5,2,33.998,2,0.197,2,08/02/00 05:28,08-02-00,05:28
556,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,5,55,0,-56.23,63.40,5,2280.6,2,2153.7,2,33.862,2,0.177,2,08/02/00 05:55,08-02-00,05:55
557,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,6,21,0,-56.32,63.27,5,2280.3,2,2154.3,2,33.850,2,0.197,2,08/02/00 06:21,08-02-00,06:21
558,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,6,48,0,-56.40,63.15,5,2281.9,2,2155.7,2,33.871,2,0.217,2,08/02/00 06:48,08-02-00,06:48
559,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,7,15,0,-56.47,63.03,5,2281.9,2,2155.7,2,33.853,2,0.157,2,08/02/00 07:15,08-02-00,07:15
560,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,7,42,0,-56.51,63.01,5,2281.4,2,2155.1,2,33.873,2,0.217,2,08/02/00 07:42,08-02-00,07:42
561,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,8,9,0,-56.51,63.02,5,2281.9,2,2155.8,2,33.865,2,0.197,2,08/02/00 08:09,08-02-00,08:09
562,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,8,36,0,-56.51,63.02,5,2281.5,2,2155.5,2,33.870,2,0.217,2,08/02/00 08:36,08-02-00,08:36
563,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,9,3,0,-56.51,63.03,5,2281.1,2,2155.6,2,33.869,2,0.197,2,08/02/00 09:03,08-02-00,09:03
564,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,9,31,0,-56.51,63.02,5,2283.5,2,2157.5,2,33.881,2,0.197,2,08/02/00 09:31,08-02-00,09:31
565,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,9,58,0,-56.51,63.03,5,2281.8,2,2155.6,2,33.872,2,0.197,2,08/02/00 09:58,08-02-00,09:58
566,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,10,26,0,-56.52,63.03,5,2281.9,2,2156.2,2,33.873,2,0.177,2,08/02/00 10:26,08-02-00,10:26
567,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,10,52,0,-56.52,63.03,5,2282.1,2,2156.1,2,33.876,2,0.177,2,08/02/00 10:52,08-02-00,10:52
568,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,11,20,0,-56.52,63.02,5,2282.2,2,2156.6,2,33.876,2,0.197,2,08/02/00 11:20,08-02-00,11:20
569,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,11,47,0,-56.51,63.02,5,2281.8,2,2157.1,2,33.872,2,0.157,2,08/02/00 11:47,08-02-00,11:47
570,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,12,14,0,-56.51,63.00,5,2282.0,2,2156.7,2,33.876,2,0.157,2,08/02/00 12:14,08-02-00,12:14
571,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,12,41,0,-56.51,62.99,5,2281.6,2,2156.0,2,33.871,2,0.157,2,08/02/00 12:41,08-02-00,12:41
572,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,13,8,0,-56.50,62.98,5,2281.4,2,2156.0,2,33.877,2,0.157,2,08/02/00 01:08,08-02-00,13:08
573,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,13,35,0,-56.51,62.98,5,2282.7,2,2156.8,2,33.870,2,0.157,2,08/02/00 01:35,08-02-00,13:35
574,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,14,2,0,-56.51,62.98,5,2281.8,2,2156.1,2,33.872,2,0.157,2,08/02/00 02:02,08-02-00,14:02
575,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,14,30,0,-56.51,62.98,5,2281.0,2,2154.6,2,33.874,2,0.137,2,08/02/00 02:30,08-02-00,14:30
576,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,14,57,0,-56.51,62.97,5,2281.6,2,2154.8,2,33.876,2,0.157,2,08/02/00 02:57,08-02-00,14:57
577,35MV20000719,OISO-05,Marion-Dufresne,2,8,2000,15,25,0,-56.52,62.97,5,2281.2,2,2154.6,2,33.869,2,0.137,2,08/02/00 03:25,08-02-00,15:25
