Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-07-11T19:35:12.000Z,11.747,2,,M,56.951,2,,M,5.0,2,,N,19.948,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,20.87,2.0,ΔT out of range (64),M,434.17,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,409.981,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,408.597,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T19:36:51.000Z,11.751,2,,M,56.946,2,,M,5.0,2,,N,19.881,2.0,ΔT out of range (6),I,35.0,2.0,fake salinity,M,20.81,2.0,ΔT out of range (64),M,431.72,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,407.576,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,406.199,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T19:38:30.000Z,11.754,2,,M,56.94,2,,M,5.0,2,,N,19.815,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,20.59,2.0,ΔT out of range (64),M,427.17,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,406.117,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,404.741,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T19:40:09.000Z,11.758,2,,M,56.934,2,,M,5.0,2,,N,19.837,2.0,ΔT out of range (6),I,35.0,2.0,fake salinity,M,20.64,2.0,ΔT out of range (64),M,422.49,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,401.027,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,399.67,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T19:41:47.000Z,11.761,2,,M,56.929,2,,M,5.0,2,,N,19.858,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,20.69,2.0,ΔT out of range (64),M,419.18,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,397.487,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,396.142,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T19:43:26.000Z,11.765,2,,M,56.923,2,,M,5.0,2,,N,19.773,2.0,ΔT out of range (6),I,35.0,2.0,fake salinity,M,20.59,2.0,ΔT out of range (64),M,417.35,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,396.025,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,394.684,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T19:45:05.000Z,11.768,2,,M,56.917,2,,M,5.0,2,,N,19.688,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,20.56,2.0,ΔT out of range (64),M,415.37,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,393.26,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,391.927,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T19:46:44.000Z,11.772,2,,M,56.911,2,,M,5.0,2,,N,19.745,2.0,ΔT out of range (6),I,35.0,2.0,fake salinity,M,20.5,2.0,ΔT out of range (64),M,413.14,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,393.049,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,391.716,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T19:48:23.000Z,11.776,2,,M,56.906,2,,M,5.0,2,,N,19.802,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,20.5,2.0,ΔT out of range (64),M,411.36,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,392.43,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,391.099,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T19:50:01.000Z,11.779,2,,M,56.9,2,,M,5.0,2,,N,19.879,2.0,ΔT out of range (6),I,35.0,2.0,fake salinity,M,20.57,2.0,ΔT out of range (64),M,411.43,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,392.409,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,391.079,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T19:51:40.000Z,11.783,2,,M,56.894,2,,M,5.0,2,,N,19.956,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,20.69,2.0,ΔT out of range (64),M,412.65,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,392.995,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,391.665,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T19:53:19.000Z,11.787,2,,M,56.889,2,,M,5.0,2,,N,19.967,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,20.74,2.0,ΔT out of range (64),M,413.8,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,393.254,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,391.924,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T19:54:58.000Z,11.79,2,,M,56.883,2,,M,5.0,2,,N,20.044,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,20.75,2.0,ΔT out of range (64),M,415.26,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,395.982,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,394.643,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T19:56:37.000Z,11.794,2,,M,56.877,2,,M,5.0,2,,N,20.041,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,20.84,2.0,ΔT out of range (64),M,415.53,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,394.425,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,393.093,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T19:58:15.000Z,11.797,2,,M,56.871,2,,M,5.0,2,,N,20.038,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,20.91,2.0,ΔT out of range (64),M,417.12,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,394.878,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,393.545,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T19:59:54.000Z,11.801,2,,M,56.865,2,,M,5.0,2,,N,20.031,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,20.88,2.0,ΔT out of range (64),M,417.17,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,395.177,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,393.843,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T20:01:33.000Z,11.805,2,,M,56.86,2,,M,5.0,2,,N,20.101,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,20.79,2.0,ΔT out of range (64),M,417.09,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,398.001,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,396.656,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T20:03:12.000Z,11.808,2,,M,56.854,2,,M,5.0,2,,N,20.158,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,20.85,2.0,ΔT out of range (64),M,417.19,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,397.887,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,396.543,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T20:04:51.000Z,11.812,2,,M,56.848,2,,M,5.0,2,,N,20.248,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,20.89,2.0,ΔT out of range (64),M,419.13,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,400.475,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,399.123,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T20:06:29.000Z,11.815,2,,M,56.843,2,,M,5.0,2,,N,20.265,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,20.93,2.0,ΔT out of range (64),M,421.57,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,402.508,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,401.15,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T20:12:06.000Z,11.827,2,,M,56.824,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-11T20:13:41.000Z,11.831,2,,M,56.818,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-11T20:15:16.000Z,11.834,2,,M,56.813,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-11T20:20:51.000Z,11.843,2,,M,56.793,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-11T20:22:26.000Z,11.845,2,,M,56.788,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-11T20:24:01.000Z,11.846,2,,M,56.782,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-11T20:29:36.000Z,11.85,2,,M,56.762,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-11T20:31:32.000Z,11.852,2,,M,56.755,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-11T20:33:08.000Z,11.853,2,,M,56.749,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-11T20:38:43.000Z,11.853,2,,M,56.729,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-11T20:40:18.000Z,11.851,2,,M,56.724,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-11T20:41:53.000Z,11.847,2,,M,56.718,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-11T20:47:28.000Z,11.827,2,,M,56.702,2,,M,5.0,2,,N,20.194,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,,,,M,,,,0,450.88,4.0,Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,M,1015.51,2.0,,M,,,,,,,450.88,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,443.193,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,441.684,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad
2021-07-11T20:49:04.000Z,11.82,2,,M,56.698,2,,M,5.0,2,,N,20.2,2.0,ΔT out of range (6),I,35.0,2.0,fake salinity,M,,,,M,,,,0,450.43,4.0,Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,M,1015.48,2.0,,M,,,,,,,450.43,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,442.733,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,441.226,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad
2021-07-11T20:50:39.000Z,11.814,2,,M,56.693,2,,M,5.0,2,,N,20.206,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,,,,M,,,,0,450.15,4.0,Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,M,1015.48,2.0,,M,,,,,,,450.15,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,442.454,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,440.948,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad
2021-07-11T20:52:14.000Z,11.807,2,,M,56.689,2,,M,5.0,2,,N,20.193,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,,,,M,,,,0,451.24,4.0,Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,M,1015.48,2.0,,M,,,,,,,451.24,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,443.534,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,442.024,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad
2021-07-11T20:53:49.000Z,11.801,2,,M,56.684,2,,M,5.0,2,,N,20.231,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,,,,M,,,,0,450.67,4.0,Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,M,1015.5,2.0,,M,,,,,,,450.67,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,442.958,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,441.451,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad
2021-07-11T20:58:49.000Z,11.78,2,,M,56.67,2,,M,5.0,2,,N,20.275,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,21.01,2.0,ΔT out of range (64),M,440.17,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,419.062,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,417.649,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T21:00:28.000Z,11.773,2,,M,56.666,2,,M,5.0,2,,N,20.225,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,21.04,2.0,ΔT out of range (64),M,441.18,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,418.472,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,417.062,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T21:02:05.000Z,11.767,2,,M,56.661,2,,M,5.0,2,,N,20.19,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,21.01,2.0,ΔT out of range (64),M,442.45,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,419.675,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,418.26,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T21:03:45.000Z,11.76,2,,M,56.656,2,,M,5.0,2,,N,20.13,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,20.92,2.0,ΔT out of range (64),M,442.12,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,419.926,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,418.508,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T21:05:23.000Z,11.753,2,,M,56.652,2,,M,5.0,2,,N,20.14,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,20.87,2.0,ΔT out of range (64),M,442.26,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,421.119,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,419.697,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T21:07:02.000Z,11.746,2,,M,56.647,2,,M,5.0,2,,N,20.206,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,20.95,2.0,ΔT out of range (64),M,440.9,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,419.669,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,418.253,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T21:08:41.000Z,11.739,2,,M,56.642,2,,M,5.0,2,,N,20.249,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,21.0,2.0,ΔT out of range (64),M,440.57,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,419.077,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,417.664,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T21:10:20.000Z,11.732,2,,M,56.638,2,,M,5.0,2,,N,20.287,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,20.96,2.0,ΔT out of range (64),M,440.95,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,420.854,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,419.435,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T21:11:59.000Z,11.725,2,,M,56.633,2,,M,5.0,2,,N,20.304,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,21.06,2.0,ΔT out of range (64),M,442.28,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,420.695,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,419.277,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T21:13:38.000Z,11.719,2,,M,56.628,2,,M,5.0,2,,N,20.321,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,21.09,2.0,ΔT out of range (64),M,442.86,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,420.911,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,419.494,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T21:15:17.000Z,11.712,2,,M,56.624,2,,M,5.0,2,,N,20.296,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,21.01,2.0,ΔT out of range (64),M,443.87,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,422.875,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,421.45,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T21:16:56.000Z,11.705,2,,M,56.619,2,,M,5.0,2,,N,20.182,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,21.08,2.0,ΔT out of range (64),M,443.33,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,419.231,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,417.819,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T21:18:34.000Z,11.698,2,,M,56.614,2,,M,5.0,2,,N,20.21,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,20.99,2.0,ΔT out of range (64),M,442.74,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,420.648,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,419.23,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T21:20:14.000Z,11.691,2,,M,56.61,2,,M,5.0,2,,N,20.339,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,20.97,2.0,ΔT out of range (64),M,441.4,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,421.98,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,420.557,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T21:21:52.000Z,11.684,2,,M,56.605,2,,M,5.0,2,,N,20.389,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,21.11,2.0,ΔT out of range (64),M,440.93,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,419.996,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,418.582,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T21:23:31.000Z,11.678,2,,M,56.6,2,,M,5.0,2,,N,20.383,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,21.15,2.0,ΔT out of range (64),M,441.46,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,419.519,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,418.107,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T21:25:10.000Z,11.671,2,,M,56.596,2,,M,5.0,2,,N,20.361,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,21.17,2.0,ΔT out of range (64),M,440.28,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,417.76,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,416.354,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T21:27:09.000Z,11.662,2,,M,56.59,2,,M,5.0,2,,N,20.327,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,21.11,2.0,ΔT out of range (64),M,438.27,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,416.252,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,414.85,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T21:28:48.000Z,11.656,2,,M,56.586,2,,M,5.0,2,,N,20.342,2.0,ΔT out of range (6),I,35.0,2.0,fake salinity,M,21.12,2.0,ΔT out of range (64),M,438.83,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,416.916,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,415.512,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-11T21:30:27.000Z,11.649,2,,M,56.581,2,,M,5.0,2,,N,20.357,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,21.1,2.0,ΔT out of range (64),M,438.11,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,416.828,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,415.424,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
