Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-07-29T08:33:15.000Z,-19.991,2,,M,68.543,2,,M,5.0,2,,N,4.991,2.0,,M,31.507,2.0,,M,5.39,2.0,,M,391.284,2.0,,M,,,,0,,,,M,382.623,2.0,,381.052,2.0,,,,,,,,,,
2021-07-29T08:37:19.000Z,-20.013,2,,M,68.533,2,,M,5.0,2,,N,4.879,2.0,,M,31.64,2.0,,M,5.37,2.0,,M,391.544,2.0,,M,,,,0,,,,M,381.653,2.0,,380.085,2.0,,,,,,,,,,
2021-07-29T08:39:11.000Z,-20.023,2,,M,68.529,2,,M,5.0,2,,N,4.827,2.0,,M,31.679,2.0,,M,5.3,2.0,,M,389.385,2.0,,M,,,,0,,,,M,379.718,2.0,,378.158,2.0,,,,,,,,,,
2021-07-29T08:41:03.000Z,-20.032,2,,M,68.524,2,,M,5.0,2,,N,4.812,2.0,,M,31.711,2.0,,M,5.25,2.0,,M,386.636,2.0,,M,,,,0,,,,M,377.65,2.0,,376.097,2.0,,,,,,,,,,
2021-07-29T08:42:54.000Z,-20.042,2,,M,68.52,2,,M,5.0,2,,N,4.807,2.0,,M,31.728,2.0,,M,5.23,2.0,,M,384.297,2.0,,M,,,,0,,,,M,375.858,2.0,,374.31,2.0,,,,,,,,,,
2021-07-29T08:44:46.000Z,-20.052,2,,M,68.516,2,,M,5.0,2,,N,4.771,2.0,,M,31.738,2.0,,M,5.24,2.0,,M,382.628,2.0,,M,,,,0,,,,M,373.449,2.0,,371.912,2.0,,,,,,,,,,
2021-07-29T08:46:37.000Z,-20.063,2,,M,68.512,2,,M,5.0,2,,N,4.746,2.0,,M,31.739,2.0,,M,5.2,2.0,,M,381.629,2.0,,M,,,,0,,,,M,372.587,2.0,,371.054,2.0,,,,,,,,,,
2021-07-29T08:48:29.000Z,-20.072,2,,M,68.507,2,,M,5.0,2,,N,4.724,2.0,,M,31.742,2.0,,M,5.16,2.0,,M,380.969,2.0,,M,,,,0,,,,M,372.165,2.0,,370.632,2.0,,,,,,,,,,
2021-07-29T08:50:20.000Z,-20.082,2,,M,68.503,2,,M,5.0,2,,N,4.722,2.0,,M,31.746,2.0,,M,5.14,2.0,,M,380.369,2.0,,M,,,,0,,,,M,372.123,2.0,,370.59,2.0,,,,,,,,,,
2021-07-29T08:52:11.000Z,-20.092,2,,M,68.499,2,,M,5.0,2,,N,4.72,2.0,,M,31.747,2.0,,M,5.15,2.0,,M,379.769,2.0,,M,,,,0,,,,M,371.329,2.0,,369.799,2.0,,,,,,,,,,
2021-07-29T08:54:03.000Z,-20.102,2,,M,68.495,2,,M,5.0,2,,N,4.732,2.0,,M,31.747,2.0,,M,5.14,2.0,,M,379.27,2.0,,M,,,,0,,,,M,371.086,2.0,,369.557,2.0,,,,,,,,,,
2021-07-29T08:55:55.000Z,-20.112,2,,M,68.491,2,,M,5.0,2,,N,4.74,2.0,,M,31.746,2.0,,M,5.15,2.0,,M,379.85,2.0,,M,,,,0,,,,M,371.535,2.0,,370.005,2.0,,,,,,,,,,
2021-07-29T08:57:46.000Z,-20.122,2,,M,68.487,2,,M,5.0,2,,N,4.737,2.0,,M,31.741,2.0,,M,5.15,2.0,,M,379.52,2.0,,M,,,,0,,,,M,371.372,2.0,,369.841,2.0,,,,,,,,,,
2021-07-29T08:59:38.000Z,-20.132,2,,M,68.482,2,,M,5.0,2,,N,4.706,2.0,,M,31.736,2.0,,M,5.16,2.0,,M,380.01,2.0,,M,,,,0,,,,M,371.193,2.0,,369.663,2.0,,,,,,,,,,
2021-07-29T09:01:31.000Z,-20.142,2,,M,68.478,2,,M,5.0,2,,N,4.675,2.0,,M,31.732,2.0,,M,5.13,2.0,,M,380.56,2.0,,M,,,,0,,,,M,371.668,2.0,,370.136,2.0,,,,,,,,,,
2021-07-29T09:03:22.000Z,-20.153,2,,M,68.474,2,,M,5.0,2,,N,4.631,2.0,,M,31.728,2.0,,M,5.1,2.0,,M,380.0,2.0,,M,,,,0,,,,M,370.793,2.0,,369.265,2.0,,,,,,,,,,
2021-07-29T09:05:14.000Z,-20.163,2,,M,68.47,2,,M,5.0,2,,N,4.618,2.0,,M,31.725,2.0,,M,5.05,2.0,,M,379.15,2.0,,M,,,,0,,,,M,370.758,2.0,,369.228,2.0,,,,,,,,,,
2021-07-29T09:07:05.000Z,-20.173,2,,M,68.466,2,,M,5.0,2,,N,4.63,2.0,,M,31.726,2.0,,M,5.05,2.0,,M,378.031,2.0,,M,,,,0,,,,M,369.913,2.0,,368.386,2.0,,,,,,,,,,
2021-07-29T09:08:56.000Z,-20.183,2,,M,68.462,2,,M,5.0,2,,N,4.634,2.0,,M,31.726,2.0,,M,5.06,2.0,,M,377.631,2.0,,M,,,,0,,,,M,369.378,2.0,,367.854,2.0,,,,,,,,,,
2021-07-29T09:10:48.000Z,-20.193,2,,M,68.458,2,,M,5.0,2,,N,4.636,2.0,,M,31.724,2.0,,M,5.06,2.0,,M,377.301,2.0,,M,,,,0,,,,M,369.039,2.0,,367.516,2.0,,,,,,,,,,
2021-07-29T09:12:40.000Z,-20.203,2,,M,68.454,2,,M,5.0,2,,N,4.625,2.0,,M,31.722,2.0,,M,5.05,2.0,,M,377.171,2.0,,M,,,,0,,,,M,368.813,2.0,,367.291,2.0,,,,,,,,,,
2021-07-29T09:14:31.000Z,-20.213,2,,M,68.45,2,,M,5.0,2,,N,4.618,2.0,,M,31.721,2.0,,M,5.04,2.0,,M,377.261,2.0,,M,,,,0,,,,M,369.117,2.0,,367.593,2.0,,,,,,,,,,
2021-07-29T09:16:23.000Z,-20.223,2,,M,68.446,2,,M,5.0,2,,N,4.609,2.0,,M,31.725,2.0,,M,5.05,2.0,,M,376.882,2.0,,M,,,,0,,,,M,368.425,2.0,,366.905,2.0,,,,,,,,,,
2021-07-29T09:18:14.000Z,-20.233,2,,M,68.442,2,,M,5.0,2,,N,4.592,2.0,,M,31.727,2.0,,M,5.04,2.0,,M,376.672,2.0,,M,,,,0,,,,M,368.088,2.0,,366.568,2.0,,,,,,,,,,
2021-07-29T09:20:06.000Z,-20.243,2,,M,68.438,2,,M,5.0,2,,N,4.565,2.0,,M,31.725,2.0,,M,5.01,2.0,,M,376.192,2.0,,M,,,,0,,,,M,367.611,2.0,,366.093,2.0,,,,,,,,,,
2021-07-29T09:21:58.000Z,-20.253,2,,M,68.434,2,,M,5.0,2,,N,4.515,2.0,,M,31.721,2.0,,M,4.98,2.0,,M,376.362,2.0,,M,,,,0,,,,M,367.496,2.0,,365.978,2.0,,,,,,,,,,
2021-07-29T09:23:49.000Z,-20.263,2,,M,68.43,2,,M,5.0,2,,N,4.484,2.0,,M,31.719,2.0,,M,4.94,2.0,,M,375.692,2.0,,M,,,,0,,,,M,367.095,2.0,,365.578,2.0,,,,,,,,,,
2021-07-29T09:25:41.000Z,-20.273,2,,M,68.426,2,,M,5.0,2,,N,4.464,2.0,,M,31.72,2.0,,M,4.92,2.0,,M,374.923,2.0,,M,,,,0,,,,M,366.298,2.0,,364.784,2.0,,,,,,,,,,
2021-07-29T09:27:32.000Z,-20.283,2,,M,68.422,2,,M,5.0,2,,N,4.458,2.0,,M,31.726,2.0,,M,4.89,2.0,,M,374.423,2.0,,M,,,,0,,,,M,366.149,2.0,,364.635,2.0,,,,,,,,,,
2021-07-29T09:29:24.000Z,-20.293,2,,M,68.418,2,,M,5.0,2,,N,4.481,2.0,,M,31.732,2.0,,M,4.88,2.0,,M,374.243,2.0,,M,,,,0,,,,M,366.432,2.0,,364.917,2.0,,,,,,,,,,
2021-07-29T09:31:15.000Z,-20.303,2,,M,68.415,2,,M,5.0,2,,N,4.511,2.0,,I,31.734,2.0,,I,4.89,2.0,,M,374.073,2.0,,M,,,,0,,,,M,366.646,2.0,,365.13,2.0,,,,,,,,,,
2021-07-29T09:33:07.000Z,-20.313,2,,M,68.411,2,,M,5.0,2,,N,4.542,2.0,,M,31.737,2.0,,M,4.95,2.0,,M,374.163,2.0,,M,,,,0,,,,M,366.312,2.0,,364.798,2.0,,,,,,,,,,
2021-07-29T09:37:11.000Z,-20.335,2,,M,68.402,2,,M,5.0,2,,N,4.578,2.0,,M,31.746,2.0,,M,4.97,2.0,,M,374.913,2.0,,M,,,,0,,,,M,368.097,2.0,,366.573,2.0,,,,,,,,,,
2021-07-29T09:39:03.000Z,-20.346,2,,M,68.399,2,,M,5.0,2,,N,4.606,2.0,,M,31.754,2.0,,M,4.99,2.0,,M,374.853,2.0,,M,,,,0,,,,M,368.217,2.0,,366.692,2.0,,,,,,,,,,
2021-07-29T09:40:54.000Z,-20.355,2,,M,68.395,2,,M,5.0,2,,N,4.629,2.0,,M,31.761,2.0,,M,5.01,2.0,,M,374.223,2.0,,M,,,,0,,,,M,367.636,2.0,,366.114,2.0,,,,,,,,,,
2021-07-29T09:42:46.000Z,-20.366,2,,M,68.391,2,,M,5.0,2,,N,4.677,2.0,,M,31.767,2.0,,M,5.05,2.0,,M,374.373,2.0,,M,,,,0,,,,M,367.9,2.0,,366.378,2.0,,,,,,,,,,
2021-07-29T09:44:37.000Z,-20.376,2,,M,68.387,2,,M,5.0,2,,N,4.721,2.0,,M,31.772,2.0,,M,5.09,2.0,,M,374.514,2.0,,M,,,,0,,,,M,368.083,2.0,,366.561,2.0,,,,,,,,,,
2021-07-29T09:46:29.000Z,-20.386,2,,M,68.383,2,,M,5.0,2,,N,4.742,2.0,,M,31.773,2.0,,M,5.12,2.0,,M,374.584,2.0,,M,,,,0,,,,M,367.995,2.0,,366.474,2.0,,,,,,,,,,
2021-07-29T09:48:20.000Z,-20.396,2,,M,68.379,2,,M,5.0,2,,N,4.752,2.0,,M,31.769,2.0,,M,5.14,2.0,,M,375.184,2.0,,M,,,,0,,,,M,368.398,2.0,,366.876,2.0,,,,,,,,,,
2021-07-29T09:50:12.000Z,-20.405,2,,M,68.376,2,,M,5.0,2,,N,4.752,2.0,,M,31.759,2.0,,M,5.16,2.0,,M,375.644,2.0,,M,,,,0,,,,M,368.557,2.0,,367.034,2.0,,,,,,,,,,
2021-07-29T09:52:03.000Z,-20.415,2,,M,68.372,2,,M,5.0,2,,N,4.749,2.0,,M,31.745,2.0,,M,5.17,2.0,,M,376.774,2.0,,M,,,,0,,,,M,369.466,2.0,,367.94,2.0,,,,,,,,,,
2021-07-29T09:53:55.000Z,-20.424,2,,M,68.368,2,,M,5.0,2,,N,4.755,2.0,,M,31.734,2.0,,M,5.16,2.0,,M,377.264,2.0,,M,,,,0,,,,M,370.224,2.0,,368.695,2.0,,,,,,,,,,
2021-07-29T09:55:46.000Z,-20.434,2,,M,68.364,2,,M,5.0,2,,N,4.782,2.0,,M,31.719,2.0,,M,5.16,2.0,,M,378.374,2.0,,M,,,,0,,,,M,371.723,2.0,,370.188,2.0,,,,,,,,,,
2021-07-29T09:57:38.000Z,-20.444,2,,M,68.359,2,,M,5.0,2,,N,4.801,2.0,,M,31.708,2.0,,M,5.18,2.0,,M,379.404,2.0,,M,,,,0,,,,M,372.741,2.0,,371.202,2.0,,,,,,,,,,
2021-07-29T09:59:29.000Z,-20.454,2,,M,68.356,2,,M,5.0,2,,N,4.816,2.0,,M,31.7,2.0,,M,5.21,2.0,,M,380.324,2.0,,M,,,,0,,,,M,373.308,2.0,,371.767,2.0,,,,,,,,,,
2021-07-29T10:01:21.000Z,-20.464,2,,M,68.352,2,,M,5.0,2,,N,4.82,2.0,,M,31.692,2.0,,M,5.23,2.0,,M,381.664,2.0,,M,,,,0,,,,M,374.398,2.0,,372.853,2.0,,,,,,,,,,
2021-07-29T10:03:13.000Z,-20.474,2,,M,68.348,2,,M,5.0,2,,N,4.82,2.0,,M,31.683,2.0,,M,5.23,2.0,,M,382.634,2.0,,M,,,,0,,,,M,375.347,2.0,,373.798,2.0,,,,,,,,,,
2021-07-29T10:05:04.000Z,-20.483,2,,M,68.344,2,,M,5.0,2,,N,4.826,2.0,,M,31.68,2.0,,M,5.22,2.0,,M,383.524,2.0,,M,,,,0,,,,M,376.518,2.0,,374.964,2.0,,,,,,,,,,
2021-07-29T10:06:55.000Z,-20.493,2,,M,68.34,2,,M,5.0,2,,N,4.843,2.0,,M,31.675,2.0,,M,5.23,2.0,,M,383.624,2.0,,M,,,,0,,,,M,376.768,2.0,,375.213,2.0,,,,,,,,,,
2021-07-29T10:08:47.000Z,-20.503,2,,M,68.336,2,,M,5.0,2,,N,4.873,2.0,,M,31.672,2.0,,M,5.26,2.0,,M,383.914,2.0,,M,,,,0,,,,M,376.997,2.0,,375.442,2.0,,,,,,,,,,
2021-07-29T10:10:39.000Z,-20.513,2,,M,68.332,2,,M,5.0,2,,N,4.885,2.0,,M,31.67,2.0,,M,5.28,2.0,,M,384.204,2.0,,M,,,,0,,,,M,377.161,2.0,,375.605,2.0,,,,,,,,,,
2021-07-29T10:12:32.000Z,-20.523,2,,M,68.328,2,,M,5.0,2,,N,4.865,2.0,,M,31.669,2.0,,M,5.28,2.0,,M,384.764,2.0,,M,,,,0,,,,M,377.363,2.0,,375.807,2.0,,,,,,,,,,
2021-07-29T10:14:23.000Z,-20.533,2,,M,68.324,2,,M,5.0,2,,N,4.84,2.0,,M,31.672,2.0,,M,5.26,2.0,,M,385.174,2.0,,M,,,,0,,,,M,377.697,2.0,,376.139,2.0,,,,,,,,,,
2021-07-29T10:16:15.000Z,-20.543,2,,M,68.32,2,,M,5.0,2,,N,4.816,2.0,,M,31.682,2.0,,M,5.24,2.0,,M,384.814,2.0,,M,,,,0,,,,M,377.28,2.0,,375.723,2.0,,,,,,,,,,
2021-07-29T10:18:06.000Z,-20.552,2,,M,68.317,2,,M,5.0,2,,N,4.797,2.0,,M,31.69,2.0,,M,5.23,2.0,,M,384.175,2.0,,M,,,,0,,,,M,376.599,2.0,,375.045,2.0,,,,,,,,,,
2021-07-29T10:19:58.000Z,-20.561,2,,M,68.313,2,,M,5.0,2,,N,4.77,2.0,,M,31.7,2.0,,M,5.21,2.0,,M,383.685,2.0,,M,,,,0,,,,M,375.95,2.0,,374.398,2.0,,,,,,,,,,
2021-07-29T10:21:49.000Z,-20.57,2,,M,68.308,2,,M,5.0,2,,N,4.766,2.0,,M,31.71,2.0,,M,5.18,2.0,,M,382.665,2.0,,M,,,,0,,,,M,375.355,2.0,,373.805,2.0,,,,,,,,,,
2021-07-29T10:23:41.000Z,-20.58,2,,M,68.304,2,,M,5.0,2,,N,4.824,2.0,,M,31.722,2.0,,M,5.17,2.0,,M,381.845,2.0,,M,,,,0,,,,M,375.605,2.0,,374.053,2.0,,,,,,,,,,
2021-07-29T10:25:32.000Z,-20.59,2,,M,68.3,2,,M,5.0,2,,N,4.886,2.0,,M,31.741,2.0,,M,5.24,2.0,,M,381.245,2.0,,M,,,,0,,,,M,374.889,2.0,,373.342,2.0,,,,,,,,,,
2021-07-29T10:27:24.000Z,-20.599,2,,M,68.296,2,,M,5.0,2,,N,4.939,2.0,,M,31.766,2.0,,M,5.3,2.0,,M,381.375,2.0,,M,,,,0,,,,M,374.869,2.0,,373.323,2.0,,,,,,,,,,
2021-07-29T10:29:15.000Z,-20.608,2,,M,68.292,2,,M,5.0,2,,N,5.061,2.0,,M,31.807,2.0,,M,5.35,2.0,,M,380.736,2.0,,M,,,,0,,,,M,375.376,2.0,,373.829,2.0,,,,,,,,,,
2021-07-29T10:31:07.000Z,-20.617,2,,M,68.288,2,,M,5.0,2,,N,5.211,2.0,,M,31.877,2.0,,M,5.45,2.0,,M,379.716,2.0,,M,,,,0,,,,M,375.033,2.0,,373.49,2.0,,,,,,,,,,
2021-07-29T10:32:58.000Z,-20.626,2,,M,68.284,2,,M,5.0,2,,N,5.374,2.0,,M,32.0,2.0,,M,5.59,2.0,,M,378.946,2.0,,M,,,,0,,,,M,374.711,2.0,,373.172,2.0,,,,,,,,,,
2021-07-29T10:37:03.000Z,-20.645,2,,M,68.274,2,,M,5.0,2,,N,5.735,2.0,,M,32.254,2.0,,M,5.97,2.0,,M,371.686,2.0,,M,,,,0,,,,M,365.943,2.0,,364.452,2.0,,,,,,,,,,
2021-07-29T10:38:54.000Z,-20.653,2,,M,68.269,2,,M,5.0,2,,N,5.814,2.0,,M,32.332,2.0,,M,6.12,2.0,,M,367.776,2.0,,M,,,,0,,,,M,360.734,2.0,,359.268,2.0,,,,,,,,,,
2021-07-29T10:40:46.000Z,-20.662,2,,M,68.265,2,,M,5.0,2,,N,5.709,2.0,,M,32.334,2.0,,M,6.18,2.0,,M,364.666,2.0,,M,,,,0,,,,M,355.132,2.0,,353.691,2.0,,,,,,,,,,
2021-07-29T10:42:37.000Z,-20.67,2,,M,68.261,2,,M,5.0,2,,N,5.651,2.0,,M,32.32,2.0,,M,6.1,2.0,,M,362.296,2.0,,M,,,,0,,,,M,353.565,2.0,,352.127,2.0,,,,,,,,,,
2021-07-29T10:44:29.000Z,-20.679,2,,M,68.256,2,,M,5.0,2,,N,5.611,2.0,,M,32.296,2.0,,M,6.06,2.0,,M,360.856,2.0,,M,,,,0,,,,M,352.122,2.0,,350.689,2.0,,,,,,,,,,
2021-07-29T10:46:20.000Z,-20.687,2,,M,68.252,2,,M,5.0,2,,N,5.581,2.0,,M,32.274,2.0,,M,6.02,2.0,,M,359.816,2.0,,M,,,,0,,,,M,351.174,2.0,,349.744,2.0,,,,,,,,,,
2021-07-29T10:48:12.000Z,-20.696,2,,M,68.247,2,,M,5.0,2,,N,5.536,2.0,,M,32.251,2.0,,M,5.98,2.0,,M,359.546,2.0,,M,,,,0,,,,M,350.746,2.0,,349.318,2.0,,,,,,,,,,
2021-07-29T10:50:03.000Z,-20.705,2,,M,68.243,2,,M,5.0,2,,N,5.515,2.0,,M,32.234,2.0,,M,5.93,2.0,,M,359.446,2.0,,M,,,,0,,,,M,351.22,2.0,,349.788,2.0,,,,,,,,,,
2021-07-29T10:51:55.000Z,-20.713,2,,M,68.238,2,,M,5.0,2,,N,5.526,2.0,,M,32.223,2.0,,M,5.92,2.0,,M,360.066,2.0,,M,,,,0,,,,M,352.265,2.0,,350.829,2.0,,,,,,,,,,
2021-07-29T10:53:47.000Z,-20.722,2,,M,68.234,2,,M,5.0,2,,N,5.559,2.0,,M,32.216,2.0,,M,5.94,2.0,,M,360.096,2.0,,M,,,,0,,,,M,352.441,2.0,,351.005,2.0,,,,,,,,,,
2021-07-29T10:55:38.000Z,-20.731,2,,M,68.23,2,,M,5.0,2,,N,5.599,2.0,,M,32.214,2.0,,M,5.96,2.0,,M,360.696,2.0,,M,,,,0,,,,M,353.254,2.0,,351.814,2.0,,,,,,,,,,
2021-07-29T10:57:30.000Z,-20.739,2,,M,68.225,2,,M,5.0,2,,N,5.634,2.0,,M,32.214,2.0,,M,5.99,2.0,,M,361.396,2.0,,M,,,,0,,,,M,353.93,2.0,,352.489,2.0,,,,,,,,,,
2021-07-29T10:59:21.000Z,-20.748,2,,M,68.221,2,,M,5.0,2,,N,5.662,2.0,,M,32.211,2.0,,M,6.02,2.0,,M,362.066,2.0,,M,,,,0,,,,M,354.683,2.0,,353.239,2.0,,,,,,,,,,
2021-07-29T11:01:13.000Z,-20.757,2,,M,68.217,2,,M,5.0,2,,N,5.67,2.0,,M,32.206,2.0,,M,6.06,2.0,,M,362.916,2.0,,M,,,,0,,,,M,355.059,2.0,,353.614,2.0,,,,,,,,,,
2021-07-29T11:05:42.000Z,-20.778,2,,M,68.206,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-29T11:07:31.000Z,-20.786,2,,M,68.202,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-29T11:09:21.000Z,-20.795,2,,M,68.198,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-29T11:13:50.000Z,-20.816,2,,M,68.187,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-29T11:15:39.000Z,-20.825,2,,M,68.183,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-29T11:17:28.000Z,-20.833,2,,M,68.179,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-29T11:21:58.000Z,-20.855,2,,M,68.168,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-29T11:23:47.000Z,-20.864,2,,M,68.164,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-29T11:25:36.000Z,-20.873,2,,M,68.16,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-29T11:30:05.000Z,-20.894,2,,M,68.149,2,,M,5.0,2,,N,,,,0,,,,0,,,,M,,,,0,409.31,2.0,,M,1017.7,2.0,,M,,,,,,,409.31,4.0,Intake Temperature NaN,,,,,,
2021-07-29T11:31:55.000Z,-20.903,2,,M,68.145,2,,M,5.0,2,,N,,,,0,,,,0,,,,M,,,,0,409.31,2.0,,M,1017.7,2.0,,M,,,,,,,409.31,4.0,Intake Temperature NaN,,,,,,
2021-07-29T11:33:44.000Z,-20.912,2,,M,68.14,2,,M,5.0,2,,N,,,,0,,,,0,,,,M,,,,0,409.579,2.0,,M,1017.7,2.0,,M,,,,,,,409.579,4.0,Intake Temperature NaN,,,,,,
2021-07-29T11:37:43.000Z,-20.932,2,,M,68.131,2,,M,5.0,2,,N,,,,0,,,,0,,,,M,,,,0,409.809,2.0,,M,1017.7,2.0,,M,,,,,,,409.809,4.0,Intake Temperature NaN,,,,,,
2021-07-29T11:42:54.000Z,-20.957,2,,M,68.118,2,,M,5.0,2,,N,,,,0,,,,0,6.16,2.0,,M,369.024,4.0,Position QC:Missing;inlet temperature and salinity are missing,M,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-29T11:44:46.000Z,-20.966,2,,M,68.114,2,,M,5.0,2,,N,,,,0,,,,0,6.18,2.0,,M,368.974,4.0,Position QC:Missing;inlet temperature and salinity are missing,M,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-29T11:46:38.000Z,-20.975,2,,M,68.109,2,,M,5.0,2,,N,,,,0,,,,0,6.17,2.0,,M,369.073,4.0,Position QC:Missing;inlet temperature and salinity are missing,M,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-29T11:48:29.000Z,-20.984,2,,M,68.105,2,,M,5.0,2,,N,,,,0,,,,0,6.11,2.0,,M,369.603,4.0,Position QC:Missing;inlet temperature and salinity are missing,M,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-29T11:50:21.000Z,-20.994,2,,M,68.101,2,,M,5.0,2,,N,,,,0,,,,0,6.04,2.0,,M,369.843,4.0,Position QC:Missing;inlet temperature and salinity are missing,M,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-29T11:52:12.000Z,-21.003,2,,M,68.096,2,,M,5.0,2,,N,,,,0,,,,0,5.97,2.0,,M,369.643,4.0,Position QC:Missing;inlet temperature and salinity are missing,M,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-29T11:54:04.000Z,-21.012,2,,M,68.092,2,,M,5.0,2,,N,,,,0,,,,0,5.9,2.0,,M,369.042,4.0,Position QC:Missing;inlet temperature and salinity are missing,M,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-29T11:55:55.000Z,-21.022,2,,M,68.087,2,,M,5.0,2,,N,,,,0,,,,0,5.89,2.0,,M,367.712,4.0,Position QC:Missing;inlet temperature and salinity are missing,M,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-29T11:57:47.000Z,-21.031,2,,M,68.083,2,,M,5.0,2,,N,,,,0,,,,0,5.96,2.0,,M,366.442,4.0,Position QC:Missing;inlet temperature and salinity are missing,M,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-29T11:59:38.000Z,-21.041,2,,M,68.078,2,,M,5.0,2,,N,,,,0,,,,0,6.12,2.0,,M,364.711,4.0,Position QC:Missing;inlet temperature and salinity are missing,M,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-29T12:01:30.000Z,-21.05,2,,M,68.073,2,,M,5.0,2,,N,,,,0,,,,0,6.26,2.0,,M,363.001,4.0,Position QC:Missing;inlet temperature and salinity are missing,M,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-29T12:03:21.000Z,-21.059,2,,M,68.069,2,,M,5.0,2,,N,,,,0,,,,0,6.36,2.0,,M,361.111,4.0,Position QC:Missing;inlet temperature and salinity are missing,M,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-29T12:05:13.000Z,-21.068,2,,M,68.064,2,,M,5.0,2,,N,,,,0,,,,0,6.48,2.0,,M,359.67,4.0,Position QC:Missing;inlet temperature and salinity are missing,M,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-29T12:07:04.000Z,-21.077,2,,M,68.06,2,,M,5.0,2,,N,,,,0,,,,0,6.56,2.0,,M,358.7,4.0,Position QC:Missing;inlet temperature and salinity are missing,M,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-29T12:08:56.000Z,-21.086,2,,M,68.055,2,,M,5.0,2,,N,,,,0,,,,0,6.64,2.0,,M,358.55,4.0,Position QC:Missing;inlet temperature and salinity are missing,M,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-29T12:10:47.000Z,-21.095,2,,M,68.051,2,,M,5.0,2,,N,,,,0,,,,0,6.5,2.0,,M,358.819,4.0,Position QC:Missing;inlet temperature and salinity are missing,M,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-29T12:12:39.000Z,-21.104,2,,M,68.046,2,,M,5.0,2,,N,,,,0,,,,0,6.28,2.0,,M,359.429,4.0,Position QC:Missing;inlet temperature and salinity are missing,M,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-29T12:14:31.000Z,-21.112,2,,M,68.042,2,,M,5.0,2,,N,,,,0,,,,0,6.22,2.0,,M,361.109,4.0,Position QC:Missing;inlet temperature and salinity are missing,M,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-29T12:16:22.000Z,-21.121,2,,M,68.037,2,,M,5.0,2,,N,,,,0,,,,0,6.16,2.0,,M,362.999,4.0,Position QC:Missing;inlet temperature and salinity are missing,M,,,,0,,,,M,,,,,,,,,,,,,,,
