Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
426,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,20,56,0,-42.9422,75.1042,5,2291.9,2,2101.7,2,34.767,2,9.495,2,09/08/02 08:56,09-08-02,20:56
427,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,21,27,0,-42.8300,75.1533,5,2282.2,2,2097.4,2,34.382,2,8.675,2,09/08/02 09:27,09-08-02,21:27
428,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,21,58,0,-42.7191,75.2019,5,2299.2,2,2098.2,2,34.552,2,10.875,2,09/08/02 09:58,09-08-02,21:58
429,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,22,27,0,-42.6129,75.2469,5,2295.5,2,2092.5,2,34.489,2,10.435,2,09/08/02 10:27,09-08-02,22:27
430,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,22,57,0,-42.5078,75.2936,5,2291.4,2,2089.3,2,34.807,2,10.175,2,09/08/02 10:57,09-08-02,22:57
431,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,23,26,0,-42.4053,75.3397,5,2293.6,2,2093.1,2,34.838,2,10.095,2,09/08/02 11:26,09-08-02,23:26
432,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,23,56,0,-42.3011,75.3847,5,2295.7,2,2095.7,2,34.793,2,10.115,2,09/08/02 11:56,09-08-02,23:56
433,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,0,27,0,-42.1967,75.4321,5,2294.6,2,2091.3,2,34.768,2,10.255,2,09/09/02 12:27,09-09-02,1.8749999999999999E-2
434,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,0,57,0,-42.0884,75.4792,5,2294.4,2,2093.9,2,34.756,2,10.195,2,09/09/02 12:57,09-09-02,3.9583333333333331E-2
435,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,1,26,0,-41.9821,75.5243,5,2300.0,2,2093.8,2,34.753,2,10.815,2,09/09/02 01:26,09-09-02,5.9722222222222225E-2
436,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,1,55,0,-41.8757,75.5679,5,2297.9,2,2092.8,2,34.751,2,10.715,2,09/09/02 01:55,09-09-02,7.9861111111111105E-2
437,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,2,25,0,-41.7694,75.6120,5,2295.7,2,2089.8,2,34.860,2,10.615,2,09/09/02 02:25,09-09-02,02:25
438,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,3,55,0,-41.4423,75.7673,5,2320.9,3,2099.5,3,34.958,2,12.315,2,09/09/02 03:55,09-09-02,03:55
439,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,4,36,0,-41.3096,75.8456,5,2310.6,2,2090.9,2,35.000,2,11.775,2,09/09/02 04:36,09-09-02,04:36
440,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,5,4,0,-41.2308,75.8930,5,2310.1,2,2084.4,2,35.172,2,12.355,2,09/09/02 05:04,09-09-02,05:04
441,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,5,33,0,-41.1235,75.9521,5,2305.9,2,2083.6,2,35.118,2,12.415,2,09/09/02 05:33,09-09-02,05:33
442,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,6,2,0,-41.0137,76.0106,5,2307.5,2,2083.3,2,35.185,2,12.355,2,09/09/02 06:02,09-09-02,06:02
443,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,6,30,0,-40.9040,76.0622,5,2312.3,2,2088.8,2,35.278,2,12.375,2,09/09/02 06:30,09-09-02,06:30
444,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,6,59,0,-40.7952,76.1132,5,2318.2,2,2094.4,2,35.266,2,12.395,2,09/09/02 06:59,09-09-02,06:59
445,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,7,28,0,-40.6839,76.1658,5,2306.2,2,2087.1,2,35.264,2,12.295,2,09/09/02 07:28,09-09-02,07:28
446,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,7,57,0,-40.5758,76.2211,5,2307.9,2,2084.7,2,35.274,2,12.435,2,09/09/02 07:57,09-09-02,07:57
447,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,8,27,0,-40.4756,76.2682,5,2316.8,2,2092.9,2,35.263,2,12.235,2,09/09/02 08:27,09-09-02,08:27
448,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,8,56,0,-40.3767,76.3157,5,2315.3,2,2092.7,2,35.265,2,12.235,2,09/09/02 08:56,09-09-02,08:56
449,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,9,26,0,-40.2724,76.3708,5,2315.3,2,2094.3,2,35.235,2,12.215,2,09/09/02 09:26,09-09-02,09:26
450,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,9,55,0,-40.1667,76.4327,5,2314.1,2,2091.6,2,35.242,2,12.195,2,09/09/02 09:55,09-09-02,09:55
451,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,10,24,0,-40.0683,76.4904,5,2308.8,2,2087.0,2,35.227,2,12.255,2,09/09/02 10:24,09-09-02,10:24
452,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,10,54,0,-39.9682,76.5490,5,2316.2,2,2096.2,2,35.236,2,12.255,2,09/09/02 10:54,09-09-02,10:54
453,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,11,25,0,-39.8634,76.6073,5,2312.3,2,2090.2,2,35.237,2,12.175,2,09/09/02 11:25,09-09-02,11:25
454,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,11,54,0,-39.7613,76.6632,5,2312.8,2,2092.2,2,35.240,2,12.155,2,09/09/02 11:54,09-09-02,11:54
455,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,12,23,0,-39.6620,76.7183,5,2313.3,2,2091.9,2,35.226,2,12.155,2,09/09/02 12:23,09-09-02,12:23
456,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,12,53,0,-39.5624,76.7733,5,2316.0,2,2094.4,2,35.224,2,12.155,2,09/09/02 12:53,09-09-02,12:53
457,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,13,21,0,-39.4642,76.8289,5,2313.4,2,2090.9,2,35.226,2,12.495,2,09/09/02 01:21,09-09-02,13:21
458,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,13,50,0,-39.3654,76.8856,5,2312.6,2,2088.3,2,35.221,2,12.375,2,09/09/02 01:50,09-09-02,13:50
459,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,14,19,0,-39.2643,76.9385,5,2314.7,2,2089.5,2,35.268,2,12.595,2,09/09/02 02:19,09-09-02,14:19
460,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,14,49,0,-39.1609,76.9928,5,2320.8,2,2093.5,2,35.275,2,12.675,2,09/09/02 02:49,09-09-02,14:49
461,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,15,18,0,-39.0577,77.0420,5,2320.6,2,2093.8,2,35.294,2,12.595,2,09/09/02 03:18,09-09-02,15:18
462,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,15,48,0,-38.9524,77.0891,5,2316.4,2,2089.7,2,35.303,2,12.475,2,09/09/02 03:48,09-09-02,15:48
463,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,16,18,0,-38.8512,77.1343,5,2320.0,2,2094.5,2,35.305,2,12.535,2,09/09/02 04:18,09-09-02,16:18
464,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,16,49,0,-38.7410,77.1819,5,2315.5,2,2093.0,2,35.290,2,12.295,2,09/09/02 04:49,09-09-02,16:49
465,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,17,20,0,-38.6334,77.2308,5,2313.1,2,2093.0,2,35.287,2,12.455,2,09/09/02 05:20,09-09-02,17:20
466,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,17,52,0,-38.5254,77.2812,5,2322.3,3,2102.9,3,35.259,2,12.375,2,09/09/02 05:52,09-09-02,17:52
467,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,18,22,0,-38.4185,77.3354,5,2312.7,2,2090.0,2,35.274,2,12.355,2,09/09/02 06:22,09-09-02,18:22
468,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,18,53,0,-38.3152,77.3905,5,2320.4,2,2093.9,2,35.268,2,12.675,2,09/09/02 06:53,09-09-02,18:53
469,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,19,22,0,-38.2149,77.4438,5,2318.9,2,2095.1,2,35.259,2,12.275,2,09/09/02 07:22,09-09-02,19:22
470,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,19,53,0,-38.1058,77.5052,5,2313.9,2,2090.6,2,35.296,2,12.615,2,09/09/02 07:53,09-09-02,19:53
471,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,20,25,0,-37.9925,77.5678,5,2316.7,2,2091.0,2,35.268,2,12.635,2,09/09/02 08:25,09-09-02,20:25
472,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,21,0,0,-37.8606,77.6225,5,2320.3,2,2096.8,2,35.296,2,12.535,2,09/09/02 09:00,09-09-02,21:00
473,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,21,33,0,-37.7724,77.5804,5,2320.0,2,2095.4,2,35.302,2,12.575,2,09/09/02 09:33,09-09-02,21:33
474,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,22,4,0,-37.7625,77.5815,5,2316.6,2,2092.4,2,35.292,2,12.535,2,09/09/02 10:04,09-09-02,22:04
475,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,22,35,0,-37.7711,77.5802,5,2319.6,2,2092.5,2,35.293,2,12.555,2,09/09/02 10:35,09-09-02,22:35
476,35MV20020824,OISO-09,Marion-Dufresne,9,9,2002,23,6,0,-37.7704,77.5791,5,2314.3,2,2091.2,2,35.291,2,12.555,2,09/09/02 11:06,09-09-02,23:06
477,35MV20020824,OISO-09,Marion-Dufresne,14,9,2002,11,39,0,-38.5930,77.3136,5,2318.1,2,2085.5,2,35.272,2,12.355,2,09/14/02 11:39,09-14-02,11:39
478,35MV20020824,OISO-09,Marion-Dufresne,14,9,2002,12,5,0,-38.5619,77.2287,5,2321.7,2,2090.3,2,35.244,2,12.315,2,09/14/02 12:05,09-14-02,12:05
479,35MV20020824,OISO-09,Marion-Dufresne,14,9,2002,12,32,0,-38.5260,77.1383,5,2320.8,2,2088.3,2,35.254,2,12.475,2,09/14/02 12:32,09-14-02,12:32
480,35MV20020824,OISO-09,Marion-Dufresne,14,9,2002,13,0,0,-38.4889,77.0502,5,2318.8,2,2086.3,2,35.261,2,12.535,2,09/14/02 01:00,09-14-02,13:00
481,35MV20020824,OISO-09,Marion-Dufresne,14,9,2002,13,27,0,-38.4522,76.9630,5,2315.9,2,2085.0,2,35.271,2,12.495,2,09/14/02 01:27,09-14-02,13:27
482,35MV20020824,OISO-09,Marion-Dufresne,14,9,2002,13,55,0,-38.4127,76.8756,5,2319.3,2,2086.7,2,35.283,2,12.535,2,09/14/02 01:55,09-14-02,13:55
483,35MV20020824,OISO-09,Marion-Dufresne,14,9,2002,14,22,0,-38.3731,76.7922,5,2315.2,2,2081.6,2,35.297,2,12.555,2,09/14/02 02:22,09-14-02,14:22
484,35MV20020824,OISO-09,Marion-Dufresne,14,9,2002,14,51,0,-38.3327,76.7063,5,2315.3,2,2082.5,2,35.303,2,12.495,2,09/14/02 02:51,09-14-02,14:51
485,35MV20020824,OISO-09,Marion-Dufresne,14,9,2002,15,18,0,-38.2915,76.6219,5,2321.3,2,2090.6,2,35.302,2,12.495,2,09/14/02 03:18,09-14-02,15:18
486,35MV20020824,OISO-09,Marion-Dufresne,14,9,2002,15,48,0,-38.2504,76.5357,5,2317.5,2,2085.4,2,35.297,2,12.475,2,09/14/02 03:48,09-14-02,15:48
487,35MV20020824,OISO-09,Marion-Dufresne,14,9,2002,16,17,0,-38.2139,76.4513,5,2324.6,2,2091.3,2,35.293,2,12.615,2,09/14/02 04:17,09-14-02,16:17
488,35MV20020824,OISO-09,Marion-Dufresne,14,9,2002,16,47,0,-38.1888,76.3789,5,2329.1,2,2095.3,2,35.286,2,12.515,2,09/14/02 04:47,09-14-02,16:47
489,35MV20020824,OISO-09,Marion-Dufresne,14,9,2002,17,17,0,-38.1619,76.3138,5,2323.0,2,2091.9,2,35.299,2,12.455,2,09/14/02 05:17,09-14-02,17:17
490,35MV20020824,OISO-09,Marion-Dufresne,14,9,2002,17,48,0,-38.1348,76.2472,5,2317.8,2,2085.2,2,35.291,2,12.455,2,09/14/02 05:48,09-14-02,17:48
491,35MV20020824,OISO-09,Marion-Dufresne,14,9,2002,18,18,0,-38.1127,76.2008,5,2323.8,2,2090.9,2,35.287,2,12.435,2,09/14/02 06:18,09-14-02,18:18
492,35MV20020824,OISO-09,Marion-Dufresne,14,9,2002,18,48,0,-38.0733,76.2028,5,2326.8,2,2091.8,2,35.283,2,12.455,2,09/14/02 06:48,09-14-02,18:48
493,35MV20020824,OISO-09,Marion-Dufresne,14,9,2002,19,18,0,-38.0404,76.1886,5,2324.4,2,2090.9,2,35.272,2,12.475,2,09/14/02 07:18,09-14-02,19:18
494,35MV20020824,OISO-09,Marion-Dufresne,14,9,2002,19,49,0,-38.0100,76.1581,5,2322.1,2,2090.2,2,35.276,2,12.455,2,09/14/02 07:49,09-14-02,19:49
495,35MV20020824,OISO-09,Marion-Dufresne,14,9,2002,20,19,0,-37.9803,76.1291,5,2322.4,2,2090.5,2,35.284,2,12.475,2,09/14/02 08:19,09-14-02,20:19
496,35MV20020824,OISO-09,Marion-Dufresne,14,9,2002,20,51,0,-37.9525,76.0955,5,2316.6,2,2085.9,2,35.284,2,12.475,2,09/14/02 08:51,09-14-02,20:51
497,35MV20020824,OISO-09,Marion-Dufresne,14,9,2002,21,21,0,-37.9270,76.0554,5,2321.0,2,2088.8,2,35.282,2,12.475,2,09/14/02 09:21,09-14-02,21:21
498,35MV20020824,OISO-09,Marion-Dufresne,14,9,2002,21,52,0,-37.9021,76.0132,5,2325.3,2,2093.2,2,35.288,2,12.475,2,09/14/02 09:52,09-14-02,21:52
499,35MV20020824,OISO-09,Marion-Dufresne,14,9,2002,22,23,0,-37.8784,75.9736,5,2316.6,2,2086.7,2,35.285,2,12.455,2,09/14/02 10:23,09-14-02,22:23
500,35MV20020824,OISO-09,Marion-Dufresne,14,9,2002,22,54,0,-37.8508,75.9325,5,2318.5,2,2089.1,2,35.282,2,12.455,2,09/14/02 10:54,09-14-02,22:54
501,35MV20020824,OISO-09,Marion-Dufresne,14,9,2002,23,24,0,-37.8427,75.9228,5,2317.9,2,2089.3,2,35.280,2,12.395,2,09/14/02 11:24,09-14-02,23:24
502,35MV20020824,OISO-09,Marion-Dufresne,14,9,2002,23,55,0,-37.7978,75.8769,5,2321.6,2,2092.5,2,35.280,2,12.435,2,09/14/02 11:55,09-14-02,23:55
503,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,0,26,0,-37.7494,75.8353,5,2327.3,2,2096.8,2,35.276,2,12.535,2,09/15/02 12:26,09-15-02,1.8055555555555557E-2
504,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,0,57,0,-37.7156,75.7937,5,2327.2,2,2094.1,2,35.276,2,12.535,2,09/15/02 12:57,09-15-02,3.9583333333333331E-2
505,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,1,28,0,-37.6754,75.7391,5,2326.0,2,2092.9,2,35.289,2,12.655,2,09/15/02 01:28,09-15-02,6.1111111111111116E-2
506,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,2,1,0,-37.6364,75.6849,5,2325.0,2,2092.1,2,35.294,2,12.775,2,09/15/02 02:01,09-15-02,8.4027777777777771E-2
507,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,2,32,0,-37.5936,75.6325,5,2325.2,2,2088.3,2,35.310,2,12.935,2,09/15/02 02:32,09-15-02,02:32
508,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,4,25,0,-37.3892,75.3554,5,2317.7,2,2086.4,2,35.365,2,13.035,2,09/15/02 04:25,09-15-02,04:25
509,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,5,42,0,-37.2341,75.1423,5,2326.6,2,2086.4,2,35.359,2,13.135,2,09/15/02 05:42,09-15-02,05:42
510,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,6,11,0,-37.1763,75.0553,5,2334.3,2,2094.5,2,35.351,2,13.195,2,09/15/02 06:11,09-15-02,06:11
511,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,6,41,0,-37.1175,74.9671,5,2324.6,2,2082.3,2,35.368,2,13.195,2,09/15/02 06:41,09-15-02,06:41
512,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,7,10,0,-37.0550,74.8812,5,2326.7,2,2082.5,2,35.379,2,13.295,2,09/15/02 07:10,09-15-02,07:10
513,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,7,40,0,-36.9905,74.7906,5,2326.2,2,2080.2,2,35.380,2,13.295,2,09/15/02 07:40,09-15-02,07:40
514,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,8,10,0,-36.9285,74.6990,5,2323.1,2,2083.4,2,35.390,2,13.135,2,09/15/02 08:10,09-15-02,08:10
515,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,8,40,0,-36.8646,74.6115,5,2325.4,2,2084.4,2,35.403,2,13.115,2,09/15/02 08:40,09-15-02,08:40
516,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,9,9,0,-36.7989,74.5269,5,2330.8,2,2090.4,2,35.374,2,13.295,2,09/15/02 09:09,09-15-02,09:09
517,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,9,39,0,-36.7356,74.4413,5,2324.1,2,2081.9,2,35.368,2,13.455,2,09/15/02 09:39,09-15-02,09:39
518,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,10,9,0,-36.6727,74.3568,5,2328.2,2,2083.7,2,35.394,2,13.535,2,09/15/02 10:09,09-15-02,10:09
519,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,10,38,0,-36.6083,74.2702,5,2333.4,2,2087.0,2,35.415,2,13.535,2,09/15/02 10:38,09-15-02,10:38
520,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,11,7,0,-36.5446,74.1836,5,2322.9,2,2078.4,2,35.422,2,13.615,2,09/15/02 11:07,09-15-02,11:07
521,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,11,36,0,-36.4813,74.0948,5,2326.4,2,2081.8,2,35.427,2,13.595,2,09/15/02 11:36,09-15-02,11:36
522,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,12,6,0,-36.4183,74.0018,5,2319.2,2,2074.5,2,35.439,2,13.635,2,09/15/02 12:06,09-15-02,12:06
523,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,13,27,0,-36.2374,73.7749,5,2318.3,2,2076.0,2,35.442,2,13.535,2,09/15/02 01:27,09-15-02,13:27
524,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,13,52,0,-36.1837,73.7038,5,2320.1,2,2076.7,2,35.437,2,13.515,2,09/15/02 01:52,09-15-02,13:52
525,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,14,19,0,-36.1262,73.6242,5,2325.4,2,2076.6,2,35.406,2,13.635,2,09/15/02 02:19,09-15-02,14:19
526,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,14,47,0,-36.0696,73.5436,5,2323.7,2,2078.3,2,35.409,2,13.495,2,09/15/02 02:47,09-15-02,14:47
527,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,15,16,0,-36.0086,73.4616,5,2313.5,2,2072.9,2,35.431,2,13.295,2,09/15/02 03:16,09-15-02,15:16
528,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,15,44,0,-35.9461,73.3838,5,2314.6,2,2072.8,2,35.414,2,13.435,2,09/15/02 03:44,09-15-02,15:44
529,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,16,12,0,-35.8852,73.3052,5,2312.6,2,2074.3,2,35.384,2,13.275,2,09/15/02 04:12,09-15-02,16:12
530,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,16,41,0,-35.8228,73.2243,5,2319.6,2,2077.9,2,35.390,2,13.375,2,09/15/02 04:41,09-15-02,16:41
531,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,17,10,0,-35.7611,73.1468,5,2317.4,2,2074.4,2,35.390,2,13.595,2,09/15/02 05:10,09-15-02,17:10
532,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,17,40,0,-35.7014,73.0618,5,2314.7,2,2074.3,2,35.388,2,13.515,2,09/15/02 05:40,09-15-02,17:40
533,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,18,8,0,-35.6450,72.9773,5,2318.9,2,2076.8,2,35.413,2,13.615,2,09/15/02 06:08,09-15-02,18:08
534,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,18,38,0,-35.5854,72.8924,5,2319.5,2,2073.5,2,35.409,2,13.855,2,09/15/02 06:38,09-15-02,18:38
535,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,19,6,0,-35.5230,72.8106,5,2324.1,2,2076.0,2,35.418,2,14.155,2,09/15/02 07:06,09-15-02,19:06
536,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,19,35,0,-35.4563,72.7318,5,2325.5,2,2076.0,2,35.426,2,14.175,2,09/15/02 07:35,09-15-02,19:35
537,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,20,5,0,-35.3883,72.6456,5,2318.8,2,2073.9,2,35.481,2,13.735,2,09/15/02 08:05,09-15-02,20:05
538,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,20,35,0,-35.3216,72.5547,5,2316.7,2,2073.1,2,35.501,2,13.795,2,09/15/02 08:35,09-15-02,20:35
539,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,21,4,0,-35.2554,72.4657,5,2315.7,2,2072.2,2,35.436,2,13.715,2,09/15/02 09:04,09-15-02,21:04
540,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,21,33,0,-35.1879,72.3760,5,2321.1,2,2074.3,2,35.436,2,13.995,2,09/15/02 09:33,09-15-02,21:33
541,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,22,2,0,-35.1178,72.2845,5,2317.9,2,2075.6,2,35.415,2,13.575,2,09/15/02 10:02,09-15-02,22:02
542,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,22,32,0,-35.0474,72.1927,5,2321.3,2,2075.8,2,35.462,2,13.875,2,09/15/02 10:32,09-15-02,22:32
543,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,23,1,0,-34.9765,72.0988,5,2323.4,2,2076.4,2,35.422,2,14.115,2,09/15/02 11:01,09-15-02,23:01
544,35MV20020824,OISO-09,Marion-Dufresne,15,9,2002,23,30,0,-34.9062,72.0047,5,2324.5,2,2072.4,2,35.442,2,14.595,2,09/15/02 11:30,09-15-02,23:30
545,35MV20020824,OISO-09,Marion-Dufresne,16,9,2002,0,0,0,-34.8324,71.9078,5,2331.9,2,2071.4,2,35.497,2,14.895,2,09/16/02 12:00,09-16-02,00:00
546,35MV20020824,OISO-09,Marion-Dufresne,16,9,2002,0,30,0,-34.7604,71.8128,5,2329.4,2,2071.3,2,35.569,2,14.975,2,09/16/02 12:30,09-16-02,2.0833333333333332E-2
547,35MV20020824,OISO-09,Marion-Dufresne,16,9,2002,0,59,0,-34.6903,71.7189,5,2327.6,2,2067.5,2,35.642,2,15.075,2,09/16/02 12:59,09-16-02,4.0972222222222222E-2
548,35MV20020824,OISO-09,Marion-Dufresne,16,9,2002,1,28,0,-34.6183,71.6272,5,2329.6,2,2068.8,2,35.659,2,15.135,2,09/16/02 01:28,09-16-02,6.1111111111111116E-2
549,35MV20020824,OISO-09,Marion-Dufresne,16,9,2002,1,57,0,-34.5449,71.5306,5,2332.1,2,2070.1,2,35.675,2,15.155,2,09/16/02 01:57,09-16-02,8.1250000000000003E-2
550,35MV20020824,OISO-09,Marion-Dufresne,16,9,2002,2,27,0,-34.4743,71.4298,5,2330.8,2,2069.2,2,35.701,2,15.135,2,09/16/02 02:27,09-16-02,02:27
551,35MV20020824,OISO-09,Marion-Dufresne,16,9,2002,2,58,0,-34.3941,71.3321,5,2338.4,2,2071.7,2,35.701,2,15.315,2,09/16/02 02:58,09-16-02,02:58
552,35MV20020824,OISO-09,Marion-Dufresne,16,9,2002,3,28,0,-34.3197,71.2301,5,2325.3,2,2069.4,2,35.701,2,14.795,2,09/16/02 03:28,09-16-02,03:28
553,35MV20020824,OISO-09,Marion-Dufresne,16,9,2002,6,34,0,-33.7953,70.5591,5,2338.2,2,2059.1,2,35.659,2,16.195,2,09/16/02 06:34,09-16-02,06:34
554,35MV20020824,OISO-09,Marion-Dufresne,16,9,2002,7,1,0,-33.7214,70.4583,5,2344.1,2,2066.8,2,35.731,2,16.095,2,09/16/02 07:01,09-16-02,07:01
555,35MV20020824,OISO-09,Marion-Dufresne,16,9,2002,7,51,0,-33.5707,70.2906,5,2321.2,3,2044.4,3,35.798,2,16.315,2,09/16/02 07:51,09-16-02,07:51
556,35MV20020824,OISO-09,Marion-Dufresne,16,9,2002,8,18,0,-33.4762,70.2210,5,2345.1,2,2064.5,2,35.799,2,16.415,2,09/16/02 08:18,09-16-02,08:18
557,35MV20020824,OISO-09,Marion-Dufresne,16,9,2002,8,49,0,-33.3657,70.1387,5,2343.0,2,2063.4,2,35.828,2,16.395,2,09/16/02 08:49,09-16-02,08:49
558,35MV20020824,OISO-09,Marion-Dufresne,16,9,2002,9,21,0,-33.2477,70.0568,5,2345.6,2,2062.4,2,35.843,2,16.695,2,09/16/02 09:21,09-16-02,09:21
559,35MV20020824,OISO-09,Marion-Dufresne,16,9,2002,9,55,0,-33.1268,69.9691,5,2350.3,3,2066.7,3,35.840,2,16.675,2,09/16/02 09:55,09-16-02,09:55
560,35MV20020824,OISO-09,Marion-Dufresne,16,9,2002,10,26,0,-33.0136,69.8863,5,2339.7,2,2057.8,2,35.887,2,16.675,2,09/16/02 10:26,09-16-02,10:26
561,35MV20020824,OISO-09,Marion-Dufresne,16,9,2002,10,56,0,-32.9051,69.8072,5,2342.8,2,2062.7,2,35.914,2,16.675,2,09/16/02 10:56,09-16-02,10:56
562,35MV20020824,OISO-09,Marion-Dufresne,16,9,2002,11,24,0,-32.8013,69.7324,5,2341.3,2,2061.4,2,35.911,2,16.655,2,09/16/02 11:24,09-16-02,11:24
563,35MV20020824,OISO-09,Marion-Dufresne,16,9,2002,11,56,0,-32.6919,69.6420,5,2350.4,2,2068.3,2,35.905,2,16.655,2,09/16/02 11:56,09-16-02,11:56
564,35MV20020824,OISO-09,Marion-Dufresne,16,9,2002,12,26,0,-32.6413,69.5164,5,2351.3,2,2071.2,2,35.902,2,16.535,2,09/16/02 12:26,09-16-02,12:26
565,35MV20020824,OISO-09,Marion-Dufresne,16,9,2002,12,56,0,-32.6027,69.3963,5,2334.2,2,2057.7,2,35.903,2,16.135,2,09/16/02 12:56,09-16-02,12:56
566,35MV20020824,OISO-09,Marion-Dufresne,16,9,2002,13,27,0,-32.5112,69.2821,5,2326.2,2,2058.0,2,35.890,2,15.835,2,09/16/02 01:27,09-16-02,13:27
567,35MV20020824,OISO-09,Marion-Dufresne,16,9,2002,13,59,0,-32.4151,69.1681,5,2331.6,2,2061.8,2,35.815,2,16.095,2,09/16/02 01:59,09-16-02,13:59
