cruise,STATION_NAME,DATE_UTC,LATITUDE,LONGITUDE,Year,Month,Day,TIME_UTC,Bot.Depth [m],Depth [m],Salinity,Temperature C,NO3 [µM],PO4 [µM],Si(OH)4 [µM],AT[µmol/kg],DIC [µmol/kg],pHT,fCO2 [µatm],OCA,OAR,N*
FS14,  8,2014-08-25,78.92,3.99,2014,8,25,14:00,  2605,25,35.14,6.03,10.76,0.7,3.13,2319,2145,8.081,359.39209,3.01,1.9,2.14
FS14,  8,2014-08-25,78.92,3.99,2014,8,25,14:00,  2605,15,35.12,6.38,9.06,0.62,2.71,2317,2138,8.091,350.505517,3.11,1.97,1.77
FS14,  8,2014-08-25,78.92,3.99,2014,8,25,14:00,  2605,5,33.82,5.23,0.18,0.04,0.4,2247,2034,8.208,250.549837,3.58,2.26,2.12
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
