Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-05-28T03:55:32.000Z,26NA20170522,58.103,0.083,,6.0N,10.1594/PANGAEA.891540,C,,11.152,11.335,1002.82,1005.2,35.067,1007.2,133.0,149.0,412.022,325.9,,,316.6,,315.5,315.408,4,2,9,9,9
2017-05-28T03:57:08.000Z,26NA20170522,58.1,0.096,,6.0N,10.1594/PANGAEA.891540,C,,11.163,11.346,1002.89,1005.3,35.067,1007.2,133.0,150.0,412.022,325.8,,,316.5,,315.3,315.309,4,2,9,9,9
2017-05-28T03:58:44.000Z,26NA20170522,58.099,0.103,,6.0N,10.1594/PANGAEA.891540,C,,11.169,11.352,1002.98,1005.4,35.067,1007.2,134.0,150.0,412.022,325.3,,,316.1,,315.0,314.91,4,2,9,9,9
2017-05-28T04:00:20.000Z,26NA20170522,58.097,0.118,,6.0N,10.1594/PANGAEA.891540,C,,11.178,11.361,1003.02,1005.3,35.067,1007.2,134.0,151.0,412.022,324.8,,,315.6,,314.4,314.412,4,2,9,9,9
2017-05-28T04:01:56.000Z,26NA20170522,58.095,0.129,,6.0N,10.1594/PANGAEA.891540,C,,11.16,11.343,1003.03,1005.3,35.067,1007.2,134.0,151.0,412.022,324.6,,,315.4,,314.2,314.213,4,2,9,9,9
2017-05-28T04:03:32.000Z,26NA20170522,58.093,0.14,,6.0N,10.1594/PANGAEA.891540,C,,11.153,11.336,1002.96,1005.3,35.067,1007.2,135.0,152.0,412.022,323.4,,,314.2,,313.0,313.017,4,2,9,9,9
2017-05-28T04:05:08.000Z,26NA20170522,58.09,0.154,,6.0N,10.1594/PANGAEA.891540,C,,11.157,11.34,1002.92,1005.2,35.067,1007.2,135.0,152.0,412.022,323.1,,,313.9,,312.7,312.718,4,2,9,9,9
2017-05-28T04:06:44.000Z,26NA20170522,58.088,0.164,,6.0N,10.1594/PANGAEA.891540,C,,11.157,11.34,1002.87,1005.3,35.067,1007.2,135.0,153.0,412.021,322.5,,,313.4,,312.2,312.22,4,2,9,9,9
2017-05-28T04:08:20.000Z,26NA20170522,58.086,0.174,,6.0N,10.1594/PANGAEA.891540,C,,11.169,11.352,1002.85,1005.2,35.067,1007.2,135.0,153.0,412.021,321.7,,,312.5,,311.3,311.324,4,2,9,9,9
2017-05-28T04:09:56.000Z,26NA20170522,58.083,0.191,,6.0N,10.1594/PANGAEA.891540,C,,11.161,11.344,1002.86,1005.4,35.067,1007.2,135.0,154.0,412.021,321.3,,,312.2,,311.0,311.025,4,2,9,9,9
2017-05-28T04:11:32.000Z,26NA20170522,58.082,0.198,,6.0N,10.1594/PANGAEA.891540,C,,11.161,11.344,1002.82,1005.3,35.067,1007.2,135.0,154.0,412.021,321.2,,,312.1,,310.9,310.925,4,2,9,9,9
2017-05-28T04:13:08.000Z,26NA20170522,58.079,0.213,,6.0N,10.1594/PANGAEA.891540,C,,11.169,11.352,1002.84,1005.2,35.067,1007.2,135.0,155.0,412.021,320.6,,,311.5,,310.3,310.328,4,2,9,9,9
2017-05-28T04:14:44.000Z,26NA20170522,58.078,0.22,,6.0N,10.1594/PANGAEA.891540,C,,11.178,11.361,1002.78,1005.2,35.067,1007.2,135.0,155.0,412.021,319.7,,,310.6,,309.5,309.431,4,2,9,9,9
2017-05-28T04:16:20.000Z,26NA20170522,58.075,0.235,,6.0N,10.1594/PANGAEA.891540,C,,11.211,11.393,1002.81,1005.3,35.067,1007.2,135.0,156.0,412.021,317.9,,,308.8,,307.7,307.638,4,2,9,9,9
2017-05-28T04:17:56.000Z,26NA20170522,58.074,0.246,,6.0N,10.1594/PANGAEA.891540,C,,11.229,11.411,1002.82,1005.3,35.067,1007.2,136.0,157.0,412.021,316.4,,,307.4,,306.2,306.244,4,2,9,9,9
2017-05-28T04:19:32.000Z,26NA20170522,58.071,0.262,,6.0N,10.1594/PANGAEA.891540,C,,11.25,11.432,1002.88,1005.1,35.067,1007.2,136.0,157.0,412.021,315.1,,,306.1,,304.9,304.949,4,2,9,9,9
2017-05-28T04:21:08.000Z,26NA20170522,58.07,0.266,,6.0N,10.1594/PANGAEA.891540,C,,11.253,11.435,1002.87,1005.2,35.067,1007.2,136.0,157.0,412.021,314.0,,,305.0,,303.9,303.853,4,2,9,9,9
2017-05-28T04:22:44.000Z,26NA20170522,58.068,0.279,,6.0N,10.1594/PANGAEA.891540,C,,11.257,11.438,1002.93,1005.3,35.067,1007.2,137.0,158.0,412.021,313.5,,,304.6,,303.4,303.455,4,2,9,9,9
2017-05-28T04:24:20.000Z,26NA20170522,58.065,0.293,,6.0N,10.1594/PANGAEA.891540,C,,11.278,11.459,1002.98,1005.3,35.067,1007.2,137.0,159.0,412.02,314.2,,,305.3,,304.2,304.153,4,2,9,9,9
2017-05-28T04:25:56.000Z,26NA20170522,58.063,0.3,,6.0N,10.1594/PANGAEA.891540,C,,11.28,11.461,1002.95,1005.4,35.067,1007.2,137.0,159.0,412.02,316.0,,,307.0,,305.9,305.846,4,2,9,9,9
2017-05-28T04:27:32.000Z,26NA20170522,58.061,0.315,,6.0N,10.1594/PANGAEA.891540,C,,11.29,11.471,1002.95,1005.3,35.067,1007.2,137.0,160.0,412.02,319.0,,,309.9,,308.8,308.735,4,2,9,9,9
2017-05-28T04:29:08.000Z,26NA20170522,58.06,0.323,,6.0N,10.1594/PANGAEA.891540,C,,11.3,11.481,1002.93,1005.3,35.067,1007.2,137.0,160.0,412.02,322.4,,,313.3,,312.1,312.123,4,2,9,9,9
2017-05-28T04:30:44.000Z,26NA20170522,58.057,0.335,,6.0N,10.1594/PANGAEA.891540,C,,11.291,11.472,1002.9,1005.2,35.067,1007.2,138.0,161.0,412.02,325.3,,,316.0,,314.8,314.813,4,2,9,9,9
2017-05-28T04:32:20.000Z,26NA20170522,58.055,0.348,,6.0N,10.1594/PANGAEA.891540,C,,11.321,11.501,1002.86,1005.2,35.067,1007.2,138.0,161.0,412.02,327.1,,,317.8,,316.6,316.606,4,2,9,9,9
2017-05-28T04:33:56.000Z,26NA20170522,58.052,0.365,,6.0N,10.1594/PANGAEA.891540,C,,11.356,11.536,1002.89,1005.3,35.067,1007.2,139.0,162.0,412.02,329.5,,,320.1,,318.9,318.898,4,2,9,9,9
2017-05-28T04:35:32.000Z,26NA20170522,58.052,0.365,,6.0N,10.1594/PANGAEA.891540,C,,11.356,11.536,1002.85,1005.2,35.067,1007.2,139.0,162.0,412.02,331.2,,,321.8,,320.6,320.592,4,2,9,9,9
2017-05-28T04:37:08.000Z,26NA20170522,58.049,0.387,,6.0N,10.1594/PANGAEA.891540,C,,11.369,11.549,1002.76,1005.2,35.067,1007.2,139.0,163.0,412.02,331.9,,,322.4,,321.2,321.19,4,2,9,9,9
2017-05-28T04:38:44.000Z,26NA20170522,58.047,0.396,,6.0N,10.1594/PANGAEA.891540,C,,11.377,11.556,1002.72,1005.2,35.067,1007.2,138.0,164.0,412.02,332.0,,,322.5,,321.3,321.29,4,2,9,9,9
2017-05-28T04:40:20.000Z,26NA20170522,58.046,0.405,,6.0N,10.1594/PANGAEA.891540,C,,11.364,11.544,1002.78,1005.1,35.067,1007.2,138.0,164.0,412.02,332.1,,,322.6,,321.4,321.389,4,2,9,9,9
2017-05-28T04:41:56.000Z,26NA20170522,58.044,0.416,,6.0N,10.1594/PANGAEA.891540,C,,11.339,11.519,1002.71,1005.1,35.067,1007.2,138.0,165.0,412.019,331.3,,,321.8,,320.6,320.592,4,2,9,9,9
2017-05-28T04:43:32.000Z,26NA20170522,58.041,0.437,,6.0N,10.1594/PANGAEA.891540,C,,11.281,11.462,1002.81,1005.2,35.067,1007.2,137.0,166.0,412.019,330.7,,,321.3,,320.1,320.093,4,2,9,9,9
2017-05-28T04:45:08.000Z,26NA20170522,58.039,0.448,,6.0N,10.1594/PANGAEA.891540,C,,11.246,11.428,1002.88,1005.2,35.067,1007.2,136.0,166.0,412.019,329.3,,,319.9,,318.7,318.697,4,2,9,9,9
2017-05-28T04:46:44.000Z,26NA20170522,58.037,0.457,,6.0N,10.1594/PANGAEA.891540,C,,11.223,11.405,1002.91,1005.2,35.067,1007.2,136.0,167.0,412.019,328.0,,,318.6,,317.5,317.402,4,2,9,9,9
2017-05-28T04:48:40.000Z,26NA20170522,58.035,0.47,,6.0N,10.1594/PANGAEA.891540,C,,11.196,11.378,1002.85,1005.2,35.067,1007.2,135.0,167.0,412.019,326.7,,,317.4,,316.2,316.206,4,2,9,9,9
2017-05-28T04:50:16.000Z,26NA20170522,58.033,0.484,,6.0N,10.1594/PANGAEA.891540,C,,11.169,11.352,1002.88,1005.2,35.067,1007.2,135.0,168.0,412.019,324.8,,,315.6,,314.4,314.412,4,2,9,9,9
2017-05-28T04:51:52.000Z,26NA20170522,58.032,0.49,,6.0N,10.1594/PANGAEA.891540,C,,11.166,11.349,1002.92,1005.3,35.067,1007.2,135.0,168.0,412.019,322.1,,,313.0,,311.8,311.822,4,2,9,9,9
2017-05-28T04:53:28.000Z,26NA20170522,58.029,0.506,,6.0N,10.1594/PANGAEA.891540,C,,11.172,11.355,1002.93,1005.4,34.976,1007.2,135.0,169.0,412.019,319.0,,,309.9,,308.8,308.734,4,2,9,9,9
2017-05-28T04:55:04.000Z,26NA20170522,58.027,0.519,,6.0N,10.1594/PANGAEA.891540,C,,11.198,11.38,1003.03,1005.4,34.976,1007.2,136.0,170.0,412.019,316.9,,,308.0,,306.8,306.841,4,2,9,9,9
2017-05-28T04:56:40.000Z,26NA20170522,58.025,0.528,,6.0N,10.1594/PANGAEA.891540,C,,11.226,11.408,1003.1,1005.5,34.976,1007.2,136.0,170.0,412.019,315.3,,,306.4,,305.2,305.247,4,2,9,9,9
2017-05-28T04:58:16.000Z,26NA20170522,58.022,0.545,,6.0N,10.1594/PANGAEA.891540,C,,11.232,11.414,1003.15,1005.6,34.976,1007.2,136.0,171.0,412.018,314.2,,,305.4,,304.2,304.251,4,2,9,9,9
2017-05-28T04:59:51.000Z,26NA20170522,58.021,0.55,,6.0N,10.1594/PANGAEA.891540,C,,11.223,11.405,1003.25,1005.6,34.976,1007.2,136.0,171.0,412.018,312.8,,,304.0,,302.8,302.856,4,2,9,9,9
2017-05-28T05:01:27.000Z,26NA20170522,58.019,0.565,,6.0N,10.1594/PANGAEA.891540,C,,11.216,11.398,1003.26,1005.6,34.976,1007.2,136.0,172.0,412.018,310.7,,,302.0,,300.9,300.864,4,2,9,9,9
2017-05-28T05:03:03.000Z,26NA20170522,58.018,0.572,,6.0N,10.1594/PANGAEA.891540,C,,11.226,11.408,1003.29,1005.7,34.976,1007.2,137.0,172.0,412.018,309.0,,,300.3,,299.2,299.17,4,2,9,9,9
2017-05-28T05:04:39.000Z,26NA20170522,58.016,0.583,,6.0N,10.1594/PANGAEA.891540,C,,11.235,11.417,1003.32,1005.6,34.976,1007.2,137.0,173.0,412.018,307.7,,,299.0,,297.9,297.875,4,2,9,9,9
2017-05-28T05:06:15.000Z,26NA20170522,58.012,0.603,,6.0N,10.1594/PANGAEA.891540,C,,11.233,11.415,1003.29,1005.6,34.976,1007.2,137.0,174.0,412.018,307.2,,,298.6,,297.5,297.477,4,2,9,9,9
2017-05-28T05:07:51.000Z,26NA20170522,58.011,0.611,,6.0N,10.1594/PANGAEA.891540,C,,11.236,11.418,1003.35,1005.8,34.976,1007.2,137.0,174.0,412.018,306.4,,,297.8,,296.7,296.68,4,2,9,9,9
2017-05-28T05:09:27.000Z,26NA20170522,58.008,0.625,,6.0N,10.1594/PANGAEA.891540,C,,11.25,11.432,1003.25,1005.6,34.976,1007.2,136.0,175.0,412.018,306.4,,,297.8,,296.6,296.68,4,2,9,9,9
2017-05-28T05:11:03.000Z,26NA20170522,58.006,0.638,,6.0N,10.1594/PANGAEA.891540,C,,11.271,11.452,1003.26,1005.5,34.976,1007.2,134.0,176.0,412.018,306.0,,,297.3,,296.2,296.182,4,2,9,9,9
2017-05-28T05:12:38.000Z,26NA20170522,58.005,0.643,,6.0N,10.1594/PANGAEA.891540,C,,11.282,11.463,1003.32,1005.7,34.976,1007.2,134.0,176.0,412.018,306.2,,,297.6,,296.5,296.481,4,2,9,9,9
2017-05-28T05:14:14.000Z,26NA20170522,58.002,0.666,,6.0N,10.1594/PANGAEA.891540,C,,11.35,11.53,1003.41,1005.7,34.976,1007.2,130.0,177.0,412.018,306.1,,,297.5,,296.4,296.382,4,2,9,9,9
2017-05-28T05:15:50.000Z,26NA20170522,58.001,0.669,,6.0N,10.1594/PANGAEA.891540,C,,11.356,11.536,1003.42,1005.7,34.976,1007.2,129.0,177.0,412.018,306.8,,,298.2,,297.0,297.08,4,2,9,9,9
2017-05-28T05:17:26.000Z,26NA20170522,57.999,0.682,,6.0N,10.1594/PANGAEA.891540,C,,11.374,11.553,1003.42,1005.8,35.005,1007.2,127.0,178.0,412.017,307.1,,,298.5,,297.4,297.379,4,2,9,9,9
2017-05-28T05:19:02.000Z,26NA20170522,57.996,0.695,,6.0N,10.1594/PANGAEA.891540,C,,11.395,11.574,1003.44,1005.9,35.005,1007.2,125.0,179.0,412.017,307.5,,,298.9,,297.8,297.778,4,2,9,9,9
2017-05-28T05:20:38.000Z,26NA20170522,57.995,0.7,,6.0N,10.1594/PANGAEA.891540,C,,11.398,11.577,1003.42,1005.7,35.005,1007.2,124.0,179.0,412.017,307.6,,,298.9,,297.8,297.778,4,2,9,9,9
2017-05-28T05:22:14.000Z,26NA20170522,57.992,0.719,,6.0N,10.1594/PANGAEA.891540,C,,11.404,11.583,1003.37,1005.7,35.005,1007.2,121.0,180.0,412.017,308.0,,,299.3,,298.2,298.176,4,2,9,9,9
2017-05-28T05:23:50.000Z,26NA20170522,57.992,0.724,,6.0N,10.1594/PANGAEA.891540,C,,11.411,11.59,1003.28,1005.6,35.005,1007.2,120.0,180.0,412.017,307.9,,,299.3,,298.1,298.177,4,2,9,9,9
2017-05-28T05:25:26.000Z,26NA20170522,57.989,0.739,,6.0N,10.1594/PANGAEA.891540,C,,11.445,11.623,1003.32,1005.6,35.005,1007.2,117.0,181.0,412.017,308.0,,,299.3,,298.2,298.177,4,2,9,9,9
2017-05-28T05:27:02.000Z,26NA20170522,57.986,0.755,,6.0N,10.1594/PANGAEA.891540,C,,11.452,11.63,1003.38,1005.8,35.005,1007.2,115.0,182.0,412.017,307.9,,,299.3,,298.2,298.177,4,2,9,9,9
2017-05-28T05:28:38.000Z,26NA20170522,57.985,0.762,,6.0N,10.1594/PANGAEA.891540,C,,11.457,11.635,1003.46,1005.7,35.005,1007.2,116.0,182.0,412.017,308.0,,,299.4,,298.3,298.277,4,2,9,9,9
2017-05-28T05:30:14.000Z,26NA20170522,57.983,0.777,,6.0N,10.1594/PANGAEA.891540,C,,11.475,11.653,1003.41,1005.8,35.005,1007.2,117.0,183.0,412.017,307.9,,,299.3,,298.2,298.177,4,2,9,9,9
2017-05-28T05:34:45.000Z,26NA20170522,57.978,0.806,,6.0N,10.1594/PANGAEA.891540,C,,11.5,11.677,1003.44,1005.8,35.005,1007.2,126.0,184.0,412.016,,,,,,,,0,9,9,9,9
2017-05-28T05:39:15.000Z,26NA20170522,57.972,0.841,,6.0N,10.1594/PANGAEA.891540,C,,11.517,11.694,1003.53,1005.8,35.005,1007.2,131.0,186.0,412.016,,,,,,,,0,9,9,9,9
2017-05-28T05:43:46.000Z,26NA20170522,57.966,0.872,,6.0N,10.1594/PANGAEA.891540,C,,11.45,11.628,1003.51,1006.0,35.005,1007.2,131.0,188.0,412.016,,,,,,,,0,9,9,9,9
2017-05-28T05:48:17.000Z,26NA20170522,57.96,0.908,,6.0N,10.1594/PANGAEA.891540,C,,11.498,11.675,1003.5,1005.8,35.005,1007.2,130.0,189.0,412.016,,,,,,,,0,9,9,9,9
2017-05-28T05:53:08.000Z,26NA20170522,57.954,0.942,,6.0N,10.1594/PANGAEA.891540,C,,11.556,11.732,1003.48,1005.8,35.005,1007.2,128.0,191.0,412.015,,,,,,,,0,9,9,9,9
2017-05-28T05:54:38.000Z,26NA20170522,57.952,0.954,,6.0N,10.1594/PANGAEA.891540,C,,11.536,11.713,1003.45,1005.7,35.005,1007.2,127.0,192.0,412.015,,,,,,,,0,9,9,9,9
2017-05-28T05:56:09.000Z,26NA20170522,57.95,0.966,,6.0N,10.1594/PANGAEA.891540,C,,11.485,11.663,1003.41,1005.7,35.005,1007.2,126.0,193.0,412.015,,,,,,,,0,9,9,9,9
2017-05-28T05:57:40.000Z,26NA20170522,57.948,0.979,,6.0N,10.1594/PANGAEA.891540,C,,11.436,11.614,1003.38,1005.6,35.005,1007.2,125.0,193.0,412.015,,,,,,,,0,9,9,9,9
2017-05-28T05:59:10.000Z,26NA20170522,57.945,0.995,,6.0N,10.1594/PANGAEA.891540,C,,11.465,11.643,1003.47,1005.7,35.005,1007.2,123.0,194.0,412.015,,,,,,,,0,9,9,9,9
2017-05-28T06:04:09.000Z,26NA20170522,57.939,1.031,,6.0N,10.1594/PANGAEA.891540,C,,11.452,11.63,1003.64,1005.9,34.869,1013.1,119.0,196.0,412.015,328.3,,,319.2,,318.0,318.002,4,2,9,9,9
2017-05-28T06:05:45.000Z,26NA20170522,57.938,1.034,,6.0N,10.1594/PANGAEA.891540,C,,11.454,11.632,1003.68,1005.9,34.869,1013.1,118.0,196.0,412.015,328.2,,,319.1,,317.9,317.903,4,2,9,9,9
2017-05-28T06:07:21.000Z,26NA20170522,57.935,1.053,,6.0N,10.1594/PANGAEA.891540,C,,11.455,11.633,1003.68,1006.0,34.869,1013.1,116.0,197.0,412.015,327.6,,,318.5,,317.4,317.305,4,2,9,9,9
2017-05-28T06:08:57.000Z,26NA20170522,57.933,1.066,,6.0N,10.1594/PANGAEA.891540,C,,11.449,11.627,1003.75,1006.0,34.869,1013.1,115.0,198.0,412.014,327.6,,,318.5,,317.3,317.305,4,2,9,9,9
2017-05-28T06:10:33.000Z,26NA20170522,57.932,1.071,,6.0N,10.1594/PANGAEA.891540,C,,11.445,11.623,1003.83,1006.0,34.869,1013.1,115.0,198.0,412.014,327.4,,,318.3,,317.1,317.105,4,2,9,9,9
2017-05-28T06:12:09.000Z,26NA20170522,57.929,1.086,,6.0N,10.1594/PANGAEA.891540,C,,11.46,11.638,1003.93,1006.2,34.869,1013.1,114.0,199.0,412.014,326.8,,,317.8,,316.6,316.607,4,2,9,9,9
2017-05-28T06:13:45.000Z,26NA20170522,57.928,1.094,,6.0N,10.1594/PANGAEA.891540,C,,11.463,11.641,1004.01,1006.3,34.869,1013.1,113.0,199.0,412.014,327.3,,,318.3,,317.1,317.105,4,2,9,9,9
2017-05-28T06:15:21.000Z,26NA20170522,57.926,1.107,,6.0N,10.1594/PANGAEA.891540,C,,11.482,11.66,1003.96,1006.2,34.869,1013.1,112.0,200.0,412.014,328.0,,,319.0,,317.8,317.803,4,2,9,9,9
2017-05-28T06:16:56.000Z,26NA20170522,57.925,1.113,,6.0N,10.1594/PANGAEA.891540,C,,11.494,11.671,1004.01,1006.4,34.869,1013.1,112.0,200.0,412.014,328.4,,,319.4,,318.2,318.202,4,2,9,9,9
2017-05-28T06:18:32.000Z,26NA20170522,57.922,1.128,,6.0N,10.1594/PANGAEA.891540,C,,11.505,11.682,1003.92,1006.1,34.869,1013.1,111.0,201.0,412.014,328.6,,,319.5,,318.3,318.302,4,2,9,9,9
2017-05-28T06:20:08.000Z,26NA20170522,57.921,1.138,,6.0N,10.1594/PANGAEA.891540,C,,11.5,11.677,1003.98,1006.2,34.869,1013.1,110.0,202.0,412.014,328.9,,,319.9,,318.7,318.7,4,2,9,9,9
2017-05-28T06:21:44.000Z,26NA20170522,57.919,1.145,,6.0N,10.1594/PANGAEA.891540,C,,11.491,11.669,1004.07,1006.3,34.869,1013.1,109.0,202.0,412.014,328.9,,,319.9,,318.7,318.7,4,2,9,9,9
2017-05-28T06:23:20.000Z,26NA20170522,57.917,1.156,,6.0N,10.1594/PANGAEA.891540,C,,11.484,11.662,1004.06,1006.4,34.869,1013.1,109.0,202.0,412.014,329.1,,,320.1,,318.9,318.899,4,2,9,9,9
2017-05-28T06:24:56.000Z,26NA20170522,57.915,1.171,,6.0N,10.1594/PANGAEA.891540,C,,11.473,11.651,1003.99,1006.2,34.869,1013.1,109.0,203.0,412.014,328.7,,,319.6,,318.4,318.401,4,2,9,9,9
2017-05-28T06:26:32.000Z,26NA20170522,57.914,1.179,,6.0N,10.1594/PANGAEA.891540,C,,11.478,11.656,1003.98,1006.3,34.869,1013.1,108.0,204.0,412.014,328.5,,,319.5,,318.3,318.301,4,2,9,9,9
2017-05-28T06:28:08.000Z,26NA20170522,57.912,1.189,,6.0N,10.1594/PANGAEA.891540,C,,11.487,11.665,1004.1,1006.4,34.869,1013.1,108.0,204.0,412.013,328.0,,,319.0,,317.8,317.803,4,2,9,9,9
2017-05-28T06:29:43.000Z,26NA20170522,57.91,1.2,,6.0N,10.1594/PANGAEA.891540,C,,11.501,11.678,1004.14,1006.4,34.869,1013.1,107.0,205.0,412.013,327.5,,,318.5,,317.3,317.305,4,2,9,9,9
2017-05-28T06:31:20.000Z,26NA20170522,57.908,1.215,,6.0N,10.1594/PANGAEA.891540,C,,11.527,11.704,1004.0,1006.4,34.869,1013.1,105.0,206.0,412.013,326.5,,,317.6,,316.4,316.409,4,2,9,9,9
2017-05-28T06:32:56.000Z,26NA20170522,57.908,1.215,,6.0N,10.1594/PANGAEA.891540,C,,11.527,11.704,1003.98,1006.4,34.869,1013.1,105.0,206.0,412.013,325.6,,,316.7,,315.5,315.512,4,2,9,9,9
2017-05-28T06:34:32.000Z,26NA20170522,57.906,1.228,,6.0N,10.1594/PANGAEA.891540,C,,11.508,11.685,1004.0,1006.3,34.869,1013.1,105.0,206.0,412.013,324.6,,,315.7,,314.5,314.516,4,2,9,9,9
2017-05-28T06:36:08.000Z,26NA20170522,57.903,1.241,,6.0N,10.1594/PANGAEA.891540,C,,11.461,11.639,1004.01,1006.3,34.869,1013.1,104.0,207.0,412.013,323.4,,,314.5,,313.4,313.32,4,2,9,9,9
2017-05-28T06:37:43.000Z,26NA20170522,57.901,1.253,,6.0N,10.1594/PANGAEA.891540,C,,11.431,11.61,1003.99,1006.4,34.869,1010.9,103.0,208.0,412.013,321.4,,,312.6,,311.5,311.426,4,2,9,9,9
2017-05-28T06:39:20.000Z,26NA20170522,57.9,1.264,,6.0N,10.1594/PANGAEA.891540,C,,11.426,11.605,1004.07,1006.4,34.869,1010.9,103.0,208.0,412.013,319.2,,,310.5,,309.3,309.334,4,2,9,9,9
2017-05-28T06:40:56.000Z,26NA20170522,57.898,1.272,,6.0N,10.1594/PANGAEA.891540,C,,11.415,11.594,1004.15,1006.4,34.869,1010.9,102.0,209.0,412.013,316.5,,,307.8,,306.7,306.644,4,2,9,9,9
2017-05-28T06:42:32.000Z,26NA20170522,57.897,1.286,,6.0N,10.1594/PANGAEA.891540,C,,11.4,11.579,1004.08,1006.4,34.869,1010.9,102.0,209.0,412.013,314.8,,,306.2,,305.0,305.05,4,2,9,9,9
2017-05-28T06:44:08.000Z,26NA20170522,57.897,1.298,,6.0N,10.1594/PANGAEA.891540,C,,11.398,11.577,1004.06,1006.3,34.869,1010.9,100.0,210.0,412.013,313.1,,,304.5,,303.4,303.356,4,2,9,9,9
2017-05-28T06:45:43.000Z,26NA20170522,57.896,1.31,,6.0N,10.1594/PANGAEA.891540,C,,11.403,11.582,1004.12,1006.5,34.869,1010.9,99.0,211.0,412.013,311.4,,,302.9,,301.8,301.762,4,2,9,9,9
2017-05-28T06:47:20.000Z,26NA20170522,57.895,1.32,,6.0N,10.1594/PANGAEA.891540,C,,11.413,11.592,1004.23,1006.6,34.869,1010.9,98.0,211.0,412.013,310.1,,,301.6,,300.5,300.467,4,2,9,9,9
2017-05-28T06:49:17.000Z,26NA20170522,57.894,1.334,,6.0N,10.1594/PANGAEA.891540,C,,11.442,11.62,1004.17,1006.5,34.869,1010.9,98.0,212.0,412.013,308.5,,,300.1,,299.0,298.973,4,2,9,9,9
2017-05-28T06:50:53.000Z,26NA20170522,57.893,1.344,,6.0N,10.1594/PANGAEA.891540,C,,11.461,11.639,1004.2,1006.4,34.869,1010.9,98.0,213.0,412.013,307.3,,,298.9,,297.8,297.778,4,2,9,9,9
2017-05-28T06:52:28.000Z,26NA20170522,57.892,1.353,,6.0N,10.1594/PANGAEA.891540,C,,11.486,11.664,1004.26,1006.7,34.869,1010.9,98.0,213.0,412.013,306.0,,,297.7,,296.6,296.583,4,2,9,9,9
2017-05-28T06:54:04.000Z,26NA20170522,57.892,1.365,,6.0N,10.1594/PANGAEA.891540,C,,11.501,11.678,1004.26,1006.5,34.869,1010.9,99.0,214.0,412.013,305.6,,,297.3,,296.2,296.184,4,2,9,9,9
2017-05-28T06:55:40.000Z,26NA20170522,57.891,1.373,,6.0N,10.1594/PANGAEA.891540,C,,11.523,11.7,1004.25,1006.5,34.869,1010.9,99.0,214.0,412.013,305.9,,,297.6,,296.5,296.484,4,2,9,9,9
2017-05-28T06:57:16.000Z,26NA20170522,57.89,1.387,,6.0N,10.1594/PANGAEA.891540,C,,11.58,11.756,1004.37,1006.7,34.869,1010.9,99.0,215.0,412.012,306.7,,,298.4,,297.3,297.281,4,2,9,9,9
2017-05-28T06:58:52.000Z,26NA20170522,57.889,1.397,,6.0N,10.1594/PANGAEA.891540,C,,11.579,11.755,1004.32,1006.7,34.869,1010.9,99.0,216.0,412.012,307.5,,,299.2,,298.0,298.078,4,2,9,9,9
2017-05-28T07:00:28.000Z,26NA20170522,57.888,1.407,,6.0N,10.1594/PANGAEA.891540,C,,11.583,11.759,1004.33,1006.5,34.869,1010.9,99.0,216.0,412.012,308.0,,,299.6,,298.5,298.477,4,2,9,9,9
2017-05-28T07:02:04.000Z,26NA20170522,57.888,1.417,,6.0N,10.1594/PANGAEA.891540,C,,11.567,11.743,1004.34,1006.7,34.869,1010.9,99.0,217.0,412.012,308.4,,,300.0,,298.9,298.875,4,2,9,9,9
2017-05-28T07:03:40.000Z,26NA20170522,57.886,1.431,,6.0N,10.1594/PANGAEA.891540,C,,11.566,11.742,1004.38,1006.6,34.869,1010.9,99.0,218.0,412.012,308.4,,,300.0,,298.9,298.875,4,2,9,9,9
2017-05-28T07:05:16.000Z,26NA20170522,57.886,1.44,,6.0N,10.1594/PANGAEA.891540,C,,11.573,11.749,1004.49,1006.7,34.869,1010.9,99.0,218.0,412.012,309.2,,,300.8,,299.7,299.672,4,2,9,9,9
2017-05-28T07:06:52.000Z,26NA20170522,57.885,1.448,,6.0N,10.1594/PANGAEA.891540,C,,11.585,11.761,1004.52,1006.8,34.869,1010.9,99.0,219.0,412.012,309.1,,,300.8,,299.7,299.672,4,2,9,9,9
2017-05-28T07:08:28.000Z,26NA20170522,57.884,1.463,,6.0N,10.1594/PANGAEA.891540,C,,11.601,11.777,1004.46,1006.8,34.869,1010.9,98.0,219.0,412.012,310.0,,,301.6,,300.5,300.469,4,2,9,9,9
2017-05-28T07:10:04.000Z,26NA20170522,57.883,1.474,,6.0N,10.1594/PANGAEA.891540,C,,11.602,11.778,1004.47,1006.8,34.869,1010.9,98.0,220.0,412.012,310.6,,,302.2,,301.0,301.067,4,2,9,9,9
