Date/Time,Expocode,Longitude,Latitude,Depth,version,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (absolute),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2020-01-07T04:23:52.000Z,26NA20200101,-15.981,66.673,,2021.0N,2,,4.531,4.78,965.45,965.5,35.0,969.4,121.0,24.0,,420.2,,,392.7,,391.2,391.152,4,2,9,9,9
2020-01-07T04:25:26.000Z,26NA20200101,-15.994,66.674,,2021.0N,2,,4.528,4.78,965.78,965.3,35.0,969.4,123.0,24.0,,420.2,,,392.6,,391.1,391.052,4,2,9,9,9
2020-01-07T04:27:00.000Z,26NA20200101,-16.012,66.675,,2021.0N,2,,4.527,4.78,965.74,965.0,35.0,969.4,126.0,23.0,,420.3,,,392.5,,391.0,390.953,4,2,9,9,9
2020-01-07T04:28:34.000Z,26NA20200101,-16.012,66.675,,2021.0N,2,,4.53,4.77,966.33,965.8,35.0,969.4,126.0,23.0,,420.4,,,393.2,,391.6,391.649,4,2,9,9,9
2020-01-07T04:30:08.000Z,26NA20200101,-16.041,66.677,,2021.0N,2,,4.535,4.78,966.08,963.7,35.0,969.4,135.0,23.0,,420.3,,,392.2,,390.6,390.657,4,2,9,9,9
2020-01-07T04:31:42.000Z,26NA20200101,-16.051,66.677,,2021.0N,2,,4.549,4.79,966.21,965.7,35.0,969.4,138.0,23.0,,420.3,,,393.1,,391.5,391.55,4,2,9,9,9
2020-01-07T04:33:16.000Z,26NA20200101,-16.072,66.679,,2021.0N,2,,4.553,4.79,966.04,964.8,35.0,969.4,142.0,22.0,,420.2,,,392.7,,391.1,391.153,4,2,9,9,9
2020-01-07T04:34:50.000Z,26NA20200101,-16.083,66.679,,2021.0N,2,,4.548,4.8,966.38,965.9,35.0,969.4,144.0,22.0,,420.1,,,392.8,,391.3,391.251,4,2,9,9,9
2020-01-07T04:36:23.000Z,26NA20200101,-16.097,66.68,,2021.0N,2,,4.557,4.79,965.51,964.2,35.0,969.4,145.0,22.0,,420.1,,,392.4,,390.9,390.855,4,2,9,9,9
2020-01-07T04:37:57.000Z,26NA20200101,-16.106,66.681,,2021.0N,2,,4.573,4.81,965.49,964.4,35.0,969.4,146.0,22.0,,420.0,,,392.4,,390.8,390.855,4,2,9,9,9
2020-01-07T04:39:30.000Z,26NA20200101,-16.13,66.682,,2021.0N,2,,4.577,4.82,965.42,964.0,35.0,969.4,145.0,21.0,,419.6,,,391.7,,390.2,390.159,4,2,9,9,9
2020-01-07T04:41:04.000Z,26NA20200101,-16.139,66.682,,2021.0N,2,,4.58,4.82,965.74,964.7,35.0,969.4,144.0,21.0,,419.3,,,391.7,,390.2,390.158,4,2,9,9,9
2020-01-07T04:42:37.000Z,26NA20200101,-16.148,66.683,,2021.0N,2,,4.581,4.83,965.8,964.6,35.0,969.4,143.0,21.0,,419.3,,,391.5,,390.0,389.959,4,2,9,9,9
2020-01-07T04:44:11.000Z,26NA20200101,-16.171,66.684,,2021.0N,2,,4.579,4.83,966.17,965.2,35.0,969.4,140.0,21.0,,419.4,,,391.8,,390.3,390.257,4,2,9,9,9
2020-01-07T04:45:45.000Z,26NA20200101,-16.182,66.685,,2021.0N,2,,4.572,4.83,966.15,964.3,35.0,969.4,138.0,21.0,,419.4,,,391.3,,389.8,389.76,4,2,9,9,9
2020-01-07T04:47:19.000Z,26NA20200101,-16.199,66.686,,2021.0N,2,,4.562,4.82,966.02,964.8,35.0,969.4,137.0,21.0,,419.5,,,391.6,,390.1,390.058,4,2,9,9,9
2020-01-07T04:48:54.000Z,26NA20200101,-16.208,66.686,,2021.0N,2,,4.56,4.82,966.0,961.3,35.0,969.4,136.0,22.0,,419.3,,,390.0,,388.5,388.47,4,2,9,9,9
2020-01-07T04:50:28.000Z,26NA20200101,-16.228,66.688,,2021.0N,2,,4.545,4.82,965.78,965.2,35.0,969.4,135.0,22.0,,419.3,,,391.3,,389.8,389.758,4,2,9,9,9
2020-01-07T04:52:02.000Z,26NA20200101,-16.25,66.689,,2021.0N,2,,4.544,4.81,965.34,962.8,35.0,969.4,134.0,23.0,,419.3,,,390.5,,388.9,388.965,4,2,9,9,9
2020-01-07T04:53:35.000Z,26NA20200101,-16.254,66.689,,2021.0N,2,,4.547,4.8,965.51,963.9,35.0,969.1,134.0,23.0,,419.2,,,391.0,,389.5,389.461,4,2,9,9,9
2020-01-07T04:55:09.000Z,26NA20200101,-16.277,66.691,,2021.0N,2,,4.557,4.81,964.95,963.3,35.0,969.1,135.0,24.0,,419.2,,,390.8,,389.3,389.263,4,2,9,9,9
2020-01-07T04:56:43.000Z,26NA20200101,-16.291,66.691,,2021.0N,2,,4.549,4.82,965.55,960.7,35.0,969.1,136.0,24.0,,419.4,,,389.6,,388.1,388.072,4,2,9,9,9
2020-01-07T04:58:17.000Z,26NA20200101,-16.296,66.692,,2021.0N,2,,4.555,4.81,965.96,964.4,35.0,969.1,136.0,24.0,,419.5,,,391.6,,390.0,390.058,4,2,9,9,9
2020-01-07T04:59:51.000Z,26NA20200101,-16.316,66.693,,2021.0N,2,,4.573,4.82,965.12,962.8,35.0,969.1,137.0,25.0,,419.3,,,390.9,,389.3,389.364,4,2,9,9,9
2020-01-07T05:01:45.000Z,26NA20200101,-16.339,66.694,,2021.0N,2,,4.574,4.82,965.51,963.1,35.0,969.1,140.0,26.0,,419.3,,,390.9,,389.4,389.363,4,2,9,9,9
2020-01-07T05:03:18.000Z,26NA20200101,-16.349,66.695,,2021.0N,2,,4.575,4.84,964.77,962.7,35.0,969.1,142.0,26.0,,419.3,,,390.4,,388.9,388.866,4,2,9,9,9
2020-01-07T05:04:52.000Z,26NA20200101,-16.357,66.695,,2021.0N,2,,4.591,4.83,965.08,963.5,35.0,969.1,142.0,26.0,,419.6,,,391.5,,390.0,389.961,4,2,9,9,9
2020-01-07T05:06:26.000Z,26NA20200101,-16.377,66.696,,2021.0N,2,,4.602,4.86,965.0,961.5,35.0,969.1,141.0,27.0,,419.7,,,390.5,,388.9,388.968,4,2,9,9,9
2020-01-07T05:08:00.000Z,26NA20200101,-16.389,66.697,,2021.0N,2,,4.616,4.87,964.53,962.8,35.0,969.1,141.0,27.0,,420.1,,,391.4,,389.9,389.863,4,2,9,9,9
2020-01-07T05:09:34.000Z,26NA20200101,-16.404,66.698,,2021.0N,2,,4.617,4.88,964.61,962.7,35.0,969.1,140.0,27.0,,420.4,,,391.5,,390.0,389.963,4,2,9,9,9
2020-01-07T05:11:08.000Z,26NA20200101,-16.418,66.699,,2021.0N,2,,4.626,4.88,965.18,963.4,35.0,969.1,140.0,28.0,,420.4,,,392.0,,390.4,390.46,4,2,9,9,9
2020-01-07T05:12:42.000Z,26NA20200101,-16.438,66.7,,2021.0N,2,,4.632,4.9,964.95,963.2,35.0,969.1,140.0,28.0,,420.5,,,391.8,,390.2,390.261,4,2,9,9,9
2020-01-07T05:14:16.000Z,26NA20200101,-16.45,66.701,,2021.0N,2,,4.63,4.91,965.08,960.7,35.0,969.1,140.0,29.0,,420.7,,,390.7,,389.2,389.169,4,2,9,9,9
2020-01-07T05:15:50.000Z,26NA20200101,-16.466,66.702,,2021.0N,2,,4.621,4.89,964.77,962.7,35.0,969.1,141.0,29.0,,420.7,,,391.7,,390.2,390.162,4,2,9,9,9
2020-01-07T05:17:24.000Z,26NA20200101,-16.483,66.702,,2021.0N,2,,4.597,4.89,964.77,962.8,35.0,969.1,142.0,30.0,,420.9,,,391.6,,390.0,390.062,4,2,9,9,9
2020-01-07T05:18:58.000Z,26NA20200101,-16.497,66.703,,2021.0N,2,,4.615,4.86,965.14,962.9,35.0,969.1,142.0,30.0,,420.8,,,392.3,,390.7,390.759,4,2,9,9,9
2020-01-07T05:20:32.000Z,26NA20200101,-16.516,66.704,,2021.0N,2,,4.617,4.89,964.85,962.6,35.0,969.1,141.0,31.0,,420.9,,,391.8,,390.2,390.262,4,2,9,9,9
2020-01-07T05:22:06.000Z,26NA20200101,-16.525,66.705,,2021.0N,2,,4.604,4.87,964.72,962.4,35.0,969.1,140.0,31.0,,421.0,,,392.0,,390.4,390.461,4,2,9,9,9
2020-01-07T05:23:40.000Z,26NA20200101,-16.532,66.705,,2021.0N,2,,4.608,4.86,964.96,962.5,35.0,969.1,139.0,31.0,,421.0,,,392.2,,390.6,390.66,4,2,9,9,9
2020-01-07T05:25:14.000Z,26NA20200101,-16.554,66.706,,2021.0N,2,,4.602,4.86,964.48,961.4,35.0,969.1,135.0,32.0,,421.0,,,391.7,,390.2,390.164,4,2,9,9,9
2020-01-07T05:26:48.000Z,26NA20200101,-16.566,66.707,,2021.0N,2,,4.43,4.83,964.83,961.4,35.0,969.1,131.0,32.0,,421.0,,,389.3,,387.8,387.77,4,2,9,9,9
2020-01-07T05:28:22.000Z,26NA20200101,-16.589,66.707,,2021.0N,2,,4.434,4.74,964.17,962.0,35.0,969.1,123.0,33.0,,421.0,,,391.1,,389.6,389.562,4,2,9,9,9
2020-01-07T05:29:56.000Z,26NA20200101,-16.595,66.707,,2021.0N,2,,4.371,4.67,964.83,961.7,35.0,969.1,120.0,33.0,,420.8,,,391.0,,389.4,389.461,4,2,9,9,9
2020-01-07T05:31:30.000Z,26NA20200101,-16.615,66.706,,2021.0N,2,,4.366,4.64,964.3,961.6,35.0,969.1,113.0,34.0,,420.7,,,391.2,,389.7,389.66,4,2,9,9,9
2020-01-07T05:33:04.000Z,26NA20200101,-16.63,66.706,,2021.0N,2,,4.353,4.61,963.91,961.0,35.0,969.1,109.0,34.0,,420.5,,,391.0,,389.5,389.462,4,2,9,9,9
2020-01-07T05:34:38.000Z,26NA20200101,-16.655,66.706,,2021.0N,2,,4.354,4.6,964.72,961.0,35.0,969.1,103.0,35.0,,420.2,,,391.0,,389.4,389.462,4,2,9,9,9
2020-01-07T05:36:12.000Z,26NA20200101,-16.663,66.706,,2021.0N,2,,4.354,4.6,963.64,961.7,35.0,969.1,100.0,35.0,,420.2,,,391.3,,389.7,389.76,4,2,9,9,9
2020-01-07T05:37:46.000Z,26NA20200101,-16.675,66.705,,2021.0N,2,,4.404,4.61,964.53,962.0,35.0,969.1,98.0,36.0,,420.1,,,392.0,,390.4,390.457,4,2,9,9,9
2020-01-07T05:39:20.000Z,26NA20200101,-16.695,66.705,,2021.0N,2,,4.546,4.65,963.97,961.4,35.0,969.1,95.0,36.0,,420.0,,,393.3,,391.8,391.756,4,2,9,9,9
2020-01-07T05:40:55.000Z,26NA20200101,-16.705,66.705,,2021.0N,2,,4.613,4.8,964.12,960.2,35.0,969.1,94.0,36.0,,420.2,,,391.6,,390.1,390.066,4,2,9,9,9
2020-01-07T05:42:29.000Z,26NA20200101,-16.719,66.704,,2021.0N,2,,4.623,4.87,964.02,961.8,35.0,969.1,94.0,37.0,,420.8,,,391.7,,390.2,390.163,4,2,9,9,9
2020-01-07T05:44:03.000Z,26NA20200101,-16.736,66.704,,2021.0N,2,,4.618,4.87,964.01,959.0,35.0,969.1,97.0,37.0,,421.2,,,391.0,,389.4,389.47,4,2,9,9,9
2020-01-07T05:45:37.000Z,26NA20200101,-16.754,66.704,,2021.0N,2,,4.609,4.87,963.97,960.3,35.0,969.1,102.0,38.0,,421.5,,,391.6,,390.1,390.066,4,2,9,9,9
2020-01-07T05:47:11.000Z,26NA20200101,-16.771,66.703,,2021.0N,2,,4.601,4.86,964.38,961.5,35.0,969.1,112.0,38.0,,421.8,,,392.4,,390.9,390.861,4,2,9,9,9
2020-01-07T05:48:45.000Z,26NA20200101,-16.776,66.703,,2021.0N,2,,4.593,4.86,963.99,960.3,35.0,969.1,114.0,39.0,,421.9,,,391.9,,390.4,390.364,4,2,9,9,9
2020-01-07T05:50:19.000Z,26NA20200101,-16.802,66.703,,2021.0N,2,,4.611,4.86,964.02,960.2,35.0,969.1,131.0,39.0,,422.1,,,392.3,,390.8,390.763,4,2,9,9,9
2020-01-07T05:51:53.000Z,26NA20200101,-16.825,66.702,,2021.0N,2,,4.633,4.87,963.7,960.1,35.0,969.1,150.0,40.0,,422.2,,,392.6,,391.1,391.063,4,2,9,9,9
2020-01-07T06:37:46.000Z,26NA20200101,-17.283,66.692,,2021.0N,2,,4.883,5.02,961.79,960.0,34.697,960.1,232.0,52.0,,418.5,,,390.6,,389.1,389.076,4,2,9,9,9
2020-01-07T06:39:20.000Z,26NA20200101,-17.298,66.692,,2021.0N,2,,4.928,5.12,961.74,959.2,34.697,960.1,231.0,52.0,,420.3,,,391.1,,389.6,389.576,4,2,9,9,9
2020-01-07T06:40:54.000Z,26NA20200101,-17.321,66.691,,2021.0N,2,,4.952,5.17,961.38,959.3,34.697,960.1,231.0,52.0,,421.8,,,392.1,,390.6,390.572,4,2,9,9,9
2020-01-07T06:42:28.000Z,26NA20200101,-17.335,66.691,,2021.0N,2,,4.957,5.19,961.51,959.2,34.697,960.1,233.0,53.0,,422.9,,,392.8,,391.3,391.27,4,2,9,9,9
2020-01-07T06:44:02.000Z,26NA20200101,-17.347,66.69,,2021.0N,2,,4.966,5.2,961.43,959.3,34.697,960.1,234.0,53.0,,423.3,,,393.3,,391.7,391.768,4,2,9,9,9
2020-01-07T06:45:36.000Z,26NA20200101,-17.362,66.69,,2021.0N,2,,4.964,5.21,961.24,957.2,34.697,960.1,237.0,53.0,,423.7,,,392.5,,391.0,390.974,4,2,9,9,9
2020-01-07T06:47:10.000Z,26NA20200101,-17.39,66.69,,2021.0N,2,,4.953,5.21,961.85,959.1,34.697,960.1,242.0,54.0,,423.9,,,393.3,,391.8,391.768,4,2,9,9,9
2020-01-07T06:48:44.000Z,26NA20200101,-17.39,66.69,,2021.0N,2,,4.951,5.19,961.49,958.6,34.697,960.1,242.0,54.0,,423.9,,,393.4,,391.9,391.868,4,2,9,9,9
2020-01-07T06:50:18.000Z,26NA20200101,-17.422,66.689,,2021.0N,2,,4.942,5.19,961.24,956.7,34.697,960.1,248.0,55.0,,424.0,,,392.5,,391.0,390.975,4,2,9,9,9
2020-01-07T06:51:52.000Z,26NA20200101,-17.422,66.689,,2021.0N,2,,4.935,5.18,961.08,958.7,34.697,960.1,248.0,55.0,,423.9,,,393.3,,391.8,391.768,4,2,9,9,9
2020-01-07T06:53:26.000Z,26NA20200101,-17.441,66.689,,2021.0N,2,,4.932,5.19,960.98,957.1,34.697,960.1,251.0,55.0,,423.8,,,392.4,,390.9,390.874,4,2,9,9,9
2020-01-07T06:55:00.000Z,26NA20200101,-17.458,66.688,,2021.0N,2,,4.937,5.19,961.38,959.2,34.697,960.1,255.0,55.0,,423.7,,,393.2,,391.7,391.668,4,2,9,9,9
2020-01-07T06:56:34.000Z,26NA20200101,-17.471,66.688,,2021.0N,2,,4.93,5.18,960.94,958.6,34.697,960.1,258.0,56.0,,423.8,,,393.1,,391.6,391.569,4,2,9,9,9
2020-01-07T06:58:08.000Z,26NA20200101,-17.488,66.688,,2021.0N,2,,4.918,5.17,960.71,958.4,34.697,960.1,263.0,56.0,,423.7,,,393.0,,391.4,391.47,4,2,9,9,9
2020-01-07T06:59:42.000Z,26NA20200101,-17.507,66.688,,2021.0N,2,,4.873,5.15,961.17,958.1,34.697,960.1,269.0,57.0,,423.6,,,392.3,,390.8,390.772,4,2,9,9,9
2020-01-07T07:01:37.000Z,26NA20200101,-17.529,66.688,,2021.0N,2,,4.871,5.09,960.79,958.0,34.697,960.1,277.0,57.0,,423.1,,,392.8,,391.3,391.27,4,2,9,9,9
2020-01-07T07:03:11.000Z,26NA20200101,-17.544,66.688,,2021.0N,2,,4.918,5.13,960.83,958.6,34.697,960.1,282.0,57.0,,422.5,,,392.6,,391.1,391.071,4,2,9,9,9
2020-01-07T07:04:46.000Z,26NA20200101,-17.552,66.688,,2021.0N,2,,4.98,5.17,960.64,957.1,34.697,960.1,286.0,57.0,,422.4,,,392.2,,390.7,390.676,4,2,9,9,9
2020-01-07T07:06:20.000Z,26NA20200101,-17.564,66.688,,2021.0N,2,,4.939,5.21,960.34,958.1,34.697,960.1,295.0,57.0,,422.5,,,391.3,,389.8,389.777,4,2,9,9,9
2020-01-07T07:07:54.000Z,26NA20200101,-17.592,66.688,,2021.0N,2,,4.91,5.17,960.98,957.4,34.697,960.1,316.0,57.0,,422.5,,,391.3,,389.8,389.778,4,2,9,9,9
2020-01-07T07:09:28.000Z,26NA20200101,-17.614,66.687,,2021.0N,2,,4.752,5.14,960.6,957.5,34.697,960.1,332.0,58.0,,422.0,,,388.7,,387.2,387.185,4,2,9,9,9
2020-01-07T07:11:02.000Z,26NA20200101,-17.619,66.687,,2021.0N,2,,4.627,4.94,960.28,957.5,34.697,960.1,335.0,58.0,,421.2,,,389.3,,387.8,387.78,4,2,9,9,9
2020-01-07T07:12:36.000Z,26NA20200101,-17.619,66.687,,2021.0N,2,,4.76,4.92,960.17,956.6,34.697,960.1,335.0,58.0,,420.4,,,390.7,,389.2,389.178,4,2,9,9,9
2020-01-07T07:14:10.000Z,26NA20200101,-17.652,66.686,,2021.0N,2,,4.851,5.02,960.07,957.0,34.697,960.1,353.0,58.0,,419.9,,,390.2,,388.7,388.681,4,2,9,9,9
2020-01-07T07:15:44.000Z,26NA20200101,-17.666,66.686,,2021.0N,2,,4.906,5.1,960.05,956.3,34.697,960.1,359.0,58.0,,420.0,,,389.6,,388.1,388.086,4,2,9,9,9
2020-01-07T07:17:18.000Z,26NA20200101,-17.671,66.686,,2021.0N,2,,4.9,5.14,960.05,957.2,34.697,960.1,361.0,58.0,,420.3,,,389.5,,388.0,387.985,4,2,9,9,9
2020-01-07T07:18:52.000Z,26NA20200101,-17.697,66.686,,2021.0N,2,,4.88,5.15,960.01,957.3,34.697,960.1,368.0,58.0,,420.8,,,389.5,,387.9,387.984,4,2,9,9,9
2020-01-07T07:20:26.000Z,26NA20200101,-17.709,66.686,,2021.0N,2,,4.889,5.13,959.79,956.8,34.697,960.1,371.0,59.0,,420.9,,,389.9,,388.3,388.384,4,2,9,9,9
2020-01-07T07:22:00.000Z,26NA20200101,-17.733,66.686,,2021.0N,2,,4.91,5.14,959.79,956.3,34.697,960.1,372.0,59.0,,421.0,,,390.0,,388.4,388.485,4,2,9,9,9
2020-01-07T07:23:34.000Z,26NA20200101,-17.743,66.685,,2021.0N,2,,4.914,5.16,959.7,956.8,34.697,960.1,372.0,59.0,,421.1,,,390.0,,388.4,388.484,4,2,9,9,9
2020-01-07T07:25:08.000Z,26NA20200101,-17.763,66.685,,2021.0N,2,,4.979,5.17,959.85,955.9,34.697,960.1,369.0,59.0,,421.3,,,390.7,,389.2,389.184,4,2,9,9,9
2020-01-07T07:26:42.000Z,26NA20200101,-17.772,66.685,,2021.0N,2,,4.984,5.22,959.64,956.3,34.697,960.1,367.0,59.0,,421.4,,,390.2,,388.7,388.685,4,2,9,9,9
2020-01-07T07:28:16.000Z,26NA20200101,-17.777,66.685,,2021.0N,2,,5.015,5.22,959.66,955.9,34.697,960.1,366.0,59.0,,421.8,,,390.9,,389.4,389.384,4,2,9,9,9
2020-01-07T07:29:50.000Z,26NA20200101,-17.798,66.685,,2021.0N,2,,5.072,5.27,959.37,955.6,34.697,960.1,349.0,59.0,,422.0,,,391.1,,389.5,389.585,4,2,9,9,9
2020-01-07T07:31:24.000Z,26NA20200101,-17.812,66.684,,2021.0N,2,,5.086,5.31,959.62,956.2,34.697,960.1,337.0,59.0,,422.6,,,391.5,,389.9,389.982,4,2,9,9,9
2020-01-07T07:32:58.000Z,26NA20200101,-17.831,66.684,,2021.0N,2,,5.088,5.32,959.39,955.5,34.697,960.1,320.0,60.0,,423.3,,,391.7,,390.1,390.183,4,2,9,9,9
2020-01-07T07:34:32.000Z,26NA20200101,-17.848,66.684,,2021.0N,2,,5.079,5.32,959.17,955.7,34.697,960.1,306.0,60.0,,423.8,,,392.1,,390.6,390.581,4,2,9,9,9
2020-01-07T07:36:06.000Z,26NA20200101,-17.866,66.684,,2021.0N,2,,5.072,5.32,958.98,955.3,34.697,960.1,290.0,59.0,,424.2,,,392.2,,390.7,390.681,4,2,9,9,9
2020-01-07T07:37:40.000Z,26NA20200101,-17.886,66.683,,2021.0N,2,,5.061,5.31,959.15,951.9,34.697,960.1,273.0,59.0,,424.7,,,391.1,,389.6,389.59,4,2,9,9,9
2020-01-07T07:39:14.000Z,26NA20200101,-17.891,66.683,,2021.0N,2,,5.058,5.3,958.96,954.8,34.697,960.1,270.0,59.0,,425.0,,,392.8,,391.3,391.279,4,2,9,9,9
2020-01-07T07:40:48.000Z,26NA20200101,-17.906,66.683,,2021.0N,2,,5.058,5.3,959.02,955.6,34.697,960.1,259.0,59.0,,425.3,,,393.4,,391.9,391.875,4,2,9,9,9
2020-01-07T07:42:22.000Z,26NA20200101,-17.933,66.682,,2021.0N,2,,5.058,5.3,958.64,954.4,34.697,960.1,239.0,59.0,,425.6,,,393.2,,391.7,391.678,4,2,9,9,9
2020-01-07T07:43:57.000Z,26NA20200101,-17.936,66.682,,2021.0N,2,,5.053,5.29,958.6,955.0,34.697,960.1,236.0,59.0,,425.9,,,393.8,,392.2,392.275,4,2,9,9,9
2020-01-07T07:45:31.000Z,26NA20200101,-17.958,66.682,,2021.0N,2,,5.052,5.29,958.45,954.6,34.697,960.1,219.0,59.0,,425.9,,,393.6,,392.1,392.076,4,2,9,9,9
2020-01-07T07:47:05.000Z,26NA20200101,-17.971,66.682,,2021.0N,2,,5.066,5.3,958.49,954.1,34.697,960.1,210.0,59.0,,426.0,,,393.5,,392.0,391.978,4,2,9,9,9
2020-01-07T07:48:39.000Z,26NA20200101,-17.991,66.682,,2021.0N,2,,5.071,5.31,958.74,954.0,34.697,960.1,198.0,58.0,,426.0,,,393.5,,391.9,391.978,4,2,9,9,9
2020-01-07T07:50:13.000Z,26NA20200101,-17.997,66.682,,2021.0N,2,,5.07,5.31,957.94,952.7,34.697,960.1,197.0,58.0,,426.1,,,393.0,,391.4,391.482,4,2,9,9,9
2020-01-07T07:51:47.000Z,26NA20200101,-18.022,66.681,,2021.0N,2,,5.078,5.32,958.37,954.7,35.0,960.1,190.0,58.0,,426.2,,,393.8,,392.3,392.276,4,2,9,9,9
2020-01-07T07:53:21.000Z,26NA20200101,-18.039,66.681,,2021.0N,2,,5.024,5.31,958.06,953.5,35.0,960.1,192.0,58.0,,426.0,,,392.4,,390.9,390.882,4,2,9,9,9
2020-01-07T07:54:55.000Z,26NA20200101,-18.049,66.681,,2021.0N,2,,4.967,5.26,957.77,953.1,35.0,960.1,194.0,58.0,,426.1,,,392.2,,390.7,390.682,4,2,9,9,9
2020-01-07T07:56:29.000Z,26NA20200101,-18.068,66.681,,2021.0N,2,,4.967,5.22,957.67,952.9,35.0,960.1,196.0,58.0,,426.3,,,393.0,,391.5,391.479,4,2,9,9,9
2020-01-07T07:58:03.000Z,26NA20200101,-18.09,66.68,,2021.0N,2,,4.933,5.21,957.55,952.9,35.0,960.1,198.0,58.0,,426.5,,,392.8,,391.3,391.28,4,2,9,9,9
2020-01-07T07:59:37.000Z,26NA20200101,-18.1,66.68,,2021.0N,2,,4.884,5.18,957.69,953.6,35.0,960.1,200.0,58.0,,426.7,,,393.0,,391.5,391.477,4,2,9,9,9
2020-01-07T08:01:32.000Z,26NA20200101,-18.13,66.68,,2021.0N,2,,4.917,5.14,957.38,952.8,35.0,960.1,207.0,57.0,,426.9,,,394.1,,392.5,392.574,4,2,9,9,9
2020-01-07T08:03:06.000Z,26NA20200101,-18.141,66.68,,2021.0N,2,,4.952,5.17,957.64,951.2,35.0,960.1,210.0,57.0,,427.0,,,393.6,,392.1,392.08,4,2,9,9,9
2020-01-07T08:04:40.000Z,26NA20200101,-18.151,66.68,,2021.0N,2,,5.0,5.2,957.11,952.9,35.0,960.1,214.0,57.0,,427.4,,,394.9,,393.4,393.373,4,2,9,9,9
2020-01-07T08:06:12.000Z,26NA20200101,-18.177,66.68,,2021.0N,2,,4.975,5.23,957.51,953.0,35.0,960.1,225.0,57.0,,427.4,,,394.1,,392.6,392.575,4,2,9,9,9
2020-01-07T08:07:47.000Z,26NA20200101,-18.192,66.679,,2021.0N,2,,4.982,5.22,957.16,950.8,35.0,960.1,224.0,57.0,,427.7,,,393.7,,392.1,392.18,4,2,9,9,9
2020-01-07T08:09:21.000Z,26NA20200101,-18.202,66.679,,2021.0N,2,,5.002,5.23,957.22,952.3,35.0,960.1,221.0,57.0,,427.7,,,394.5,,393.0,392.975,4,2,9,9,9
2020-01-07T08:10:55.000Z,26NA20200101,-18.213,66.679,,2021.0N,2,,5.035,5.26,957.3,952.6,35.0,960.1,218.0,57.0,,427.8,,,394.7,,393.2,393.175,4,2,9,9,9
2020-01-07T08:12:29.000Z,26NA20200101,-18.233,66.679,,2021.0N,2,,5.063,5.29,957.34,952.5,35.0,960.1,207.0,57.0,,427.9,,,394.8,,393.2,393.275,4,2,9,9,9
2020-01-07T08:14:03.000Z,26NA20200101,-18.248,66.679,,2021.0N,2,,5.063,5.31,957.13,952.6,35.0,960.1,199.0,58.0,,427.9,,,394.5,,393.0,392.976,4,2,9,9,9
2020-01-07T08:15:37.000Z,26NA20200101,-18.256,66.679,,2021.0N,2,,5.059,5.31,957.18,950.7,35.0,960.1,197.0,58.0,,428.0,,,393.7,,392.2,392.182,4,2,9,9,9
2020-01-07T08:17:11.000Z,26NA20200101,-18.288,66.678,,2021.0N,2,,5.091,5.32,956.87,952.3,35.0,960.1,197.0,58.0,,428.1,,,394.8,,393.3,393.276,4,2,9,9,9
2020-01-07T08:18:45.000Z,26NA20200101,-18.288,66.678,,2021.0N,2,,5.1,5.34,957.13,952.0,35.0,960.1,197.0,58.0,,428.1,,,394.5,,393.0,392.978,4,2,9,9,9
2020-01-07T08:20:19.000Z,26NA20200101,-18.311,66.678,,2021.0N,2,,5.104,5.35,956.71,951.9,35.0,960.1,201.0,58.0,,428.2,,,394.5,,392.9,392.978,4,2,9,9,9
2020-01-07T08:21:53.000Z,26NA20200101,-18.338,66.678,,2021.0N,2,,5.103,5.35,956.94,952.2,35.0,960.1,214.0,58.0,,428.3,,,394.6,,393.1,393.077,4,2,9,9,9
2020-01-07T08:23:27.000Z,26NA20200101,-18.342,66.678,,2021.0N,2,,5.115,5.35,956.77,951.1,35.0,960.1,216.0,58.0,,428.4,,,394.5,,393.0,392.979,4,2,9,9,9
2020-01-07T08:25:01.000Z,26NA20200101,-18.374,66.678,,2021.0N,2,,5.127,5.36,956.56,951.3,35.0,960.1,235.0,58.0,,428.6,,,394.8,,393.3,393.278,4,2,9,9,9
2020-01-07T08:26:35.000Z,26NA20200101,-18.374,66.678,,2021.0N,2,,5.133,5.37,956.3,951.6,35.0,960.1,235.0,58.0,,428.6,,,394.8,,393.3,393.278,4,2,9,9,9
2020-01-07T08:28:09.000Z,26NA20200101,-18.392,66.678,,2021.0N,2,,5.154,5.38,956.5,951.8,35.0,960.1,247.0,58.0,,428.7,,,395.2,,393.6,393.676,4,2,9,9,9
2020-01-07T08:29:43.000Z,26NA20200101,-18.404,66.678,,2021.0N,2,,5.174,5.41,956.43,951.0,35.0,960.1,254.0,58.0,,428.8,,,394.8,,393.3,393.28,4,2,9,9,9
2020-01-07T08:31:17.000Z,26NA20200101,-18.418,66.678,,2021.0N,2,,5.171,5.42,956.71,951.5,35.0,960.1,262.0,58.0,,428.9,,,394.9,,393.3,393.378,4,2,9,9,9
