Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-06-01T15:56:00.000Z,-28.598,2,,M,0.015,2,,M,5.0,2,,N,27.709,2.0,,M,35.566,2.0,,M,27.9,2.0,,M,438.372,2.0,,M,,,,0,,,,M,418.119,2.0,,416.834,2.0,,,,,,,,,,
2021-06-01T15:58:00.000Z,-28.604,2,,M,0.003,2,,M,5.0,2,,N,27.688,2.0,,M,35.571,2.0,,M,27.87,2.0,,M,438.392,2.0,,M,,,,0,,,,M,418.368,2.0,,417.081,2.0,,,,,,,,,,
2021-06-01T16:00:00.000Z,-28.61,2,,M,-0.009,2,,M,5.0,2,,N,27.667,2.0,,M,35.576,2.0,,M,27.89,2.0,,M,438.242,2.0,,M,,,,0,,,,M,417.414,2.0,,416.13,2.0,,,,,,,,,,
2021-06-01T16:03:00.000Z,-28.616,2,,M,-0.02,2,,M,5.0,2,,N,27.663,2.0,,M,35.586,2.0,,M,27.84,2.0,,M,438.162,2.0,,M,,,,0,,,,M,417.78,2.0,,416.496,2.0,,,,,,,,,,
2021-06-01T16:05:00.000Z,-28.622,2,,M,-0.031,2,,M,5.0,2,,N,27.691,2.0,,M,35.603,2.0,,M,27.86,2.0,,M,438.773,2.0,,M,,,,0,,,,M,418.967,2.0,,417.678,2.0,,,,,,,,,,
2021-06-01T16:08:00.000Z,-28.628,2,,M,-0.043,2,,M,5.0,2,,N,27.692,2.0,,M,35.61,2.0,,M,27.87,2.0,,M,439.714,2.0,,M,,,,0,,,,M,419.563,2.0,,418.273,2.0,,,,,,,,,,
2021-06-01T16:10:00.000Z,-28.635,2,,M,-0.056,2,,M,5.0,2,,N,27.669,2.0,,M,35.611,2.0,,M,27.85,2.0,,M,439.764,2.0,,M,,,,0,,,,M,419.589,2.0,,418.299,2.0,,,,,,,,,,
2021-06-01T16:13:00.000Z,-28.641,2,,M,-0.067,2,,M,5.0,2,,N,27.67,2.0,,M,35.615,2.0,,M,27.83,2.0,,M,439.815,2.0,,M,,,,0,,,,M,420.533,2.0,,419.238,2.0,,,,,,,,,,
2021-06-01T16:15:00.000Z,-28.647,2,,M,-0.079,2,,M,5.0,2,,N,27.687,2.0,,M,35.623,2.0,,M,27.83,2.0,,M,439.534,2.0,,M,,,,0,,,,M,420.085,2.0,,418.792,2.0,,,,,,,,,,
2021-06-01T16:18:00.000Z,-28.655,2,,M,-0.095,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-01T16:22:00.000Z,-28.663,2,,M,-0.111,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-01T16:25:00.000Z,-28.672,2,,M,-0.127,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-01T16:28:00.000Z,-28.68,2,,M,-0.143,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-01T16:38:00.000Z,-28.705,2,,M,-0.192,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-01T16:42:00.000Z,-28.714,2,,M,-0.208,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-01T16:45:00.000Z,-28.722,2,,M,-0.225,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-01T16:48:00.000Z,-28.731,2,,M,-0.241,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-01T16:54:00.000Z,-28.744,2,,M,-0.267,2,,M,5.0,2,,N,27.548,2.0,,M,35.703,2.0,,M,,,,M,,,,0,411.642,2.0,,M,1007.39,2.0,,M,,,,,,,411.642,2.0,,395.064,2.0,,393.847,2.0,
2021-06-01T16:56:00.000Z,-28.75,2,,M,-0.278,2,,M,5.0,2,,N,27.528,2.0,,M,35.705,2.0,,M,,,,M,,,,0,411.752,2.0,,M,1007.43,2.0,,M,,,,,,,411.752,2.0,,395.203,2.0,,393.985,2.0,
2021-06-01T16:58:00.000Z,-28.756,2,,M,-0.29,2,,M,5.0,2,,N,27.518,2.0,,M,35.705,2.0,,M,,,,M,,,,0,411.821,2.0,,M,1007.41,2.0,,M,,,,,,,411.821,2.0,,395.27,2.0,,394.052,2.0,
2021-06-01T17:01:00.000Z,-28.762,2,,M,-0.301,2,,M,5.0,2,,N,27.509,2.0,,M,35.704,2.0,,M,,,,M,,,,0,411.79,2.0,,M,1007.31,2.0,,M,,,,,,,411.79,2.0,,395.207,2.0,,393.99,2.0,
2021-06-01T17:03:00.000Z,-28.768,2,,M,-0.313,2,,M,5.0,2,,N,27.515,2.0,,M,35.708,2.0,,M,,,,M,,,,0,411.83,2.0,,M,1007.4,2.0,,M,,,,,,,411.83,2.0,,395.277,2.0,,394.059,2.0,
2021-06-01T17:09:00.000Z,-28.782,2,,M,-0.341,2,,M,5.0,2,,N,27.531,2.0,,M,35.722,2.0,,M,27.74,2.0,,M,443.504,2.0,,M,,,,0,,,,M,422.634,2.0,,421.333,2.0,,,,,,,,,,
2021-06-01T17:12:00.000Z,-28.789,2,,M,-0.355,2,,M,5.0,2,,N,27.509,2.0,,M,35.729,2.0,,M,27.71,2.0,,M,443.993,2.0,,M,,,,0,,,,M,423.367,2.0,,422.062,2.0,,,,,,,,,,
2021-06-01T17:14:00.000Z,-28.795,2,,M,-0.366,2,,M,5.0,2,,N,27.495,2.0,,M,35.729,2.0,,M,27.68,2.0,,M,444.113,2.0,,M,,,,0,,,,M,423.712,2.0,,422.407,2.0,,,,,,,,,,
2021-06-01T17:16:00.000Z,-28.801,2,,M,-0.378,2,,M,5.0,2,,N,27.483,2.0,,M,35.727,2.0,,M,27.67,2.0,,M,443.552,2.0,,M,,,,0,,,,M,423.125,2.0,,421.821,2.0,,,,,,,,,,
2021-06-01T17:19:00.000Z,-28.806,2,,M,-0.39,2,,M,5.0,2,,N,27.471,2.0,,M,35.724,2.0,,M,27.69,2.0,,M,443.121,2.0,,M,,,,0,,,,M,422.102,2.0,,420.801,2.0,,,,,,,,,,
2021-06-01T17:21:00.000Z,-28.812,2,,M,-0.402,2,,M,5.0,2,,N,27.476,2.0,,M,35.723,2.0,,M,27.66,2.0,,M,443.06,2.0,,M,,,,0,,,,M,422.918,2.0,,421.614,2.0,,,,,,,,,,
2021-06-01T17:24:00.000Z,-28.818,2,,M,-0.413,2,,M,5.0,2,,N,27.485,2.0,,M,35.724,2.0,,M,27.66,2.0,,M,442.859,2.0,,M,,,,0,,,,M,422.757,2.0,,421.454,2.0,,,,,,,,,,
2021-06-01T17:26:00.000Z,-28.824,2,,M,-0.425,2,,M,5.0,2,,N,27.501,2.0,,M,35.733,2.0,,M,27.7,2.0,,M,443.279,2.0,,M,,,,0,,,,M,422.604,2.0,,421.303,2.0,,,,,,,,,,
2021-06-01T17:28:00.000Z,-28.83,2,,M,-0.437,2,,M,5.0,2,,N,27.503,2.0,,M,35.734,2.0,,M,27.71,2.0,,M,443.598,2.0,,M,,,,0,,,,M,422.822,2.0,,421.519,2.0,,,,,,,,,,
2021-06-01T17:31:00.000Z,-28.836,2,,M,-0.449,2,,M,5.0,2,,N,27.505,2.0,,M,35.736,2.0,,M,27.7,2.0,,M,444.287,2.0,,M,,,,0,,,,M,423.707,2.0,,422.401,2.0,,,,,,,,,,
2021-06-01T17:33:00.000Z,-28.842,2,,M,-0.461,2,,M,5.0,2,,N,27.507,2.0,,M,35.737,2.0,,M,27.7,2.0,,M,444.346,2.0,,M,,,,0,,,,M,423.786,2.0,,422.481,2.0,,,,,,,,,,
2021-06-01T17:35:00.000Z,-28.848,2,,M,-0.472,2,,M,5.0,2,,N,27.51,2.0,,M,35.733,2.0,,M,27.7,2.0,,M,444.066,2.0,,M,,,,0,,,,M,423.59,2.0,,422.285,2.0,,,,,,,,,,
2021-06-01T17:38:00.000Z,-28.853,2,,M,-0.484,2,,M,5.0,2,,N,27.516,2.0,,M,35.73,2.0,,M,27.68,2.0,,M,443.855,2.0,,M,,,,0,,,,M,423.777,2.0,,422.471,2.0,,,,,,,,,,
2021-06-01T17:40:00.000Z,-28.859,2,,M,-0.496,2,,M,5.0,2,,N,27.529,2.0,,M,35.732,2.0,,M,27.7,2.0,,M,443.724,2.0,,M,,,,0,,,,M,423.6,2.0,,422.295,2.0,,,,,,,,,,
2021-06-01T17:43:00.000Z,-28.865,2,,M,-0.508,2,,M,5.0,2,,N,27.542,2.0,,M,35.734,2.0,,M,27.72,2.0,,M,444.023,2.0,,M,,,,0,,,,M,423.711,2.0,,422.406,2.0,,,,,,,,,,
2021-06-01T17:45:00.000Z,-28.871,2,,M,-0.519,2,,M,5.0,2,,N,27.536,2.0,,M,35.737,2.0,,M,27.75,2.0,,M,443.952,2.0,,M,,,,0,,,,M,422.928,2.0,,421.626,2.0,,,,,,,,,,
2021-06-01T17:47:00.000Z,-28.877,2,,M,-0.531,2,,M,5.0,2,,N,27.529,2.0,,M,35.74,2.0,,M,27.7,2.0,,M,444.262,2.0,,M,,,,0,,,,M,424.152,2.0,,422.845,2.0,,,,,,,,,,
2021-06-01T17:50:00.000Z,-28.883,2,,M,-0.543,2,,M,5.0,2,,N,27.531,2.0,,M,35.742,2.0,,M,27.72,2.0,,M,444.091,2.0,,M,,,,0,,,,M,423.622,2.0,,422.317,2.0,,,,,,,,,,
2021-06-01T17:52:00.000Z,-28.889,2,,M,-0.555,2,,M,5.0,2,,N,27.547,2.0,,M,35.743,2.0,,M,27.72,2.0,,M,443.72,2.0,,M,,,,0,,,,M,423.546,2.0,,422.241,2.0,,,,,,,,,,
2021-06-01T17:54:00.000Z,-28.895,2,,M,-0.567,2,,M,5.0,2,,N,27.55,2.0,,M,35.745,2.0,,M,27.72,2.0,,M,444.609,2.0,,M,,,,0,,,,M,424.571,2.0,,423.263,2.0,,,,,,,,,,
2021-06-01T17:57:00.000Z,-28.901,2,,M,-0.578,2,,M,5.0,2,,N,27.521,2.0,,M,35.751,2.0,,M,27.7,2.0,,M,444.478,2.0,,M,,,,0,,,,M,424.198,2.0,,422.891,2.0,,,,,,,,,,
2021-06-01T17:59:00.000Z,-28.907,2,,M,-0.59,2,,M,5.0,2,,N,27.518,2.0,,M,35.755,2.0,,M,27.71,2.0,,M,444.367,2.0,,M,,,,0,,,,M,423.898,2.0,,422.592,2.0,,,,,,,,,,
2021-06-01T18:02:00.000Z,-28.912,2,,M,-0.602,2,,M,5.0,2,,N,27.515,2.0,,M,35.76,2.0,,M,27.73,2.0,,M,444.137,2.0,,M,,,,0,,,,M,423.173,2.0,,421.87,2.0,,,,,,,,,,
2021-06-01T18:04:00.000Z,-28.918,2,,M,-0.614,2,,M,5.0,2,,N,27.512,2.0,,M,35.764,2.0,,M,27.66,2.0,,M,444.636,2.0,,M,,,,0,,,,M,424.694,2.0,,423.386,2.0,,,,,,,,,,
2021-06-01T18:06:00.000Z,-28.924,2,,M,-0.626,2,,M,5.0,2,,N,27.51,2.0,,M,35.765,2.0,,M,27.71,2.0,,M,444.895,2.0,,M,,,,0,,,,M,424.249,2.0,,422.942,2.0,,,,,,,,,,
2021-06-01T18:09:00.000Z,-28.93,2,,M,-0.637,2,,M,5.0,2,,N,27.508,2.0,,M,35.765,2.0,,M,27.71,2.0,,M,445.094,2.0,,M,,,,0,,,,M,424.412,2.0,,423.104,2.0,,,,,,,,,,
2021-06-01T18:11:00.000Z,-28.936,2,,M,-0.651,2,,M,5.0,2,,N,27.521,2.0,,M,35.756,2.0,,M,27.7,2.0,,M,444.543,2.0,,M,,,,0,,,,M,424.291,2.0,,422.984,2.0,,,,,,,,,,
2021-06-01T18:14:00.000Z,-28.942,2,,M,-0.663,2,,M,5.0,2,,N,27.519,2.0,,M,35.755,2.0,,M,27.67,2.0,,M,444.092,2.0,,M,,,,0,,,,M,424.095,2.0,,422.788,2.0,,,,,,,,,,
2021-06-01T18:16:00.000Z,-28.948,2,,M,-0.675,2,,M,5.0,2,,N,27.517,2.0,,M,35.754,2.0,,M,27.71,2.0,,M,444.042,2.0,,M,,,,0,,,,M,423.591,2.0,,422.286,2.0,,,,,,,,,,
2021-06-01T18:18:00.000Z,-28.954,2,,M,-0.686,2,,M,5.0,2,,N,27.516,2.0,,M,35.755,2.0,,M,27.72,2.0,,M,443.891,2.0,,M,,,,0,,,,M,423.163,2.0,,421.86,2.0,,,,,,,,,,
2021-06-01T18:21:00.000Z,-28.961,2,,M,-0.698,2,,M,5.0,2,,N,27.52,2.0,,M,35.759,2.0,,M,27.73,2.0,,M,444.11,2.0,,M,,,,0,,,,M,423.294,2.0,,421.99,2.0,,,,,,,,,,
2021-06-01T18:23:00.000Z,-28.967,2,,M,-0.709,2,,M,5.0,2,,N,27.512,2.0,,M,35.763,2.0,,M,27.73,2.0,,M,444.389,2.0,,M,,,,0,,,,M,422.7,2.0,,421.4,2.0,,,,,,,,,,
2021-06-01T18:26:00.000Z,-28.974,2,,M,-0.721,2,,M,5.0,2,,N,27.5,2.0,,M,35.767,2.0,,M,27.75,2.0,,M,445.278,2.0,,M,,,,0,,,,M,423.693,2.0,,422.388,2.0,,,,,,,,,,
2021-06-01T18:28:00.000Z,-28.98,2,,M,-0.733,2,,M,5.0,2,,N,27.487,2.0,,M,35.771,2.0,,M,27.71,2.0,,M,444.908,2.0,,M,,,,0,,,,M,423.883,2.0,,422.577,2.0,,,,,,,,,,
2021-06-01T18:30:00.000Z,-28.986,2,,M,-0.745,2,,M,5.0,2,,N,27.514,2.0,,M,35.781,2.0,,M,27.68,2.0,,M,444.277,2.0,,M,,,,0,,,,M,424.472,2.0,,423.163,2.0,,,,,,,,,,
2021-06-01T18:33:00.000Z,-28.992,2,,M,-0.756,2,,M,5.0,2,,N,27.533,2.0,,M,35.79,2.0,,M,27.73,2.0,,M,444.476,2.0,,M,,,,0,,,,M,423.937,2.0,,422.631,2.0,,,,,,,,,,
2021-06-01T18:35:00.000Z,-28.998,2,,M,-0.768,2,,M,5.0,2,,N,27.509,2.0,,M,35.792,2.0,,M,27.69,2.0,,M,444.935,2.0,,M,,,,0,,,,M,424.66,2.0,,423.352,2.0,,,,,,,,,,
2021-06-01T18:37:00.000Z,-29.005,2,,M,-0.78,2,,M,5.0,2,,N,27.485,2.0,,M,35.795,2.0,,M,27.69,2.0,,M,444.815,2.0,,M,,,,0,,,,M,424.071,2.0,,422.764,2.0,,,,,,,,,,
2021-06-01T18:40:00.000Z,-29.011,2,,M,-0.792,2,,M,5.0,2,,N,27.465,2.0,,M,35.795,2.0,,M,27.63,2.0,,M,444.814,2.0,,M,,,,0,,,,M,425.502,2.0,,424.188,2.0,,,,,,,,,,
2021-06-01T18:42:00.000Z,-29.017,2,,M,-0.804,2,,M,5.0,2,,N,27.46,2.0,,M,35.793,2.0,,M,27.64,2.0,,M,444.383,2.0,,M,,,,0,,,,M,424.302,2.0,,422.993,2.0,,,,,,,,,,
2021-06-01T18:45:00.000Z,-29.023,2,,M,-0.816,2,,M,5.0,2,,N,27.475,2.0,,M,35.792,2.0,,M,27.64,2.0,,M,443.862,2.0,,M,,,,0,,,,M,424.082,2.0,,422.774,2.0,,,,,,,,,,
2021-06-01T18:47:00.000Z,-29.03,2,,M,-0.827,2,,M,5.0,2,,N,27.484,2.0,,M,35.797,2.0,,M,27.68,2.0,,M,443.811,2.0,,M,,,,0,,,,M,423.354,2.0,,422.05,2.0,,,,,,,,,,
2021-06-01T18:49:00.000Z,-29.036,2,,M,-0.839,2,,M,5.0,2,,N,27.487,2.0,,M,35.809,2.0,,M,27.7,2.0,,M,444.95,2.0,,M,,,,0,,,,M,424.344,2.0,,423.035,2.0,,,,,,,,,,
2021-06-01T18:52:00.000Z,-29.042,2,,M,-0.851,2,,M,5.0,2,,N,27.489,2.0,,M,35.82,2.0,,M,27.69,2.0,,M,446.279,2.0,,M,,,,0,,,,M,425.622,2.0,,424.31,2.0,,,,,,,,,,
2021-06-01T18:54:00.000Z,-29.048,2,,M,-0.863,2,,M,5.0,2,,N,27.486,2.0,,M,35.818,2.0,,M,27.69,2.0,,M,446.038,2.0,,M,,,,0,,,,M,425.112,2.0,,423.802,2.0,,,,,,,,,,
2021-06-01T18:57:00.000Z,-29.055,2,,M,-0.875,2,,M,5.0,2,,N,27.483,2.0,,M,35.816,2.0,,M,27.66,2.0,,M,445.747,2.0,,M,,,,0,,,,M,425.78,2.0,,424.467,2.0,,,,,,,,,,
2021-06-01T18:59:00.000Z,-29.061,2,,M,-0.886,2,,M,5.0,2,,N,27.477,2.0,,M,35.814,2.0,,M,27.66,2.0,,M,445.837,2.0,,M,,,,0,,,,M,425.565,2.0,,424.253,2.0,,,,,,,,,,
2021-06-01T19:01:00.000Z,-29.067,2,,M,-0.898,2,,M,5.0,2,,N,27.452,2.0,,M,35.814,2.0,,M,27.65,2.0,,M,445.416,2.0,,M,,,,0,,,,M,424.89,2.0,,423.58,2.0,,,,,,,,,,
2021-06-01T19:04:00.000Z,-29.073,2,,M,-0.91,2,,M,5.0,2,,N,27.467,2.0,,M,35.812,2.0,,M,27.67,2.0,,M,445.065,2.0,,M,,,,0,,,,M,424.439,2.0,,423.13,2.0,,,,,,,,,,
2021-06-01T19:06:00.000Z,-29.079,2,,M,-0.922,2,,M,5.0,2,,N,27.483,2.0,,M,35.811,2.0,,M,27.64,2.0,,M,444.805,2.0,,M,,,,0,,,,M,425.415,2.0,,424.102,2.0,,,,,,,,,,
2021-06-01T19:08:00.000Z,-29.086,2,,M,-0.933,2,,M,5.0,2,,N,27.495,2.0,,M,35.812,2.0,,M,27.67,2.0,,M,445.074,2.0,,M,,,,0,,,,M,424.993,2.0,,423.683,2.0,,,,,,,,,,
2021-06-01T19:11:00.000Z,-29.093,2,,M,-0.947,2,,M,5.0,2,,N,27.505,2.0,,M,35.818,2.0,,M,27.68,2.0,,M,445.983,2.0,,M,,,,0,,,,M,425.952,2.0,,424.639,2.0,,,,,,,,,,
2021-06-01T19:13:00.000Z,-29.099,2,,M,-0.959,2,,M,5.0,2,,N,27.505,2.0,,M,35.82,2.0,,M,27.69,2.0,,M,446.292,2.0,,M,,,,0,,,,M,425.949,2.0,,424.636,2.0,,,,,,,,,,
2021-06-01T19:16:00.000Z,-29.106,2,,M,-0.971,2,,M,5.0,2,,N,27.502,2.0,,M,35.822,2.0,,M,27.67,2.0,,M,446.311,2.0,,M,,,,0,,,,M,426.541,2.0,,425.226,2.0,,,,,,,,,,
2021-06-01T19:18:00.000Z,-29.112,2,,M,-0.982,2,,M,5.0,2,,N,27.499,2.0,,M,35.824,2.0,,M,27.68,2.0,,M,446.57,2.0,,M,,,,0,,,,M,426.344,2.0,,425.03,2.0,,,,,,,,,,
2021-06-01T19:21:00.000Z,-29.118,2,,M,-0.994,2,,M,5.0,2,,N,27.492,2.0,,M,35.827,2.0,,M,27.67,2.0,,M,446.699,2.0,,M,,,,0,,,,M,426.504,2.0,,425.189,2.0,,,,,,,,,,
2021-06-01T19:23:00.000Z,-29.125,2,,M,-1.006,2,,M,5.0,2,,N,27.486,2.0,,M,35.829,2.0,,M,27.67,2.0,,M,446.818,2.0,,M,,,,0,,,,M,426.501,2.0,,425.186,2.0,,,,,,,,,,
2021-06-01T19:25:00.000Z,-29.131,2,,M,-1.018,2,,M,5.0,2,,N,27.48,2.0,,M,35.834,2.0,,M,27.66,2.0,,M,447.097,2.0,,M,,,,0,,,,M,426.845,2.0,,425.529,2.0,,,,,,,,,,
2021-06-01T19:28:00.000Z,-29.137,2,,M,-1.03,2,,M,5.0,2,,N,27.472,2.0,,M,35.837,2.0,,M,27.67,2.0,,M,447.186,2.0,,M,,,,0,,,,M,426.652,2.0,,425.337,2.0,,,,,,,,,,
2021-06-01T19:30:00.000Z,-29.143,2,,M,-1.042,2,,M,5.0,2,,N,27.462,2.0,,M,35.838,2.0,,M,27.65,2.0,,M,446.806,2.0,,M,,,,0,,,,M,426.475,2.0,,425.16,2.0,,,,,,,,,,
2021-06-01T19:33:00.000Z,-29.15,2,,M,-1.054,2,,M,5.0,2,,N,27.451,2.0,,M,35.84,2.0,,M,27.65,2.0,,M,446.805,2.0,,M,,,,0,,,,M,426.311,2.0,,424.996,2.0,,,,,,,,,,
2021-06-01T19:35:00.000Z,-29.156,2,,M,-1.065,2,,M,5.0,2,,N,27.439,2.0,,M,35.841,2.0,,M,27.63,2.0,,M,446.784,2.0,,M,,,,0,,,,M,426.45,2.0,,425.134,2.0,,,,,,,,,,
2021-06-01T19:37:00.000Z,-29.162,2,,M,-1.077,2,,M,5.0,2,,N,27.422,2.0,,M,35.842,2.0,,M,27.61,2.0,,M,446.604,2.0,,M,,,,0,,,,M,426.393,2.0,,425.078,2.0,,,,,,,,,,
2021-06-01T19:40:00.000Z,-29.168,2,,M,-1.089,2,,M,5.0,2,,N,27.42,2.0,,M,35.837,2.0,,M,27.61,2.0,,M,446.003,2.0,,M,,,,0,,,,M,425.745,2.0,,424.431,2.0,,,,,,,,,,
2021-06-01T19:42:00.000Z,-29.175,2,,M,-1.101,2,,M,5.0,2,,N,27.424,2.0,,M,35.836,2.0,,M,27.6,2.0,,M,445.752,2.0,,M,,,,0,,,,M,425.906,2.0,,424.591,2.0,,,,,,,,,,
2021-06-01T19:44:00.000Z,-29.181,2,,M,-1.113,2,,M,5.0,2,,N,27.429,2.0,,M,35.836,2.0,,M,27.62,2.0,,M,446.041,2.0,,M,,,,0,,,,M,425.824,2.0,,424.51,2.0,,,,,,,,,,
2021-06-01T19:47:00.000Z,-29.187,2,,M,-1.124,2,,M,5.0,2,,N,27.435,2.0,,M,35.835,2.0,,M,27.62,2.0,,M,446.06,2.0,,M,,,,0,,,,M,425.955,2.0,,424.64,2.0,,,,,,,,,,
2021-06-01T19:49:00.000Z,-29.194,2,,M,-1.136,2,,M,5.0,2,,N,27.44,2.0,,M,35.835,2.0,,M,27.64,2.0,,M,446.27,2.0,,M,,,,0,,,,M,425.822,2.0,,424.508,2.0,,,,,,,,,,
2021-06-01T19:52:00.000Z,-29.2,2,,M,-1.148,2,,M,5.0,2,,N,27.449,2.0,,M,35.836,2.0,,M,27.6,2.0,,M,446.389,2.0,,M,,,,0,,,,M,426.668,2.0,,425.352,2.0,,,,,,,,,,
2021-06-01T19:54:00.000Z,-29.206,2,,M,-1.16,2,,M,5.0,2,,N,27.448,2.0,,M,35.837,2.0,,M,27.63,2.0,,M,446.578,2.0,,M,,,,0,,,,M,426.122,2.0,,424.808,2.0,,,,,,,,,,
2021-06-01T19:56:00.000Z,-29.212,2,,M,-1.172,2,,M,5.0,2,,N,27.441,2.0,,M,35.838,2.0,,M,27.63,2.0,,M,446.777,2.0,,M,,,,0,,,,M,426.566,2.0,,425.25,2.0,,,,,,,,,,
2021-06-01T19:59:00.000Z,-29.218,2,,M,-1.184,2,,M,5.0,2,,N,27.435,2.0,,M,35.84,2.0,,M,27.62,2.0,,M,446.056,2.0,,M,,,,0,,,,M,425.959,2.0,,424.645,2.0,,,,,,,,,,
2021-06-01T20:01:00.000Z,-29.225,2,,M,-1.196,2,,M,5.0,2,,N,27.433,2.0,,M,35.84,2.0,,M,27.59,2.0,,M,446.615,2.0,,M,,,,0,,,,M,426.764,2.0,,425.447,2.0,,,,,,,,,,
2021-06-01T20:03:00.000Z,-29.231,2,,M,-1.208,2,,M,5.0,2,,N,27.431,2.0,,M,35.839,2.0,,M,27.61,2.0,,M,446.795,2.0,,M,,,,0,,,,M,426.782,2.0,,425.465,2.0,,,,,,,,,,
2021-06-01T20:06:00.000Z,-29.237,2,,M,-1.22,2,,M,5.0,2,,N,27.421,2.0,,M,35.84,2.0,,M,27.61,2.0,,M,446.544,2.0,,M,,,,0,,,,M,426.366,2.0,,425.05,2.0,,,,,,,,,,
2021-06-01T20:08:00.000Z,-29.243,2,,M,-1.232,2,,M,5.0,2,,N,27.414,2.0,,M,35.839,2.0,,M,27.6,2.0,,M,446.543,2.0,,M,,,,0,,,,M,426.525,2.0,,425.208,2.0,,,,,,,,,,
2021-06-01T20:11:00.000Z,-29.25,2,,M,-1.245,2,,M,5.0,2,,N,27.417,2.0,,M,35.837,2.0,,M,27.58,2.0,,M,446.482,2.0,,M,,,,0,,,,M,426.227,2.0,,424.912,2.0,,,,,,,,,,
2021-06-01T20:13:00.000Z,-29.257,2,,M,-1.257,2,,M,5.0,2,,N,27.419,2.0,,M,35.834,2.0,,M,27.6,2.0,,M,446.301,2.0,,M,,,,0,,,,M,426.249,2.0,,424.933,2.0,,,,,,,,,,
2021-06-01T20:16:00.000Z,-29.263,2,,M,-1.269,2,,M,5.0,2,,N,27.422,2.0,,M,35.829,2.0,,M,27.6,2.0,,M,446.06,2.0,,M,,,,0,,,,M,426.064,2.0,,424.749,2.0,,,,,,,,,,
2021-06-01T20:18:00.000Z,-29.269,2,,M,-1.281,2,,M,5.0,2,,N,27.436,2.0,,M,35.829,2.0,,M,27.63,2.0,,M,446.24,2.0,,M,,,,0,,,,M,425.933,2.0,,424.618,2.0,,,,,,,,,,
2021-06-01T20:21:00.000Z,-29.278,2,,M,-1.298,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-01T20:25:00.000Z,-29.287,2,,M,-1.314,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-01T20:28:00.000Z,-29.296,2,,M,-1.331,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-01T20:31:00.000Z,-29.305,2,,M,-1.348,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-01T20:37:00.000Z,-29.319,2,,M,-1.374,2,,M,5.0,2,,N,27.411,2.0,,M,35.857,2.0,,M,,,,M,,,,0,411.402,2.0,,M,1008.52,2.0,,M,,,,,,,411.402,2.0,,395.411,2.0,,394.19,2.0,
2021-06-01T20:39:00.000Z,-29.325,2,,M,-1.386,2,,M,5.0,2,,N,27.4,2.0,,M,35.855,2.0,,M,,,,M,,,,0,411.394,2.0,,M,1008.51,2.0,,M,,,,,,,411.394,2.0,,395.409,2.0,,394.187,2.0,
