Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-10-24T18:23:14.000Z,9.275,2,,M,78.175,2,,M,5.0,2,,N,6.252,2.0,,M,34.965,2.0,,M,6.84,2.0,,M,374.598,2.0,,M,,,,0,,,,M,364.633,2.0,,363.159,2.0,,,,,,,,,,
2021-10-24T18:25:05.000Z,9.277,2,,M,78.17,2,,M,5.0,2,,N,6.284,2.0,,M,34.967,2.0,,M,6.87,2.0,,M,374.778,2.0,,M,,,,0,,,,M,364.85,2.0,,363.376,2.0,,,,,,,,,,
2021-10-24T18:29:10.000Z,9.28,2,,M,78.16,2,,M,5.0,2,,N,6.331,2.0,,M,34.967,2.0,,M,6.96,2.0,,M,376.017,2.0,,M,,,,0,,,,M,365.004,2.0,,363.532,2.0,,,,,,,,,,
2021-10-24T18:31:01.000Z,9.281,2,,M,78.156,2,,M,5.0,2,,N,6.341,2.0,,M,34.967,2.0,,M,6.97,2.0,,M,376.456,2.0,,M,,,,0,,,,M,365.408,2.0,,363.934,2.0,,,,,,,,,,
2021-10-24T18:32:53.000Z,9.275,2,,M,78.152,2,,M,5.0,2,,N,6.308,2.0,,M,34.966,2.0,,M,6.96,2.0,,M,376.696,2.0,,M,,,,0,,,,M,365.314,2.0,,363.841,2.0,,,,,,,,,,
2021-10-24T18:34:44.000Z,9.256,2,,M,78.155,2,,M,5.0,2,,N,6.253,2.0,,M,34.967,2.0,,M,6.95,2.0,,M,376.567,2.0,,M,,,,0,,,,M,364.481,2.0,,363.011,2.0,,,,,,,,,,
2021-10-24T18:36:36.000Z,9.235,2,,M,78.158,2,,M,5.0,2,,N,6.202,2.0,,M,34.967,2.0,,M,6.91,2.0,,M,376.447,2.0,,M,,,,0,,,,M,364.209,2.0,,362.739,2.0,,,,,,,,,,
2021-10-24T18:38:27.000Z,9.216,2,,M,78.161,2,,M,5.0,2,,N,6.101,2.0,,M,34.971,2.0,,M,6.86,2.0,,M,376.288,2.0,,M,,,,0,,,,M,363.216,2.0,,361.749,2.0,,,,,,,,,,
2021-10-24T18:42:56.000Z,9.19,2,,M,78.162,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-24T18:44:46.000Z,9.188,2,,M,78.158,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-24T18:46:35.000Z,9.189,2,,M,78.154,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-24T18:51:04.000Z,9.196,2,,M,78.144,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-24T18:52:54.000Z,9.198,2,,M,78.14,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-24T18:54:43.000Z,9.201,2,,M,78.136,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-24T18:59:12.000Z,9.203,2,,M,78.127,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-24T19:01:02.000Z,9.199,2,,M,78.129,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-24T19:02:51.000Z,9.198,2,,M,78.134,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-24T19:07:20.000Z,9.195,2,,M,78.144,2,,M,5.0,2,,N,6.118,2.0,,M,34.964,2.0,,M,,,,M,,,,0,414.476,2.0,,M,1018.0,2.0,,M,,,,,,,414.476,2.0,,413.657,2.0,,411.969,2.0,
2021-10-24T19:09:09.000Z,9.194,2,,M,78.147,2,,M,5.0,2,,N,6.101,2.0,,M,34.964,2.0,,M,,,,M,,,,0,414.596,2.0,,M,1018.0,2.0,,M,,,,,,,414.596,2.0,,413.782,2.0,,412.093,2.0,
2021-10-24T19:10:58.000Z,9.191,2,,M,78.15,2,,M,5.0,2,,N,6.083,2.0,,M,34.964,2.0,,M,,,,M,,,,0,415.106,2.0,,M,1018.1,2.0,,M,,,,,,,415.106,2.0,,414.336,2.0,,412.644,2.0,
2021-10-24T19:12:48.000Z,9.189,2,,M,78.153,2,,M,5.0,2,,N,6.061,2.0,,M,34.965,2.0,,M,,,,M,,,,0,414.847,2.0,,M,1018.1,2.0,,M,,,,,,,414.847,2.0,,414.083,2.0,,412.392,2.0,
2021-10-24T19:14:37.000Z,9.187,2,,M,78.156,2,,M,5.0,2,,N,6.034,2.0,,M,34.966,2.0,,M,,,,M,,,,0,414.568,2.0,,M,1018.1,2.0,,M,,,,,,,414.568,2.0,,413.812,2.0,,412.121,2.0,
2021-10-24T19:19:47.000Z,9.182,2,,M,78.165,2,,M,5.0,2,,N,5.851,2.0,,M,34.967,2.0,,M,6.56,2.0,,M,373.511,2.0,,M,,,,0,,,,M,361.439,2.0,,359.973,2.0,,,,,,,,,,
2021-10-24T19:21:40.000Z,9.181,2,,M,78.168,2,,M,5.0,2,,N,5.812,2.0,,M,34.966,2.0,,M,6.51,2.0,,M,372.923,2.0,,M,,,,0,,,,M,361.144,2.0,,359.679,2.0,,,,,,,,,,
2021-10-24T19:23:31.000Z,9.181,2,,M,78.171,2,,M,5.0,2,,N,5.778,2.0,,M,34.967,2.0,,M,6.49,2.0,,M,372.584,2.0,,M,,,,0,,,,M,360.603,2.0,,359.139,2.0,,,,,,,,,,
2021-10-24T19:25:22.000Z,9.181,2,,M,78.173,2,,M,5.0,2,,N,5.752,2.0,,M,34.968,2.0,,M,6.44,2.0,,M,372.355,2.0,,M,,,,0,,,,M,360.702,2.0,,359.237,2.0,,,,,,,,,,
2021-10-24T19:29:26.000Z,9.182,2,,M,78.179,2,,M,5.0,2,,N,5.813,2.0,,M,34.966,2.0,,M,6.42,2.0,,M,372.226,2.0,,M,,,,0,,,,M,360.91,2.0,,359.448,2.0,,,,,,,,,,
2021-10-24T19:31:18.000Z,9.182,2,,M,78.181,2,,M,5.0,2,,N,5.83,2.0,,M,34.966,2.0,,M,6.46,2.0,,M,372.466,2.0,,M,,,,0,,,,M,360.624,2.0,,359.164,2.0,,,,,,,,,,
2021-10-24T19:33:10.000Z,9.181,2,,M,78.182,2,,M,5.0,2,,N,5.831,2.0,,M,34.968,2.0,,M,6.48,2.0,,M,372.965,2.0,,M,,,,0,,,,M,360.793,2.0,,359.332,2.0,,,,,,,,,,
2021-10-24T19:35:02.000Z,9.181,2,,M,78.184,2,,M,5.0,2,,N,5.847,2.0,,M,34.968,2.0,,M,6.47,2.0,,M,373.265,2.0,,M,,,,0,,,,M,361.431,2.0,,359.968,2.0,,,,,,,,,,
2021-10-24T19:36:54.000Z,9.181,2,,M,78.186,2,,M,5.0,2,,N,5.86,2.0,,M,34.965,2.0,,M,6.48,2.0,,M,373.415,2.0,,M,,,,0,,,,M,361.644,2.0,,360.18,2.0,,,,,,,,,,
2021-10-24T19:38:45.000Z,9.181,2,,M,78.187,2,,M,5.0,2,,N,5.875,2.0,,M,34.966,2.0,,M,6.51,2.0,,M,373.516,2.0,,M,,,,0,,,,M,361.531,2.0,,360.068,2.0,,,,,,,,,,
2021-10-24T19:40:37.000Z,9.182,2,,M,78.189,2,,M,5.0,2,,N,5.899,2.0,,M,34.966,2.0,,M,6.51,2.0,,M,373.786,2.0,,M,,,,0,,,,M,362.168,2.0,,360.703,2.0,,,,,,,,,,
2021-10-24T19:42:29.000Z,9.183,2,,M,78.19,2,,M,5.0,2,,N,5.927,2.0,,M,34.966,2.0,,M,6.52,2.0,,M,373.576,2.0,,M,,,,0,,,,M,362.198,2.0,,360.734,2.0,,,,,,,,,,
2021-10-24T19:44:20.000Z,9.184,2,,M,78.192,2,,M,5.0,2,,N,5.946,2.0,,M,34.967,2.0,,M,6.55,2.0,,M,373.677,2.0,,M,,,,0,,,,M,362.237,2.0,,360.773,2.0,,,,,,,,,,
2021-10-24T19:46:12.000Z,9.185,2,,M,78.194,2,,M,5.0,2,,N,5.962,2.0,,M,34.968,2.0,,M,6.58,2.0,,M,373.947,2.0,,M,,,,0,,,,M,362.234,2.0,,360.77,2.0,,,,,,,,,,
2021-10-24T19:48:03.000Z,9.185,2,,M,78.195,2,,M,5.0,2,,N,5.977,2.0,,M,34.967,2.0,,M,6.59,2.0,,M,374.167,2.0,,M,,,,0,,,,M,362.49,2.0,,361.025,2.0,,,,,,,,,,
2021-10-24T19:49:55.000Z,9.186,2,,M,78.197,2,,M,5.0,2,,N,6.003,2.0,,M,34.967,2.0,,M,6.6,2.0,,M,374.067,2.0,,M,,,,0,,,,M,362.665,2.0,,361.199,2.0,,,,,,,,,,
2021-10-24T19:51:46.000Z,9.187,2,,M,78.198,2,,M,5.0,2,,N,6.019,2.0,,M,34.966,2.0,,M,6.63,2.0,,M,373.928,2.0,,M,,,,0,,,,M,362.378,2.0,,360.914,2.0,,,,,,,,,,
2021-10-24T19:53:38.000Z,9.188,2,,M,78.2,2,,M,5.0,2,,N,6.029,2.0,,M,34.967,2.0,,M,6.66,2.0,,M,374.417,2.0,,M,,,,0,,,,M,362.41,2.0,,360.947,2.0,,,,,,,,,,
2021-10-24T19:55:29.000Z,9.188,2,,M,78.202,2,,M,5.0,2,,N,6.031,2.0,,M,34.968,2.0,,M,6.66,2.0,,M,374.598,2.0,,M,,,,0,,,,M,362.693,2.0,,361.229,2.0,,,,,,,,,,
2021-10-24T19:57:21.000Z,9.187,2,,M,78.203,2,,M,5.0,2,,N,6.031,2.0,,M,34.967,2.0,,M,6.66,2.0,,M,374.478,2.0,,M,,,,0,,,,M,362.546,2.0,,361.082,2.0,,,,,,,,,,
2021-10-24T19:59:12.000Z,9.184,2,,M,78.204,2,,M,5.0,2,,N,6.022,2.0,,M,34.969,2.0,,M,6.67,2.0,,M,374.529,2.0,,M,,,,0,,,,M,362.401,2.0,,360.937,2.0,,,,,,,,,,
2021-10-24T20:01:04.000Z,9.181,2,,M,78.205,2,,M,5.0,2,,N,6.016,2.0,,M,34.969,2.0,,M,6.68,2.0,,M,374.679,2.0,,M,,,,0,,,,M,362.213,2.0,,360.751,2.0,,,,,,,,,,
2021-10-24T20:02:55.000Z,9.178,2,,M,78.207,2,,M,5.0,2,,N,6.006,2.0,,M,34.969,2.0,,M,6.66,2.0,,M,374.909,2.0,,M,,,,0,,,,M,362.591,2.0,,361.127,2.0,,,,,,,,,,
2021-10-24T20:04:47.000Z,9.175,2,,M,78.208,2,,M,5.0,2,,N,6.0,2.0,,M,34.968,2.0,,M,6.64,2.0,,M,374.799,2.0,,M,,,,0,,,,M,362.776,2.0,,361.31,2.0,,,,,,,,,,
2021-10-24T20:06:38.000Z,9.172,2,,M,78.209,2,,M,5.0,2,,N,5.985,2.0,,M,34.968,2.0,,M,6.65,2.0,,M,374.57,2.0,,M,,,,0,,,,M,362.236,2.0,,360.773,2.0,,,,,,,,,,
2021-10-24T20:08:30.000Z,9.169,2,,M,78.21,2,,M,5.0,2,,N,5.965,2.0,,M,34.969,2.0,,M,6.64,2.0,,M,374.541,2.0,,M,,,,0,,,,M,362.085,2.0,,360.621,2.0,,,,,,,,,,
2021-10-24T20:10:21.000Z,9.165,2,,M,78.212,2,,M,5.0,2,,N,5.944,2.0,,M,34.97,2.0,,M,6.61,2.0,,M,374.741,2.0,,M,,,,0,,,,M,362.357,2.0,,360.892,2.0,,,,,,,,,,
2021-10-24T20:12:13.000Z,9.161,2,,M,78.213,2,,M,5.0,2,,N,5.92,2.0,,M,34.969,2.0,,M,6.58,2.0,,M,374.432,2.0,,M,,,,0,,,,M,362.19,2.0,,360.726,2.0,,,,,,,,,,
2021-10-24T20:14:05.000Z,9.157,2,,M,78.214,2,,M,5.0,2,,N,5.902,2.0,,M,34.969,2.0,,M,6.58,2.0,,M,374.053,2.0,,M,,,,0,,,,M,361.562,2.0,,360.1,2.0,,,,,,,,,,
2021-10-24T20:15:56.000Z,9.152,2,,M,78.215,2,,M,5.0,2,,N,5.877,2.0,,M,34.97,2.0,,M,6.56,2.0,,M,374.083,2.0,,M,,,,0,,,,M,361.591,2.0,,360.128,2.0,,,,,,,,,,
2021-10-24T20:17:48.000Z,9.146,2,,M,78.217,2,,M,5.0,2,,N,5.856,2.0,,M,34.969,2.0,,M,6.53,2.0,,M,374.173,2.0,,M,,,,0,,,,M,361.722,2.0,,360.258,2.0,,,,,,,,,,
2021-10-24T20:19:39.000Z,9.139,2,,M,78.219,2,,M,5.0,2,,N,5.822,2.0,,M,34.969,2.0,,M,6.5,2.0,,M,374.054,2.0,,M,,,,0,,,,M,361.609,2.0,,360.145,2.0,,,,,,,,,,
2021-10-24T20:21:31.000Z,9.131,2,,M,78.22,2,,M,5.0,2,,N,5.793,2.0,,M,34.968,2.0,,M,6.5,2.0,,M,373.835,2.0,,M,,,,0,,,,M,361.074,2.0,,359.612,2.0,,,,,,,,,,
2021-10-24T20:23:23.000Z,9.123,2,,M,78.221,2,,M,5.0,2,,N,5.769,2.0,,M,34.969,2.0,,M,6.46,2.0,,M,373.566,2.0,,M,,,,0,,,,M,361.034,2.0,,359.572,2.0,,,,,,,,,,
2021-10-24T20:25:15.000Z,9.114,2,,M,78.222,2,,M,5.0,2,,N,5.724,2.0,,M,34.97,2.0,,M,6.42,2.0,,M,373.636,2.0,,M,,,,0,,,,M,360.984,2.0,,359.521,2.0,,,,,,,,,,
2021-10-24T20:29:19.000Z,9.093,2,,M,78.226,2,,M,5.0,2,,N,5.511,2.0,,M,34.973,2.0,,M,6.31,2.0,,M,372.908,2.0,,M,,,,0,,,,M,359.235,2.0,,357.775,2.0,,,,,,,,,,
2021-10-24T20:31:11.000Z,9.093,2,,M,78.228,2,,M,5.0,2,,N,5.504,2.0,,M,34.97,2.0,,M,6.21,2.0,,M,372.619,2.0,,M,,,,0,,,,M,360.419,2.0,,358.952,2.0,,,,,,,,,,
2021-10-24T20:33:02.000Z,9.095,2,,M,78.226,2,,M,5.0,2,,N,5.522,2.0,,M,34.968,2.0,,M,6.16,2.0,,M,372.17,2.0,,M,,,,0,,,,M,361.071,2.0,,359.6,2.0,,,,,,,,,,
2021-10-24T20:34:54.000Z,9.098,2,,M,78.223,2,,M,5.0,2,,N,5.612,2.0,,M,34.967,2.0,,M,6.18,2.0,,M,371.821,2.0,,M,,,,0,,,,M,361.851,2.0,,360.378,2.0,,,,,,,,,,
2021-10-24T20:36:45.000Z,9.103,2,,M,78.22,2,,M,5.0,2,,N,5.674,2.0,,M,34.966,2.0,,M,6.24,2.0,,M,371.672,2.0,,M,,,,0,,,,M,361.702,2.0,,360.23,2.0,,,,,,,,,,
2021-10-24T20:38:37.000Z,9.108,2,,M,78.216,2,,M,5.0,2,,N,5.664,2.0,,M,34.969,2.0,,M,6.31,2.0,,M,371.722,2.0,,M,,,,0,,,,M,360.492,2.0,,359.027,2.0,,,,,,,,,,
2021-10-24T20:40:28.000Z,9.114,2,,M,78.211,2,,M,5.0,2,,N,5.666,2.0,,M,34.968,2.0,,M,6.3,2.0,,M,371.533,2.0,,M,,,,0,,,,M,360.472,2.0,,359.006,2.0,,,,,,,,,,
2021-10-24T20:42:20.000Z,9.12,2,,M,78.207,2,,M,5.0,2,,N,5.642,2.0,,M,34.968,2.0,,M,6.31,2.0,,M,372.053,2.0,,M,,,,0,,,,M,360.518,2.0,,359.052,2.0,,,,,,,,,,
2021-10-24T20:44:12.000Z,9.126,2,,M,78.202,2,,M,5.0,2,,N,5.567,2.0,,M,34.967,2.0,,M,6.3,2.0,,M,372.303,2.0,,M,,,,0,,,,M,359.692,2.0,,358.23,2.0,,,,,,,,,,
2021-10-24T20:46:03.000Z,9.133,2,,M,78.197,2,,M,5.0,2,,N,5.438,2.0,,M,34.972,2.0,,M,6.26,2.0,,M,372.613,2.0,,M,,,,0,,,,M,358.547,2.0,,357.089,2.0,,,,,,,,,,
2021-10-24T20:47:55.000Z,9.139,2,,M,78.193,2,,M,5.0,2,,N,5.29,2.0,,M,34.969,2.0,,M,6.13,2.0,,M,372.793,2.0,,M,,,,0,,,,M,358.561,2.0,,357.1,2.0,,,,,,,,,,
2021-10-24T20:49:46.000Z,9.146,2,,M,78.188,2,,M,5.0,2,,N,5.429,2.0,,M,34.964,2.0,,M,6.01,2.0,,M,372.244,2.0,,M,,,,0,,,,M,362.127,2.0,,360.649,2.0,,,,,,,,,,
2021-10-24T20:51:38.000Z,9.153,2,,M,78.184,2,,M,5.0,2,,N,5.737,2.0,,M,34.953,2.0,,M,6.01,2.0,,M,371.825,2.0,,M,,,,0,,,,M,366.438,2.0,,364.942,2.0,,,,,,,,,,
2021-10-24T20:53:29.000Z,9.16,2,,M,78.179,2,,M,5.0,2,,N,5.88,2.0,,M,34.962,2.0,,M,6.29,2.0,,M,371.456,2.0,,M,,,,0,,,,M,363.859,2.0,,362.38,2.0,,,,,,,,,,
2021-10-24T20:55:21.000Z,9.167,2,,M,78.175,2,,M,5.0,2,,N,5.972,2.0,,M,34.963,2.0,,M,6.44,2.0,,M,371.237,2.0,,M,,,,0,,,,M,362.678,2.0,,361.206,2.0,,,,,,,,,,
2021-10-24T20:57:12.000Z,9.174,2,,M,78.171,2,,M,5.0,2,,N,6.051,2.0,,M,34.963,2.0,,M,6.56,2.0,,M,372.046,2.0,,M,,,,0,,,,M,362.857,2.0,,361.387,2.0,,,,,,,,,,
2021-10-24T20:59:04.000Z,9.182,2,,M,78.166,2,,M,5.0,2,,N,6.125,2.0,,M,34.961,2.0,,M,6.66,2.0,,M,372.955,2.0,,M,,,,0,,,,M,363.188,2.0,,361.719,2.0,,,,,,,,,,
2021-10-24T21:00:55.000Z,9.195,2,,M,78.168,2,,M,5.0,2,,N,6.182,2.0,,M,34.961,2.0,,M,6.72,2.0,,M,373.774,2.0,,M,,,,0,,,,M,363.944,2.0,,362.473,2.0,,,,,,,,,,
2021-10-24T21:02:47.000Z,9.201,2,,M,78.173,2,,M,5.0,2,,N,6.177,2.0,,M,34.963,2.0,,M,6.78,2.0,,M,374.463,2.0,,M,,,,0,,,,M,363.606,2.0,,362.137,2.0,,,,,,,,,,
2021-10-24T21:04:38.000Z,9.207,2,,M,78.178,2,,M,5.0,2,,N,6.158,2.0,,M,34.964,2.0,,M,6.8,2.0,,M,374.793,2.0,,M,,,,0,,,,M,363.339,2.0,,361.872,2.0,,,,,,,,,,
2021-10-24T21:06:30.000Z,9.213,2,,M,78.184,2,,M,5.0,2,,N,6.157,2.0,,M,34.966,2.0,,M,6.81,2.0,,M,375.083,2.0,,M,,,,0,,,,M,363.467,2.0,,362.0,2.0,,,,,,,,,,
2021-10-24T21:08:21.000Z,9.219,2,,M,78.189,2,,M,5.0,2,,N,6.157,2.0,,M,34.966,2.0,,M,6.79,2.0,,M,375.133,2.0,,M,,,,0,,,,M,363.784,2.0,,362.315,2.0,,,,,,,,,,
2021-10-24T21:10:13.000Z,9.225,2,,M,78.194,2,,M,5.0,2,,N,6.17,2.0,,M,34.965,2.0,,M,6.78,2.0,,M,375.144,2.0,,M,,,,0,,,,M,364.223,2.0,,362.752,2.0,,,,,,,,,,
2021-10-24T21:12:04.000Z,9.231,2,,M,78.198,2,,M,5.0,2,,N,6.188,2.0,,M,34.964,2.0,,M,6.79,2.0,,M,374.895,2.0,,M,,,,0,,,,M,364.126,2.0,,362.655,2.0,,,,,,,,,,
2021-10-24T21:13:56.000Z,9.237,2,,M,78.203,2,,M,5.0,2,,N,6.216,2.0,,M,34.964,2.0,,M,6.83,2.0,,M,375.125,2.0,,M,,,,0,,,,M,364.16,2.0,,362.689,2.0,,,,,,,,,,
2021-10-24T21:15:47.000Z,9.243,2,,M,78.208,2,,M,5.0,2,,N,6.244,2.0,,M,34.964,2.0,,M,6.84,2.0,,M,374.965,2.0,,M,,,,0,,,,M,364.202,2.0,,362.732,2.0,,,,,,,,,,
2021-10-24T21:17:39.000Z,9.249,2,,M,78.213,2,,M,5.0,2,,N,6.267,2.0,,M,34.965,2.0,,M,6.86,2.0,,M,375.125,2.0,,M,,,,0,,,,M,364.393,2.0,,362.923,2.0,,,,,,,,,,
2021-10-24T21:19:30.000Z,9.254,2,,M,78.218,2,,M,5.0,2,,N,6.289,2.0,,M,34.965,2.0,,M,6.88,2.0,,M,375.385,2.0,,M,,,,0,,,,M,364.751,2.0,,363.28,2.0,,,,,,,,,,
2021-10-24T21:21:22.000Z,9.26,2,,M,78.223,2,,M,5.0,2,,N,6.315,2.0,,M,34.967,2.0,,M,6.92,2.0,,M,375.655,2.0,,M,,,,0,,,,M,364.807,2.0,,363.336,2.0,,,,,,,,,,
2021-10-24T21:23:15.000Z,9.267,2,,M,78.228,2,,M,5.0,2,,N,6.304,2.0,,M,34.967,2.0,,M,6.94,2.0,,M,376.215,2.0,,M,,,,0,,,,M,364.81,2.0,,363.339,2.0,,,,,,,,,,
2021-10-24T21:25:06.000Z,9.273,2,,M,78.232,2,,M,5.0,2,,N,6.259,2.0,,M,34.97,2.0,,M,6.93,2.0,,M,376.774,2.0,,M,,,,0,,,,M,364.804,2.0,,363.333,2.0,,,,,,,,,,
2021-10-24T21:29:10.000Z,9.286,2,,M,78.243,2,,M,5.0,2,,N,6.225,2.0,,M,34.968,2.0,,M,6.91,2.0,,M,376.446,2.0,,M,,,,0,,,,M,364.571,2.0,,363.1,2.0,,,,,,,,,,
2021-10-24T21:31:02.000Z,9.293,2,,M,78.247,2,,M,5.0,2,,N,6.221,2.0,,M,34.966,2.0,,M,6.88,2.0,,M,376.386,2.0,,M,,,,0,,,,M,364.839,2.0,,363.366,2.0,,,,,,,,,,
2021-10-24T21:32:53.000Z,9.299,2,,M,78.252,2,,M,5.0,2,,N,5.782,2.0,,M,34.96,2.0,,M,6.86,2.0,,M,375.838,3.0,delta T between 1 and 1.5 (7),M,,,,0,,,,M,357.873,3.0,xCO₂ (with standards) delta T between 1 and 1.5 (7),356.428,3.0,xCO₂ (with standards) delta T between 1 and 1.5 (7),,,,,,,,,
2021-10-24T21:34:45.000Z,9.304,2,,M,78.257,2,,M,5.0,2,,N,4.382,3.0,ΔT out of range,M,34.867,2.0,,M,6.66,3.0,ΔT out of range,M,375.968,4.0,delta T over 1.5,M,,,,0,,,,M,340.361,4.0,xCO₂ (with standards) delta T over 1.5,338.983,4.0,xCO₂ (with standards) delta T over 1.5,,,,,,,,,
2021-10-24T21:36:37.000Z,9.309,2,,M,78.261,2,,M,5.0,2,,N,3.736,3.0,ΔT out of range,M,34.375,2.0,,M,5.95,3.0,ΔT out of range,M,377.396,4.0,delta T over 1.5,M,,,,0,,,,M,342.77,4.0,xCO₂ (with standards) delta T over 1.5,341.369,4.0,xCO₂ (with standards) delta T over 1.5,,,,,,,,,
2021-10-24T21:38:28.000Z,9.315,2,,M,78.266,2,,M,5.0,2,,N,3.117,3.0,ΔT out of range,M,34.193,2.0,,M,4.64,3.0,ΔT out of range,M,375.56,4.0,delta T over 1.5,M,,,,0,,,,M,351.5,4.0,xCO₂ (with standards) delta T over 1.5,350.038,4.0,xCO₂ (with standards) delta T over 1.5,,,,,,,,,
2021-10-24T21:40:20.000Z,9.321,2,,M,78.27,2,,M,5.0,2,,N,2.737,2.0,,M,34.089,2.0,,M,4.09,2.0,,M,367.104,4.0,delta T over 1.5,M,,,,0,,,,M,346.098,4.0,xCO₂ (with standards) delta T over 1.5,344.649,4.0,xCO₂ (with standards) delta T over 1.5,,,,,,,,,
2021-10-24T21:42:11.000Z,9.326,2,,M,78.275,2,,M,5.0,2,,N,2.406,2.0,,M,33.974,2.0,,M,3.65,2.0,,M,360.505,3.0,delta T between 1 and 1.5 (7),M,,,,0,,,,M,341.584,3.0,xCO₂ (with standards) delta T between 1 and 1.5 (7),340.145,3.0,xCO₂ (with standards) delta T between 1 and 1.5 (7),,,,,,,,,
2021-10-24T21:44:03.000Z,9.332,2,,M,78.279,2,,M,5.0,2,,N,2.431,2.0,,M,33.879,2.0,,M,3.29,2.0,,M,355.414,2.0,,M,,,,0,,,,M,342.389,2.0,,340.939,2.0,,,,,,,,,,
2021-10-24T21:45:54.000Z,9.345,2,,M,78.279,2,,M,5.0,2,,N,2.443,2.0,,M,33.867,2.0,,M,3.21,2.0,,M,351.331,2.0,,M,,,,0,,,,M,339.872,2.0,,338.431,2.0,,,,,,,,,,
2021-10-24T21:47:46.000Z,9.333,2,,M,78.276,2,,M,5.0,2,,N,2.374,2.0,,M,33.876,2.0,,M,3.22,2.0,,M,348.656,2.0,,M,,,,0,,,,M,336.126,2.0,,334.702,2.0,,,,,,,,,,
2021-10-24T21:49:37.000Z,9.326,2,,M,78.272,2,,M,5.0,2,,N,2.588,2.0,,M,33.9,2.0,,M,3.16,2.0,,M,347.738,2.0,,M,,,,0,,,,M,339.095,2.0,,337.657,2.0,,,,,,,,,,
2021-10-24T21:51:29.000Z,9.322,2,,M,78.267,2,,M,5.0,2,,N,2.808,2.0,,M,34.003,2.0,,M,3.16,2.0,,M,347.359,2.0,,M,,,,0,,,,M,341.961,2.0,,340.511,2.0,,,,,,,,,,
2021-10-24T21:53:21.000Z,9.317,2,,M,78.261,2,,M,5.0,2,,N,3.255,2.0,,M,34.121,2.0,,M,3.44,2.0,,M,347.609,2.0,,M,,,,0,,,,M,344.638,2.0,,343.182,2.0,,,,,,,,,,
2021-10-24T21:55:12.000Z,9.316,2,,M,78.256,2,,M,5.0,2,,N,4.054,2.0,,M,34.266,2.0,,M,3.86,2.0,,M,350.025,2.0,,M,,,,0,,,,M,352.551,2.0,,351.069,2.0,,,,,,,,,,
2021-10-24T21:57:04.000Z,9.318,2,,M,78.251,2,,M,5.0,2,,N,5.801,2.0,,M,34.607,2.0,,M,4.36,2.0,,M,353.46,3.0,delta T between 1 and 1.5 (7),M,,,,0,,,,M,375.136,3.0,xCO₂ (with standards) delta T between 1 and 1.5 (7),373.57,3.0,xCO₂ (with standards) delta T between 1 and 1.5 (7),,,,,,,,,
2021-10-24T21:58:55.000Z,9.318,2,,M,78.246,2,,M,5.0,2,,N,6.192,2.0,,M,34.918,2.0,,M,5.91,2.0,,M,358.233,2.0,,M,,,,0,,,,M,361.663,2.0,,360.184,2.0,,,,,,,,,,
