Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-07-04T08:35:36.000Z,65DK20180624,-8.666,-34.243,,2019.0N,10.1594/PANGAEA.906543,B,36.244,27.408,27.539,1012.01,1015.57,36.639,1015.8,2145.0,105.0,,417.6,,,,,400.176,400.216,1,2,9,9,9
2018-07-04T08:38:01.000Z,65DK20180624,-8.677,-34.247,,2019.0N,10.1594/PANGAEA.906543,B,36.247,27.398,27.529,1012.02,1015.55,36.639,1015.8,2150.0,105.0,,417.38,,,,,399.968,400.005,1,2,9,9,9
2018-07-04T08:40:25.000Z,65DK20180624,-8.688,-34.251,,2019.0N,10.1594/PANGAEA.906543,B,36.253,27.386,27.517,1011.94,1015.42,36.639,1015.8,2147.0,105.0,,417.16,,,,,399.717,399.752,1,2,9,9,9
2018-07-04T08:42:51.000Z,65DK20180624,-8.699,-34.255,,2019.0N,10.1594/PANGAEA.906543,B,36.257,27.379,27.51,1011.97,1015.39,36.639,1015.8,2137.0,104.0,,417.05,,,,,399.607,399.64,1,2,9,9,9
2018-07-04T08:45:16.000Z,65DK20180624,-8.71,-34.259,,2019.0N,10.1594/PANGAEA.906543,B,36.257,27.379,27.51,1011.88,1015.48,36.639,1015.8,2130.0,104.0,,416.92,,,,,399.522,399.552,1,2,9,9,9
2018-07-04T08:47:40.000Z,65DK20180624,-8.721,-34.263,,2019.0N,10.1594/PANGAEA.906543,B,36.257,27.379,27.51,1012.01,1015.51,36.639,1015.8,2128.0,104.0,,416.95,,,,,399.565,399.593,1,2,9,9,9
2018-07-04T08:50:26.000Z,65DK20180624,-8.733,-34.268,,2019.0N,10.1594/PANGAEA.906543,B,36.255,27.381,27.512,1011.91,1017.4,36.639,1015.8,2123.0,104.0,,416.11,,,,,399.532,399.553,1,2,9,9,9
2018-07-04T08:52:51.000Z,65DK20180624,-8.744,-34.272,,2019.0N,10.1594/PANGAEA.906543,B,36.252,27.384,27.515,1012.0,1017.17,36.639,1015.8,2109.0,104.0,,416.12,,,,,399.448,399.467,1,2,9,9,9
2018-07-04T08:55:16.000Z,65DK20180624,-8.755,-34.276,,2019.0N,10.1594/PANGAEA.906543,B,36.256,27.367,27.498,1011.91,1017.24,36.639,1016.5,2091.0,103.0,,416.03,,,,,399.406,399.423,1,2,9,9,9
2018-07-04T08:57:40.000Z,65DK20180624,-8.766,-34.28,,2019.0N,10.1594/PANGAEA.906543,B,36.261,27.347,27.478,1012.09,1017.3,36.639,1016.5,2083.0,103.0,,415.93,,,,,399.353,399.367,1,2,9,9,9
2018-07-04T09:00:05.000Z,65DK20180624,-8.777,-34.284,,2019.0N,10.1594/PANGAEA.906543,B,36.264,27.338,27.469,1012.05,1017.12,36.639,1016.5,2084.0,103.0,,415.66,,,,,399.031,399.042,1,2,9,9,9
2018-07-04T09:02:30.000Z,65DK20180624,-8.788,-34.288,,2019.0N,10.1594/PANGAEA.906543,B,36.265,27.331,27.462,1012.12,1017.42,36.639,1016.5,2094.0,103.0,,415.45,,,,,398.96,398.968,1,2,9,9,9
2018-07-04T09:04:54.000Z,65DK20180624,-8.799,-34.292,,2019.0N,10.1594/PANGAEA.906543,B,36.263,27.333,27.464,1012.03,1017.26,36.639,1016.5,2105.0,103.0,,415.13,,,,,398.589,398.594,1,2,9,9,9
2018-07-04T09:07:19.000Z,65DK20180624,-8.81,-34.296,,2019.0N,10.1594/PANGAEA.906543,B,36.261,27.334,27.465,1011.93,1017.1,36.639,1016.5,2114.0,102.0,,415.1,,,,,398.497,398.5,1,2,9,9,9
2018-07-04T09:09:44.000Z,65DK20180624,-8.821,-34.3,,2019.0N,10.1594/PANGAEA.906543,B,36.265,27.327,27.458,1011.82,1017.19,36.639,1016.5,2135.0,102.0,,415.07,,,,,398.512,398.513,1,2,9,9,9
2018-07-04T09:12:08.000Z,65DK20180624,-8.832,-34.304,,2019.0N,10.1594/PANGAEA.906543,B,36.268,27.32,27.451,1011.93,1017.27,36.639,1016.5,2179.0,102.0,,415.03,,,,,398.515,398.513,1,2,9,9,9
2018-07-04T09:14:32.000Z,65DK20180624,-8.842,-34.308,,2019.0N,10.1594/PANGAEA.906543,B,36.279,27.314,27.445,1012.06,1017.2,36.639,1016.5,2224.0,102.0,,415.07,,,,,398.532,398.528,1,2,9,9,9
2018-07-04T09:16:57.000Z,65DK20180624,-8.853,-34.312,,2019.0N,10.1594/PANGAEA.906543,B,36.291,27.307,27.438,1011.92,1017.25,36.639,1016.5,2277.0,102.0,,414.78,,,,,398.282,398.275,1,2,9,9,9
2018-07-04T09:19:42.000Z,65DK20180624,-8.865,-34.317,,2019.0N,10.1594/PANGAEA.906543,B,36.303,27.299,27.43,1012.0,1015.46,36.639,1016.5,2353.0,103.0,,415.16,,,,,397.928,397.922,1,2,9,9,9
2018-07-04T09:22:07.000Z,65DK20180624,-8.876,-34.32,,2019.0N,10.1594/PANGAEA.906543,B,36.31,27.289,27.42,1012.18,1015.68,36.639,1016.5,2411.0,103.0,,415.32,,,,,398.181,398.173,1,2,9,9,9
2018-07-04T09:24:33.000Z,65DK20180624,-8.887,-34.324,,2019.0N,10.1594/PANGAEA.906543,B,36.314,27.278,27.409,1012.1,1015.46,36.639,1016.5,2465.0,103.0,,415.3,,,,,398.084,398.073,1,2,9,9,9
2018-07-04T09:26:57.000Z,65DK20180624,-8.898,-34.328,,2019.0N,10.1594/PANGAEA.906543,B,36.319,27.267,27.398,1012.09,1015.31,36.639,1016.5,2503.0,103.0,,414.85,,,,,397.604,397.59,1,2,9,9,9
2018-07-04T09:29:22.000Z,65DK20180624,-8.908,-34.332,,2019.0N,10.1594/PANGAEA.906543,B,36.322,27.261,27.392,1012.1,1015.42,36.639,1016.5,2532.0,104.0,,414.67,,,,,397.483,397.467,1,2,9,9,9
2018-07-04T09:31:47.000Z,65DK20180624,-8.919,-34.336,,2019.0N,10.1594/PANGAEA.906543,B,36.324,27.258,27.389,1012.14,1015.45,36.639,1016.5,2543.0,104.0,,414.45,,,,,397.29,397.271,1,2,9,9,9
2018-07-04T10:16:03.000Z,65DK20180624,-9.117,-34.415,,2019.0N,10.1594/PANGAEA.906543,B,36.655,26.892,27.04,1012.71,1016.14,36.431,1016.5,3457.0,108.0,,407.89,,,,,390.969,391.268,1,2,9,9,9
2018-07-04T10:18:23.000Z,65DK20180624,-9.128,-34.42,,2019.0N,10.1594/PANGAEA.906543,B,36.693,26.877,27.03,1012.79,1016.11,36.431,1016.5,3358.0,109.0,,407.4,,,,,390.416,390.712,1,2,9,9,9
2018-07-04T10:21:05.000Z,65DK20180624,-9.14,-34.425,,2019.0N,10.1594/PANGAEA.906543,B,36.753,26.855,27.02,1012.82,1016.61,36.431,1016.5,3263.0,109.0,,407.01,,,,,390.054,390.346,1,2,9,9,9
2018-07-04T10:23:26.000Z,65DK20180624,-9.15,-34.429,,2019.0N,10.1594/PANGAEA.906543,B,36.797,26.851,26.99,1012.8,1016.62,36.431,1016.5,3179.0,109.0,,407.27,,,,,390.762,391.054,1,2,9,9,9
2018-07-04T10:25:46.000Z,65DK20180624,-9.161,-34.433,,2019.0N,10.1594/PANGAEA.906543,B,36.828,26.868,27.0,1012.69,1017.3,36.431,1016.5,3188.0,110.0,,407.32,,,,,391.19,391.48,1,2,9,9,9
2018-07-04T10:28:06.000Z,65DK20180624,-9.171,-34.437,,2019.0N,10.1594/PANGAEA.906543,B,36.855,26.882,27.01,1012.7,1016.59,36.431,1016.5,3185.0,110.0,,408.26,,,,,391.866,392.159,1,2,9,9,9
2018-07-04T10:30:26.000Z,65DK20180624,-9.181,-34.442,,2019.0N,10.1594/PANGAEA.906543,B,36.872,26.888,27.03,1012.76,1016.61,36.431,1016.5,3170.0,110.0,,408.53,,,,,391.886,392.178,1,2,9,9,9
2018-07-04T10:32:46.000Z,65DK20180624,-9.191,-34.446,,2019.0N,10.1594/PANGAEA.906543,B,36.886,26.894,27.04,1012.74,1016.64,36.431,1016.5,3218.0,110.0,,409.0,,,,,392.274,392.567,1,2,9,9,9
2018-07-04T10:35:07.000Z,65DK20180624,-9.202,-34.45,,2019.0N,10.1594/PANGAEA.906543,B,36.89,26.89,27.03,1012.82,1016.71,36.431,1016.5,3280.0,110.0,,409.25,,,,,392.651,392.943,1,2,9,9,9
2018-07-04T10:37:27.000Z,65DK20180624,-9.212,-34.454,,2019.0N,10.1594/PANGAEA.906543,B,36.891,26.889,27.03,1012.98,1016.85,36.431,1016.5,3327.0,110.0,,409.38,,,,,392.816,393.107,1,2,9,9,9
2018-07-04T10:39:47.000Z,65DK20180624,-9.222,-34.458,,2019.0N,10.1594/PANGAEA.906543,B,36.892,26.889,27.03,1012.83,1016.76,36.431,1016.5,3391.0,110.0,,409.33,,,,,392.734,393.023,1,2,9,9,9
2018-07-04T10:42:08.000Z,65DK20180624,-9.232,-34.462,,2019.0N,10.1594/PANGAEA.906543,B,36.893,26.888,27.03,1013.01,1016.72,36.431,1016.5,3468.0,110.0,,409.39,,,,,392.76,393.048,1,2,9,9,9
2018-07-04T10:44:28.000Z,65DK20180624,-9.243,-34.467,,2019.0N,10.1594/PANGAEA.906543,B,36.894,26.887,27.04,1012.93,1016.75,36.431,1016.5,3546.0,110.0,,409.23,,,,,392.43,392.716,1,2,9,9,9
2018-07-04T10:46:49.000Z,65DK20180624,-9.253,-34.471,,2019.0N,10.1594/PANGAEA.906543,B,36.895,26.886,27.01,1012.76,1016.64,36.431,1016.5,3615.0,110.0,,409.11,,,,,392.778,393.063,1,2,9,9,9
2018-07-04T10:49:09.000Z,65DK20180624,-9.264,-34.475,,2019.0N,10.1594/PANGAEA.906543,B,36.896,26.887,27.03,1012.95,1016.87,36.431,1016.5,3670.0,110.0,,409.23,,,,,392.655,392.938,1,2,9,9,9
2018-07-04T10:51:50.000Z,65DK20180624,-9.275,-34.479,,2019.0N,10.1594/PANGAEA.906543,B,36.897,26.892,27.02,1012.87,1016.47,36.431,1016.5,3753.0,110.0,,409.23,,,,,392.754,393.035,1,2,9,9,9
2018-07-04T10:54:11.000Z,65DK20180624,-9.286,-34.483,,2019.0N,10.1594/PANGAEA.906543,B,36.899,26.896,27.03,1012.96,1016.61,36.431,1016.5,3812.0,110.0,,409.48,,,,,392.943,393.224,1,2,9,9,9
2018-07-04T10:56:32.000Z,65DK20180624,-9.296,-34.487,,2019.0N,10.1594/PANGAEA.906543,B,36.901,26.9,27.03,1012.95,1016.63,36.431,1016.5,3775.0,110.0,,409.51,,,,,393.047,393.327,1,2,9,9,9
2018-07-04T10:58:52.000Z,65DK20180624,-9.307,-34.491,,2019.0N,10.1594/PANGAEA.906543,B,36.898,26.905,27.04,1013.0,1016.68,36.431,1016.5,3756.0,110.0,,409.51,,,,,392.978,393.256,1,2,9,9,9
2018-07-04T11:01:12.000Z,65DK20180624,-9.317,-34.495,,2019.0N,10.1594/PANGAEA.906543,B,36.895,26.911,27.03,1012.97,1016.52,36.431,1016.5,3752.0,110.0,,409.5,,,,,393.18,393.456,1,2,9,9,9
2018-07-04T11:03:33.000Z,65DK20180624,-9.327,-34.499,,2019.0N,10.1594/PANGAEA.906543,B,36.889,26.915,27.05,1012.99,1016.47,36.431,1016.5,3743.0,110.0,,409.4,,,,,392.783,393.058,1,2,9,9,9
2018-07-04T11:05:53.000Z,65DK20180624,-9.338,-34.503,,2019.0N,10.1594/PANGAEA.906543,B,36.88,26.916,27.04,1013.09,1016.7,36.431,1016.5,3711.0,110.0,,409.52,,,,,393.182,393.456,1,2,9,9,9
2018-07-04T11:08:14.000Z,65DK20180624,-9.348,-34.507,,2019.0N,10.1594/PANGAEA.906543,B,36.87,26.917,27.06,1013.08,1016.89,36.431,1016.5,3655.0,110.0,,409.23,,,,,392.65,392.921,1,2,9,9,9
2018-07-04T11:10:34.000Z,65DK20180624,-9.358,-34.511,,2019.0N,10.1594/PANGAEA.906543,B,36.863,26.911,27.04,1013.19,1016.8,36.431,1016.5,3569.0,110.0,,408.98,,,,,392.625,392.894,1,2,9,9,9
2018-07-04T11:12:54.000Z,65DK20180624,-9.369,-34.515,,2019.0N,10.1594/PANGAEA.906543,B,36.857,26.906,27.03,1013.14,1016.41,36.431,1016.5,3483.0,110.0,,408.53,,,,,392.131,392.397,1,2,9,9,9
2018-07-04T11:15:14.000Z,65DK20180624,-9.38,-34.519,,2019.0N,10.1594/PANGAEA.906543,B,36.854,26.908,27.04,1013.26,1016.82,36.431,1016.5,3395.0,110.0,,408.33,,,,,391.964,392.228,1,2,9,9,9
2018-07-04T11:17:34.000Z,65DK20180624,-9.39,-34.523,,2019.0N,10.1594/PANGAEA.906543,B,36.851,26.909,27.03,1013.22,1016.94,36.431,1016.5,3318.0,110.0,,408.07,,,,,391.955,392.216,1,2,9,9,9
2018-07-04T11:20:16.000Z,65DK20180624,-9.402,-34.527,,2019.0N,10.1594/PANGAEA.906543,B,36.848,26.908,27.04,1013.08,1016.57,36.431,1016.5,3236.0,110.0,,408.03,,,,,391.581,391.84,1,2,9,9,9
2018-07-04T11:22:37.000Z,65DK20180624,-9.412,-34.531,,2019.0N,10.1594/PANGAEA.906543,B,36.845,26.908,27.03,1013.21,1016.6,36.431,1016.5,3166.0,110.0,,408.02,,,,,391.758,392.016,1,2,9,9,9
2018-07-04T11:24:57.000Z,65DK20180624,-9.422,-34.534,,2019.0N,10.1594/PANGAEA.906543,B,36.845,26.906,27.03,1013.2,1016.53,36.431,1016.5,3108.0,110.0,,407.8,,,,,391.488,391.744,1,2,9,9,9
2018-07-04T11:27:19.000Z,65DK20180624,-9.433,-34.538,,2019.0N,10.1594/PANGAEA.906543,B,36.846,26.902,27.03,1013.27,1016.68,36.431,1016.5,3064.0,110.0,,407.86,,,,,391.541,391.795,1,2,9,9,9
2018-07-04T11:29:39.000Z,65DK20180624,-9.443,-34.542,,2019.0N,10.1594/PANGAEA.906543,B,36.849,26.897,27.04,1013.29,1016.63,36.431,1016.5,3025.0,110.0,,407.8,,,,,391.208,391.461,1,2,9,9,9
2018-07-04T11:31:59.000Z,65DK20180624,-9.454,-34.546,,2019.0N,10.1594/PANGAEA.906543,B,36.853,26.892,27.02,1013.07,1016.47,36.431,1016.5,2998.0,110.0,,407.8,,,,,391.41,391.662,1,2,9,9,9
2018-07-04T11:34:20.000Z,65DK20180624,-9.464,-34.55,,2019.0N,10.1594/PANGAEA.906543,B,36.871,26.893,27.02,1013.3,1016.67,36.431,1016.5,2986.0,110.0,,407.92,,,,,391.623,391.873,1,2,9,9,9
2018-07-04T11:36:41.000Z,65DK20180624,-9.475,-34.554,,2019.0N,10.1594/PANGAEA.906543,B,36.894,26.896,27.03,1013.28,1016.62,36.431,1016.5,2961.0,110.0,,408.45,,,,,391.988,392.238,1,2,9,9,9
2018-07-04T11:39:02.000Z,65DK20180624,-9.485,-34.558,,2019.0N,10.1594/PANGAEA.906543,B,36.895,26.9,27.02,1013.35,1016.35,36.431,1016.5,2930.0,110.0,,409.11,,,,,392.754,393.005,1,2,9,9,9
2018-07-04T11:41:22.000Z,65DK20180624,-9.495,-34.562,,2019.0N,10.1594/PANGAEA.906543,B,36.894,26.903,27.02,1013.36,1016.69,36.431,1016.5,2860.0,109.0,,409.25,,,,,393.075,393.325,1,2,9,9,9
2018-07-04T11:43:43.000Z,65DK20180624,-9.505,-34.566,,2019.0N,10.1594/PANGAEA.906543,B,36.894,26.907,27.03,1013.41,1016.73,36.431,1016.5,2790.0,110.0,,409.13,,,,,392.87,393.118,1,2,9,9,9
2018-07-04T11:46:04.000Z,65DK20180624,-9.515,-34.57,,2019.0N,10.1594/PANGAEA.906543,B,36.893,26.91,27.03,1013.46,1016.88,36.431,1016.5,2720.0,110.0,,409.2,,,,,393.048,393.295,1,2,9,9,9
2018-07-04T11:48:24.000Z,65DK20180624,-9.526,-34.573,,2019.0N,10.1594/PANGAEA.906543,B,36.893,26.913,27.04,1013.51,1016.89,36.431,1016.5,2632.0,110.0,,409.28,,,,,393.006,393.252,1,2,9,9,9
2018-07-04T11:51:05.000Z,65DK20180624,-9.537,-34.578,,2019.0N,10.1594/PANGAEA.906543,B,36.892,26.917,27.05,1013.56,1016.94,36.431,1016.5,2554.0,110.0,,409.57,,,,,393.198,393.442,1,2,9,9,9
2018-07-04T11:53:25.000Z,65DK20180624,-9.547,-34.581,,2019.0N,10.1594/PANGAEA.906543,B,36.892,26.92,27.05,1013.41,1016.79,36.431,1016.5,2508.0,110.0,,409.61,,,,,393.227,393.471,1,2,9,9,9
2018-07-04T11:55:46.000Z,65DK20180624,-9.558,-34.585,,2019.0N,10.1594/PANGAEA.906543,B,36.89,26.923,27.04,1013.46,1016.88,36.431,1016.5,2569.0,110.0,,409.57,,,,,393.451,393.693,1,2,9,9,9
2018-07-04T11:58:07.000Z,65DK20180624,-9.568,-34.589,,2019.0N,10.1594/PANGAEA.906543,B,36.889,26.926,27.04,1013.39,1016.81,36.431,1016.5,2658.0,111.0,,409.49,,,,,393.398,393.638,1,2,9,9,9
2018-07-04T12:00:28.000Z,65DK20180624,-9.578,-34.593,,2019.0N,10.1594/PANGAEA.906543,B,36.884,26.923,27.07,1013.45,1016.85,36.431,1014.8,2741.0,111.0,,409.5,,,,,392.852,393.09,1,2,9,9,9
2018-07-04T12:02:56.000Z,65DK20180624,-9.589,-34.597,,2019.0N,10.1594/PANGAEA.906543,B,36.887,26.945,27.06,1013.46,1016.97,36.431,1014.8,2852.0,111.0,,409.66,,,,,393.595,393.832,1,2,9,9,9
2018-07-04T12:05:17.000Z,65DK20180624,-9.599,-34.601,,2019.0N,10.1594/PANGAEA.906543,B,36.891,26.967,27.08,1013.39,1016.78,36.431,1014.8,2977.0,111.0,,409.81,,,,,393.681,393.918,1,2,9,9,9
2018-07-04T12:07:37.000Z,65DK20180624,-9.609,-34.605,,2019.0N,10.1594/PANGAEA.906543,B,36.891,26.979,27.1,1013.62,1016.91,36.431,1014.8,3101.0,111.0,,410.29,,,,,394.045,394.281,1,2,9,9,9
2018-07-04T12:09:58.000Z,65DK20180624,-9.62,-34.608,,2019.0N,10.1594/PANGAEA.906543,B,36.889,26.984,27.11,1013.63,1016.5,36.431,1014.8,3207.0,111.0,,410.57,,,,,394.058,394.295,1,2,9,9,9
2018-07-04T12:12:19.000Z,65DK20180624,-9.63,-34.612,,2019.0N,10.1594/PANGAEA.906543,B,36.888,26.988,27.11,1013.68,1017.12,36.431,1014.8,3275.0,112.0,,410.66,,,,,394.462,394.696,1,2,9,9,9
2018-07-04T12:14:39.000Z,65DK20180624,-9.64,-34.616,,2019.0N,10.1594/PANGAEA.906543,B,36.886,26.988,27.11,1013.5,1016.98,36.431,1014.8,3350.0,112.0,,410.37,,,,,394.129,394.361,1,2,9,9,9
2018-07-04T12:17:00.000Z,65DK20180624,-9.65,-34.62,,2019.0N,10.1594/PANGAEA.906543,B,36.885,26.988,27.11,1013.56,1017.0,36.431,1014.8,3425.0,112.0,,410.29,,,,,394.062,394.293,1,2,9,9,9
2018-07-04T12:19:20.000Z,65DK20180624,-9.66,-34.624,,2019.0N,10.1594/PANGAEA.906543,B,36.882,26.985,27.11,1013.69,1017.03,36.431,1014.8,3467.0,112.0,,410.22,,,,,393.959,394.187,1,2,9,9,9
2018-07-04T12:22:02.000Z,65DK20180624,-9.672,-34.629,,2019.0N,10.1594/PANGAEA.906543,B,36.875,26.977,27.12,1013.5,1017.09,36.431,1014.8,3537.0,112.0,,409.83,,,,,393.303,393.529,1,2,9,9,9
2018-07-04T12:24:22.000Z,65DK20180624,-9.682,-34.632,,2019.0N,10.1594/PANGAEA.906543,B,36.868,26.978,27.11,1013.66,1017.28,36.431,1014.8,3616.0,113.0,,409.85,,,,,393.591,393.815,1,2,9,9,9
2018-07-04T12:26:42.000Z,65DK20180624,-9.693,-34.637,,2019.0N,10.1594/PANGAEA.906543,B,36.861,26.981,27.1,1013.57,1017.17,36.431,1014.8,3668.0,113.0,,409.43,,,,,393.371,393.592,1,2,9,9,9
2018-07-04T12:29:02.000Z,65DK20180624,-9.703,-34.64,,2019.0N,10.1594/PANGAEA.906543,B,36.857,26.981,27.11,1013.6,1017.14,36.431,1014.8,3696.0,113.0,,409.26,,,,,393.023,393.242,1,2,9,9,9
2018-07-04T12:31:23.000Z,65DK20180624,-9.713,-34.644,,2019.0N,10.1594/PANGAEA.906543,B,36.854,26.98,27.11,1013.68,1017.12,36.431,1014.8,3703.0,113.0,,408.96,,,,,392.712,392.929,1,2,9,9,9
2018-07-04T12:33:44.000Z,65DK20180624,-9.723,-34.648,,2019.0N,10.1594/PANGAEA.906543,B,36.851,26.98,27.11,1013.67,1017.26,36.431,1014.8,3674.0,114.0,,408.85,,,,,392.664,392.879,1,2,9,9,9
2018-07-04T12:36:04.000Z,65DK20180624,-9.734,-34.652,,2019.0N,10.1594/PANGAEA.906543,B,36.847,26.983,27.11,1013.6,1017.29,36.431,1014.8,3615.0,114.0,,408.47,,,,,392.364,392.576,1,2,9,9,9
2018-07-04T12:38:25.000Z,65DK20180624,-9.744,-34.656,,2019.0N,10.1594/PANGAEA.906543,B,36.842,26.989,27.11,1013.56,1017.16,36.431,1014.8,3566.0,114.0,,408.16,,,,,392.116,392.326,1,2,9,9,9
2018-07-04T12:40:45.000Z,65DK20180624,-9.754,-34.661,,2019.0N,10.1594/PANGAEA.906543,B,36.833,27.007,27.13,1013.59,1017.35,36.431,1014.8,3567.0,114.0,,408.02,,,,,392.009,392.217,1,2,9,9,9
2018-07-04T12:43:06.000Z,65DK20180624,-9.765,-34.664,,2019.0N,10.1594/PANGAEA.906543,B,36.829,27.008,27.14,1013.61,1017.15,36.431,1014.8,3622.0,115.0,,407.97,,,,,391.726,391.932,1,2,9,9,9
2018-07-04T12:45:27.000Z,65DK20180624,-9.775,-34.668,,2019.0N,10.1594/PANGAEA.906543,B,36.826,27.001,27.13,1013.66,1017.31,36.431,1014.8,3681.0,115.0,,407.86,,,,,391.744,391.948,1,2,9,9,9
2018-07-04T12:47:48.000Z,65DK20180624,-9.785,-34.673,,2019.0N,10.1594/PANGAEA.906543,B,36.824,26.999,27.12,1013.71,1017.35,36.431,1014.8,3738.0,115.0,,407.58,,,,,391.633,391.836,1,2,9,9,9
2018-07-04T12:50:29.000Z,65DK20180624,-9.797,-34.677,,2019.0N,10.1594/PANGAEA.906543,B,36.822,27.007,27.14,1013.69,1017.77,36.431,1014.8,3768.0,115.0,,407.32,,,,,391.338,391.538,1,2,9,9,9
2018-07-04T12:52:51.000Z,65DK20180624,-9.808,-34.681,,2019.0N,10.1594/PANGAEA.906543,B,36.819,27.011,27.15,1013.61,1019.1,36.431,1014.8,3805.0,116.0,,407.24,,,,,391.685,391.881,1,2,9,9,9
2018-07-04T12:55:12.000Z,65DK20180624,-9.818,-34.685,,2019.0N,10.1594/PANGAEA.906543,B,36.816,27.008,27.14,1013.43,1017.22,36.431,1014.8,3831.0,116.0,,407.13,,,,,390.957,391.153,1,2,9,9,9
2018-07-04T12:57:32.000Z,65DK20180624,-9.829,-34.689,,2019.0N,10.1594/PANGAEA.906543,B,36.813,27.005,27.14,1013.53,1017.58,36.431,1014.8,3808.0,116.0,,407.02,,,,,390.947,391.141,1,2,9,9,9
2018-07-04T12:59:52.000Z,65DK20180624,-9.84,-34.693,,2019.0N,10.1594/PANGAEA.906543,B,36.809,27.01,27.15,1013.38,1017.46,36.431,1014.8,3796.0,117.0,,406.88,,,,,390.675,390.868,1,2,9,9,9
2018-07-04T13:02:13.000Z,65DK20180624,-9.85,-34.697,,2019.0N,10.1594/PANGAEA.906543,B,36.805,27.015,27.15,1013.59,1017.57,36.431,1014.8,3795.0,117.0,,406.9,,,,,390.822,391.013,1,2,9,9,9
2018-07-04T13:04:34.000Z,65DK20180624,-9.861,-34.701,,2019.0N,10.1594/PANGAEA.906543,B,36.803,27.015,27.16,1013.58,1017.56,36.431,1014.8,3779.0,118.0,,406.8,,,,,390.551,390.74,1,2,9,9,9
2018-07-04T13:06:54.000Z,65DK20180624,-9.872,-34.705,,2019.0N,10.1594/PANGAEA.906543,B,36.801,27.011,27.15,1013.56,1017.5,36.431,1014.8,3765.0,118.0,,406.57,,,,,390.415,390.602,1,2,9,9,9
2018-07-04T13:09:15.000Z,65DK20180624,-9.883,-34.709,,2019.0N,10.1594/PANGAEA.906543,B,36.8,27.01,27.14,1013.51,1017.46,36.431,1014.8,3753.0,119.0,,406.5,,,,,390.49,390.676,1,2,9,9,9
2018-07-04T13:11:35.000Z,65DK20180624,-9.893,-34.713,,2019.0N,10.1594/PANGAEA.906543,B,36.799,27.011,27.15,1013.48,1017.57,36.431,1014.8,3737.0,119.0,,406.46,,,,,390.341,390.524,1,2,9,9,9
2018-07-04T13:13:56.000Z,65DK20180624,-9.904,-34.717,,2019.0N,10.1594/PANGAEA.906543,B,36.798,27.011,27.17,1013.47,1017.65,36.431,1014.8,3719.0,120.0,,406.49,,,,,390.056,390.238,1,2,9,9,9
2018-07-04T13:16:18.000Z,65DK20180624,-9.915,-34.722,,2019.0N,10.1594/PANGAEA.906543,B,36.797,27.01,27.14,1013.36,1017.18,36.431,1014.8,3703.0,120.0,,406.45,,,,,390.336,390.517,1,2,9,9,9
2018-07-04T13:18:38.000Z,65DK20180624,-9.926,-34.726,,2019.0N,10.1594/PANGAEA.906543,B,36.796,27.009,27.15,1013.36,1017.42,36.431,1014.8,3706.0,121.0,,406.42,,,,,390.214,390.393,1,2,9,9,9
2018-07-04T13:21:19.000Z,65DK20180624,-9.938,-34.73,,2019.0N,10.1594/PANGAEA.906543,B,36.796,27.006,27.13,1013.46,1016.97,36.431,1014.8,3718.0,121.0,,406.39,,,,,390.305,390.483,1,2,9,9,9
2018-07-04T13:23:40.000Z,65DK20180624,-9.949,-34.734,,2019.0N,10.1594/PANGAEA.906543,B,36.796,27.007,27.14,1013.41,1016.56,36.431,1014.8,3733.0,122.0,,406.38,,,,,389.977,390.154,1,2,9,9,9
2018-07-04T13:26:01.000Z,65DK20180624,-9.96,-34.738,,2019.0N,10.1594/PANGAEA.906543,B,36.795,27.009,27.14,1013.42,1016.8,36.431,1014.8,3763.0,122.0,,406.52,,,,,390.241,390.417,1,2,9,9,9
2018-07-04T13:28:21.000Z,65DK20180624,-9.97,-34.743,,2019.0N,10.1594/PANGAEA.906543,B,36.795,27.011,27.14,1013.57,1017.08,36.431,1014.8,3794.0,123.0,,406.52,,,,,390.387,390.561,1,2,9,9,9
2018-07-04T13:30:41.000Z,65DK20180624,-9.981,-34.747,,2019.0N,10.1594/PANGAEA.906543,B,36.795,27.012,27.14,1013.62,1017.22,36.431,1014.8,3824.0,124.0,,406.43,,,,,390.374,390.546,1,2,9,9,9
2018-07-04T13:33:02.000Z,65DK20180624,-9.992,-34.751,,2019.0N,10.1594/PANGAEA.906543,B,36.795,27.012,27.14,1013.56,1017.07,36.431,1014.8,3857.0,124.0,,406.37,,,,,390.259,390.429,1,2,9,9,9
2018-07-04T13:35:22.000Z,65DK20180624,-10.003,-34.755,,2019.0N,10.1594/PANGAEA.906543,B,36.794,27.013,27.15,1013.6,1017.04,36.711,1014.8,3886.0,125.0,,406.44,,,,,390.159,390.328,1,2,9,9,9
