Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-10-16T01:10:43.000Z,26NA20181011,60.623,-35.145,,2020.0U,SOCATENHANCEDDOI,B,,6.579,6.82,983.17,987.6,34.88,991.4,2895.0,407.0,,397.6,,,379.8,,378.3,378.309,4,2,9,9,9
2018-10-16T01:12:16.000Z,26NA20181011,60.623,-35.156,,2020.0U,SOCATENHANCEDDOI,B,,6.52,6.8,983.39,987.4,34.88,991.4,2894.0,406.0,,396.7,,,378.3,,376.8,376.814,4,2,9,9,9
2018-10-16T01:13:48.000Z,26NA20181011,60.622,-35.167,,2020.0U,SOCATENHANCEDDOI,B,,6.504,6.74,983.51,987.0,34.88,991.4,2895.0,406.0,,396.1,,,378.2,,376.8,376.715,4,2,9,9,9
2018-10-16T01:15:21.000Z,26NA20181011,60.621,-35.178,,2020.0U,SOCATENHANCEDDOI,B,,6.525,6.75,983.44,988.1,34.88,991.4,2896.0,405.0,,395.7,,,378.5,,377.1,377.012,4,2,9,9,9
2018-10-16T01:16:53.000Z,26NA20181011,60.62,-35.188,,2020.0U,SOCATENHANCEDDOI,B,,6.505,6.75,983.04,988.1,34.88,991.4,2898.0,405.0,,395.6,,,378.1,,376.6,376.614,4,2,9,9,9
2018-10-16T01:18:26.000Z,26NA20181011,60.62,-35.199,,2020.0U,SOCATENHANCEDDOI,B,,6.456,6.72,983.25,987.9,34.88,991.4,2901.0,404.0,,395.6,,,377.7,,376.3,376.215,4,2,9,9,9
2018-10-16T01:19:59.000Z,26NA20181011,60.619,-35.21,,2020.0U,SOCATENHANCEDDOI,B,,6.418,6.67,983.69,987.4,34.88,991.4,2905.0,404.0,,395.6,,,377.8,,376.3,376.314,4,2,9,9,9
2018-10-16T01:21:31.000Z,26NA20181011,60.618,-35.222,,2020.0U,SOCATENHANCEDDOI,B,,6.421,6.65,983.72,988.1,34.88,991.4,2907.0,403.0,,395.9,,,378.6,,377.1,377.11,4,2,9,9,9
2018-10-16T01:23:04.000Z,26NA20181011,60.618,-35.233,,2020.0U,SOCATENHANCEDDOI,B,,6.434,6.66,983.04,987.9,34.88,991.4,2907.0,402.0,,396.1,,,378.8,,377.3,377.31,4,2,9,9,9
2018-10-16T01:24:36.000Z,26NA20181011,60.617,-35.244,,2020.0U,SOCATENHANCEDDOI,B,,6.441,6.67,983.57,987.4,34.88,991.4,2907.0,402.0,,396.2,,,378.6,,377.2,377.111,4,2,9,9,9
2018-10-16T01:26:09.000Z,26NA20181011,60.616,-35.256,,2020.0U,SOCATENHANCEDDOI,B,,6.437,6.68,983.35,987.8,34.88,991.4,2907.0,401.0,,396.1,,,378.5,,377.0,377.011,4,2,9,9,9
2018-10-16T01:27:41.000Z,26NA20181011,60.616,-35.267,,2020.0U,SOCATENHANCEDDOI,B,,6.411,6.66,984.04,987.4,34.88,991.4,2907.0,401.0,,395.7,,,377.8,,376.3,376.314,4,2,9,9,9
2018-10-16T01:29:14.000Z,26NA20181011,60.615,-35.278,,2020.0U,SOCATENHANCEDDOI,B,,6.387,6.64,983.86,988.0,34.88,991.4,2908.0,400.0,,395.8,,,378.1,,376.6,376.611,4,2,9,9,9
2018-10-16T01:30:47.000Z,26NA20181011,60.614,-35.289,,2020.0U,SOCATENHANCEDDOI,B,,6.362,6.61,983.41,987.5,34.88,991.4,2910.0,400.0,,395.9,,,378.1,,376.7,376.612,4,2,9,9,9
2018-10-16T01:32:19.000Z,26NA20181011,60.614,-35.3,,2020.0U,SOCATENHANCEDDOI,B,,6.339,6.59,983.3,987.8,34.88,991.4,2914.0,399.0,,396.4,,,378.7,,377.2,377.208,4,2,9,9,9
2018-10-16T01:33:52.000Z,26NA20181011,60.613,-35.311,,2020.0U,SOCATENHANCEDDOI,B,,6.336,6.57,983.1,988.3,34.88,991.4,2917.0,399.0,,396.8,,,379.6,,378.1,378.104,4,2,9,9,9
2018-10-16T01:35:24.000Z,26NA20181011,60.612,-35.322,,2020.0U,SOCATENHANCEDDOI,B,,6.345,6.58,983.49,987.8,34.88,991.4,2920.0,398.0,,397.0,,,379.5,,378.0,378.005,4,2,9,9,9
2018-10-16T01:36:57.000Z,26NA20181011,60.611,-35.333,,2020.0U,SOCATENHANCEDDOI,B,,6.356,6.59,983.17,988.2,34.88,991.4,2922.0,398.0,,397.0,,,379.6,,378.2,378.105,4,2,9,9,9
2018-10-16T01:38:29.000Z,26NA20181011,60.611,-35.344,,2020.0U,SOCATENHANCEDDOI,B,,6.362,6.59,983.76,988.0,34.88,991.4,2924.0,397.0,,396.9,,,379.6,,378.1,378.105,4,2,9,9,9
2018-10-16T01:40:02.000Z,26NA20181011,60.61,-35.355,,2020.0U,SOCATENHANCEDDOI,B,,6.369,6.61,984.19,988.1,34.88,991.4,2927.0,397.0,,396.9,,,379.4,,378.0,377.906,4,2,9,9,9
2018-10-16T01:41:35.000Z,26NA20181011,60.609,-35.366,,2020.0U,SOCATENHANCEDDOI,B,,6.372,6.6,983.76,987.7,34.88,991.4,2928.0,396.0,,397.2,,,379.7,,378.2,378.205,4,2,9,9,9
2018-10-16T01:43:28.000Z,26NA20181011,60.608,-35.38,,2020.0U,SOCATENHANCEDDOI,B,,6.369,6.6,983.86,988.0,34.88,991.4,2931.0,395.0,,396.8,,,379.5,,378.0,378.006,4,2,9,9,9
2018-10-16T01:45:01.000Z,26NA20181011,60.608,-35.39,,2020.0U,SOCATENHANCEDDOI,B,,6.389,6.61,983.95,988.5,34.88,991.4,2932.0,395.0,,396.9,,,379.9,,378.4,378.404,4,2,9,9,9
2018-10-16T01:46:33.000Z,26NA20181011,60.607,-35.401,,2020.0U,SOCATENHANCEDDOI,B,,6.413,6.64,983.48,988.1,34.88,991.4,2932.0,394.0,,397.2,,,379.9,,378.4,378.405,4,2,9,9,9
2018-10-16T01:48:06.000Z,26NA20181011,60.606,-35.411,,2020.0U,SOCATENHANCEDDOI,B,,6.431,6.65,983.92,987.3,34.88,991.4,2932.0,394.0,,397.5,,,380.0,,378.6,378.506,4,2,9,9,9
2018-10-16T01:49:38.000Z,26NA20181011,60.605,-35.422,,2020.0U,SOCATENHANCEDDOI,B,,6.451,6.67,984.02,988.3,34.88,991.4,2931.0,393.0,,397.7,,,380.6,,379.1,379.102,4,2,9,9,9
2018-10-16T01:51:11.000Z,26NA20181011,60.605,-35.433,,2020.0U,SOCATENHANCEDDOI,B,,6.466,6.69,983.99,988.1,34.88,991.4,2930.0,393.0,,398.1,,,380.8,,379.3,379.302,4,2,9,9,9
2018-10-16T01:52:44.000Z,26NA20181011,60.604,-35.444,,2020.0U,SOCATENHANCEDDOI,B,,6.45,6.69,984.0,988.2,34.88,991.4,2929.0,392.0,,398.2,,,380.7,,379.2,379.202,4,2,9,9,9
2018-10-16T01:54:16.000Z,26NA20181011,60.603,-35.455,,2020.0U,SOCATENHANCEDDOI,B,,6.448,6.68,983.52,987.8,34.88,991.4,2929.0,392.0,,398.5,,,380.9,,379.4,379.402,4,2,9,9,9
2018-10-16T01:55:49.000Z,26NA20181011,60.602,-35.466,,2020.0U,SOCATENHANCEDDOI,B,,6.468,6.69,983.65,987.9,34.88,991.4,2929.0,391.0,,398.8,,,381.5,,380.0,380.0,4,2,9,9,9
2018-10-16T01:57:21.000Z,26NA20181011,60.602,-35.477,,2020.0U,SOCATENHANCEDDOI,B,,6.495,6.71,984.19,987.6,34.88,991.4,2930.0,391.0,,398.9,,,381.5,,380.0,380.001,4,2,9,9,9
2018-10-16T01:58:54.000Z,26NA20181011,60.601,-35.488,,2020.0U,SOCATENHANCEDDOI,B,,6.491,6.72,983.73,987.9,34.88,991.4,2930.0,390.0,,398.8,,,381.3,,379.9,379.801,4,2,9,9,9
2018-10-16T02:00:26.000Z,26NA20181011,60.6,-35.5,,2020.0U,SOCATENHANCEDDOI,B,,6.479,6.72,984.36,988.0,34.88,991.4,2930.0,390.0,,398.5,,,380.9,,379.4,379.402,4,2,9,9,9
2018-10-16T02:01:59.000Z,26NA20181011,60.599,-35.511,,2020.0U,SOCATENHANCEDDOI,B,,6.497,6.72,984.03,988.2,34.88,991.4,2929.0,389.0,,398.4,,,381.1,,379.7,379.602,4,2,9,9,9
2018-10-16T02:03:31.000Z,26NA20181011,60.599,-35.522,,2020.0U,SOCATENHANCEDDOI,B,,6.501,6.73,984.26,988.1,34.88,991.4,2930.0,389.0,,398.6,,,381.2,,379.7,379.701,4,2,9,9,9
2018-10-16T02:05:04.000Z,26NA20181011,60.598,-35.533,,2020.0U,SOCATENHANCEDDOI,B,,6.5,6.73,984.05,988.5,34.88,991.4,2931.0,388.0,,398.8,,,381.6,,380.1,380.099,4,2,9,9,9
2018-10-16T02:06:37.000Z,26NA20181011,60.597,-35.544,,2020.0U,SOCATENHANCEDDOI,B,,6.516,6.73,983.72,988.1,34.88,991.4,2932.0,387.0,,399.7,,,382.5,,381.0,380.997,4,2,9,9,9
2018-10-16T02:08:09.000Z,26NA20181011,60.597,-35.556,,2020.0U,SOCATENHANCEDDOI,B,,6.533,6.75,983.93,988.9,34.88,991.4,2935.0,387.0,,400.5,,,383.5,,382.0,381.992,4,2,9,9,9
2018-10-16T02:09:42.000Z,26NA20181011,60.596,-35.567,,2020.0U,SOCATENHANCEDDOI,B,,6.58,6.78,984.43,988.2,34.88,991.4,2938.0,386.0,,400.3,,,383.3,,381.8,381.795,4,2,9,9,9
2018-10-16T02:11:14.000Z,26NA20181011,60.595,-35.578,,2020.0U,SOCATENHANCEDDOI,B,,6.634,6.84,984.35,987.2,34.88,991.4,2942.0,386.0,,399.1,,,381.7,,380.2,380.203,4,2,9,9,9
2018-10-16T02:12:47.000Z,26NA20181011,60.595,-35.589,,2020.0U,SOCATENHANCEDDOI,B,,6.665,6.88,984.38,987.9,34.88,991.4,2946.0,385.0,,398.5,,,381.2,,379.7,379.705,4,2,9,9,9
2018-10-16T02:14:19.000Z,26NA20181011,60.594,-35.601,,2020.0U,SOCATENHANCEDDOI,B,,6.678,6.9,984.21,988.2,34.88,991.4,2951.0,385.0,,398.3,,,381.1,,379.6,379.605,4,2,9,9,9
2018-10-16T02:15:52.000Z,26NA20181011,60.593,-35.612,,2020.0U,SOCATENHANCEDDOI,B,,6.683,6.91,983.96,988.8,34.88,991.4,2955.0,384.0,,398.5,,,381.4,,379.9,379.903,4,2,9,9,9
2018-10-16T02:17:25.000Z,26NA20181011,60.593,-35.623,,2020.0U,SOCATENHANCEDDOI,B,,6.684,6.91,983.85,987.8,34.88,991.4,2962.0,384.0,,399.0,,,381.5,,380.0,380.004,4,2,9,9,9
2018-10-16T02:18:57.000Z,26NA20181011,60.592,-35.635,,2020.0U,SOCATENHANCEDDOI,B,,6.685,6.92,984.48,988.3,34.88,991.4,2970.0,383.0,,399.2,,,381.7,,380.2,380.203,4,2,9,9,9
2018-10-16T02:20:30.000Z,26NA20181011,60.591,-35.646,,2020.0U,SOCATENHANCEDDOI,B,,6.681,6.91,984.47,989.0,34.88,991.4,2979.0,383.0,,399.4,,,382.3,,380.8,380.799,4,2,9,9,9
2018-10-16T02:22:02.000Z,26NA20181011,60.59,-35.658,,2020.0U,SOCATENHANCEDDOI,B,,6.665,6.91,984.23,989.0,34.88,991.4,2988.0,382.0,,399.8,,,382.5,,381.0,380.998,4,2,9,9,9
2018-10-16T02:23:35.000Z,26NA20181011,60.59,-35.669,,2020.0U,SOCATENHANCEDDOI,B,,6.661,6.89,984.23,988.9,34.88,991.4,2996.0,382.0,,399.5,,,382.3,,380.9,380.799,4,2,9,9,9
2018-10-16T02:25:07.000Z,26NA20181011,60.589,-35.681,,2020.0U,SOCATENHANCEDDOI,B,,6.656,6.89,984.26,988.6,34.88,991.4,3005.0,381.0,,399.2,,,381.9,,380.4,380.401,4,2,9,9,9
2018-10-16T02:26:40.000Z,26NA20181011,60.588,-35.692,,2020.0U,SOCATENHANCEDDOI,B,,6.639,6.88,984.1,988.7,34.88,991.4,3013.0,380.0,,398.9,,,381.4,,379.9,379.902,4,2,9,9,9
2018-10-16T02:28:12.000Z,26NA20181011,60.588,-35.703,,2020.0U,SOCATENHANCEDDOI,B,,6.579,6.85,984.56,988.4,34.88,991.4,3021.0,380.0,,398.2,,,380.2,,378.7,378.706,4,2,9,9,9
2018-10-16T02:29:45.000Z,26NA20181011,60.587,-35.715,,2020.0U,SOCATENHANCEDDOI,B,,6.456,6.75,984.62,988.3,34.88,991.4,3029.0,379.0,,397.4,,,379.1,,377.7,377.608,4,2,9,9,9
2018-10-16T02:31:18.000Z,26NA20181011,60.586,-35.726,,2020.0U,SOCATENHANCEDDOI,B,,6.384,6.65,984.36,988.5,34.88,991.4,3035.0,379.0,,397.6,,,379.8,,378.3,378.304,4,2,9,9,9
2018-10-16T02:32:50.000Z,26NA20181011,60.586,-35.737,,2020.0U,SOCATENHANCEDDOI,B,,6.36,6.61,984.5,988.4,34.88,991.4,3042.0,378.0,,398.9,,,381.3,,379.8,379.798,4,2,9,9,9
2018-10-16T02:34:23.000Z,26NA20181011,60.585,-35.749,,2020.0U,SOCATENHANCEDDOI,B,,6.395,6.6,983.88,988.8,34.88,991.4,3048.0,378.0,,400.0,,,383.2,,381.8,381.69,4,2,9,9,9
2018-10-16T02:35:55.000Z,26NA20181011,60.584,-35.76,,2020.0U,SOCATENHANCEDDOI,B,,6.463,6.67,984.5,989.2,34.88,991.4,3047.0,377.0,,400.6,,,383.9,,382.4,382.388,4,2,9,9,9
2018-10-16T02:37:28.000Z,26NA20181011,60.583,-35.772,,2020.0U,SOCATENHANCEDDOI,B,,6.461,6.7,984.69,989.0,34.88,991.4,3043.0,377.0,,400.7,,,383.4,,381.9,381.891,4,2,9,9,9
2018-10-16T02:39:00.000Z,26NA20181011,60.583,-35.783,,2020.0U,SOCATENHANCEDDOI,B,,6.413,6.65,984.69,988.9,34.88,991.4,3038.0,376.0,,400.7,,,383.4,,381.9,381.89,4,2,9,9,9
2018-10-16T02:40:33.000Z,26NA20181011,60.582,-35.795,,2020.0U,SOCATENHANCEDDOI,B,,6.433,6.65,984.32,988.5,34.88,991.4,3035.0,376.0,,401.2,,,384.0,,382.5,382.488,4,2,9,9,9
2018-10-16T02:42:07.000Z,26NA20181011,60.581,-35.806,,2020.0U,SOCATENHANCEDDOI,B,,6.459,6.68,984.67,988.9,34.88,991.4,3032.0,375.0,,401.6,,,384.5,,383.0,382.986,4,2,9,9,9
2018-10-16T02:44:00.000Z,26NA20181011,60.58,-35.821,,2020.0U,SOCATENHANCEDDOI,B,,6.481,6.7,984.83,989.1,34.88,991.4,3027.0,374.0,,401.8,,,384.9,,383.3,383.385,4,2,9,9,9
2018-10-16T02:45:33.000Z,26NA20181011,60.579,-35.832,,2020.0U,SOCATENHANCEDDOI,B,,6.491,6.72,984.8,989.2,34.88,991.4,3021.0,374.0,,401.9,,,384.8,,383.3,383.285,4,2,9,9,9
2018-10-16T02:47:07.000Z,26NA20181011,60.579,-35.844,,2020.0U,SOCATENHANCEDDOI,B,,6.497,6.73,984.86,988.4,34.88,991.4,3014.0,373.0,,401.6,,,384.1,,382.6,382.589,4,2,9,9,9
2018-10-16T02:48:40.000Z,26NA20181011,60.578,-35.856,,2020.0U,SOCATENHANCEDDOI,B,,6.491,6.73,985.3,989.1,34.88,991.4,3008.0,373.0,,401.5,,,384.2,,382.7,382.688,4,2,9,9,9
2018-10-16T02:50:12.000Z,26NA20181011,60.577,-35.868,,2020.0U,SOCATENHANCEDDOI,B,,6.486,6.72,984.46,989.1,34.88,991.4,3003.0,372.0,,401.5,,,384.2,,382.7,382.688,4,2,9,9,9
2018-10-16T02:51:45.000Z,26NA20181011,60.576,-35.88,,2020.0U,SOCATENHANCEDDOI,B,,6.477,6.71,984.92,988.5,34.88,991.4,2997.0,371.0,,401.4,,,384.0,,382.5,382.489,4,2,9,9,9
2018-10-16T02:53:17.000Z,26NA20181011,60.575,-35.891,,2020.0U,SOCATENHANCEDDOI,B,,6.47,6.7,985.08,988.0,34.88,991.4,2994.0,371.0,,401.3,,,383.7,,382.2,382.191,4,2,9,9,9
2018-10-16T02:54:50.000Z,26NA20181011,60.575,-35.903,,2020.0U,SOCATENHANCEDDOI,B,,6.463,6.7,985.22,989.1,34.88,991.4,2991.0,370.0,,401.4,,,384.2,,382.7,382.687,4,2,9,9,9
2018-10-16T02:56:22.000Z,26NA20181011,60.574,-35.915,,2020.0U,SOCATENHANCEDDOI,B,,6.45,6.69,985.44,989.1,34.88,991.4,2989.0,370.0,,401.9,,,384.6,,383.1,383.085,4,2,9,9,9
2018-10-16T02:57:55.000Z,26NA20181011,60.573,-35.926,,2020.0U,SOCATENHANCEDDOI,B,,6.431,6.68,985.31,989.2,34.88,991.4,2989.0,369.0,,402.5,,,385.0,,383.5,383.483,4,2,9,9,9
2018-10-16T02:59:27.000Z,26NA20181011,60.572,-35.938,,2020.0U,SOCATENHANCEDDOI,B,,6.418,6.66,984.98,989.1,34.88,991.4,2989.0,369.0,,403.2,,,385.8,,384.3,384.28,4,2,9,9,9
2018-10-16T03:01:00.000Z,26NA20181011,60.572,-35.95,,2020.0U,SOCATENHANCEDDOI,B,,6.392,6.64,985.07,989.1,34.88,991.4,2990.0,368.0,,403.3,,,385.8,,384.3,384.28,4,2,9,9,9
2018-10-16T03:02:32.000Z,26NA20181011,60.571,-35.962,,2020.0U,SOCATENHANCEDDOI,B,,6.377,6.62,984.92,989.8,34.88,991.4,2989.0,368.0,,403.0,,,385.9,,384.4,384.378,4,2,9,9,9
2018-10-16T03:04:05.000Z,26NA20181011,60.57,-35.974,,2020.0U,SOCATENHANCEDDOI,B,,6.365,6.61,984.83,989.2,34.88,991.4,2989.0,367.0,,402.7,,,385.3,,383.8,383.781,4,2,9,9,9
2018-10-16T03:08:36.000Z,26NA20181011,60.568,-36.008,,2020.0U,SOCATENHANCEDDOI,B,,6.256,6.52,985.35,988.9,34.848,991.4,2986.0,365.0,,,,,,,,,0,9,9,9,9
2018-10-16T03:13:06.000Z,26NA20181011,60.566,-36.043,,2020.0U,SOCATENHANCEDDOI,B,,6.293,6.51,985.56,989.3,34.848,991.4,2980.0,364.0,,,,,,,,,0,9,9,9,9
2018-10-16T03:17:36.000Z,26NA20181011,60.564,-36.078,,2020.0U,SOCATENHANCEDDOI,B,,6.334,6.55,985.21,989.8,34.848,991.4,2972.0,362.0,,,,,,,,,0,9,9,9,9
2018-10-16T03:22:06.000Z,26NA20181011,60.563,-36.114,,2020.0U,SOCATENHANCEDDOI,B,,6.351,6.59,985.81,990.2,34.848,991.4,2965.0,360.0,,,,,,,,,0,9,9,9,9
2018-10-16T03:26:36.000Z,26NA20181011,60.561,-36.15,,2020.0U,SOCATENHANCEDDOI,B,,6.375,6.6,985.83,989.6,34.848,991.4,2970.0,359.0,,,,,,,,,0,9,9,9,9
2018-10-16T03:28:06.000Z,26NA20181011,60.56,-36.162,,2020.0U,SOCATENHANCEDDOI,B,,6.385,6.61,985.57,989.6,34.848,991.4,2974.0,358.0,,,,,,,,,0,9,9,9,9
2018-10-16T03:29:37.000Z,26NA20181011,60.56,-36.174,,2020.0U,SOCATENHANCEDDOI,B,,6.407,6.62,985.58,989.7,34.848,991.4,2977.0,357.0,,,,,,,,,0,9,9,9,9
2018-10-16T03:31:07.000Z,26NA20181011,60.559,-36.186,,2020.0U,SOCATENHANCEDDOI,B,,6.43,6.65,985.57,989.8,34.848,991.4,2980.0,357.0,,,,,,,,,0,9,9,9,9
2018-10-16T03:32:37.000Z,26NA20181011,60.559,-36.198,,2020.0U,SOCATENHANCEDDOI,B,,6.444,6.67,985.63,989.9,34.848,991.4,2983.0,356.0,,,,,,,,,0,9,9,9,9
2018-10-16T03:37:33.000Z,26NA20181011,60.557,-36.237,,2020.0U,SOCATENHANCEDDOI,B,,6.442,6.68,986.18,990.0,34.848,991.4,2992.0,354.0,,403.2,,,386.2,,384.7,384.678,4,2,9,9,9
2018-10-16T03:39:05.000Z,26NA20181011,60.557,-36.249,,2020.0U,SOCATENHANCEDDOI,B,,6.439,6.67,986.16,990.6,34.848,991.4,2996.0,354.0,,403.3,,,386.6,,385.1,385.075,4,2,9,9,9
2018-10-16T03:40:38.000Z,26NA20181011,60.556,-36.262,,2020.0U,SOCATENHANCEDDOI,B,,6.448,6.68,986.03,989.7,34.848,992.1,2998.0,353.0,,403.4,,,386.4,,384.9,384.877,4,2,9,9,9
2018-10-16T03:42:11.000Z,26NA20181011,60.556,-36.274,,2020.0U,SOCATENHANCEDDOI,B,,6.452,6.69,985.82,990.4,34.848,992.1,3000.0,353.0,,403.5,,,386.7,,385.2,385.175,4,2,9,9,9
2018-10-16T03:44:04.000Z,26NA20181011,60.556,-36.289,,2020.0U,SOCATENHANCEDDOI,B,,6.428,6.68,985.75,990.0,34.848,992.1,3004.0,352.0,,403.4,,,386.2,,384.7,384.677,4,2,9,9,9
2018-10-16T03:45:37.000Z,26NA20181011,60.555,-36.301,,2020.0U,SOCATENHANCEDDOI,B,,6.405,6.65,985.92,989.9,34.848,992.1,3009.0,351.0,,402.9,,,385.8,,384.3,384.279,4,2,9,9,9
2018-10-16T03:47:09.000Z,26NA20181011,60.555,-36.313,,2020.0U,SOCATENHANCEDDOI,B,,6.383,6.63,986.18,989.8,34.848,992.1,3014.0,351.0,,402.6,,,385.4,,383.9,383.88,4,2,9,9,9
2018-10-16T03:48:42.000Z,26NA20181011,60.554,-36.325,,2020.0U,SOCATENHANCEDDOI,B,,6.355,6.61,985.94,990.3,34.848,992.1,3018.0,350.0,,402.3,,,385.3,,383.7,383.779,4,2,9,9,9
2018-10-16T03:50:14.000Z,26NA20181011,60.554,-36.337,,2020.0U,SOCATENHANCEDDOI,B,,6.339,6.58,986.42,990.1,34.848,992.1,3023.0,350.0,,402.3,,,385.3,,383.8,383.779,4,2,9,9,9
2018-10-16T03:51:47.000Z,26NA20181011,60.554,-36.35,,2020.0U,SOCATENHANCEDDOI,B,,6.344,6.58,986.24,990.5,34.848,992.1,3027.0,349.0,,402.3,,,385.6,,384.1,384.077,4,2,9,9,9
2018-10-16T03:53:20.000Z,26NA20181011,60.553,-36.362,,2020.0U,SOCATENHANCEDDOI,B,,6.35,6.59,986.06,990.4,34.848,992.1,3030.0,348.0,,402.3,,,385.5,,383.9,383.978,4,2,9,9,9
2018-10-16T03:54:52.000Z,26NA20181011,60.553,-36.374,,2020.0U,SOCATENHANCEDDOI,B,,6.332,6.58,986.31,990.6,34.848,992.1,3032.0,348.0,,402.0,,,385.1,,383.6,383.579,4,2,9,9,9
2018-10-16T03:56:25.000Z,26NA20181011,60.552,-36.387,,2020.0U,SOCATENHANCEDDOI,B,,6.314,6.55,986.06,990.1,34.848,992.1,3035.0,347.0,,401.6,,,384.8,,383.3,383.28,4,2,9,9,9
2018-10-16T03:57:57.000Z,26NA20181011,60.552,-36.399,,2020.0U,SOCATENHANCEDDOI,B,,6.313,6.55,985.96,990.5,34.848,992.1,3040.0,347.0,,402.1,,,385.4,,383.9,383.877,4,2,9,9,9
2018-10-16T03:59:30.000Z,26NA20181011,60.551,-36.411,,2020.0U,SOCATENHANCEDDOI,B,,6.311,6.55,986.45,990.6,34.848,992.1,3045.0,346.0,,402.7,,,386.0,,384.4,384.475,4,2,9,9,9
2018-10-16T04:01:02.000Z,26NA20181011,60.551,-36.423,,2020.0U,SOCATENHANCEDDOI,B,,6.311,6.55,986.37,990.8,34.848,992.1,3049.0,345.0,,403.2,,,386.6,,385.0,385.072,4,2,9,9,9
2018-10-16T04:02:35.000Z,26NA20181011,60.55,-36.436,,2020.0U,SOCATENHANCEDDOI,B,,6.309,6.55,986.07,991.0,34.848,992.1,3051.0,345.0,,403.5,,,386.8,,385.3,385.271,4,2,9,9,9
2018-10-16T04:04:07.000Z,26NA20181011,60.55,-36.448,,2020.0U,SOCATENHANCEDDOI,B,,6.307,6.54,986.37,991.0,34.848,992.1,3055.0,344.0,,403.8,,,387.3,,385.8,385.769,4,2,9,9,9
2018-10-16T04:05:40.000Z,26NA20181011,60.55,-36.46,,2020.0U,SOCATENHANCEDDOI,B,,6.311,6.54,986.11,990.9,34.848,992.1,3055.0,344.0,,403.9,,,387.5,,385.9,385.968,4,2,9,9,9
2018-10-16T04:07:13.000Z,26NA20181011,60.549,-36.473,,2020.0U,SOCATENHANCEDDOI,B,,6.317,6.55,986.32,990.5,34.848,992.1,3055.0,343.0,,403.8,,,387.1,,385.6,385.571,4,2,9,9,9
2018-10-16T04:08:45.000Z,26NA20181011,60.549,-36.485,,2020.0U,SOCATENHANCEDDOI,B,,6.323,6.55,986.72,990.6,34.848,992.1,3055.0,342.0,,404.0,,,387.4,,385.9,385.87,4,2,9,9,9
2018-10-16T04:10:18.000Z,26NA20181011,60.548,-36.497,,2020.0U,SOCATENHANCEDDOI,B,,6.327,6.56,986.41,991.1,34.848,992.1,3052.0,342.0,,403.7,,,387.2,,385.7,385.67,4,2,9,9,9
2018-10-16T04:11:50.000Z,26NA20181011,60.548,-36.509,,2020.0U,SOCATENHANCEDDOI,B,,6.329,6.56,986.46,990.7,34.848,992.1,3049.0,341.0,,403.1,,,386.6,,385.0,385.073,4,2,9,9,9
2018-10-16T04:13:23.000Z,26NA20181011,60.548,-36.522,,2020.0U,SOCATENHANCEDDOI,B,,6.326,6.56,986.76,990.9,34.848,992.1,3047.0,341.0,,402.5,,,386.0,,384.5,384.475,4,2,9,9,9
2018-10-16T04:14:55.000Z,26NA20181011,60.547,-36.534,,2020.0U,SOCATENHANCEDDOI,B,,6.323,6.56,986.48,991.2,34.848,992.1,3045.0,340.0,,402.3,,,385.8,,384.3,384.275,4,2,9,9,9
2018-10-16T04:16:28.000Z,26NA20181011,60.547,-36.547,,2020.0U,SOCATENHANCEDDOI,B,,6.324,6.56,986.93,991.1,34.848,992.1,3042.0,340.0,,402.0,,,385.5,,384.0,383.976,4,2,9,9,9
2018-10-16T04:18:01.000Z,26NA20181011,60.546,-36.559,,2020.0U,SOCATENHANCEDDOI,B,,6.325,6.56,986.92,990.9,34.848,992.1,3038.0,339.0,,402.0,,,385.5,,383.9,383.977,4,2,9,9,9
2018-10-16T04:19:33.000Z,26NA20181011,60.546,-36.572,,2020.0U,SOCATENHANCEDDOI,B,,6.33,6.57,986.4,991.1,34.848,992.1,3032.0,338.0,,401.9,,,385.4,,383.9,383.877,4,2,9,9,9
2018-10-16T04:21:06.000Z,26NA20181011,60.545,-36.584,,2020.0U,SOCATENHANCEDDOI,B,,6.332,6.57,986.97,990.8,34.848,992.1,3026.0,338.0,,402.0,,,385.5,,384.0,383.977,4,2,9,9,9
2018-10-16T04:22:38.000Z,26NA20181011,60.545,-36.597,,2020.0U,SOCATENHANCEDDOI,B,,6.327,6.57,986.61,990.8,34.848,992.1,3023.0,337.0,,402.2,,,385.5,,384.0,383.977,4,2,9,9,9
2018-10-16T04:24:11.000Z,26NA20181011,60.545,-36.61,,2020.0U,SOCATENHANCEDDOI,B,,6.326,6.56,987.09,990.6,34.848,992.1,3019.0,337.0,,402.5,,,385.9,,384.4,384.376,4,2,9,9,9
2018-10-16T04:25:43.000Z,26NA20181011,60.544,-36.623,,2020.0U,SOCATENHANCEDDOI,B,,6.332,6.56,986.86,990.9,34.848,992.1,3016.0,336.0,,403.0,,,386.6,,385.1,385.072,4,2,9,9,9
