Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-07-10T15:29:09.000Z,26NA20170630,59.473,-4.156,,6.0N,10.1594/PANGAEA.891542,B,,13.06,13.26,1005.75,1008.9,35.22,1008.6,109.0,91.0,403.645,339.1,,,329.8,,328.6,328.584,4,2,9,9,9
2017-07-10T15:30:38.000Z,26NA20170630,59.473,-4.144,,6.0N,10.1594/PANGAEA.891542,B,,13.097,13.42,1005.81,1009.1,35.22,1008.6,111.0,91.0,403.645,337.2,,,326.3,,325.1,325.097,4,2,9,9,9
2017-07-10T15:32:07.000Z,26NA20170630,59.474,-4.132,,6.0N,10.1594/PANGAEA.891542,B,,13.066,13.43,1005.83,1009.0,35.22,1008.6,113.0,90.0,403.645,337.2,,,325.7,,324.5,324.499,4,2,9,9,9
2017-07-10T15:33:36.000Z,26NA20170630,59.474,-4.119,,6.0N,10.1594/PANGAEA.891542,B,,12.933,13.19,1005.71,1009.2,35.22,1008.6,115.0,90.0,403.645,338.3,,,328.3,,327.1,327.087,4,2,9,9,9
2017-07-10T15:35:05.000Z,26NA20170630,59.474,-4.107,,6.0N,10.1594/PANGAEA.891542,B,,13.085,13.33,1005.71,1009.2,35.22,1008.6,117.0,89.0,403.645,338.8,,,329.0,,327.8,327.787,4,2,9,9,9
2017-07-10T15:36:33.000Z,26NA20170630,59.474,-4.095,,6.0N,10.1594/PANGAEA.891542,B,,13.307,13.29,1005.74,1009.1,35.22,1008.6,118.0,89.0,403.645,340.0,,,333.8,,332.6,332.573,4,2,9,9,9
2017-07-10T15:38:03.000Z,26NA20170630,59.474,-4.082,,6.0N,10.1594/PANGAEA.891542,B,,13.107,13.28,1005.62,1009.2,35.22,1008.6,120.0,89.0,403.645,342.0,,,333.1,,331.9,331.872,4,2,9,9,9
2017-07-10T15:39:31.000Z,26NA20170630,59.475,-4.07,,6.0N,10.1594/PANGAEA.891542,B,,13.362,13.16,1005.65,1009.0,35.22,1008.6,121.0,88.0,403.645,342.9,,,339.3,,338.1,338.054,4,2,9,9,9
2017-07-10T15:41:01.000Z,26NA20170630,59.475,-4.058,,6.0N,10.1594/PANGAEA.891542,B,,12.935,13.37,1005.77,1009.1,35.22,1008.6,123.0,88.0,403.645,344.7,,,332.0,,330.8,330.774,4,2,9,9,9
2017-07-10T15:42:31.000Z,26NA20170630,59.475,-4.045,,6.0N,10.1594/PANGAEA.891542,B,,13.113,13.31,1005.81,1009.1,35.22,1008.6,125.0,88.0,403.645,347.6,,,338.2,,336.9,336.954,4,2,9,9,9
2017-07-10T15:44:00.000Z,26NA20170630,59.475,-4.033,,6.0N,10.1594/PANGAEA.891542,B,,12.962,13.25,1005.68,1009.2,35.22,1008.6,127.0,87.0,403.645,349.9,,,339.2,,337.9,337.947,4,2,9,9,9
2017-07-10T15:45:28.000Z,26NA20170630,59.475,-4.02,,6.0N,10.1594/PANGAEA.891542,B,,13.122,13.23,1005.81,1009.0,35.22,1008.6,129.0,87.0,403.645,350.9,,,342.7,,341.5,341.437,4,2,9,9,9
2017-07-10T15:46:58.000Z,26NA20170630,59.475,-4.008,,6.0N,10.1594/PANGAEA.891542,B,,13.275,13.48,1005.74,1009.2,35.22,1008.6,131.0,86.0,403.645,351.5,,,341.9,,340.6,340.643,4,2,9,9,9
2017-07-10T15:48:26.000Z,26NA20170630,59.475,-3.996,,6.0N,10.1594/PANGAEA.891542,B,,13.016,13.16,1005.75,1009.0,35.231,1008.6,133.0,86.0,403.645,353.4,,,344.7,,343.4,343.428,4,2,9,9,9
2017-07-10T15:49:55.000Z,26NA20170630,59.475,-3.983,,6.0N,10.1594/PANGAEA.891542,B,,13.326,13.44,1005.72,1009.1,35.231,1008.6,135.0,86.0,403.645,352.5,,,344.2,,342.9,342.935,4,2,9,9,9
2017-07-10T15:51:24.000Z,26NA20170630,59.474,-3.971,,6.0N,10.1594/PANGAEA.891542,B,,13.157,13.52,1005.67,1009.1,35.231,1008.6,137.0,85.0,403.645,354.4,,,342.3,,341.1,341.039,4,2,9,9,9
2017-07-10T15:52:53.000Z,26NA20170630,59.474,-3.958,,6.0N,10.1594/PANGAEA.891542,B,,12.92,13.33,1005.78,1009.0,35.231,1008.6,139.0,85.0,403.645,355.5,,,342.8,,341.5,341.534,4,2,9,9,9
2017-07-10T15:54:22.000Z,26NA20170630,59.474,-3.946,,6.0N,10.1594/PANGAEA.891542,B,,12.752,13.03,1005.66,1009.1,35.231,1008.6,140.0,84.0,403.645,354.9,,,344.2,,342.9,342.926,4,2,9,9,9
2017-07-10T15:55:51.000Z,26NA20170630,59.474,-3.933,,6.0N,10.1594/PANGAEA.891542,B,,13.2,13.18,1005.71,1009.2,35.231,1008.6,140.0,84.0,403.645,352.7,,,346.4,,345.2,345.125,4,2,9,9,9
2017-07-10T15:57:21.000Z,26NA20170630,59.474,-3.921,,6.0N,10.1594/PANGAEA.891542,B,,13.526,13.37,1005.71,1009.0,35.231,1008.6,140.0,84.0,403.645,352.4,,,348.0,,346.7,346.724,4,2,9,9,9
2017-07-10T15:58:49.000Z,26NA20170630,59.474,-3.908,,6.0N,10.1594/PANGAEA.891542,B,,13.601,13.82,1005.72,1009.2,35.231,1008.6,138.0,83.0,403.645,354.0,,,344.0,,342.7,342.74,4,2,9,9,9
2017-07-10T16:00:19.000Z,26NA20170630,59.474,-3.896,,6.0N,10.1594/PANGAEA.891542,B,,13.572,13.88,1005.64,1009.3,35.231,1008.6,136.0,83.0,403.645,355.4,,,344.1,,342.8,342.839,4,2,9,9,9
2017-07-10T16:01:48.000Z,26NA20170630,59.473,-3.883,,6.0N,10.1594/PANGAEA.891542,B,,13.56,13.89,1005.68,1009.1,35.231,1008.6,133.0,82.0,403.645,355.7,,,343.9,,342.7,342.64,4,2,9,9,9
2017-07-10T16:03:17.000Z,26NA20170630,59.473,-3.87,,6.0N,10.1594/PANGAEA.891542,B,,13.604,13.73,1005.61,1009.0,35.231,1008.6,131.0,82.0,403.645,354.3,,,345.6,,344.3,344.335,4,2,9,9,9
2017-07-10T16:04:45.000Z,26NA20170630,59.473,-3.858,,6.0N,10.1594/PANGAEA.891542,B,,13.031,13.33,1005.64,1009.2,35.231,1008.6,129.0,82.0,403.645,351.0,,,340.1,,338.9,338.845,4,2,9,9,9
2017-07-10T16:06:15.000Z,26NA20170630,59.474,-3.845,,6.0N,10.1594/PANGAEA.891542,B,,13.434,13.14,1005.57,1009.1,35.231,1008.6,128.0,81.0,403.645,345.4,,,343.2,,341.9,341.94,4,2,9,9,9
2017-07-10T16:07:43.000Z,26NA20170630,59.474,-3.833,,6.0N,10.1594/PANGAEA.891542,B,,13.44,13.43,1005.67,1009.1,35.231,1008.6,131.0,81.0,403.645,340.7,,,334.3,,333.1,333.073,4,2,9,9,9
2017-07-10T16:09:12.000Z,26NA20170630,59.474,-3.821,,6.0N,10.1594/PANGAEA.891542,B,,13.422,13.58,1005.68,1009.1,35.231,1008.6,133.0,81.0,403.645,340.1,,,331.4,,330.2,330.184,4,2,9,9,9
2017-07-10T16:10:41.000Z,26NA20170630,59.474,-3.809,,6.0N,10.1594/PANGAEA.891542,B,,13.134,13.51,1005.65,1009.0,35.231,1008.6,125.0,80.0,403.645,341.9,,,330.1,,328.9,328.884,4,2,9,9,9
2017-07-10T16:12:11.000Z,26NA20170630,59.474,-3.796,,6.0N,10.1594/PANGAEA.891542,B,,13.198,13.31,1005.61,1009.0,35.231,1008.6,111.0,80.0,403.645,343.3,,,335.2,,334.0,333.966,4,2,9,9,9
2017-07-10T16:13:40.000Z,26NA20170630,59.474,-3.784,,6.0N,10.1594/PANGAEA.891542,B,,12.941,13.26,1005.61,1009.0,35.231,1008.6,96.0,80.0,403.645,343.3,,,332.3,,331.1,331.073,4,2,9,9,9
2017-07-10T16:15:29.000Z,26NA20170630,59.474,-3.768,,6.0N,10.1594/PANGAEA.891542,B,,13.174,13.13,1005.68,1009.0,35.231,1008.6,106.0,80.0,403.645,341.5,,,335.7,,334.4,334.464,4,2,9,9,9
2017-07-10T16:16:58.000Z,26NA20170630,59.474,-3.756,,6.0N,10.1594/PANGAEA.891542,B,,13.554,13.6,1005.59,1008.9,35.231,1008.6,115.0,79.0,403.645,340.5,,,333.3,,332.1,332.079,4,2,9,9,9
2017-07-10T16:18:27.000Z,26NA20170630,59.474,-3.743,,6.0N,10.1594/PANGAEA.891542,B,,13.686,13.87,1005.56,1009.0,35.231,1008.4,128.0,79.0,403.645,340.6,,,331.4,,330.2,330.188,4,2,9,9,9
2017-07-10T16:19:56.000Z,26NA20170630,59.474,-3.731,,6.0N,10.1594/PANGAEA.891542,B,,13.443,13.69,1005.59,1008.9,35.231,1008.4,144.0,79.0,403.645,341.5,,,331.4,,330.2,330.184,4,2,9,9,9
2017-07-10T16:21:25.000Z,26NA20170630,59.474,-3.718,,6.0N,10.1594/PANGAEA.891542,B,,13.212,13.7,1005.58,1008.9,35.231,1008.4,161.0,79.0,403.645,339.9,,,326.5,,325.3,325.299,4,2,9,9,9
2017-07-10T16:22:54.000Z,26NA20170630,59.475,-3.706,,6.0N,10.1594/PANGAEA.891542,B,,13.373,13.66,1005.6,1009.0,35.231,1008.4,163.0,78.0,403.645,338.6,,,328.0,,326.9,326.795,4,2,9,9,9
2017-07-10T16:24:23.000Z,26NA20170630,59.475,-3.693,,6.0N,10.1594/PANGAEA.891542,B,,13.225,13.56,1005.61,1009.1,35.231,1008.4,163.0,78.0,403.645,338.4,,,327.3,,326.1,326.096,4,2,9,9,9
2017-07-10T16:25:52.000Z,26NA20170630,59.475,-3.681,,6.0N,10.1594/PANGAEA.891542,B,,13.44,13.5,1005.67,1009.1,35.231,1008.4,163.0,78.0,403.645,337.8,,,330.6,,329.3,329.387,4,2,9,9,9
2017-07-10T16:27:21.000Z,26NA20170630,59.475,-3.669,,6.0N,10.1594/PANGAEA.891542,B,,13.218,13.62,1005.51,1009.2,35.231,1008.4,161.0,78.0,403.645,338.0,,,325.9,,324.8,324.701,4,2,9,9,9
2017-07-10T16:28:50.000Z,26NA20170630,59.475,-3.656,,6.0N,10.1594/PANGAEA.891542,B,,13.31,13.45,1005.57,1009.1,35.231,1008.4,158.0,77.0,403.645,339.1,,,330.7,,329.5,329.484,4,2,9,9,9
2017-07-10T16:30:19.000Z,26NA20170630,59.475,-3.644,,6.0N,10.1594/PANGAEA.891542,B,,12.977,13.31,1005.57,1008.9,35.231,1008.4,151.0,77.0,403.645,338.6,,,327.5,,326.3,326.291,4,2,9,9,9
2017-07-10T16:31:48.000Z,26NA20170630,59.476,-3.632,,6.0N,10.1594/PANGAEA.891542,B,,13.073,13.3,1005.56,1009.1,35.231,1008.4,140.0,77.0,403.645,337.0,,,327.4,,326.2,326.193,4,2,9,9,9
2017-07-10T16:33:17.000Z,26NA20170630,59.476,-3.619,,6.0N,10.1594/PANGAEA.891542,B,,13.193,13.32,1005.48,1009.0,35.231,1008.4,128.0,77.0,403.645,336.5,,,328.3,,327.1,327.092,4,2,9,9,9
2017-07-10T16:34:46.000Z,26NA20170630,59.476,-3.607,,6.0N,10.1594/PANGAEA.891542,B,,12.934,13.21,1005.51,1008.9,35.231,1008.4,119.0,76.0,403.645,336.4,,,326.1,,324.9,324.896,4,2,9,9,9
2017-07-10T16:36:15.000Z,26NA20170630,59.476,-3.595,,6.0N,10.1594/PANGAEA.891542,B,,12.672,13.16,1005.59,1009.0,35.231,1008.4,111.0,76.0,403.645,335.2,,,322.2,,321.0,321.006,4,2,9,9,9
2017-07-10T16:37:44.000Z,26NA20170630,59.476,-3.583,,6.0N,10.1594/PANGAEA.891542,B,,12.28,12.76,1005.57,1008.9,35.231,1008.4,104.0,76.0,403.645,335.3,,,322.5,,321.3,321.299,4,2,9,9,9
2017-07-10T16:39:14.000Z,26NA20170630,59.476,-3.57,,6.0N,10.1594/PANGAEA.891542,B,,12.177,12.48,1005.53,1009.0,35.231,1008.4,102.0,76.0,403.645,339.6,,,329.2,,327.9,327.972,4,2,9,9,9
2017-07-10T16:40:43.000Z,26NA20170630,59.476,-3.558,,6.0N,10.1594/PANGAEA.891542,B,,12.241,12.7,1005.57,1009.0,35.231,1008.4,99.0,75.0,403.645,344.9,,,332.1,,330.8,330.863,4,2,9,9,9
2017-07-10T16:42:12.000Z,26NA20170630,59.476,-3.546,,6.0N,10.1594/PANGAEA.891542,B,,12.077,12.35,1005.5,1008.8,35.231,1008.4,97.0,75.0,403.645,352.7,,,342.2,,341.0,340.923,4,2,9,9,9
2017-07-10T16:43:41.000Z,26NA20170630,59.476,-3.534,,6.0N,10.1594/PANGAEA.891542,B,,12.004,12.36,1005.45,1009.0,35.231,1008.4,92.0,75.0,403.645,358.8,,,347.1,,345.8,345.803,4,2,9,9,9
2017-07-10T16:48:08.000Z,26NA20170630,59.476,-3.497,,6.0N,10.1594/PANGAEA.891542,B,,12.749,13.01,1005.58,1009.0,35.231,1008.4,90.0,74.0,403.645,,,,,,,,0,9,9,9,9
2017-07-10T16:52:35.000Z,26NA20170630,59.476,-3.46,,6.0N,10.1594/PANGAEA.891542,B,,12.441,12.71,1005.61,1009.0,35.231,1008.4,94.0,74.0,403.645,,,,,,,,0,9,9,9,9
2017-07-10T16:57:02.000Z,26NA20170630,59.476,-3.423,,6.0N,10.1594/PANGAEA.891542,B,,12.518,12.66,1005.46,1008.9,35.231,1008.4,90.0,73.0,403.645,,,,,,,,0,9,9,9,9
2017-07-10T17:01:29.000Z,26NA20170630,59.475,-3.386,,6.0N,10.1594/PANGAEA.891542,B,,12.507,12.8,1005.56,1009.1,35.231,1008.4,79.0,73.0,403.645,,,,,,,,0,9,9,9,9
2017-07-10T17:06:00.000Z,26NA20170630,59.475,-3.349,,6.0N,10.1594/PANGAEA.891542,B,,12.414,12.56,1005.5,1009.0,35.231,1008.4,70.0,73.0,403.645,,,,,,,,0,9,9,9,9
2017-07-10T17:10:30.000Z,26NA20170630,59.474,-3.313,,6.0N,10.1594/PANGAEA.891542,B,,12.883,12.97,1005.61,1008.6,35.231,1008.4,69.0,72.0,403.645,,,,,,,,0,9,9,9,9
2017-07-10T17:14:57.000Z,26NA20170630,59.474,-3.278,,6.0N,10.1594/PANGAEA.891542,B,,12.896,12.87,1005.51,1009.0,35.231,1008.4,73.0,72.0,403.645,,,,,,,,0,9,9,9,9
2017-07-10T17:19:44.000Z,26NA20170630,59.473,-3.24,,6.0N,10.1594/PANGAEA.891542,B,,13.23,13.26,1005.58,1008.9,35.231,1008.4,74.0,72.0,403.645,,,,,,,,0,9,9,9,9
2017-07-10T17:24:11.000Z,26NA20170630,59.474,-3.204,,6.0N,10.1594/PANGAEA.891542,B,,12.876,13.2,1005.5,1009.1,35.231,1008.4,71.0,72.0,403.645,,,,,,,,0,9,9,9,9
2017-07-10T17:28:38.000Z,26NA20170630,59.474,-3.168,,6.0N,10.1594/PANGAEA.891542,B,,12.462,12.77,1005.59,1009.0,35.231,1008.4,71.0,71.0,403.645,,,,,,,,0,9,9,9,9
2017-07-10T17:33:05.000Z,26NA20170630,59.475,-3.132,,6.0N,10.1594/PANGAEA.891542,B,,12.103,12.45,1005.61,1008.9,35.231,1008.4,74.0,72.0,403.645,,,,,,,,0,9,9,9,9
2017-07-10T17:34:32.000Z,26NA20170630,59.475,-3.12,,6.0N,10.1594/PANGAEA.891542,B,,11.94,12.28,1005.63,1009.1,35.231,1008.4,75.0,72.0,403.645,,,,,,,,0,9,9,9,9
2017-07-10T17:35:59.000Z,26NA20170630,59.475,-3.108,,6.0N,10.1594/PANGAEA.891542,B,,11.848,12.11,1005.56,1009.0,35.231,1008.4,76.0,72.0,403.645,,,,,,,,0,9,9,9,9
2017-07-10T17:37:26.000Z,26NA20170630,59.476,-3.097,,6.0N,10.1594/PANGAEA.891542,B,,11.837,12.11,1005.52,1009.1,35.231,1008.4,77.0,72.0,403.645,,,,,,,,0,9,9,9,9
2017-07-10T17:38:53.000Z,26NA20170630,59.476,-3.085,,6.0N,10.1594/PANGAEA.891542,B,,12.003,12.11,1005.55,1009.0,35.231,1008.4,77.0,72.0,403.645,,,,,,,,0,9,9,9,9
2017-07-10T17:43:47.000Z,26NA20170630,59.476,-3.046,,6.0N,10.1594/PANGAEA.891542,B,,12.014,12.27,1005.65,1008.9,35.231,1008.4,76.0,72.0,403.645,374.6,,,363.8,,362.5,362.441,4,2,9,9,9
2017-07-10T17:45:16.000Z,26NA20170630,59.476,-3.034,,6.0N,10.1594/PANGAEA.891542,B,,11.952,12.19,1005.57,1009.1,35.231,1008.4,74.0,73.0,403.645,374.7,,,364.4,,363.0,363.037,4,2,9,9,9
2017-07-10T17:46:45.000Z,26NA20170630,59.476,-3.022,,6.0N,10.1594/PANGAEA.891542,B,,11.933,12.15,1005.59,1009.1,35.231,1008.4,72.0,73.0,403.645,375.7,,,365.6,,364.3,364.232,4,2,9,9,9
2017-07-10T17:48:14.000Z,26NA20170630,59.477,-3.01,,6.0N,10.1594/PANGAEA.891542,B,,11.931,12.13,1005.5,1009.0,35.231,1008.4,70.0,73.0,403.645,375.7,,,365.9,,364.5,364.531,4,2,9,9,9
2017-07-10T17:49:43.000Z,26NA20170630,59.477,-2.998,,6.0N,10.1594/PANGAEA.891542,B,,11.927,12.13,1005.6,1009.0,35.195,1008.4,66.0,73.0,403.645,376.1,,,366.2,,364.8,364.83,4,2,9,9,9
2017-07-10T17:51:13.000Z,26NA20170630,59.477,-2.987,,6.0N,10.1594/PANGAEA.891542,B,,11.941,12.14,1005.61,1009.0,35.195,1008.4,63.0,73.0,403.645,376.2,,,366.4,,365.0,365.029,4,2,9,9,9
2017-07-10T17:52:41.000Z,26NA20170630,59.477,-2.975,,6.0N,10.1594/PANGAEA.891542,B,,11.967,12.15,1005.55,1008.9,35.195,1008.4,62.0,73.0,403.645,375.8,,,366.2,,364.9,364.831,4,2,9,9,9
2017-07-10T17:54:11.000Z,26NA20170630,59.477,-2.963,,6.0N,10.1594/PANGAEA.891542,B,,12.563,12.62,1005.61,1008.9,35.195,1008.4,63.0,73.0,403.645,376.3,,,368.5,,367.1,367.133,4,2,9,9,9
2017-07-10T17:55:40.000Z,26NA20170630,59.477,-2.951,,6.0N,10.1594/PANGAEA.891542,B,,12.138,12.56,1005.54,1008.9,35.195,1008.4,63.0,73.0,403.645,377.0,,,363.5,,362.1,362.144,4,2,9,9,9
2017-07-10T17:57:09.000Z,26NA20170630,59.477,-2.939,,6.0N,10.1594/PANGAEA.891542,B,,12.057,12.32,1005.44,1009.0,35.195,1008.4,65.0,73.0,403.645,377.5,,,366.6,,365.2,365.231,4,2,9,9,9
2017-07-10T17:58:38.000Z,26NA20170630,59.477,-2.927,,6.0N,10.1594/PANGAEA.891542,B,,12.014,12.24,1005.49,1008.9,35.195,1008.4,66.0,73.0,403.645,377.3,,,367.0,,365.6,365.629,4,2,9,9,9
2017-07-10T18:00:07.000Z,26NA20170630,59.476,-2.916,,6.0N,10.1594/PANGAEA.891542,B,,12.018,12.22,1005.5,1008.9,35.195,1008.9,68.0,73.0,403.645,377.4,,,367.5,,366.1,366.127,4,2,9,9,9
2017-07-10T18:01:37.000Z,26NA20170630,59.476,-2.904,,6.0N,10.1594/PANGAEA.891542,B,,12.028,12.22,1005.55,1008.9,35.195,1008.9,68.0,74.0,403.645,377.2,,,367.3,,366.0,365.928,4,2,9,9,9
2017-07-10T18:03:05.000Z,26NA20170630,59.476,-2.892,,6.0N,10.1594/PANGAEA.891542,B,,12.019,12.22,1005.43,1009.1,35.195,1008.9,67.0,74.0,403.645,377.2,,,367.3,,365.9,365.927,4,2,9,9,9
2017-07-10T18:04:35.000Z,26NA20170630,59.476,-2.88,,6.0N,10.1594/PANGAEA.891542,B,,12.02,12.22,1005.31,1008.8,35.195,1008.9,67.0,74.0,403.645,377.6,,,367.6,,366.2,366.227,4,2,9,9,9
2017-07-10T18:06:04.000Z,26NA20170630,59.476,-2.868,,6.0N,10.1594/PANGAEA.891542,B,,12.006,12.21,1005.49,1008.9,35.195,1008.9,65.0,74.0,403.645,377.9,,,367.9,,366.5,366.525,4,2,9,9,9
2017-07-10T18:07:33.000Z,26NA20170630,59.476,-2.856,,6.0N,10.1594/PANGAEA.891542,B,,12.021,12.2,1005.46,1008.7,35.195,1008.9,63.0,74.0,403.645,378.3,,,368.6,,367.3,367.223,4,2,9,9,9
2017-07-10T18:09:01.000Z,26NA20170630,59.476,-2.844,,6.0N,10.1594/PANGAEA.891542,B,,12.023,12.22,1005.34,1008.9,35.195,1008.9,62.0,74.0,403.645,378.1,,,368.2,,366.8,366.824,4,2,9,9,9
2017-07-10T18:10:31.000Z,26NA20170630,59.476,-2.832,,6.0N,10.1594/PANGAEA.891542,B,,12.031,12.24,1005.38,1008.9,35.195,1008.9,60.0,74.0,403.645,378.4,,,368.3,,367.0,366.924,4,2,9,9,9
2017-07-10T18:12:00.000Z,26NA20170630,59.476,-2.82,,6.0N,10.1594/PANGAEA.891542,B,,12.045,12.25,1005.33,1009.0,35.195,1008.9,58.0,74.0,403.645,378.6,,,368.6,,367.2,367.223,4,2,9,9,9
2017-07-10T18:13:29.000Z,26NA20170630,59.476,-2.808,,6.0N,10.1594/PANGAEA.891542,B,,12.091,12.24,1005.37,1008.9,35.195,1008.9,57.0,75.0,403.645,378.8,,,369.7,,368.3,368.32,4,2,9,9,9
2017-07-10T18:14:58.000Z,26NA20170630,59.476,-2.796,,6.0N,10.1594/PANGAEA.891542,B,,12.116,12.29,1005.37,1009.0,35.195,1008.9,55.0,75.0,403.645,379.1,,,369.6,,368.2,368.221,4,2,9,9,9
2017-07-10T18:16:47.000Z,26NA20170630,59.476,-2.781,,6.0N,10.1594/PANGAEA.891542,B,,12.103,12.34,1005.4,1008.8,35.195,1008.9,52.0,75.0,403.645,379.4,,,368.8,,367.4,367.424,4,2,9,9,9
2017-07-10T18:18:16.000Z,26NA20170630,59.476,-2.769,,6.0N,10.1594/PANGAEA.891542,B,,12.231,12.33,1005.35,1008.8,35.195,1008.9,49.0,75.0,403.645,380.0,,,371.5,,370.1,370.116,4,2,9,9,9
2017-07-10T18:19:45.000Z,26NA20170630,59.475,-2.757,,6.0N,10.1594/PANGAEA.891542,B,,12.139,12.4,1005.42,1008.6,35.195,1008.9,45.0,76.0,403.645,380.2,,,369.0,,367.7,367.624,4,2,9,9,9
2017-07-10T18:21:15.000Z,26NA20170630,59.475,-2.745,,6.0N,10.1594/PANGAEA.891542,B,,12.157,12.41,1005.37,1009.0,35.195,1008.9,44.0,76.0,403.645,380.4,,,369.5,,368.1,368.122,4,2,9,9,9
2017-07-10T18:22:43.000Z,26NA20170630,59.475,-2.733,,6.0N,10.1594/PANGAEA.891542,B,,12.158,12.33,1005.47,1008.9,35.195,1008.9,46.0,76.0,403.645,381.0,,,371.3,,370.0,369.915,4,2,9,9,9
2017-07-10T18:24:12.000Z,26NA20170630,59.475,-2.721,,6.0N,10.1594/PANGAEA.891542,B,,12.076,12.3,1005.23,1008.7,35.195,1008.9,49.0,76.0,403.645,380.9,,,370.4,,369.0,369.017,4,2,9,9,9
2017-07-10T18:25:41.000Z,26NA20170630,59.475,-2.708,,6.0N,10.1594/PANGAEA.891542,B,,12.016,12.26,1005.43,1008.8,35.195,1008.9,52.0,77.0,403.645,381.4,,,370.6,,369.2,369.215,4,2,9,9,9
2017-07-10T18:27:11.000Z,26NA20170630,59.475,-2.696,,6.0N,10.1594/PANGAEA.891542,B,,12.108,12.21,1005.37,1008.9,35.195,1008.9,57.0,77.0,403.645,381.5,,,373.0,,371.6,371.608,4,2,9,9,9
2017-07-10T18:28:40.000Z,26NA20170630,59.475,-2.684,,6.0N,10.1594/PANGAEA.891542,B,,12.06,12.38,1005.39,1008.8,35.195,1008.9,61.0,77.0,403.645,381.7,,,369.7,,368.4,368.32,4,2,9,9,9
2017-07-10T18:30:09.000Z,26NA20170630,59.475,-2.671,,6.0N,10.1594/PANGAEA.891542,B,,11.876,12.14,1005.45,1008.7,35.195,1008.9,62.0,77.0,403.645,383.2,,,372.0,,370.7,370.608,4,2,9,9,9
2017-07-10T18:31:38.000Z,26NA20170630,59.475,-2.659,,6.0N,10.1594/PANGAEA.891542,B,,11.833,12.11,1005.48,1008.9,35.195,1008.9,63.0,78.0,403.645,383.8,,,372.5,,371.1,371.105,4,2,9,9,9
2017-07-10T18:33:07.000Z,26NA20170630,59.475,-2.647,,6.0N,10.1594/PANGAEA.891542,B,,11.839,12.02,1005.47,1008.7,35.195,1008.9,64.0,78.0,403.645,385.1,,,375.2,,373.8,373.795,4,2,9,9,9
2017-07-10T18:34:36.000Z,26NA20170630,59.475,-2.634,,6.0N,10.1594/PANGAEA.891542,B,,11.904,12.07,1005.45,1008.7,35.195,1008.9,66.0,78.0,403.645,385.5,,,375.8,,374.4,374.394,4,2,9,9,9
2017-07-10T18:36:05.000Z,26NA20170630,59.475,-2.622,,6.0N,10.1594/PANGAEA.891542,B,,11.917,12.11,1005.43,1008.8,35.195,1008.9,68.0,78.0,403.645,383.4,,,373.4,,372.1,372.003,4,2,9,9,9
2017-07-10T18:37:34.000Z,26NA20170630,59.475,-2.61,,6.0N,10.1594/PANGAEA.891542,B,,11.94,12.12,1005.39,1008.8,35.195,1008.9,69.0,79.0,403.645,381.2,,,371.5,,370.1,370.111,4,2,9,9,9
2017-07-10T18:39:03.000Z,26NA20170630,59.475,-2.598,,6.0N,10.1594/PANGAEA.891542,B,,11.96,12.14,1005.54,1008.8,35.195,1008.9,70.0,79.0,403.645,379.3,,,369.6,,368.2,368.218,4,2,9,9,9
2017-07-10T18:40:32.000Z,26NA20170630,59.475,-2.585,,6.0N,10.1594/PANGAEA.891542,B,,11.987,12.17,1005.45,1008.9,35.195,1008.9,70.0,79.0,403.645,377.8,,,368.1,,366.7,366.724,4,2,9,9,9
2017-07-10T18:42:01.000Z,26NA20170630,59.475,-2.573,,6.0N,10.1594/PANGAEA.891542,B,,11.964,12.19,1005.42,1008.9,35.195,1008.9,69.0,79.0,403.645,376.4,,,366.1,,364.8,364.731,4,2,9,9,9
2017-07-10T18:43:31.000Z,26NA20170630,59.475,-2.56,,6.0N,10.1594/PANGAEA.891542,B,,11.913,12.13,1005.53,1008.9,35.195,1008.9,67.0,80.0,403.645,375.8,,,365.7,,364.3,364.332,4,2,9,9,9
2017-07-10T18:45:00.000Z,26NA20170630,59.475,-2.548,,6.0N,10.1594/PANGAEA.891542,B,,11.898,12.1,1005.34,1008.7,35.195,1008.9,66.0,80.0,403.645,376.2,,,366.3,,364.9,364.929,4,2,9,9,9
2017-07-10T18:46:29.000Z,26NA20170630,59.475,-2.536,,6.0N,10.1594/PANGAEA.891542,B,,11.894,12.09,1005.48,1008.9,35.195,1008.9,65.0,80.0,403.645,376.9,,,367.1,,365.8,365.726,4,2,9,9,9
2017-07-10T18:47:57.000Z,26NA20170630,59.475,-2.524,,6.0N,10.1594/PANGAEA.891542,B,,11.895,12.09,1005.46,1008.9,35.195,1008.9,65.0,80.0,403.645,377.1,,,367.3,,365.9,365.925,4,2,9,9,9
2017-07-10T18:49:27.000Z,26NA20170630,59.475,-2.512,,6.0N,10.1594/PANGAEA.891542,B,,11.896,12.1,1005.41,1008.9,35.195,1008.9,65.0,81.0,403.645,377.5,,,367.6,,366.2,366.224,4,2,9,9,9
