Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2020-11-26T14:38:04.000Z,4.574,2,,M,67.952,2,,M,5.0,2,,N,6.942,2.0,,M,35.1,2.0,,M,7.38,2.0,,M,402.044,2.0,,M,,,,0,,,,M,387.584,2.0,,386.052,2.0,,,,,,,,,,
2020-11-26T14:39:57.000Z,4.569,2,,M,67.957,2,,M,5.0,2,,N,6.955,2.0,,M,35.1,2.0,,M,7.44,2.0,,M,400.546,2.0,,M,,,,0,,,,M,385.325,2.0,,383.803,2.0,,,,,,,,,,
2020-11-26T14:41:50.000Z,4.563,2,,M,67.961,2,,M,5.0,2,,N,6.958,2.0,,I,35.1,2.0,,I,7.46,2.0,,M,399.888,2.0,,M,,,,0,,,,M,384.394,2.0,,382.876,2.0,,,,,,,,,,
2020-11-26T14:43:43.000Z,4.571,2,,M,67.964,2,,M,5.0,2,,N,6.96,2.0,,M,35.1,2.0,,M,7.47,2.0,,M,398.9,2.0,,M,,,,0,,,,M,383.189,2.0,,381.677,2.0,,,,,,,,,,
2020-11-26T14:45:36.000Z,4.584,2,,M,67.963,2,,M,5.0,2,,N,6.948,2.0,,M,35.101,2.0,,M,7.46,2.0,,M,398.391,2.0,,M,,,,0,,,,M,382.826,2.0,,381.315,2.0,,,,,,,,,,
2020-11-26T14:47:29.000Z,4.598,2,,M,67.963,2,,M,5.0,2,,N,6.931,2.0,,M,35.102,2.0,,M,7.45,2.0,,M,398.401,2.0,,M,,,,0,,,,M,382.679,2.0,,381.168,2.0,,,,,,,,,,
2020-11-26T14:49:22.000Z,4.613,2,,M,67.963,2,,M,5.0,2,,N,6.931,2.0,,M,35.099,2.0,,M,7.43,2.0,,M,398.951,2.0,,M,,,,0,,,,M,383.483,2.0,,381.969,2.0,,,,,,,,,,
2020-11-26T14:51:15.000Z,4.627,2,,M,67.963,2,,M,5.0,2,,N,6.932,2.0,,M,35.099,2.0,,M,7.43,2.0,,M,399.791,2.0,,M,,,,0,,,,M,384.356,2.0,,382.838,2.0,,,,,,,,,,
2020-11-26T14:53:07.000Z,4.642,2,,M,67.962,2,,M,5.0,2,,N,6.936,2.0,,I,35.099,2.0,,I,7.43,2.0,,M,399.651,2.0,,M,,,,0,,,,M,384.18,2.0,,382.663,2.0,,,,,,,,,,
2020-11-26T14:55:00.000Z,4.657,2,,M,67.962,2,,M,5.0,2,,N,6.94,2.0,,M,35.099,2.0,,M,7.44,2.0,,M,399.572,2.0,,M,,,,0,,,,M,384.036,2.0,,382.519,2.0,,,,,,,,,,
2020-11-26T14:56:53.000Z,4.67,2,,M,67.961,2,,M,5.0,2,,N,6.944,2.0,,M,35.097,2.0,,M,7.45,2.0,,M,399.263,2.0,,M,,,,0,,,,M,383.57,2.0,,382.056,2.0,,,,,,,,,,
2020-11-26T14:58:46.000Z,4.68,2,,M,67.957,2,,M,5.0,2,,N,6.975,2.0,,M,35.098,2.0,,M,7.46,2.0,,M,399.713,2.0,,M,,,,0,,,,M,384.369,2.0,,382.852,2.0,,,,,,,,,,
2020-11-26T15:01:00.000Z,4.693,2,,M,67.954,2,,M,5.0,2,,N,7.009,2.0,,M,35.1,2.0,,M,7.47,2.0,,M,399.004,2.0,,M,,,,0,,,,M,384.861,2.0,,383.339,2.0,,,,,,,,,,
2020-11-26T15:02:54.000Z,4.706,2,,M,67.952,2,,M,5.0,2,,N,7.025,2.0,,M,35.1,2.0,,M,7.49,2.0,,M,398.675,2.0,,M,,,,0,,,,M,384.552,2.0,,383.032,2.0,,,,,,,,,,
2020-11-26T15:04:46.000Z,4.72,2,,M,67.95,2,,M,5.0,2,,N,7.029,2.0,,I,35.1,2.0,,I,7.51,2.0,,M,398.007,2.0,,M,,,,0,,,,M,383.651,2.0,,382.134,2.0,,,,,,,,,,
2020-11-26T15:06:39.000Z,4.733,2,,M,67.948,2,,M,5.0,2,,N,7.034,2.0,,M,35.099,2.0,,M,7.52,2.0,,M,397.987,2.0,,M,,,,0,,,,M,383.687,2.0,,382.17,2.0,,,,,,,,,,
2020-11-26T15:08:32.000Z,4.738,2,,M,67.952,2,,M,5.0,2,,N,7.016,2.0,,M,35.099,2.0,,M,7.53,2.0,,M,398.008,2.0,,M,,,,0,,,,M,383.196,2.0,,381.681,2.0,,,,,,,,,,
2020-11-26T15:10:25.000Z,4.734,2,,M,67.957,2,,M,5.0,2,,N,7.003,2.0,,M,35.1,2.0,,M,7.51,2.0,,M,397.978,2.0,,M,,,,0,,,,M,383.197,2.0,,381.682,2.0,,,,,,,,,,
2020-11-26T15:12:18.000Z,4.729,2,,M,67.961,2,,M,5.0,2,,N,6.994,2.0,,M,35.1,2.0,,M,7.5,2.0,,M,398.029,2.0,,M,,,,0,,,,M,383.371,2.0,,381.855,2.0,,,,,,,,,,
2020-11-26T15:14:11.000Z,4.729,2,,M,67.965,2,,M,5.0,2,,N,6.968,2.0,,M,35.101,2.0,,M,7.49,2.0,,M,398.249,2.0,,M,,,,0,,,,M,383.321,2.0,,381.805,2.0,,,,,,,,,,
2020-11-26T15:16:04.000Z,4.734,2,,M,67.97,2,,M,5.0,2,,N,6.974,2.0,,M,35.099,2.0,,M,7.47,2.0,,M,398.619,2.0,,M,,,,0,,,,M,384.109,2.0,,382.589,2.0,,,,,,,,,,
2020-11-26T15:17:57.000Z,4.739,2,,M,67.975,2,,M,5.0,2,,N,6.956,2.0,,M,35.098,2.0,,M,7.47,2.0,,M,398.49,2.0,,M,,,,0,,,,M,383.589,2.0,,382.072,2.0,,,,,,,,,,
2020-11-26T15:19:50.000Z,4.745,2,,M,67.979,2,,M,5.0,2,,N,6.935,2.0,,I,35.098,2.0,,I,7.45,2.0,,M,397.931,2.0,,M,,,,0,,,,M,383.06,2.0,,381.544,2.0,,,,,,,,,,
2020-11-26T15:21:43.000Z,4.758,2,,M,67.979,2,,M,5.0,2,,N,6.914,2.0,,M,35.099,2.0,,M,7.4,2.0,,M,397.902,2.0,,M,,,,0,,,,M,383.449,2.0,,381.931,2.0,,,,,,,,,,
2020-11-26T15:23:36.000Z,4.766,2,,M,67.975,2,,M,5.0,2,,N,6.962,2.0,,M,35.096,2.0,,M,7.42,2.0,,M,399.22,2.0,,M,,,,0,,,,M,385.107,2.0,,383.583,2.0,,,,,,,,,,
2020-11-26T15:25:29.000Z,4.773,2,,M,67.971,2,,M,5.0,2,,N,6.979,2.0,,M,35.097,2.0,,M,7.47,2.0,,M,398.931,2.0,,M,,,,0,,,,M,384.266,2.0,,382.747,2.0,,,,,,,,,,
2020-11-26T15:27:22.000Z,4.779,2,,M,67.966,2,,M,5.0,2,,N,6.975,2.0,,M,35.099,2.0,,M,7.48,2.0,,M,398.183,2.0,,M,,,,0,,,,M,383.29,2.0,,381.774,2.0,,,,,,,,,,
2020-11-26T15:29:15.000Z,4.788,2,,M,67.963,2,,M,5.0,2,,N,6.963,2.0,,M,35.099,2.0,,M,7.46,2.0,,M,397.914,2.0,,M,,,,0,,,,M,383.257,2.0,,381.741,2.0,,,,,,,,,,
2020-11-26T15:31:08.000Z,4.801,2,,M,67.961,2,,M,5.0,2,,N,6.948,2.0,,M,35.098,2.0,,M,7.46,2.0,,M,398.144,2.0,,M,,,,0,,,,M,383.317,2.0,,381.8,2.0,,,,,,,,,,
2020-11-26T15:33:01.000Z,4.814,2,,M,67.958,2,,M,5.0,2,,N,7.007,2.0,,M,35.093,2.0,,M,7.45,2.0,,M,398.334,2.0,,M,,,,0,,,,M,384.635,2.0,,383.113,2.0,,,,,,,,,,
2020-11-26T15:34:54.000Z,4.828,2,,M,67.957,2,,M,5.0,2,,N,7.087,2.0,,M,35.096,2.0,,M,7.5,2.0,,M,398.115,2.0,,M,,,,0,,,,M,384.926,2.0,,383.404,2.0,,,,,,,,,,
2020-11-26T15:36:47.000Z,4.842,2,,M,67.958,2,,M,5.0,2,,N,7.116,2.0,,M,35.102,2.0,,M,7.58,2.0,,M,397.856,2.0,,M,,,,0,,,,M,383.777,2.0,,382.261,2.0,,,,,,,,,,
2020-11-26T15:38:40.000Z,4.856,2,,M,67.959,2,,M,5.0,2,,N,7.122,2.0,,M,35.104,2.0,,M,7.6,2.0,,M,397.857,2.0,,M,,,,0,,,,M,383.543,2.0,,382.029,2.0,,,,,,,,,,
2020-11-26T15:40:34.000Z,4.87,2,,M,67.962,2,,M,5.0,2,,N,7.109,2.0,,M,35.103,2.0,,M,7.61,2.0,,M,397.647,2.0,,M,,,,0,,,,M,382.915,2.0,,381.403,2.0,,,,,,,,,,
2020-11-26T15:45:05.000Z,4.881,2,,M,67.953,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-26T15:46:55.000Z,4.878,2,,M,67.949,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-26T15:48:45.000Z,4.877,2,,M,67.944,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-26T15:53:16.000Z,4.908,2,,M,67.943,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-26T15:55:05.000Z,4.916,2,,M,67.946,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-26T15:56:56.000Z,4.919,2,,M,67.951,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-26T16:01:27.000Z,4.914,2,,M,67.962,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-26T16:03:37.000Z,4.901,2,,M,67.962,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-26T16:05:27.000Z,4.888,2,,M,67.961,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-26T16:09:57.000Z,4.86,2,,M,67.957,2,,M,5.0,2,,N,7.119,2.0,,M,35.102,2.0,,M,,,,M,,,,0,417.336,2.0,,M,1005.6,2.0,,M,,,,,,,417.336,2.0,,410.108,2.0,,408.48,2.0,
2020-11-26T16:11:47.000Z,4.849,2,,M,67.956,2,,M,5.0,2,,N,7.114,2.0,,M,35.102,2.0,,M,,,,M,,,,0,416.806,2.0,,M,1005.6,2.0,,M,,,,,,,416.806,2.0,,409.588,2.0,,407.962,2.0,
2020-11-26T16:13:37.000Z,4.837,2,,M,67.954,2,,M,5.0,2,,N,7.093,2.0,,M,35.101,2.0,,M,,,,M,,,,0,417.084,2.0,,M,1005.8,2.0,,M,,,,,,,417.084,2.0,,409.95,2.0,,408.322,2.0,
2020-11-26T16:15:28.000Z,4.825,2,,M,67.953,2,,M,5.0,2,,N,7.047,2.0,,M,35.099,2.0,,M,,,,M,,,,0,417.003,2.0,,M,1005.5,2.0,,M,,,,,,,417.003,2.0,,409.76,2.0,,408.132,2.0,
2020-11-26T16:17:19.000Z,4.813,2,,M,67.953,2,,M,5.0,2,,N,6.963,2.0,,M,35.097,2.0,,M,,,,M,,,,0,417.252,2.0,,M,1005.7,2.0,,M,,,,,,,417.252,2.0,,410.109,2.0,,408.478,2.0,
2020-11-26T16:22:30.000Z,4.78,2,,M,67.957,2,,M,5.0,2,,N,6.979,2.0,,M,35.1,2.0,,M,7.48,2.0,,M,399.164,2.0,,M,,,,0,,,,M,383.823,2.0,,382.308,2.0,,,,,,,,,,
2020-11-26T16:24:23.000Z,4.768,2,,M,67.958,2,,M,5.0,2,,N,6.987,2.0,,M,35.1,2.0,,M,7.47,2.0,,M,399.373,2.0,,M,,,,0,,,,M,384.233,2.0,,382.716,2.0,,,,,,,,,,
2020-11-26T16:26:16.000Z,4.758,2,,M,67.956,2,,M,5.0,2,,N,6.999,2.0,,M,35.1,2.0,,M,7.48,2.0,,M,399.122,2.0,,M,,,,0,,,,M,383.943,2.0,,382.427,2.0,,,,,,,,,,
2020-11-26T16:28:09.000Z,4.748,2,,M,67.954,2,,M,5.0,2,,N,7.006,2.0,,I,35.101,2.0,,I,7.49,2.0,,M,399.201,2.0,,M,,,,0,,,,M,384.006,2.0,,382.49,2.0,,,,,,,,,,
2020-11-26T16:30:02.000Z,4.736,2,,M,67.952,2,,M,5.0,2,,N,7.014,2.0,,M,35.101,2.0,,M,7.51,2.0,,M,399.32,2.0,,M,,,,0,,,,M,383.894,2.0,,382.38,2.0,,,,,,,,,,
2020-11-26T16:31:55.000Z,4.725,2,,M,67.95,2,,M,5.0,2,,N,7.025,2.0,,M,35.102,2.0,,M,7.51,2.0,,M,399.259,2.0,,M,,,,0,,,,M,384.007,2.0,,382.492,2.0,,,,,,,,,,
2020-11-26T16:33:48.000Z,4.716,2,,M,67.946,2,,M,5.0,2,,N,7.036,2.0,,M,35.101,2.0,,M,7.52,2.0,,M,399.288,2.0,,M,,,,0,,,,M,383.981,2.0,,382.467,2.0,,,,,,,,,,
2020-11-26T16:35:41.000Z,4.709,2,,M,67.943,2,,M,5.0,2,,N,7.056,2.0,,M,35.1,2.0,,M,7.53,2.0,,M,399.247,2.0,,M,,,,0,,,,M,384.131,2.0,,382.616,2.0,,,,,,,,,,
2020-11-26T16:37:34.000Z,4.704,2,,M,67.939,2,,M,5.0,2,,N,7.064,2.0,,M,35.102,2.0,,M,7.55,2.0,,M,399.066,2.0,,M,,,,0,,,,M,383.705,2.0,,382.192,2.0,,,,,,,,,,
2020-11-26T16:39:27.000Z,4.699,2,,M,67.934,2,,M,5.0,2,,N,7.063,2.0,,M,35.101,2.0,,M,7.56,2.0,,M,399.155,2.0,,M,,,,0,,,,M,383.57,2.0,,382.058,2.0,,,,,,,,,,
2020-11-26T16:41:20.000Z,4.694,2,,M,67.93,2,,M,5.0,2,,N,7.072,2.0,,M,35.098,2.0,,M,7.56,2.0,,M,399.243,2.0,,M,,,,0,,,,M,383.844,2.0,,382.331,2.0,,,,,,,,,,
2020-11-26T16:43:13.000Z,4.69,2,,M,67.926,2,,M,5.0,2,,N,7.062,2.0,,M,35.1,2.0,,M,7.57,2.0,,M,399.073,2.0,,M,,,,0,,,,M,383.442,2.0,,381.93,2.0,,,,,,,,,,
2020-11-26T16:45:06.000Z,4.686,2,,M,67.921,2,,M,5.0,2,,N,7.036,2.0,,M,35.101,2.0,,M,7.57,2.0,,M,398.922,2.0,,M,,,,0,,,,M,382.79,2.0,,381.281,2.0,,,,,,,,,,
2020-11-26T16:46:59.000Z,4.683,2,,M,67.917,2,,M,5.0,2,,N,7.011,2.0,,M,35.101,2.0,,M,7.54,2.0,,M,399.22,2.0,,M,,,,0,,,,M,383.14,2.0,,381.629,2.0,,,,,,,,,,
2020-11-26T16:48:52.000Z,4.68,2,,M,67.913,2,,M,5.0,2,,N,7.007,2.0,,M,35.1,2.0,,M,7.51,2.0,,M,399.149,2.0,,M,,,,0,,,,M,383.47,2.0,,381.957,2.0,,,,,,,,,,
2020-11-26T16:50:45.000Z,4.678,2,,M,67.908,2,,M,5.0,2,,N,7.021,2.0,,I,35.1,2.0,,I,7.51,2.0,,M,399.138,2.0,,M,,,,0,,,,M,383.646,2.0,,382.133,2.0,,,,,,,,,,
2020-11-26T16:52:38.000Z,4.675,2,,M,67.903,2,,M,5.0,2,,N,7.035,2.0,,M,35.1,2.0,,M,7.53,2.0,,M,399.067,2.0,,M,,,,0,,,,M,383.543,2.0,,382.031,2.0,,,,,,,,,,
2020-11-26T16:54:31.000Z,4.671,2,,M,67.899,2,,M,5.0,2,,N,7.032,2.0,,M,35.101,2.0,,M,7.54,2.0,,M,399.046,2.0,,M,,,,0,,,,M,383.317,2.0,,381.806,2.0,,,,,,,,,,
2020-11-26T16:56:24.000Z,4.661,2,,M,67.898,2,,M,5.0,2,,N,6.991,2.0,,M,35.101,2.0,,M,7.53,2.0,,M,399.205,2.0,,M,,,,0,,,,M,383.025,2.0,,381.514,2.0,,,,,,,,,,
2020-11-26T16:58:17.000Z,4.649,2,,M,67.898,2,,M,5.0,2,,N,6.992,2.0,,M,35.101,2.0,,M,7.49,2.0,,M,399.004,2.0,,M,,,,0,,,,M,383.34,2.0,,381.828,2.0,,,,,,,,,,
2020-11-26T17:00:10.000Z,4.637,2,,M,67.897,2,,M,5.0,2,,N,6.986,2.0,,M,35.101,2.0,,M,7.49,2.0,,M,399.343,2.0,,M,,,,0,,,,M,383.683,2.0,,382.17,2.0,,,,,,,,,,
2020-11-26T17:02:24.000Z,4.626,2,,M,67.894,2,,M,5.0,2,,N,6.992,2.0,,M,35.102,2.0,,M,7.49,2.0,,M,399.092,2.0,,M,,,,0,,,,M,384.207,2.0,,382.689,2.0,,,,,,,,,,
2020-11-26T17:04:17.000Z,4.617,2,,M,67.891,2,,M,5.0,2,,N,6.989,2.0,,M,35.102,2.0,,M,7.49,2.0,,M,399.31,2.0,,M,,,,0,,,,M,384.33,2.0,,382.811,2.0,,,,,,,,,,
2020-11-26T17:06:10.000Z,4.609,2,,M,67.888,2,,M,5.0,2,,N,6.996,2.0,,M,35.103,2.0,,M,7.49,2.0,,M,399.0,2.0,,M,,,,0,,,,M,384.241,2.0,,382.723,2.0,,,,,,,,,,
2020-11-26T17:08:03.000Z,4.601,2,,M,67.884,2,,M,5.0,2,,N,7.0,2.0,,M,35.102,2.0,,M,7.5,2.0,,M,398.999,2.0,,M,,,,0,,,,M,384.115,2.0,,382.597,2.0,,,,,,,,,,
2020-11-26T17:09:56.000Z,4.595,2,,M,67.88,2,,M,5.0,2,,N,6.991,2.0,,M,35.101,2.0,,M,7.5,2.0,,M,399.447,2.0,,M,,,,0,,,,M,384.287,2.0,,382.769,2.0,,,,,,,,,,
2020-11-26T17:11:49.000Z,4.601,2,,M,67.877,2,,M,5.0,2,,N,6.991,2.0,,M,35.101,2.0,,M,7.5,2.0,,M,399.386,2.0,,M,,,,0,,,,M,384.203,2.0,,382.685,2.0,,,,,,,,,,
2020-11-26T17:13:42.000Z,4.609,2,,M,67.873,2,,M,5.0,2,,N,6.977,2.0,,M,35.1,2.0,,M,7.49,2.0,,M,399.305,2.0,,M,,,,0,,,,M,384.083,2.0,,382.565,2.0,,,,,,,,,,
2020-11-26T17:15:35.000Z,4.617,2,,M,67.869,2,,M,5.0,2,,N,6.987,2.0,,M,35.099,2.0,,M,7.48,2.0,,M,399.094,2.0,,M,,,,0,,,,M,384.217,2.0,,382.698,2.0,,,,,,,,,,
2020-11-26T17:17:28.000Z,4.628,2,,M,67.866,2,,M,5.0,2,,N,7.001,2.0,,M,35.1,2.0,,M,7.49,2.0,,M,398.934,2.0,,M,,,,0,,,,M,384.149,2.0,,382.631,2.0,,,,,,,,,,
2020-11-26T17:19:21.000Z,4.641,2,,M,67.864,2,,M,5.0,2,,N,7.027,2.0,,M,35.098,2.0,,M,7.5,2.0,,M,398.703,2.0,,M,,,,0,,,,M,384.211,2.0,,382.693,2.0,,,,,,,,,,
2020-11-26T17:21:14.000Z,4.654,2,,M,67.862,2,,M,5.0,2,,N,7.04,2.0,,M,35.099,2.0,,M,7.52,2.0,,M,398.762,2.0,,M,,,,0,,,,M,384.159,2.0,,382.641,2.0,,,,,,,,,,
2020-11-26T17:23:07.000Z,4.668,2,,M,67.86,2,,M,5.0,2,,N,7.023,2.0,,M,35.104,2.0,,M,7.53,2.0,,M,398.421,2.0,,M,,,,0,,,,M,383.401,2.0,,381.886,2.0,,,,,,,,,,
2020-11-26T17:25:00.000Z,4.681,2,,M,67.859,2,,M,5.0,2,,N,7.071,2.0,,M,35.098,2.0,,M,7.52,2.0,,M,398.4,2.0,,M,,,,0,,,,M,384.39,2.0,,382.871,2.0,,,,,,,,,,
2020-11-26T17:26:53.000Z,4.686,2,,M,67.863,2,,M,5.0,2,,N,7.056,2.0,,M,35.105,2.0,,M,7.57,2.0,,M,398.589,2.0,,M,,,,0,,,,M,383.562,2.0,,382.047,2.0,,,,,,,,,,
2020-11-26T17:28:46.000Z,4.686,2,,M,67.868,2,,M,5.0,2,,N,7.025,2.0,,M,35.101,2.0,,M,7.55,2.0,,M,398.368,2.0,,M,,,,0,,,,M,383.083,2.0,,381.57,2.0,,,,,,,,,,
2020-11-26T17:30:39.000Z,4.689,2,,M,67.874,2,,M,5.0,2,,N,7.057,2.0,,M,35.099,2.0,,M,7.53,2.0,,M,398.637,2.0,,M,,,,0,,,,M,384.18,2.0,,382.663,2.0,,,,,,,,,,
2020-11-26T17:32:32.000Z,4.692,2,,M,67.879,2,,M,5.0,2,,N,7.078,2.0,,M,35.1,2.0,,M,7.55,2.0,,M,398.326,2.0,,M,,,,0,,,,M,383.887,2.0,,382.371,2.0,,,,,,,,,,
2020-11-26T17:34:25.000Z,4.694,2,,M,67.884,2,,M,5.0,2,,N,7.106,2.0,,M,35.102,2.0,,M,7.57,2.0,,M,398.215,2.0,,M,,,,0,,,,M,383.909,2.0,,382.393,2.0,,,,,,,,,,
2020-11-26T17:36:18.000Z,4.696,2,,M,67.889,2,,M,5.0,2,,N,7.106,2.0,,M,35.103,2.0,,M,7.6,2.0,,M,398.294,2.0,,M,,,,0,,,,M,383.473,2.0,,381.959,2.0,,,,,,,,,,
2020-11-26T17:38:10.000Z,4.7,2,,M,67.895,2,,M,5.0,2,,N,7.13,2.0,,M,35.105,2.0,,M,7.6,2.0,,M,398.413,2.0,,M,,,,0,,,,M,383.901,2.0,,382.386,2.0,,,,,,,,,,
2020-11-26T17:40:05.000Z,4.705,2,,M,67.9,2,,M,5.0,2,,N,7.142,2.0,,M,35.106,2.0,,M,7.61,2.0,,M,398.601,2.0,,M,,,,0,,,,M,384.179,2.0,,382.663,2.0,,,,,,,,,,
2020-11-26T17:41:58.000Z,4.71,2,,M,67.905,2,,M,5.0,2,,N,7.139,2.0,,M,35.107,2.0,,M,7.64,2.0,,M,398.77,2.0,,M,,,,0,,,,M,383.799,2.0,,382.285,2.0,,,,,,,,,,
2020-11-26T17:43:51.000Z,4.705,2,,M,67.909,2,,M,5.0,2,,N,7.118,2.0,,M,35.106,2.0,,M,7.63,2.0,,M,399.218,2.0,,M,,,,0,,,,M,384.036,2.0,,382.521,2.0,,,,,,,,,,
2020-11-26T17:45:44.000Z,4.702,2,,M,67.914,2,,M,5.0,2,,N,7.077,2.0,,M,35.105,2.0,,M,7.61,2.0,,M,399.297,2.0,,M,,,,0,,,,M,383.748,2.0,,382.234,2.0,,,,,,,,,,
2020-11-26T17:47:37.000Z,4.704,2,,M,67.919,2,,M,5.0,2,,N,7.081,2.0,,M,35.103,2.0,,M,7.58,2.0,,M,399.166,2.0,,M,,,,0,,,,M,384.164,2.0,,382.648,2.0,,,,,,,,,,
2020-11-26T17:49:30.000Z,4.704,2,,M,67.925,2,,M,5.0,2,,N,7.053,2.0,,M,35.1,2.0,,M,7.57,2.0,,M,398.506,2.0,,M,,,,0,,,,M,383.192,2.0,,381.679,2.0,,,,,,,,,,
2020-11-26T17:51:23.000Z,4.693,2,,M,67.926,2,,M,5.0,2,,N,6.922,2.0,,M,35.104,2.0,,M,7.55,2.0,,M,398.266,2.0,,M,,,,0,,,,M,381.111,2.0,,379.606,2.0,,,,,,,,,,
2020-11-26T17:53:16.000Z,4.683,2,,M,67.924,2,,M,5.0,2,,N,6.873,2.0,,M,35.102,2.0,,M,7.43,2.0,,M,398.624,2.0,,M,,,,0,,,,M,382.561,2.0,,381.049,2.0,,,,,,,,,,
2020-11-26T17:55:09.000Z,4.672,2,,M,67.922,2,,M,5.0,2,,N,6.898,2.0,,M,35.101,2.0,,M,7.38,2.0,,M,399.242,2.0,,M,,,,0,,,,M,384.419,2.0,,382.898,2.0,,,,,,,,,,
2020-11-26T17:57:04.000Z,4.662,2,,M,67.92,2,,M,5.0,2,,N,6.939,2.0,,M,35.099,2.0,,M,7.39,2.0,,M,399.65,2.0,,M,,,,0,,,,M,385.292,2.0,,383.768,2.0,,,,,,,,,,
2020-11-26T17:58:58.000Z,4.652,2,,M,67.918,2,,M,5.0,2,,N,6.96,2.0,,M,35.098,2.0,,M,7.44,2.0,,M,399.01,2.0,,M,,,,0,,,,M,384.097,2.0,,382.579,2.0,,,,,,,,,,
2020-11-26T18:00:51.000Z,4.655,2,,M,67.914,2,,M,5.0,2,,N,6.973,2.0,,M,35.1,2.0,,M,7.46,2.0,,M,398.151,2.0,,M,,,,0,,,,M,383.211,2.0,,381.697,2.0,,,,,,,,,,
2020-11-26T18:03:05.000Z,4.669,2,,M,67.912,2,,M,5.0,2,,N,6.96,2.0,,M,35.101,2.0,,M,7.47,2.0,,M,398.579,2.0,,M,,,,0,,,,M,383.066,2.0,,381.553,2.0,,,,,,,,,,
2020-11-26T18:04:58.000Z,4.683,2,,M,67.911,2,,M,5.0,2,,N,6.943,2.0,,M,35.1,2.0,,M,7.45,2.0,,M,398.717,2.0,,M,,,,0,,,,M,383.307,2.0,,381.793,2.0,,,,,,,,,,
2020-11-26T18:06:51.000Z,4.697,2,,M,67.911,2,,M,5.0,2,,N,7.044,2.0,,M,35.097,2.0,,M,7.44,2.0,,M,398.876,2.0,,M,,,,0,,,,M,385.235,2.0,,383.713,2.0,,,,,,,,,,
2020-11-26T18:08:44.000Z,4.711,2,,M,67.911,2,,M,5.0,2,,N,7.138,2.0,,M,35.102,2.0,,M,7.53,2.0,,M,398.446,2.0,,M,,,,0,,,,M,384.846,2.0,,383.327,2.0,,,,,,,,,,
2020-11-26T18:10:37.000Z,4.724,2,,M,67.91,2,,M,5.0,2,,N,7.141,2.0,,M,35.106,2.0,,M,7.62,2.0,,M,398.624,2.0,,M,,,,0,,,,M,383.451,2.0,,381.941,2.0,,,,,,,,,,
2020-11-26T18:12:30.000Z,4.733,2,,M,67.907,2,,M,5.0,2,,N,7.136,2.0,,M,35.107,2.0,,M,7.63,2.0,,M,399.242,2.0,,M,,,,0,,,,M,383.822,2.0,,382.31,2.0,,,,,,,,,,
2020-11-26T18:14:23.000Z,4.742,2,,M,67.903,2,,M,5.0,2,,N,7.128,2.0,,M,35.106,2.0,,M,7.63,2.0,,M,399.411,2.0,,M,,,,0,,,,M,383.85,2.0,,382.338,2.0,,,,,,,,,,
2020-11-26T18:16:16.000Z,4.752,2,,M,67.9,2,,M,5.0,2,,N,7.127,2.0,,M,35.106,2.0,,M,7.62,2.0,,M,399.669,2.0,,M,,,,0,,,,M,384.351,2.0,,382.836,2.0,,,,,,,,,,
