Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-08-31T11:05:10.000Z,65DK20180821,-16.176,-37.287,,2019.0N,10.1594/PANGAEA.906545,B,37.416,25.668,25.87,1016.78,1020.21,37.215,1018.9,3939.0,201.0,,400.54,,,,,385.728,385.826,1,2,9,9,9
2018-08-31T11:07:30.000Z,65DK20180821,-16.188,-37.293,,2019.0N,10.1594/PANGAEA.906545,B,37.415,25.663,25.86,1016.82,1020.27,37.215,1018.9,3947.0,200.0,,400.83,,,,,386.119,386.218,1,2,9,9,9
2018-08-31T11:09:50.000Z,65DK20180821,-16.2,-37.299,,2019.0N,10.1594/PANGAEA.906545,B,37.415,25.656,25.85,1017.03,1021.3,37.215,1018.9,3972.0,200.0,,401.11,,,,,386.847,386.946,1,2,9,9,9
2018-08-31T11:12:10.000Z,65DK20180821,-16.211,-37.304,,2019.0N,10.1594/PANGAEA.906545,B,37.418,25.644,25.84,1017.03,1020.4,37.215,1018.9,3989.0,199.0,,401.5,,,,,386.844,386.946,1,2,9,9,9
2018-08-31T11:14:51.000Z,65DK20180821,-16.225,-37.311,,2019.0N,10.1594/PANGAEA.906545,B,37.417,25.633,25.83,1016.77,1020.21,37.215,1018.9,4015.0,198.0,,401.78,,,,,387.029,387.132,1,2,9,9,9
2018-08-31T11:17:10.000Z,65DK20180821,-16.236,-37.317,,2019.0N,10.1594/PANGAEA.906545,B,37.415,25.637,25.82,1016.76,1020.21,37.215,1018.9,4041.0,198.0,,402.23,,,,,387.698,387.803,1,2,9,9,9
2018-08-31T11:19:30.000Z,65DK20180821,-16.248,-37.322,,2019.0N,10.1594/PANGAEA.906545,B,37.414,25.656,25.82,1016.78,1020.32,37.215,1018.9,4050.0,197.0,,402.63,,,,,388.437,388.544,1,2,9,9,9
2018-08-31T11:21:50.000Z,65DK20180821,-16.259,-37.328,,2019.0N,10.1594/PANGAEA.906545,B,37.413,25.675,25.83,1016.81,1020.14,37.215,1020.0,4039.0,196.0,,402.76,,,,,388.631,388.739,1,2,9,9,9
2018-08-31T11:24:10.000Z,65DK20180821,-16.271,-37.334,,2019.0N,10.1594/PANGAEA.906545,B,37.413,25.702,25.87,1016.73,1020.12,37.215,1020.0,4023.0,196.0,,402.86,,,,,388.476,388.584,1,2,9,9,9
2018-08-31T11:26:30.000Z,65DK20180821,-16.283,-37.339,,2019.0N,10.1594/PANGAEA.906545,B,37.412,25.732,25.9,1016.91,1020.31,37.215,1020.0,4004.0,195.0,,402.57,,,,,388.248,388.357,1,2,9,9,9
2018-08-31T11:28:50.000Z,65DK20180821,-16.294,-37.345,,2019.0N,10.1594/PANGAEA.906545,B,37.408,25.748,25.92,1016.98,1020.42,37.215,1020.0,3992.0,195.0,,401.98,,,,,387.643,387.75,1,2,9,9,9
2018-08-31T11:31:10.000Z,65DK20180821,-16.306,-37.351,,2019.0N,10.1594/PANGAEA.906545,B,37.399,25.752,25.93,1017.03,1020.45,37.215,1020.0,3988.0,194.0,,401.33,,,,,386.923,387.029,1,2,9,9,9
2018-08-31T11:33:30.000Z,65DK20180821,-16.317,-37.357,,2019.0N,10.1594/PANGAEA.906545,B,37.394,25.756,25.94,1017.0,1020.45,37.215,1020.0,3995.0,193.0,,400.88,,,,,386.384,386.489,1,2,9,9,9
2018-08-31T11:35:50.000Z,65DK20180821,-16.329,-37.362,,2019.0N,10.1594/PANGAEA.906545,B,37.39,25.759,25.95,1017.03,1021.37,37.215,1020.0,3995.0,193.0,,400.97,,,,,386.708,386.813,1,2,9,9,9
2018-08-31T11:38:11.000Z,65DK20180821,-16.341,-37.368,,2019.0N,10.1594/PANGAEA.906545,B,37.386,25.763,25.95,1017.03,1020.41,37.215,1020.0,3996.0,192.0,,401.35,,,,,386.763,386.87,1,2,9,9,9
2018-08-31T11:40:31.000Z,65DK20180821,-16.352,-37.374,,2019.0N,10.1594/PANGAEA.906545,B,37.387,25.767,25.95,1017.08,1020.42,37.215,1020.0,3997.0,191.0,,401.5,,,,,386.976,387.084,1,2,9,9,9
2018-08-31T11:43:12.000Z,65DK20180821,-16.366,-37.38,,2019.0N,10.1594/PANGAEA.906545,B,37.389,25.772,25.96,1017.07,1020.52,37.215,1020.0,4001.0,191.0,,401.31,,,,,386.743,386.851,1,2,9,9,9
2018-08-31T11:45:33.000Z,65DK20180821,-16.378,-37.386,,2019.0N,10.1594/PANGAEA.906545,B,37.391,25.777,25.97,1017.07,1020.54,37.215,1020.0,4001.0,190.0,,401.08,,,,,386.44,386.548,1,2,9,9,9
2018-08-31T11:47:54.000Z,65DK20180821,-16.39,-37.392,,2019.0N,10.1594/PANGAEA.906545,B,37.392,25.78,25.96,1017.18,1020.57,37.215,1020.0,3998.0,190.0,,400.96,,,,,386.556,386.664,1,2,9,9,9
2018-08-31T11:50:14.000Z,65DK20180821,-16.401,-37.398,,2019.0N,10.1594/PANGAEA.906545,B,37.395,25.78,25.97,1017.25,1020.7,37.215,1020.0,3996.0,189.0,,400.96,,,,,386.435,386.544,1,2,9,9,9
2018-08-31T11:52:35.000Z,65DK20180821,-16.413,-37.403,,2019.0N,10.1594/PANGAEA.906545,B,37.396,25.779,25.97,1017.16,1020.6,37.215,1020.0,3996.0,188.0,,400.91,,,,,386.331,386.44,1,2,9,9,9
2018-08-31T11:54:56.000Z,65DK20180821,-16.425,-37.409,,2019.0N,10.1594/PANGAEA.906545,B,37.397,25.777,25.96,1017.14,1020.61,37.215,1020.0,3994.0,188.0,,400.84,,,,,386.405,386.515,1,2,9,9,9
2018-08-31T11:57:17.000Z,65DK20180821,-16.437,-37.415,,2019.0N,10.1594/PANGAEA.906545,B,37.398,25.775,25.96,1017.19,1020.62,37.215,1020.0,3994.0,187.0,,400.83,,,,,386.367,386.476,1,2,9,9,9
2018-08-31T11:59:37.000Z,65DK20180821,-16.449,-37.42,,2019.0N,10.1594/PANGAEA.906545,B,37.399,25.773,25.96,1017.31,1020.67,37.215,1020.0,3987.0,186.0,,400.87,,,,,386.391,386.502,1,2,9,9,9
2018-08-31T12:01:57.000Z,65DK20180821,-16.461,-37.426,,2019.0N,10.1594/PANGAEA.906545,B,37.4,25.77,25.98,1017.21,1021.65,37.215,1018.0,3965.0,186.0,,400.74,,,,,386.258,386.367,1,2,9,9,9
2018-08-31T12:04:24.000Z,65DK20180821,-16.473,-37.431,,2019.0N,10.1594/PANGAEA.906545,B,37.4,25.766,25.97,1017.19,1020.55,37.215,1018.0,3952.0,185.0,,400.69,,,,,385.885,385.996,1,2,9,9,9
2018-08-31T12:06:44.000Z,65DK20180821,-16.484,-37.437,,2019.0N,10.1594/PANGAEA.906545,B,37.397,25.758,25.95,1017.15,1020.52,37.215,1018.0,3948.0,185.0,,400.37,,,,,385.776,385.887,1,2,9,9,9
2018-08-31T12:09:05.000Z,65DK20180821,-16.496,-37.442,,2019.0N,10.1594/PANGAEA.906545,B,37.397,25.755,25.94,1017.19,1020.63,37.215,1018.0,3953.0,184.0,,399.95,,,,,385.537,385.646,1,2,9,9,9
2018-08-31T12:11:27.000Z,65DK20180821,-16.508,-37.448,,2019.0N,10.1594/PANGAEA.906545,B,37.399,25.753,25.95,1017.16,1020.57,37.215,1018.0,3964.0,184.0,,399.49,,,,,384.868,384.977,1,2,9,9,9
2018-08-31T12:14:07.000Z,65DK20180821,-16.522,-37.454,,2019.0N,10.1594/PANGAEA.906545,B,37.404,25.753,25.95,1017.17,1020.54,37.215,1018.0,3965.0,183.0,,399.07,,,,,384.452,384.56,1,2,9,9,9
2018-08-31T12:16:28.000Z,65DK20180821,-16.534,-37.46,,2019.0N,10.1594/PANGAEA.906545,B,37.409,25.756,25.95,1017.17,1020.62,37.215,1018.0,3957.0,183.0,,399.26,,,,,384.714,384.823,1,2,9,9,9
2018-08-31T12:18:49.000Z,65DK20180821,-16.546,-37.465,,2019.0N,10.1594/PANGAEA.906545,B,37.414,25.759,25.95,1017.16,1020.72,37.215,1018.0,3955.0,182.0,,399.18,,,,,384.724,384.834,1,2,9,9,9
2018-08-31T12:21:09.000Z,65DK20180821,-16.558,-37.471,,2019.0N,10.1594/PANGAEA.906545,B,37.415,25.767,25.95,1017.2,1020.6,37.215,1018.0,3952.0,182.0,,399.19,,,,,384.817,384.927,1,2,9,9,9
2018-08-31T12:23:30.000Z,65DK20180821,-16.57,-37.477,,2019.0N,10.1594/PANGAEA.906545,B,37.417,25.773,25.96,1017.22,1020.76,37.215,1018.0,3946.0,181.0,,399.24,,,,,384.854,384.965,1,2,9,9,9
2018-08-31T12:25:50.000Z,65DK20180821,-16.581,-37.483,,2019.0N,10.1594/PANGAEA.906545,B,37.418,25.768,25.96,1017.25,1020.67,37.215,1018.0,3940.0,181.0,,399.61,,,,,385.093,385.205,1,2,9,9,9
2018-08-31T12:28:11.000Z,65DK20180821,-16.593,-37.489,,2019.0N,10.1594/PANGAEA.906545,B,37.416,25.757,25.97,1017.2,1020.63,37.215,1018.0,3932.0,180.0,,400.18,,,,,385.275,385.389,1,2,9,9,9
2018-08-31T12:30:32.000Z,65DK20180821,-16.605,-37.495,,2019.0N,10.1594/PANGAEA.906545,B,37.413,25.741,25.95,1017.25,1020.62,37.215,1018.0,3928.0,180.0,,400.23,,,,,385.399,385.514,1,2,9,9,9
2018-08-31T12:32:52.000Z,65DK20180821,-16.616,-37.501,,2019.0N,10.1594/PANGAEA.906545,B,37.41,25.726,25.93,1017.16,1020.65,37.215,1018.0,3929.0,179.0,,399.63,,,,,384.93,385.044,1,2,9,9,9
2018-08-31T12:35:13.000Z,65DK20180821,-16.628,-37.507,,2019.0N,10.1594/PANGAEA.906545,B,37.41,25.715,25.92,1017.08,1020.52,37.215,1018.0,3916.0,179.0,,399.11,,,,,384.37,384.483,1,2,9,9,9
2018-08-31T12:37:33.000Z,65DK20180821,-16.64,-37.513,,2019.0N,10.1594/PANGAEA.906545,B,37.413,25.709,25.91,1017.11,1020.49,37.215,1018.0,3896.0,178.0,,398.85,,,,,384.181,384.294,1,2,9,9,9
2018-08-31T12:39:53.000Z,65DK20180821,-16.651,-37.519,,2019.0N,10.1594/PANGAEA.906545,B,37.417,25.705,25.9,1017.1,1020.4,37.215,1018.0,3873.0,177.0,,398.87,,,,,384.269,384.383,1,2,9,9,9
2018-08-31T12:42:14.000Z,65DK20180821,-16.663,-37.525,,2019.0N,10.1594/PANGAEA.906545,B,37.421,25.7,25.9,1017.01,1020.48,37.215,1018.0,3846.0,177.0,,399.35,,,,,384.68,384.795,1,2,9,9,9
2018-08-31T12:44:55.000Z,65DK20180821,-16.676,-37.532,,2019.0N,10.1594/PANGAEA.906545,B,37.415,25.683,25.88,1017.11,1020.5,37.215,1018.0,3806.0,176.0,,399.75,,,,,385.135,385.252,1,2,9,9,9
2018-08-31T12:47:15.000Z,65DK20180821,-16.687,-37.538,,2019.0N,10.1594/PANGAEA.906545,B,37.41,25.669,25.86,1017.06,1020.49,37.215,1018.0,3754.0,176.0,,400.16,,,,,385.637,385.756,1,2,9,9,9
2018-08-31T12:49:36.000Z,65DK20180821,-16.699,-37.545,,2019.0N,10.1594/PANGAEA.906545,B,37.406,25.654,25.85,1017.14,1020.54,37.215,1018.0,3674.0,175.0,,400.37,,,,,385.784,385.904,1,2,9,9,9
2018-08-31T12:51:57.000Z,65DK20180821,-16.71,-37.551,,2019.0N,10.1594/PANGAEA.906545,B,37.403,25.689,25.86,1017.02,1020.43,37.215,1018.0,3591.0,175.0,,400.53,,,,,386.295,386.416,1,2,9,9,9
2018-08-31T12:54:18.000Z,65DK20180821,-16.722,-37.557,,2019.0N,10.1594/PANGAEA.906545,B,37.399,25.7,25.9,1016.99,1020.42,37.215,1018.0,3480.0,174.0,,400.39,,,,,385.653,385.774,1,2,9,9,9
2018-08-31T12:56:39.000Z,65DK20180821,-16.733,-37.563,,2019.0N,10.1594/PANGAEA.906545,B,37.394,25.705,25.9,1017.1,1020.48,37.215,1018.0,3328.0,174.0,,399.71,,,,,385.104,385.223,1,2,9,9,9
2018-08-31T12:58:59.000Z,65DK20180821,-16.745,-37.57,,2019.0N,10.1594/PANGAEA.906545,B,37.399,25.72,25.9,1017.17,1020.53,37.215,1018.0,3154.0,173.0,,399.33,,,,,385.002,385.121,1,2,9,9,9
2018-08-31T13:01:20.000Z,65DK20180821,-16.756,-37.576,,2019.0N,10.1594/PANGAEA.906545,B,37.404,25.734,25.92,1017.03,1020.46,37.215,1018.0,2908.0,173.0,,399.2,,,,,384.737,384.856,1,2,9,9,9
2018-08-31T13:03:42.000Z,65DK20180821,-16.768,-37.582,,2019.0N,10.1594/PANGAEA.906545,B,37.41,25.748,25.93,1017.12,1020.43,37.215,1018.0,2606.0,172.0,,399.28,,,,,384.859,384.979,1,2,9,9,9
2018-08-31T13:06:02.000Z,65DK20180821,-16.779,-37.589,,2019.0N,10.1594/PANGAEA.906545,B,37.416,25.76,25.94,1016.95,1020.51,37.215,1018.0,2386.0,172.0,,399.46,,,,,385.088,385.209,1,2,9,9,9
2018-08-31T13:08:22.000Z,65DK20180821,-16.791,-37.595,,2019.0N,10.1594/PANGAEA.906545,B,37.417,25.759,25.95,1017.15,1020.57,37.215,1018.0,2238.0,171.0,,399.49,,,,,384.953,385.075,1,2,9,9,9
2018-08-31T13:10:42.000Z,65DK20180821,-16.802,-37.601,,2019.0N,10.1594/PANGAEA.906545,B,37.419,25.757,25.95,1017.04,1020.43,37.215,1018.0,2093.0,171.0,,399.51,,,,,384.885,385.007,1,2,9,9,9
2018-08-31T13:13:03.000Z,65DK20180821,-16.814,-37.608,,2019.0N,10.1594/PANGAEA.906545,B,37.42,25.758,25.95,1017.15,1020.62,37.215,1018.0,1922.0,170.0,,399.58,,,,,385.042,385.164,1,2,9,9,9
2018-08-31T13:15:44.000Z,65DK20180821,-16.827,-37.615,,2019.0N,10.1594/PANGAEA.906545,B,37.42,25.759,25.96,1017.07,1020.57,37.215,1018.0,1881.0,169.0,,399.57,,,,,384.858,384.981,1,2,9,9,9
2018-08-31T13:18:04.000Z,65DK20180821,-16.839,-37.621,,2019.0N,10.1594/PANGAEA.906545,B,37.421,25.761,25.96,1017.13,1020.53,37.215,1018.0,1870.0,169.0,,399.73,,,,,385.029,385.153,1,2,9,9,9
2018-08-31T13:20:24.000Z,65DK20180821,-16.851,-37.628,,2019.0N,10.1594/PANGAEA.906545,B,37.422,25.767,25.96,1017.04,1020.43,37.215,1018.0,1864.0,169.0,,399.81,,,,,385.164,385.289,1,2,9,9,9
2018-08-31T13:22:45.000Z,65DK20180821,-16.862,-37.634,,2019.0N,10.1594/PANGAEA.906545,B,37.422,25.772,25.95,1016.99,1020.5,37.215,1018.0,1844.0,169.0,,399.6,,,,,385.241,385.365,1,2,9,9,9
2018-08-31T13:25:07.000Z,65DK20180821,-16.874,-37.64,,2019.0N,10.1594/PANGAEA.906545,B,37.415,25.762,25.95,1017.21,1020.61,37.215,1018.0,1819.0,168.0,,399.74,,,,,385.255,385.38,1,2,9,9,9
2018-08-31T13:27:27.000Z,65DK20180821,-16.886,-37.647,,2019.0N,10.1594/PANGAEA.906545,B,37.408,25.756,25.95,1017.07,1020.39,37.215,1018.0,1776.0,168.0,,399.92,,,,,385.243,385.37,1,2,9,9,9
2018-08-31T13:29:47.000Z,65DK20180821,-16.898,-37.653,,2019.0N,10.1594/PANGAEA.906545,B,37.404,25.765,25.95,1017.24,1020.64,37.215,1018.0,1681.0,168.0,,400.08,,,,,385.641,385.768,1,2,9,9,9
2018-08-31T13:32:08.000Z,65DK20180821,-16.909,-37.659,,2019.0N,10.1594/PANGAEA.906545,B,37.4,25.774,25.95,1017.08,1020.59,37.215,1018.0,1618.0,168.0,,400.47,,,,,386.143,386.272,1,2,9,9,9
2018-08-31T13:34:28.000Z,65DK20180821,-16.921,-37.666,,2019.0N,10.1594/PANGAEA.906545,B,37.4,25.786,25.97,1017.16,1020.66,37.215,1018.0,1549.0,167.0,,400.57,,,,,386.12,386.25,1,2,9,9,9
2018-08-31T13:36:50.000Z,65DK20180821,-16.933,-37.671,,2019.0N,10.1594/PANGAEA.906545,B,37.4,25.798,25.98,1017.16,1020.49,37.215,1018.0,1469.0,167.0,,400.56,,,,,386.069,386.199,1,2,9,9,9
2018-08-31T13:39:11.000Z,65DK20180821,-16.945,-37.678,,2019.0N,10.1594/PANGAEA.906545,B,37.401,25.792,25.99,1017.13,1020.63,37.215,1018.0,1408.0,167.0,,400.64,,,,,385.931,386.062,1,2,9,9,9
2018-08-31T13:41:31.000Z,65DK20180821,-16.957,-37.683,,2019.0N,10.1594/PANGAEA.906545,B,37.402,25.787,25.99,1016.97,1020.42,37.215,1018.0,1367.0,167.0,,400.63,,,,,385.757,385.889,1,2,9,9,9
2018-08-31T13:44:13.000Z,65DK20180821,-16.97,-37.69,,2019.0N,10.1594/PANGAEA.906545,B,37.403,25.781,25.99,1017.02,1019.66,37.215,1018.0,1324.0,167.0,,400.55,,,,,385.285,385.418,1,2,9,9,9
2018-08-31T13:46:34.000Z,65DK20180821,-16.982,-37.696,,2019.0N,10.1594/PANGAEA.906545,B,37.405,25.773,25.99,1016.95,1020.39,37.215,1018.0,1294.0,167.0,,400.44,,,,,385.334,385.466,1,2,9,9,9
2018-08-31T13:48:55.000Z,65DK20180821,-16.994,-37.702,,2019.0N,10.1594/PANGAEA.906545,B,37.407,25.766,25.97,1016.92,1020.39,37.215,1018.0,1245.0,166.0,,400.25,,,,,385.378,385.51,1,2,9,9,9
2018-08-31T13:51:15.000Z,65DK20180821,-17.006,-37.707,,2019.0N,10.1594/PANGAEA.906545,B,37.408,25.759,25.96,1016.94,1020.24,37.375,1018.0,1211.0,166.0,,399.94,,,,,385.077,385.209,1,2,9,9,9
2018-08-31T13:53:35.000Z,65DK20180821,-17.018,-37.712,,2019.0N,10.1594/PANGAEA.906545,B,37.41,25.753,25.95,1016.85,1020.32,37.375,1018.0,1189.0,166.0,,399.62,,,,,384.873,385.005,1,2,9,9,9
2018-08-31T13:55:57.000Z,65DK20180821,-17.03,-37.718,,2019.0N,10.1594/PANGAEA.906545,B,37.415,25.745,25.95,1016.86,1020.28,37.375,1018.0,1209.0,166.0,,399.48,,,,,384.593,384.724,1,2,9,9,9
2018-08-31T13:58:18.000Z,65DK20180821,-17.042,-37.723,,2019.0N,10.1594/PANGAEA.906545,B,37.419,25.732,25.95,1016.92,1020.28,37.375,1018.0,1231.0,166.0,,399.81,,,,,384.698,384.83,1,2,9,9,9
2018-08-31T14:00:38.000Z,65DK20180821,-17.054,-37.729,,2019.0N,10.1594/PANGAEA.906545,B,37.421,25.718,25.93,1016.9,1020.35,37.375,1018.0,1292.0,166.0,,399.76,,,,,384.789,384.922,1,2,9,9,9
2018-08-31T14:02:57.000Z,65DK20180821,-17.066,-37.734,,2019.0N,10.1594/PANGAEA.906545,B,37.422,25.703,25.92,1016.81,1020.28,37.375,1018.0,1410.0,166.0,,399.64,,,,,384.572,384.705,1,2,9,9,9
2018-08-31T14:05:17.000Z,65DK20180821,-17.077,-37.739,,2019.0N,10.1594/PANGAEA.906545,B,37.422,25.686,25.89,1016.84,1020.37,37.375,1018.0,1506.0,166.0,,399.7,,,,,384.898,385.032,1,2,9,9,9
2018-08-31T14:07:37.000Z,65DK20180821,-17.089,-37.745,,2019.0N,10.1594/PANGAEA.906545,B,37.423,25.674,25.88,1016.83,1020.2,37.375,1018.0,1597.0,166.0,,399.59,,,,,384.7,384.835,1,2,9,9,9
2018-08-31T14:09:58.000Z,65DK20180821,-17.101,-37.75,,2019.0N,10.1594/PANGAEA.906545,B,37.426,25.668,25.88,1016.87,1020.16,37.375,1018.0,1690.0,166.0,,399.75,,,,,384.74,384.876,1,2,9,9,9
2018-08-31T14:12:18.000Z,65DK20180821,-17.113,-37.755,,2019.0N,10.1594/PANGAEA.906545,B,37.429,25.662,25.87,1016.9,1020.32,37.375,1018.0,1760.0,166.0,,400.22,,,,,385.326,385.463,1,2,9,9,9
2018-08-31T14:14:59.000Z,65DK20180821,-17.127,-37.762,,2019.0N,10.1594/PANGAEA.906545,B,37.431,25.654,25.86,1016.86,1020.29,37.375,1018.0,1796.0,165.0,,400.44,,,,,385.565,385.703,1,2,9,9,9
2018-08-31T14:17:19.000Z,65DK20180821,-17.139,-37.767,,2019.0N,10.1594/PANGAEA.906545,B,37.433,25.642,25.84,1016.89,1020.24,37.375,1018.0,1819.0,165.0,,400.98,,,,,386.209,386.35,1,2,9,9,9
2018-08-31T14:19:40.000Z,65DK20180821,-17.151,-37.772,,2019.0N,10.1594/PANGAEA.906545,B,37.433,25.626,25.83,1016.87,1020.26,37.375,1018.0,1850.0,165.0,,401.25,,,,,386.385,386.527,1,2,9,9,9
2018-08-31T14:22:00.000Z,65DK20180821,-17.163,-37.778,,2019.0N,10.1594/PANGAEA.906545,B,37.431,25.608,25.83,1016.81,1020.23,37.375,1018.0,1926.0,165.0,,401.47,,,,,386.29,386.433,1,2,9,9,9
2018-08-31T14:24:20.000Z,65DK20180821,-17.175,-37.783,,2019.0N,10.1594/PANGAEA.906545,B,37.429,25.592,25.83,1016.79,1020.24,37.375,1018.0,1997.0,165.0,,401.58,,,,,386.137,386.281,1,2,9,9,9
2018-08-31T14:26:40.000Z,65DK20180821,-17.187,-37.788,,2019.0N,10.1594/PANGAEA.906545,B,37.431,25.599,25.82,1016.85,1020.25,37.375,1018.0,2070.0,165.0,,401.84,,,,,386.675,386.82,1,2,9,9,9
2018-08-31T14:29:00.000Z,65DK20180821,-17.199,-37.794,,2019.0N,10.1594/PANGAEA.906545,B,37.432,25.6,25.81,1016.75,1020.17,37.375,1018.0,2149.0,166.0,,401.99,,,,,386.975,387.121,1,2,9,9,9
2018-08-31T14:31:20.000Z,65DK20180821,-17.212,-37.799,,2019.0N,10.1594/PANGAEA.906545,B,37.432,25.592,25.81,1016.71,1020.13,37.375,1018.0,2224.0,166.0,,402.03,,,,,386.866,387.013,1,2,9,9,9
2018-08-31T15:15:17.000Z,65DK20180821,-17.436,-37.902,,2019.0N,10.1594/PANGAEA.906545,B,37.417,25.551,25.77,1016.42,1019.94,37.375,1018.0,2445.0,167.0,,404.45,,,,,389.126,389.281,1,2,9,9,9
2018-08-31T15:17:58.000Z,65DK20180821,-17.45,-37.909,,2019.0N,10.1594/PANGAEA.906545,B,37.415,25.553,25.76,1016.46,1019.9,37.375,1018.0,2447.0,167.0,,404.86,,,,,389.71,389.865,1,2,9,9,9
2018-08-31T15:20:18.000Z,65DK20180821,-17.462,-37.914,,2019.0N,10.1594/PANGAEA.906545,B,37.414,25.564,25.76,1016.27,1019.75,37.375,1018.0,2360.0,167.0,,404.56,,,,,389.544,389.699,1,2,9,9,9
2018-08-31T15:22:38.000Z,65DK20180821,-17.474,-37.92,,2019.0N,10.1594/PANGAEA.906545,B,37.415,25.577,25.77,1016.29,1019.73,37.375,1018.0,2250.0,167.0,,404.07,,,,,389.109,389.261,1,2,9,9,9
2018-08-31T15:24:58.000Z,65DK20180821,-17.486,-37.925,,2019.0N,10.1594/PANGAEA.906545,B,37.416,25.574,25.77,1016.33,1019.68,37.375,1018.0,2141.0,166.0,,403.87,,,,,388.848,388.999,1,2,9,9,9
2018-08-31T15:27:18.000Z,65DK20180821,-17.497,-37.931,,2019.0N,10.1594/PANGAEA.906545,B,37.417,25.571,25.79,1016.23,1019.6,37.375,1018.0,2057.0,166.0,,403.65,,,,,388.214,388.363,1,2,9,9,9
2018-08-31T15:29:39.000Z,65DK20180821,-17.509,-37.936,,2019.0N,10.1594/PANGAEA.906545,B,37.417,25.562,25.8,1016.3,1019.68,37.375,1018.0,1980.0,166.0,,403.89,,,,,388.157,388.305,1,2,9,9,9
2018-08-31T15:31:59.000Z,65DK20180821,-17.521,-37.942,,2019.0N,10.1594/PANGAEA.906545,B,37.415,25.538,25.76,1016.35,1019.75,37.375,1018.0,1900.0,165.0,,404.02,,,,,388.602,388.751,1,2,9,9,9
2018-08-31T15:34:19.000Z,65DK20180821,-17.533,-37.947,,2019.0N,10.1594/PANGAEA.906545,B,37.413,25.514,25.75,1016.2,1019.62,37.375,1018.0,1808.0,165.0,,403.79,,,,,388.109,388.256,1,2,9,9,9
2018-08-31T15:36:39.000Z,65DK20180821,-17.545,-37.952,,2019.0N,10.1594/PANGAEA.906545,B,37.408,25.517,25.74,1016.25,1019.69,37.375,1018.0,1714.0,164.0,,403.75,,,,,388.319,388.466,1,2,9,9,9
2018-08-31T15:38:58.000Z,65DK20180821,-17.557,-37.958,,2019.0N,10.1594/PANGAEA.906545,B,37.403,25.522,25.74,1016.27,1019.63,37.375,1018.0,1585.0,164.0,,403.84,,,,,388.465,388.611,1,2,9,9,9
2018-08-31T15:41:18.000Z,65DK20180821,-17.569,-37.963,,2019.0N,10.1594/PANGAEA.906545,B,37.402,25.525,25.74,1016.25,1019.71,37.375,1018.0,1432.0,163.0,,403.61,,,,,388.326,388.47,1,2,9,9,9
2018-08-31T15:43:38.000Z,65DK20180821,-17.58,-37.969,,2019.0N,10.1594/PANGAEA.906545,B,37.4,25.529,25.75,1016.11,1019.49,37.375,1018.0,1269.0,162.0,,403.47,,,,,388.0,388.143,1,2,9,9,9
2018-08-31T15:46:20.000Z,65DK20180821,-17.594,-37.975,,2019.0N,10.1594/PANGAEA.906545,B,37.401,25.53,25.74,1016.16,1019.56,37.375,1018.0,1049.0,162.0,,403.25,,,,,388.005,388.147,1,2,9,9,9
2018-08-31T15:48:40.000Z,65DK20180821,-17.606,-37.981,,2019.0N,10.1594/PANGAEA.906545,B,37.403,25.528,25.76,1016.06,1019.54,37.375,1018.0,852.0,161.0,,403.03,,,,,387.412,387.552,1,2,9,9,9
2018-08-31T15:51:00.000Z,65DK20180821,-17.618,-37.987,,2019.0N,10.1594/PANGAEA.906545,B,37.403,25.511,25.74,1016.13,1019.54,37.375,1018.0,661.0,161.0,,402.99,,,,,387.438,387.577,1,2,9,9,9
2018-08-31T15:53:21.000Z,65DK20180821,-17.63,-37.992,,2019.0N,10.1594/PANGAEA.906545,B,37.404,25.49,25.72,1016.05,1020.02,37.375,1018.0,468.0,160.0,,402.72,,,,,387.366,387.504,1,2,9,9,9
2018-08-31T15:55:42.000Z,65DK20180821,-17.642,-37.998,,2019.0N,10.1594/PANGAEA.906545,B,37.403,25.462,25.72,1016.1,1019.54,37.375,1018.0,297.0,159.0,,402.63,,,,,386.634,386.771,1,2,9,9,9
2018-08-31T15:58:03.000Z,65DK20180821,-17.653,-38.004,,2019.0N,10.1594/PANGAEA.906545,B,37.401,25.431,25.69,1016.05,1019.48,37.436,1018.0,166.0,159.0,,402.79,,,,,386.771,386.907,1,2,9,9,9
2018-08-31T16:00:24.000Z,65DK20180821,-17.665,-38.01,,2019.0N,10.1594/PANGAEA.906545,B,37.385,25.355,25.65,1015.96,1019.44,37.436,1018.0,108.0,158.0,,402.75,,,,,386.158,386.294,1,2,9,9,9
2018-08-31T16:02:44.000Z,65DK20180821,-17.677,-38.016,,2019.0N,10.1594/PANGAEA.906545,B,37.367,25.274,25.57,1016.0,1019.49,37.436,1018.0,64.0,157.0,,403.77,,,,,387.196,387.334,1,2,9,9,9
