Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
435,35MV20000115,OISO-04,Marion-Dufresne,24,1,2000,22,56,0,-50.79,68.28,5,2280.0,2,2124.0,2,33.816,2,3.694,2,01/24/00 10:56,01-24-00,22:56
436,35MV20000115,OISO-04,Marion-Dufresne,24,1,2000,23,21,0,-50.87,68.22,5,2280.7,2,2126.0,2,33.820,2,3.656,2,01/24/00 11:21,01-24-00,23:21
437,35MV20000115,OISO-04,Marion-Dufresne,24,1,2000,23,46,0,-50.95,68.15,5,2280.5,2,2125.7,2,33.840,2,3.606,2,01/24/00 11:46,01-24-00,23:46
438,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,0,10,0,-51.04,68.09,5,2281.3,2,2127.8,2,33.821,2,3.650,2,01/25/00 12:10,01-25-00,6.9444444444444441E-3
439,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,0,35,0,-51.12,68.02,5,2280.1,2,2125.8,2,33.824,2,3.617,2,01/25/00 12:35,01-25-00,2.4305555555555556E-2
440,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,1,0,0,-51.19,67.95,5,2281.0,2,2126.7,2,33.828,2,3.589,2,01/25/00 01:00,01-25-00,4.1666666666666664E-2
441,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,1,24,0,-51.28,67.88,5,2281.0,2,2126.0,2,33.824,2,3.643,2,01/25/00 01:24,01-25-00,5.8333333333333327E-2
442,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,1,48,0,-51.35,67.81,5,2279.1,2,2122.1,2,33.795,2,3.760,2,01/25/00 01:48,01-25-00,7.4999999999999997E-2
443,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,2,13,0,-51.43,67.74,5,2280.5,2,2124.1,2,33.809,2,3.844,2,01/25/00 02:13,01-25-00,9.2361111111111116E-2
444,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,2,38,0,-51.51,67.66,5,2279.0,2,2124.1,2,33.819,2,3.852,2,01/25/00 02:38,01-25-00,02:38
445,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,3,3,0,-51.59,67.59,5,2278.4,2,2120.4,2,33.803,2,3.897,2,01/25/00 03:03,01-25-00,03:03
446,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,3,34,0,-51.69,67.50,5,2276.8,2,2120.8,2,33.786,2,3.928,2,01/25/00 03:34,01-25-00,03:34
447,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,4,0,0,-51.77,67.43,5,2275.9,2,2118.8,2,33.783,2,3.927,2,01/25/00 04:00,01-25-00,04:00
448,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,4,24,0,-51.85,67.36,5,2276.4,2,2120.0,2,33.779,2,3.943,2,01/25/00 04:24,01-25-00,04:24
449,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,4,47,0,-51.92,67.30,5,2276.6,2,2119.7,2,33.769,2,3.950,2,01/25/00 04:47,01-25-00,04:47
450,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,5,10,0,-52.00,67.24,5,2277.4,2,2118.9,2,33.782,2,3.975,2,01/25/00 05:10,01-25-00,05:10
451,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,5,33,0,-52.07,67.18,5,2277.3,2,2118.0,2,33.786,2,3.970,2,01/25/00 05:33,01-25-00,05:33
452,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,5,55,0,-52.14,67.12,5,2277.6,2,2117.8,2,33.779,2,4.003,2,01/25/00 05:55,01-25-00,05:55
453,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,6,17,0,-52.21,67.06,5,2279.2,2,2119.9,2,33.794,2,3.974,2,01/25/00 06:17,01-25-00,06:17
454,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,6,40,0,-52.29,66.99,5,2279.9,2,2121.5,2,33.810,2,3.874,2,01/25/00 06:40,01-25-00,06:40
455,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,7,2,0,-52.36,66.93,5,2280.3,2,2124.1,2,33.835,2,3.781,2,01/25/00 07:02,01-25-00,07:02
456,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,7,25,0,-52.44,66.86,5,2280.8,2,2125.8,2,33.829,2,3.677,2,01/25/00 07:25,01-25-00,07:25
457,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,7,49,0,-52.52,66.80,5,2281.9,2,2128.8,2,33.839,2,3.532,2,01/25/00 07:49,01-25-00,07:49
458,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,8,12,0,-52.60,66.73,5,2281.3,2,2129.1,2,33.845,2,3.499,2,01/25/00 08:12,01-25-00,08:12
459,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,8,35,0,-52.69,66.77,5,2281.2,2,2129.1,2,33.832,2,3.408,2,01/25/00 08:35,01-25-00,08:35
460,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,8,58,0,-52.77,66.82,5,2282.1,2,2130.7,2,33.838,2,3.359,2,01/25/00 08:58,01-25-00,08:58
461,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,9,20,0,-52.85,66.88,5,2282.8,2,2132.7,2,33.840,2,3.360,2,01/25/00 09:20,01-25-00,09:20
462,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,9,43,0,-52.93,66.82,5,2282.3,2,2133.7,2,33.849,2,3.366,2,01/25/00 09:43,01-25-00,09:43
463,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,10,6,0,-53.01,66.74,5,2282.4,2,2131.4,2,33.838,2,3.401,2,01/25/00 10:06,01-25-00,10:06
464,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,10,29,0,-53.08,66.66,5,2282.0,2,2131.4,2,33.844,2,3.396,2,01/25/00 10:29,01-25-00,10:29
465,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,10,52,0,-53.15,66.58,5,2282.2,2,2133.6,2,33.846,2,3.333,2,01/25/00 10:52,01-25-00,10:52
466,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,11,14,0,-53.23,66.50,5,2282.8,2,2134.0,2,33.833,2,3.357,2,01/25/00 11:14,01-25-00,11:14
467,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,11,37,0,-53.30,66.42,5,2283.0,2,2134.5,2,33.856,2,3.236,2,01/25/00 11:37,01-25-00,11:37
468,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,12,0,0,-53.38,66.34,5,2284.3,2,2136.8,2,33.852,2,3.250,2,01/25/00 12:00,01-25-00,12:00
469,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,12,24,0,-53.45,66.27,5,2285.1,2,2137.7,2,33.875,2,3.160,2,01/25/00 12:24,01-25-00,12:24
470,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,12,47,0,-53.52,66.19,5,2284.7,2,2137.1,2,33.861,2,3.179,2,01/25/00 12:47,01-25-00,12:47
471,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,13,10,0,-53.59,66.10,5,2283.9,2,2134.9,2,33.861,2,3.180,2,01/25/00 01:10,01-25-00,13:10
472,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,13,33,0,-53.66,66.01,5,2284.1,2,2133.9,2,33.855,2,3.207,2,01/25/00 01:33,01-25-00,13:33
473,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,13,56,0,-53.72,65.92,5,2284.3,2,2134.0,2,33.851,2,3.200,3,01/25/00 01:56,01-25-00,13:56
474,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,14,19,0,-53.79,65.83,5,2284.2,2,2133.0,2,33.849,2,3.136,3,01/25/00 02:19,01-25-00,14:19
475,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,14,42,0,-53.86,65.74,5,2284.6,2,2132.8,2,33.859,2,3.116,2,01/25/00 02:42,01-25-00,14:42
476,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,15,5,0,-53.92,65.66,5,2285.0,2,2133.8,2,33.858,2,3.085,2,01/25/00 03:05,01-25-00,15:05
477,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,15,28,0,-53.98,65.55,5,2286.0,2,2133.3,2,33.851,2,3.122,2,01/25/00 03:28,01-25-00,15:28
478,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,15,51,0,-54.01,65.43,5,2284.8,2,2133.8,2,33.853,2,3.157,2,01/25/00 03:51,01-25-00,15:51
479,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,16,14,0,-54.09,65.34,5,2285.2,2,2134.2,2,33.854,2,3.171,2,01/25/00 04:14,01-25-00,16:14
480,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,16,37,0,-54.16,65.26,5,2284.0,2,2134.3,2,33.854,2,3.159,2,01/25/00 04:37,01-25-00,16:37
481,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,17,0,0,-54.24,65.18,5,2284.8,2,2134.7,2,33.863,2,3.167,2,01/25/00 05:00,01-25-00,17:00
482,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,17,23,0,-54.32,65.11,5,2285.2,2,2134.5,2,33.872,2,3.072,2,01/25/00 05:23,01-25-00,17:23
483,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,17,46,0,-54.40,65.03,5,2285.4,2,2134.7,2,33.859,2,3.057,2,01/25/00 05:46,01-25-00,17:46
484,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,18,9,0,-54.48,64.96,5,2285.1,2,2133.7,2,33.855,2,3.088,2,01/25/00 06:09,01-25-00,18:09
485,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,18,31,0,-54.56,64.89,5,2284.5,2,2132.6,2,33.857,2,3.018,2,01/25/00 06:31,01-25-00,18:31
486,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,18,54,0,-54.64,64.81,5,2285.8,2,2136.9,2,33.869,2,2.892,2,01/25/00 06:54,01-25-00,18:54
487,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,19,17,0,-54.72,64.74,5,2285.8,2,2134.7,2,33.866,2,2.725,2,01/25/00 07:17,01-25-00,19:17
488,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,19,40,0,-54.81,64.67,5,2285.3,2,2134.6,2,33.837,2,2.735,2,01/25/00 07:40,01-25-00,19:40
489,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,20,3,0,-54.88,64.59,5,2285.6,2,2136.1,2,33.853,2,2.710,2,01/25/00 08:03,01-25-00,20:03
490,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,20,26,0,-54.96,64.51,5,2286.5,2,2136.3,2,33.866,2,2.707,2,01/25/00 08:26,01-25-00,20:26
491,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,20,49,0,-55.04,64.44,5,2286.8,2,2136.5,2,33.864,2,2.723,2,01/25/00 08:49,01-25-00,20:49
492,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,21,12,0,-55.12,64.36,5,2287.4,2,2138.1,2,33.862,2,2.772,2,01/25/00 09:12,01-25-00,21:12
493,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,21,35,0,-55.20,64.28,5,2286.4,2,2135.4,2,33.864,2,2.788,2,01/25/00 09:35,01-25-00,21:35
494,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,21,57,0,-55.28,64.21,5,2287.9,2,2139.2,2,33.860,2,2.819,2,01/25/00 09:57,01-25-00,21:57
495,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,22,20,0,-55.37,64.13,5,2288.1,2,2137.5,2,33.878,2,2.802,2,01/25/00 10:20,01-25-00,22:20
496,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,22,43,0,-55.45,64.06,5,2288.1,2,2136.5,2,33.869,2,2.826,2,01/25/00 10:43,01-25-00,22:43
497,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,23,6,0,-55.53,63.97,5,2287.6,2,2137.3,2,33.869,2,2.827,2,01/25/00 11:06,01-25-00,23:06
498,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,23,28,0,-55.61,63.89,5,2302.9,3,2148.2,3,33.838,2,2.844,2,01/25/00 11:28,01-25-00,23:28
499,35MV20000115,OISO-04,Marion-Dufresne,25,1,2000,23,52,0,-55.69,63.81,5,2308.6,3,2155.7,3,33.904,2,2.529,2,01/25/00 11:52,01-25-00,23:52
500,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,0,14,0,-55.77,63.73,5,2286.5,2,2142.7,2,33.862,2,2.621,2,01/26/00 12:14,01-26-00,9.7222222222222224E-3
501,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,0,37,0,-55.85,63.64,5,2288.6,2,2143.1,2,33.896,2,2.555,2,01/26/00 12:37,01-26-00,2.5694444444444447E-2
502,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,1,0,0,-55.93,63.57,5,2288.4,2,2147.8,2,33.901,2,2.475,2,01/26/00 01:00,01-26-00,4.1666666666666664E-2
503,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,1,23,0,-56.01,63.49,5,2288.3,2,2143.9,2,33.895,2,2.487,2,01/26/00 01:23,01-26-00,5.7638888888888885E-2
504,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,1,46,0,-56.09,63.41,5,2286.5,2,2145.1,2,33.891,2,2.186,2,01/26/00 01:46,01-26-00,7.3611111111111113E-2
505,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,2,9,0,-56.18,63.33,5,2287.5,2,2146.2,2,33.871,2,2.108,2,01/26/00 02:09,01-26-00,8.9583333333333334E-2
506,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,2,32,0,-56.26,63.24,5,2285.9,2,2146.2,2,33.799,2,1.982,2,01/26/00 02:32,01-26-00,02:32
507,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,2,54,0,-56.33,63.16,5,2286.0,2,2142.9,2,33.864,2,2.170,2,01/26/00 02:54,01-26-00,02:54
508,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,3,17,0,-56.41,63.08,5,2286.4,2,2144.9,2,33.842,2,2.168,2,01/26/00 03:17,01-26-00,03:17
509,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,3,40,0,-56.49,63.01,5,2287.3,2,2145.7,2,33.827,2,2.133,2,01/26/00 03:40,01-26-00,03:40
510,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,4,3,0,-56.50,63.00,5,2287.3,2,2144.6,2,33.854,2,2.149,2,01/26/00 04:03,01-26-00,04:03
511,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,4,26,0,-56.50,63.00,5,2287.5,2,2145.2,2,33.851,2,2.147,2,01/26/00 04:26,01-26-00,04:26
512,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,4,48,0,-56.50,63.00,5,2287.1,2,2146.7,2,33.851,2,2.137,2,01/26/00 04:48,01-26-00,04:48
513,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,5,11,0,-56.49,63.01,5,2286.9,2,2145.7,2,33.847,2,2.141,2,01/26/00 05:11,01-26-00,05:11
514,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,6,28,0,-56.49,63.02,5,2289.7,2,2144.6,2,33.837,2,2.189,2,01/26/00 06:28,01-26-00,06:28
515,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,6,50,0,-56.49,63.02,5,2289.1,2,2144.1,2,33.840,2,2.190,2,01/26/00 06:50,01-26-00,06:50
516,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,7,11,0,-56.49,63.03,5,2287.9,2,2142.7,2,33.844,2,2.219,2,01/26/00 07:11,01-26-00,07:11
517,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,7,32,0,-56.49,63.03,5,2288.0,2,2144.5,2,33.843,2,2.227,2,01/26/00 07:32,01-26-00,07:32
518,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,7,54,0,-56.49,63.03,5,2287.6,2,2147.7,2,33.834,2,2.241,2,01/26/00 07:54,01-26-00,07:54
519,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,8,15,0,-56.49,63.03,5,2287.9,2,2144.6,2,33.833,2,2.227,2,01/26/00 08:15,01-26-00,08:15
520,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,8,37,0,-56.49,63.04,5,2288.6,2,2146.5,2,33.845,2,2.266,2,01/26/00 08:37,01-26-00,08:37
521,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,8,58,0,-56.50,63.05,5,2289.4,2,2147.2,2,33.835,2,2.272,2,01/26/00 08:58,01-26-00,08:58
522,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,9,19,0,-56.50,63.05,5,2287.4,2,2146.8,2,33.813,2,2.280,2,01/26/00 09:19,01-26-00,09:19
523,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,9,41,0,-56.50,63.06,5,2287.3,2,2146.0,2,33.833,2,2.293,2,01/26/00 09:41,01-26-00,09:41
524,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,10,3,0,-56.50,63.06,5,2287.5,2,2145.8,2,33.838,2,2.300,2,01/26/00 10:03,01-26-00,10:03
525,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,10,24,0,-56.50,63.06,5,2287.5,2,2148.2,2,33.841,2,2.305,2,01/26/00 10:24,01-26-00,10:24
526,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,11,20,0,-56.57,63.05,5,2279.6,2,2131.8,2,33.843,2,2.303,2,01/26/00 11:20,01-26-00,11:20
527,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,11,40,0,-56.64,63.04,5,2285.8,2,2140.6,2,33.876,2,1.999,2,01/26/00 11:40,01-26-00,11:40
528,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,12,1,0,-56.72,63.03,5,2286.1,2,2137.3,2,33.796,2,1.950,2,01/26/00 12:01,01-26-00,12:01
529,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,12,22,0,-56.81,63.02,5,2285.5,2,2140.9,2,33.790,2,1.947,2,01/26/00 12:22,01-26-00,12:22
530,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,12,43,0,-56.89,63.01,5,2281.1,2,2131.6,2,33.776,2,1.572,2,01/26/00 12:43,01-26-00,12:43
531,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,13,5,0,-56.97,63.01,5,2278.4,2,2134.4,2,33.661,2,1.442,2,01/26/00 01:05,01-26-00,13:05
532,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,13,27,0,-57.06,63.00,5,2279.1,2,2131.8,2,33.652,2,1.554,2,01/26/00 01:27,01-26-00,13:27
533,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,13,48,0,-57.14,63.00,5,2279.4,2,2132.7,2,33.704,2,1.459,2,01/26/00 01:48,01-26-00,13:48
534,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,14,10,0,-57.23,63.00,5,2277.5,2,2132.1,2,33.724,2,1.477,2,01/26/00 02:10,01-26-00,14:10
535,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,14,31,0,-57.31,63.00,5,2278.5,2,2137.9,2,33.668,2,1.508,2,01/26/00 02:31,01-26-00,14:31
536,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,14,54,0,-57.40,63.00,5,2281.7,2,2138.4,2,33.662,2,1.541,2,01/26/00 02:54,01-26-00,14:54
537,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,15,15,0,-57.49,63.00,5,2278.7,2,2136.0,2,33.663,2,1.527,2,01/26/00 03:15,01-26-00,15:15
538,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,15,37,0,-57.58,62.99,5,2280.3,2,2136.7,2,33.679,2,1.625,2,01/26/00 03:37,01-26-00,15:37
539,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,15,59,0,-57.66,62.99,5,2278.7,2,2136.5,2,33.700,2,1.561,2,01/26/00 03:59,01-26-00,15:59
540,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,16,20,0,-57.75,62.98,5,2280.5,2,2137.8,2,33.649,2,1.660,2,01/26/00 04:20,01-26-00,16:20
541,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,16,42,0,-57.83,62.99,5,2281.4,2,2140.9,2,33.675,2,1.585,2,01/26/00 04:42,01-26-00,16:42
542,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,17,3,0,-57.92,62.99,5,2283.2,2,2137.4,2,33.778,2,1.333,2,01/26/00 05:03,01-26-00,17:03
543,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,17,25,0,-58.00,62.99,5,2286.1,2,2144.1,2,33.763,2,1.860,2,01/26/00 05:25,01-26-00,17:25
544,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,17,47,0,-58.09,63.00,5,2285.9,2,2139.7,2,33.787,2,1.487,2,01/26/00 05:47,01-26-00,17:47
545,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,18,9,0,-58.17,63.00,5,2287.8,2,2144.0,2,33.743,2,1.350,2,01/26/00 06:09,01-26-00,18:09
546,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,18,31,0,-58.26,63.00,5,2285.6,2,2141.5,2,33.723,2,1.329,2,01/26/00 06:31,01-26-00,18:31
547,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,18,53,0,-58.34,63.00,5,2283.8,2,2142.9,2,33.694,2,1.099,2,01/26/00 06:53,01-26-00,18:53
548,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,19,14,0,-58.43,63.00,5,2287.1,2,2141.2,2,33.673,2,1.255,2,01/26/00 07:14,01-26-00,19:14
549,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,19,36,0,-58.51,63.00,5,2285.4,2,2140.4,2,33.731,2,1.203,2,01/26/00 07:36,01-26-00,19:36
550,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,19,58,0,-58.60,63.00,5,2285.1,2,2141.2,2,33.705,2,1.274,2,01/26/00 07:58,01-26-00,19:58
551,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,20,20,0,-58.69,63.00,5,2285.8,2,2141.2,2,33.698,2,1.292,2,01/26/00 08:20,01-26-00,20:20
552,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,20,42,0,-58.78,63.00,5,2286.5,2,2142.1,2,33.750,2,1.191,2,01/26/00 08:42,01-26-00,20:42
553,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,21,3,0,-58.86,63.00,5,2286.5,2,2144.3,2,33.587,2,1.287,2,01/26/00 09:03,01-26-00,21:03
554,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,21,25,0,-58.95,63.00,5,2288.5,2,2147.5,2,33.680,2,1.522,2,01/26/00 09:25,01-26-00,21:25
555,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,21,47,0,-59.04,63.00,5,2287.3,2,2144.7,2,33.777,2,1.620,2,01/26/00 09:47,01-26-00,21:47
556,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,22,9,0,-59.13,62.99,5,2286.3,2,2144.3,2,33.775,2,1.569,2,01/26/00 10:09,01-26-00,22:09
557,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,22,31,0,-59.23,63.00,5,2287.2,2,2143.4,2,33.647,2,1.595,2,01/26/00 10:31,01-26-00,22:31
558,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,22,53,0,-59.31,63.00,5,2286.5,2,2142.8,2,33.760,2,1.387,2,01/26/00 10:53,01-26-00,22:53
559,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,23,15,0,-59.40,63.00,5,2281.6,2,2139.8,2,33.780,2,1.081,2,01/26/00 11:15,01-26-00,23:15
560,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,23,37,0,-59.49,63.00,5,2282.3,2,2138.8,2,33.688,2,1.128,2,01/26/00 11:37,01-26-00,23:37
561,35MV20000115,OISO-04,Marion-Dufresne,26,1,2000,23,59,0,-59.58,63.00,5,2284.0,2,2137.2,2,33.776,2,1.087,2,01/26/00 11:59,01-26-00,23:59
562,35MV20000115,OISO-04,Marion-Dufresne,27,1,2000,0,21,0,-59.67,63.00,5,2281.6,2,2136.5,2,33.714,2,0.976,2,01/27/00 12:21,01-27-00,1.4583333333333332E-2
563,35MV20000115,OISO-04,Marion-Dufresne,27,1,2000,0,43,0,-59.76,63.00,5,2282.7,2,2134.6,2,33.667,2,0.954,2,01/27/00 12:43,01-27-00,2.9861111111111113E-2
564,35MV20000115,OISO-04,Marion-Dufresne,27,1,2000,1,4,0,-59.85,63.00,5,2280.4,2,2133.0,2,33.722,2,1.056,2,01/27/00 01:04,01-27-00,4.4444444444444446E-2
565,35MV20000115,OISO-04,Marion-Dufresne,27,1,2000,1,26,0,-59.93,63.00,5,2280.9,2,2130.9,2,33.615,2,1.035,2,01/27/00 01:26,01-27-00,5.9722222222222225E-2
566,35MV20000115,OISO-04,Marion-Dufresne,27,1,2000,1,48,0,-60.00,63.00,5,2281.4,2,2129.7,2,33.674,2,1.122,2,01/27/00 01:48,01-27-00,7.4999999999999997E-2
567,35MV20000115,OISO-04,Marion-Dufresne,27,1,2000,2,9,0,-60.00,63.00,5,2280.6,2,2131.8,2,33.652,2,1.035,2,01/27/00 02:09,01-27-00,8.9583333333333334E-2
568,35MV20000115,OISO-04,Marion-Dufresne,27,1,2000,2,31,0,-60.00,63.01,5,2280.8,2,2131.1,2,33.631,2,1.043,2,01/27/00 02:31,01-27-00,02:31
569,35MV20000115,OISO-04,Marion-Dufresne,27,1,2000,2,53,0,-60.00,63.00,5,2280.1,2,2132.8,2,33.644,2,1.038,2,01/27/00 02:53,01-27-00,02:53
570,35MV20000115,OISO-04,Marion-Dufresne,27,1,2000,3,16,0,-60.00,63.00,5,2280.7,2,2132.4,2,33.644,2,1.090,2,01/27/00 03:16,01-27-00,03:16
571,35MV20000115,OISO-04,Marion-Dufresne,27,1,2000,3,38,0,-59.99,62.99,5,2280.1,2,2131.9,2,33.646,2,1.065,2,01/27/00 03:38,01-27-00,03:38
572,35MV20000115,OISO-04,Marion-Dufresne,27,1,2000,3,59,0,-59.99,62.99,5,2281.6,2,2132.7,2,33.647,2,1.057,2,01/27/00 03:59,01-27-00,03:59
573,35MV20000115,OISO-04,Marion-Dufresne,27,1,2000,5,9,0,-60.10,62.97,5,2284.3,2,2131.4,2,33.626,2,1.042,2,01/27/00 05:09,01-27-00,05:09
574,35MV20000115,OISO-04,Marion-Dufresne,27,1,2000,5,34,0,-60.21,62.98,5,2285.4,2,2134.5,2,33.619,2,1.109,2,01/27/00 05:34,01-27-00,05:34
575,35MV20000115,OISO-04,Marion-Dufresne,27,1,2000,5,56,0,-60.30,62.98,5,2283.8,2,2140.3,2,33.685,2,1.173,2,01/27/00 05:56,01-27-00,05:56
576,35MV20000115,OISO-04,Marion-Dufresne,27,1,2000,6,18,0,-60.39,62.99,5,2281.0,2,2136.1,2,33.637,2,1.162,2,01/27/00 06:18,01-27-00,06:18
577,35MV20000115,OISO-04,Marion-Dufresne,27,1,2000,6,41,0,-60.48,63.00,5,2281.7,2,2135.0,2,33.662,2,1.236,2,01/27/00 06:41,01-27-00,06:41
578,35MV20000115,OISO-04,Marion-Dufresne,27,1,2000,7,3,0,-60.58,63.00,5,2280.6,2,2130.9,2,33.541,2,1.223,2,01/27/00 07:03,01-27-00,07:03
