Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-08-27T00:09:24.000Z,58GS20170816,75.182,35.221,,6.0N,10.1594/PANGAEA.891797,B,34.823,5.416,5.89,1006.0,1006.2,34.028,1007.7,165.0,416.0,396.13,262.8,,,253.5,,252.5,252.456,1,2,9,9,9
2017-08-27T00:10:53.000Z,58GS20170816,75.181,35.236,,6.0N,10.1594/PANGAEA.891797,B,34.824,5.415,5.89,1006.0,1006.6,34.028,1007.7,165.0,417.0,396.13,262.7,,,253.5,,252.5,252.45,1,2,9,9,9
2017-08-27T00:12:22.000Z,58GS20170816,75.181,35.252,,6.0N,10.1594/PANGAEA.891797,B,34.824,5.417,5.89,1006.0,1006.3,34.028,1007.7,165.0,417.0,396.13,262.8,,,253.5,,252.5,252.492,1,2,9,9,9
2017-08-27T00:13:51.000Z,58GS20170816,75.18,35.269,,6.0N,10.1594/PANGAEA.891797,B,34.825,5.418,5.87,1006.0,1006.4,34.028,1007.7,165.0,417.0,396.13,262.8,,,253.8,,252.8,252.744,1,2,9,9,9
2017-08-27T00:15:20.000Z,58GS20170816,75.18,35.285,,6.0N,10.1594/PANGAEA.891797,B,34.826,5.417,5.88,1006.0,1006.5,34.028,1007.7,165.0,418.0,396.13,262.7,,,253.6,,252.5,252.554,1,2,9,9,9
2017-08-27T00:16:49.000Z,58GS20170816,75.179,35.301,,6.0N,10.1594/PANGAEA.891797,B,34.826,5.415,5.88,1006.0,1006.4,34.028,1007.7,165.0,418.0,396.13,262.5,,,253.4,,252.4,252.315,1,2,9,9,9
2017-08-27T00:18:18.000Z,58GS20170816,75.179,35.315,,6.0N,10.1594/PANGAEA.891797,B,34.829,5.414,5.88,1006.0,1006.4,34.028,1007.7,166.0,419.0,396.13,262.4,,,253.2,,252.2,252.209,1,2,9,9,9
2017-08-27T00:19:47.000Z,58GS20170816,75.178,35.331,,6.0N,10.1594/PANGAEA.891797,B,34.831,5.415,5.87,1006.0,1006.4,34.028,1007.7,166.0,419.0,396.13,262.1,,,253.0,,252.0,252.039,1,2,9,9,9
2017-08-27T00:21:37.000Z,58GS20170816,75.177,35.351,,6.0N,10.1594/PANGAEA.891797,B,34.832,5.416,5.87,1006.0,1006.4,34.028,1007.7,166.0,420.0,396.13,261.7,,,252.7,,251.7,251.665,1,2,9,9,9
2017-08-27T00:23:06.000Z,58GS20170816,75.177,35.367,,6.0N,10.1594/PANGAEA.891797,B,34.834,5.419,5.88,1006.0,1006.3,34.028,1007.7,165.0,420.0,396.13,261.3,,,252.2,,251.2,251.179,1,2,9,9,9
2017-08-27T00:24:35.000Z,58GS20170816,75.176,35.383,,6.0N,10.1594/PANGAEA.891797,B,34.834,5.423,5.88,1006.0,1006.5,34.028,1007.7,164.0,421.0,396.13,261.0,,,252.0,,251.0,250.984,1,2,9,9,9
2017-08-27T00:26:04.000Z,58GS20170816,75.176,35.399,,6.0N,10.1594/PANGAEA.891797,B,34.835,5.426,5.87,1006.0,1006.6,34.028,1007.7,164.0,421.0,396.13,260.8,,,251.9,,250.9,250.956,1,2,9,9,9
2017-08-27T00:27:33.000Z,58GS20170816,75.175,35.415,,6.0N,10.1594/PANGAEA.891797,B,34.833,5.424,5.87,1006.0,1006.5,34.028,1007.7,164.0,421.0,396.13,260.6,,,251.8,,250.8,250.717,1,2,9,9,9
2017-08-27T00:29:02.000Z,58GS20170816,75.175,35.431,,6.0N,10.1594/PANGAEA.891797,B,34.831,5.417,5.87,1006.0,1006.4,34.028,1007.7,164.0,422.0,396.13,260.4,,,251.5,,250.5,250.425,1,2,9,9,9
2017-08-27T00:30:31.000Z,58GS20170816,75.174,35.447,,6.0N,10.1594/PANGAEA.891797,B,34.828,5.406,5.87,1006.0,1006.3,34.028,1007.7,164.0,422.0,396.13,260.1,,,251.1,,250.0,249.996,1,2,9,9,9
2017-08-27T00:32:00.000Z,58GS20170816,75.174,35.463,,6.0N,10.1594/PANGAEA.891797,B,34.825,5.393,5.88,1006.0,1006.5,34.028,1007.7,164.0,423.0,396.13,259.8,,,250.5,,249.5,249.513,1,2,9,9,9
2017-08-27T00:33:29.000Z,58GS20170816,75.173,35.479,,6.0N,10.1594/PANGAEA.891797,B,34.822,5.385,5.89,1006.0,1006.5,34.028,1007.7,164.0,423.0,396.13,259.5,,,250.1,,249.1,249.034,1,2,9,9,9
2017-08-27T00:34:58.000Z,58GS20170816,75.173,35.493,,6.0N,10.1594/PANGAEA.891797,B,34.821,5.386,5.88,1006.0,1006.4,34.028,1007.7,164.0,424.0,396.13,259.3,,,250.0,,249.0,248.934,1,2,9,9,9
2017-08-27T00:36:27.000Z,58GS20170816,75.172,35.509,,6.0N,10.1594/PANGAEA.891797,B,34.822,5.394,5.88,1006.0,1006.3,34.028,1007.7,165.0,424.0,396.13,259.2,,,250.0,,248.9,248.897,1,2,9,9,9
2017-08-27T00:37:56.000Z,58GS20170816,75.171,35.526,,6.0N,10.1594/PANGAEA.891797,B,34.826,5.41,5.87,1006.0,1006.4,34.028,1007.7,165.0,424.0,396.13,259.5,,,250.4,,249.4,249.486,1,2,9,9,9
2017-08-27T00:39:25.000Z,58GS20170816,75.171,35.541,,6.0N,10.1594/PANGAEA.891797,B,34.829,5.429,5.87,1006.0,1006.5,34.028,1007.7,165.0,425.0,396.13,260.0,,,251.2,,250.2,250.193,1,2,9,9,9
2017-08-27T00:40:54.000Z,58GS20170816,75.17,35.558,,6.0N,10.1594/PANGAEA.891797,B,34.832,5.447,5.85,1006.0,1006.3,34.028,1007.7,165.0,425.0,396.13,260.7,,,252.2,,251.2,251.223,1,2,9,9,9
2017-08-27T00:42:23.000Z,58GS20170816,75.169,35.574,,6.0N,10.1594/PANGAEA.891797,B,34.836,5.46,5.85,1006.0,1006.4,34.028,1007.7,165.0,426.0,396.13,261.5,,,253.2,,252.2,252.157,1,2,9,9,9
2017-08-27T00:43:52.000Z,58GS20170816,75.169,35.59,,6.0N,10.1594/PANGAEA.891797,B,34.837,5.474,5.84,1006.0,1006.2,34.028,1007.7,165.0,426.0,396.13,262.1,,,254.0,,252.9,252.943,1,2,9,9,9
2017-08-27T00:45:21.000Z,58GS20170816,75.169,35.605,,6.0N,10.1594/PANGAEA.891797,B,34.84,5.484,5.85,1006.0,1006.5,34.028,1007.7,164.0,426.0,396.13,262.1,,,254.0,,253.0,253.018,1,2,9,9,9
2017-08-27T00:46:50.000Z,58GS20170816,75.171,35.617,,6.0N,10.1594/PANGAEA.891797,B,34.843,5.496,5.87,1006.0,1006.2,34.028,1007.7,164.0,427.0,396.13,261.7,,,253.5,,252.4,252.468,1,2,9,9,9
2017-08-27T00:48:21.000Z,58GS20170816,75.173,35.625,,6.0N,10.1594/PANGAEA.891797,B,34.846,5.503,5.89,1006.0,1006.3,34.028,1007.7,164.0,427.0,396.13,260.8,,,252.5,,251.5,251.483,1,2,9,9,9
2017-08-27T00:49:50.000Z,58GS20170816,75.176,35.628,,6.0N,10.1594/PANGAEA.891797,B,34.846,5.508,5.91,1006.0,1006.2,34.028,1007.7,163.0,427.0,396.13,259.7,,,251.2,,250.2,250.236,1,2,9,9,9
2017-08-27T00:51:19.000Z,58GS20170816,75.178,35.63,,6.0N,10.1594/PANGAEA.891797,B,34.847,5.511,5.91,1006.0,1006.2,34.028,1007.7,163.0,426.0,396.13,258.7,,,250.3,,249.3,249.304,1,2,9,9,9
2017-08-27T00:52:48.000Z,58GS20170816,75.179,35.631,,6.0N,10.1594/PANGAEA.891797,B,34.847,5.514,5.93,1006.0,1006.0,34.028,1007.7,163.0,426.0,396.13,257.7,,,249.1,,248.1,248.109,1,2,9,9,9
2017-08-27T00:54:17.000Z,58GS20170816,75.18,35.633,,6.0N,10.1594/PANGAEA.891797,B,34.848,5.516,5.94,1006.0,1006.0,34.028,1007.7,163.0,426.0,396.13,256.5,,,247.9,,246.9,246.869,1,2,9,9,9
2017-08-27T00:55:46.000Z,58GS20170816,75.18,35.633,,6.0N,10.1594/PANGAEA.891797,B,34.848,5.517,5.96,1006.0,1006.4,34.028,1007.7,163.0,426.0,396.13,255.5,,,246.8,,245.8,245.804,1,2,9,9,9
2017-08-27T00:57:15.000Z,58GS20170816,75.18,35.633,,6.0N,10.1594/PANGAEA.891797,B,34.848,5.517,5.96,1006.0,1006.1,34.028,1007.7,163.0,426.0,396.13,254.7,,,246.0,,245.0,244.961,1,2,9,9,9
2017-08-27T00:58:44.000Z,58GS20170816,75.18,35.633,,6.0N,10.1594/PANGAEA.891797,B,34.849,5.52,5.96,1006.0,1006.1,34.028,1007.7,163.0,426.0,396.13,254.1,,,245.4,,244.4,244.415,1,2,9,9,9
2017-08-27T01:00:13.000Z,58GS20170816,75.18,35.633,,6.0N,10.1594/PANGAEA.891797,B,34.849,5.519,5.96,1006.0,1006.3,34.028,1007.7,163.0,426.0,396.13,253.8,,,245.1,,244.1,244.165,1,2,9,9,9
2017-08-27T01:01:42.000Z,58GS20170816,75.18,35.633,,6.0N,10.1594/PANGAEA.891797,B,34.85,5.521,5.97,1006.0,1006.2,34.028,1007.7,163.0,426.0,396.13,253.5,,,244.7,,243.8,243.768,1,2,9,9,9
2017-08-27T01:03:11.000Z,58GS20170816,75.18,35.633,,6.0N,10.1594/PANGAEA.891797,B,34.849,5.522,5.97,1006.0,1006.3,34.028,1007.7,163.0,426.0,396.13,253.4,,,244.6,,243.7,243.707,1,2,9,9,9
2017-08-27T01:04:40.000Z,58GS20170816,75.18,35.633,,6.0N,10.1594/PANGAEA.891797,B,34.849,5.525,5.98,1006.0,1006.3,34.028,1007.7,163.0,426.0,396.13,253.1,,,244.4,,243.4,243.345,1,2,9,9,9
2017-08-27T01:06:09.000Z,58GS20170816,75.18,35.633,,6.0N,10.1594/PANGAEA.891797,B,34.85,5.525,5.96,1006.0,1006.4,34.028,1007.7,163.0,426.0,396.13,253.1,,,244.6,,243.6,243.578,1,2,9,9,9
2017-08-27T01:07:38.000Z,58GS20170816,75.18,35.633,,6.0N,10.1594/PANGAEA.891797,B,34.849,5.523,5.97,1006.0,1006.4,34.028,1007.7,163.0,426.0,396.13,253.0,,,244.3,,243.3,243.357,1,2,9,9,9
2017-08-27T01:09:07.000Z,58GS20170816,75.18,35.633,,6.0N,10.1594/PANGAEA.891797,B,34.85,5.525,5.97,1006.0,1006.2,34.028,1007.7,163.0,426.0,396.13,252.9,,,244.2,,243.2,243.232,1,2,9,9,9
2017-08-27T01:10:36.000Z,58GS20170816,75.18,35.633,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.526,5.98,1006.0,1006.2,34.028,1007.7,163.0,426.0,396.13,252.9,,,244.1,,243.1,243.138,1,2,9,9,9
2017-08-27T01:12:05.000Z,58GS20170816,75.18,35.633,,6.0N,10.1594/PANGAEA.891797,B,34.85,5.526,5.99,1006.0,1006.3,34.028,1007.7,163.0,426.0,396.13,252.9,,,244.0,,243.0,243.058,1,2,9,9,9
2017-08-27T01:13:34.000Z,58GS20170816,75.18,35.633,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.527,5.98,1006.0,1006.3,34.028,1007.7,163.0,426.0,396.13,252.9,,,244.2,,243.2,243.173,1,2,9,9,9
2017-08-27T01:15:03.000Z,58GS20170816,75.18,35.633,,6.0N,10.1594/PANGAEA.891797,B,34.85,5.525,5.98,1006.0,1006.3,34.028,1007.7,163.0,426.0,396.13,253.0,,,244.2,,243.2,243.249,1,2,9,9,9
2017-08-27T01:16:32.000Z,58GS20170816,75.18,35.633,,6.0N,10.1594/PANGAEA.891797,B,34.85,5.527,5.98,1006.0,1006.3,34.028,1007.7,163.0,426.0,396.13,252.9,,,244.2,,243.2,243.173,1,2,9,9,9
2017-08-27T01:18:01.000Z,58GS20170816,75.18,35.633,,6.0N,10.1594/PANGAEA.891797,B,34.849,5.528,5.98,1006.0,1006.3,34.028,1007.7,163.0,426.0,396.13,253.0,,,244.2,,243.3,243.279,1,2,9,9,9
2017-08-27T01:19:30.000Z,58GS20170816,75.18,35.633,,6.0N,10.1594/PANGAEA.891797,B,34.85,5.527,5.99,1006.0,1006.3,34.028,1007.7,163.0,426.0,396.13,253.1,,,244.3,,243.3,243.261,1,2,9,9,9
2017-08-27T01:21:20.000Z,58GS20170816,75.18,35.633,,6.0N,10.1594/PANGAEA.891797,B,34.85,5.528,5.99,1006.0,1006.2,34.028,1007.7,163.0,426.0,396.13,253.2,,,244.3,,243.3,243.343,1,2,9,9,9
2017-08-27T01:22:49.000Z,58GS20170816,75.18,35.633,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.53,5.98,1006.0,1006.2,34.028,1007.7,163.0,426.0,396.13,253.1,,,244.4,,243.4,243.372,1,2,9,9,9
2017-08-27T01:24:18.000Z,58GS20170816,75.18,35.633,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.529,5.98,1006.0,1006.2,34.028,1007.7,163.0,426.0,396.13,253.1,,,244.3,,243.3,243.362,1,2,9,9,9
2017-08-27T01:25:47.000Z,58GS20170816,75.18,35.634,,6.0N,10.1594/PANGAEA.891797,B,34.85,5.529,5.99,1006.0,1006.5,34.028,1007.7,163.0,426.0,396.13,252.9,,,244.1,,243.2,243.138,1,2,9,9,9
2017-08-27T01:27:16.000Z,58GS20170816,75.18,35.633,,6.0N,10.1594/PANGAEA.891797,B,34.85,5.527,5.99,1006.0,1006.4,34.028,1007.7,163.0,426.0,396.13,252.8,,,244.0,,243.0,242.997,1,2,9,9,9
2017-08-27T01:28:45.000Z,58GS20170816,75.18,35.633,,6.0N,10.1594/PANGAEA.891797,B,34.852,5.535,5.99,1006.0,1006.4,34.028,1007.7,163.0,426.0,396.13,252.8,,,244.1,,243.1,243.079,1,2,9,9,9
2017-08-27T01:30:14.000Z,58GS20170816,75.179,35.632,,6.0N,10.1594/PANGAEA.891797,B,34.85,5.538,5.98,1006.0,1006.3,34.028,1007.7,163.0,426.0,396.13,252.9,,,244.2,,243.3,243.286,1,2,9,9,9
2017-08-27T01:31:43.000Z,58GS20170816,75.179,35.632,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.529,5.98,1006.0,1006.4,34.028,1007.7,163.0,426.0,396.13,252.9,,,244.2,,243.2,243.218,1,2,9,9,9
2017-08-27T01:33:12.000Z,58GS20170816,75.179,35.632,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.53,5.99,1006.0,1006.3,34.028,1007.7,163.0,426.0,396.13,252.8,,,244.0,,243.0,243.003,1,2,9,9,9
2017-08-27T01:34:41.000Z,58GS20170816,75.178,35.631,,6.0N,10.1594/PANGAEA.891797,B,34.852,5.529,5.99,1006.0,1006.3,34.028,1007.7,163.0,426.0,396.13,252.9,,,244.1,,243.1,243.089,1,2,9,9,9
2017-08-27T01:36:10.000Z,58GS20170816,75.178,35.631,,6.0N,10.1594/PANGAEA.891797,B,34.852,5.528,5.99,1006.0,1006.3,34.028,1007.7,163.0,426.0,396.13,252.9,,,244.1,,243.1,243.079,1,2,9,9,9
2017-08-27T01:37:39.000Z,58GS20170816,75.178,35.63,,6.0N,10.1594/PANGAEA.891797,B,34.852,5.531,5.99,1006.0,1006.5,34.028,1007.7,163.0,426.0,396.13,253.0,,,244.2,,243.2,243.255,1,2,9,9,9
2017-08-27T01:39:08.000Z,58GS20170816,75.177,35.63,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.532,5.99,1006.0,1006.4,34.028,1007.7,163.0,426.0,396.13,253.0,,,244.2,,243.2,243.241,1,2,9,9,9
2017-08-27T01:40:37.000Z,58GS20170816,75.177,35.63,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.534,5.99,1006.0,1006.5,34.028,1007.7,163.0,426.0,396.13,253.0,,,244.2,,243.3,243.285,1,2,9,9,9
2017-08-27T01:42:06.000Z,58GS20170816,75.177,35.629,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.532,5.99,1006.0,1006.5,34.028,1007.7,163.0,426.0,396.13,252.8,,,244.0,,243.0,243.073,1,2,9,9,9
2017-08-27T01:43:35.000Z,58GS20170816,75.177,35.629,,6.0N,10.1594/PANGAEA.891797,B,34.852,5.531,5.99,1006.0,1006.6,34.028,1007.7,163.0,426.0,396.13,252.6,,,243.9,,242.9,242.894,1,2,9,9,9
2017-08-27T01:45:04.000Z,58GS20170816,75.177,35.629,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.533,5.99,1006.0,1006.5,34.028,1007.7,163.0,427.0,396.13,252.7,,,244.0,,243.0,242.987,1,2,9,9,9
2017-08-27T01:46:33.000Z,58GS20170816,75.176,35.628,,6.0N,10.1594/PANGAEA.891797,B,34.852,5.54,5.99,1006.0,1006.6,34.028,1007.7,163.0,427.0,396.13,252.7,,,244.0,,243.1,243.083,1,2,9,9,9
2017-08-27T01:48:02.000Z,58GS20170816,75.176,35.628,,6.0N,10.1594/PANGAEA.891797,B,34.852,5.536,5.99,1006.0,1006.5,34.028,1007.7,163.0,427.0,396.13,252.7,,,244.0,,243.0,243.017,1,2,9,9,9
2017-08-27T01:49:31.000Z,58GS20170816,75.176,35.627,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.532,5.99,1006.0,1006.5,34.028,1007.7,163.0,427.0,396.13,252.6,,,243.9,,242.9,242.88,1,2,9,9,9
2017-08-27T01:51:00.000Z,58GS20170816,75.175,35.627,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.538,6.0,1006.0,1006.5,34.028,1007.7,163.0,427.0,396.13,252.6,,,243.9,,242.9,242.838,1,2,9,9,9
2017-08-27T01:52:29.000Z,58GS20170816,75.175,35.627,,6.0N,10.1594/PANGAEA.891797,B,34.852,5.534,6.0,1006.0,1006.4,34.028,1007.7,163.0,427.0,396.13,252.7,,,243.8,,242.8,242.868,1,2,9,9,9
2017-08-27T01:53:58.000Z,58GS20170816,75.175,35.626,,6.0N,10.1594/PANGAEA.891797,B,34.85,5.534,5.99,1006.0,1006.4,34.028,1007.7,164.0,427.0,396.13,252.6,,,243.9,,242.9,242.877,1,2,9,9,9
2017-08-27T01:55:27.000Z,58GS20170816,75.175,35.626,,6.0N,10.1594/PANGAEA.891797,B,34.852,5.535,5.99,1006.0,1006.5,34.028,1007.7,164.0,427.0,396.13,252.6,,,243.9,,242.9,242.911,1,2,9,9,9
2017-08-27T01:56:56.000Z,58GS20170816,75.174,35.625,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.536,5.99,1006.0,1006.6,34.028,1007.7,164.0,427.0,396.13,252.6,,,243.9,,242.9,242.946,1,2,9,9,9
2017-08-27T01:58:27.000Z,58GS20170816,75.174,35.625,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.539,5.99,1006.0,1006.7,34.028,1007.7,164.0,427.0,396.13,252.6,,,244.0,,243.0,243.001,1,2,9,9,9
2017-08-27T01:59:56.000Z,58GS20170816,75.174,35.625,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.536,6.0,1006.0,1006.6,34.028,1007.7,164.0,427.0,396.13,252.6,,,243.8,,242.9,242.841,1,2,9,9,9
2017-08-27T02:01:25.000Z,58GS20170816,75.174,35.625,,6.0N,10.1594/PANGAEA.891797,B,34.852,5.533,5.99,1006.0,1006.6,34.028,1007.7,164.0,427.0,396.13,252.6,,,243.9,,242.9,242.915,1,2,9,9,9
2017-08-27T02:02:54.000Z,58GS20170816,75.174,35.625,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.533,5.99,1006.0,1006.6,34.028,1007.7,164.0,427.0,396.13,252.6,,,243.9,,243.0,242.915,1,2,9,9,9
2017-08-27T02:04:23.000Z,58GS20170816,75.174,35.625,,6.0N,10.1594/PANGAEA.891797,B,34.852,5.534,5.99,1006.0,1006.6,34.028,1007.7,164.0,427.0,396.13,252.5,,,243.8,,242.8,242.829,1,2,9,9,9
2017-08-27T02:05:52.000Z,58GS20170816,75.174,35.625,,6.0N,10.1594/PANGAEA.891797,B,34.853,5.532,6.0,1006.0,1006.7,34.028,1007.7,164.0,427.0,396.13,252.5,,,243.8,,242.8,242.728,1,2,9,9,9
2017-08-27T02:07:21.000Z,58GS20170816,75.174,35.625,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.534,6.0,1007.0,1006.8,34.028,1007.7,164.0,427.0,396.13,252.6,,,243.8,,242.9,242.869,1,2,9,9,9
2017-08-27T02:08:50.000Z,58GS20170816,75.174,35.625,,6.0N,10.1594/PANGAEA.891797,B,34.852,5.535,5.99,1006.0,1006.7,34.028,1007.7,164.0,427.0,396.13,252.5,,,243.8,,242.9,242.863,1,2,9,9,9
2017-08-27T02:10:19.000Z,58GS20170816,75.174,35.625,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.532,5.99,1007.0,1006.8,34.028,1007.7,164.0,427.0,396.13,252.5,,,243.8,,242.8,242.857,1,2,9,9,9
2017-08-27T02:11:48.000Z,58GS20170816,75.174,35.625,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.536,5.99,1006.0,1006.6,34.028,1007.7,164.0,427.0,396.13,252.4,,,243.7,,242.7,242.753,1,2,9,9,9
2017-08-27T02:13:17.000Z,58GS20170816,75.174,35.625,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.537,5.99,1006.0,1006.6,34.028,1007.7,164.0,427.0,396.13,252.4,,,243.7,,242.8,242.763,1,2,9,9,9
2017-08-27T02:14:46.000Z,58GS20170816,75.174,35.625,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.538,6.0,1007.0,1006.7,34.028,1007.7,164.0,427.0,396.13,252.4,,,243.7,,242.7,242.694,1,2,9,9,9
2017-08-27T02:16:15.000Z,58GS20170816,75.174,35.625,,6.0N,10.1594/PANGAEA.891797,B,34.852,5.535,5.99,1007.0,1006.7,34.028,1007.7,164.0,427.0,396.13,252.4,,,243.8,,242.8,242.767,1,2,9,9,9
2017-08-27T02:17:44.000Z,58GS20170816,75.174,35.625,,6.0N,10.1594/PANGAEA.891797,B,34.852,5.536,5.99,1007.0,1006.6,34.028,1007.7,164.0,427.0,396.13,252.4,,,243.8,,242.8,242.753,1,2,9,9,9
2017-08-27T02:19:13.000Z,58GS20170816,75.174,35.625,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.535,5.99,1006.0,1006.7,34.028,1007.7,164.0,427.0,396.13,252.3,,,243.6,,242.7,242.671,1,2,9,9,9
2017-08-27T02:20:43.000Z,58GS20170816,75.174,35.625,,6.0N,10.1594/PANGAEA.891797,B,34.852,5.536,5.99,1006.0,1006.6,34.028,1007.7,164.0,427.0,396.13,252.3,,,243.7,,242.7,242.657,1,2,9,9,9
2017-08-27T02:22:33.000Z,58GS20170816,75.174,35.625,,6.0N,10.1594/PANGAEA.891797,B,34.852,5.535,6.0,1007.0,1006.8,34.028,1007.7,164.0,427.0,396.13,252.3,,,243.6,,242.6,242.591,1,2,9,9,9
2017-08-27T02:24:02.000Z,58GS20170816,75.174,35.625,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.536,6.0,1007.0,1007.0,34.028,1007.7,164.0,427.0,396.13,252.3,,,243.7,,242.7,242.65,1,2,9,9,9
2017-08-27T02:25:31.000Z,58GS20170816,75.174,35.625,,6.0N,10.1594/PANGAEA.891797,B,34.852,5.534,5.99,1007.0,1006.9,34.028,1007.7,164.0,427.0,396.13,252.3,,,243.7,,242.7,242.709,1,2,9,9,9
2017-08-27T02:27:00.000Z,58GS20170816,75.174,35.625,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.533,5.99,1007.0,1007.0,34.028,1007.7,164.0,427.0,396.13,252.2,,,243.6,,242.6,242.627,1,2,9,9,9
2017-08-27T02:28:29.000Z,58GS20170816,75.174,35.625,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.538,6.0,1007.0,1006.9,34.028,1007.7,164.0,427.0,396.13,252.2,,,243.5,,242.6,242.55,1,2,9,9,9
2017-08-27T02:29:58.000Z,58GS20170816,75.174,35.625,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.538,6.0,1007.0,1006.7,34.028,1007.7,164.0,427.0,396.13,252.2,,,243.5,,242.5,242.502,1,2,9,9,9
2017-08-27T02:31:27.000Z,58GS20170816,75.174,35.625,,6.0N,10.1594/PANGAEA.891797,B,34.852,5.533,5.99,1007.0,1006.9,34.028,1007.7,164.0,427.0,396.13,252.3,,,243.7,,242.7,242.699,1,2,9,9,9
2017-08-27T02:32:56.000Z,58GS20170816,75.174,35.625,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.535,5.97,1007.0,1006.9,34.028,1007.7,164.0,427.0,396.13,252.3,,,243.9,,242.9,242.928,1,2,9,9,9
2017-08-27T02:34:25.000Z,58GS20170816,75.174,35.625,,6.0N,10.1594/PANGAEA.891797,B,34.851,5.533,5.96,1007.0,1006.7,34.028,1007.7,164.0,427.0,396.13,252.2,,,243.9,,242.9,242.867,1,2,9,9,9
2017-08-27T03:05:24.000Z,58GS20170816,75.216,35.634,,6.0N,10.1594/PANGAEA.891797,B,34.849,5.547,5.99,1007.0,1007.1,34.028,1007.7,161.0,424.0,396.129,,,,,,,,0,9,9,9,9
2017-08-27T03:10:12.000Z,58GS20170816,75.231,35.635,,6.0N,10.1594/PANGAEA.891797,B,34.848,5.534,5.99,1007.0,1007.0,34.028,1007.7,160.0,423.0,396.129,253.0,,,244.4,,243.4,243.407,1,2,9,9,9
2017-08-27T03:11:41.000Z,58GS20170816,75.235,35.635,,6.0N,10.1594/PANGAEA.891797,B,34.845,5.5,5.99,1007.0,1006.9,34.028,1007.7,160.0,422.0,396.129,253.0,,,244.1,,243.1,243.033,1,2,9,9,9
2017-08-27T03:13:10.000Z,58GS20170816,75.24,35.633,,6.0N,10.1594/PANGAEA.891797,B,34.836,5.448,6.0,1007.0,1007.0,34.028,1007.7,160.0,422.0,396.129,252.6,,,243.0,,242.0,242.036,1,2,9,9,9
2017-08-27T03:14:39.000Z,58GS20170816,75.244,35.63,,6.0N,10.1594/PANGAEA.891797,B,34.826,5.388,6.01,1007.0,1007.1,34.028,1007.7,159.0,421.0,396.129,251.8,,,241.6,,240.6,240.578,1,2,9,9,9
2017-08-27T03:16:09.000Z,58GS20170816,75.248,35.627,,6.0N,10.1594/PANGAEA.891797,B,34.815,5.354,6.01,1007.0,1007.1,34.028,1007.7,159.0,421.0,396.129,251.1,,,240.5,,239.5,239.565,1,2,9,9,9
2017-08-27T03:17:38.000Z,58GS20170816,75.252,35.624,,6.0N,10.1594/PANGAEA.891797,B,34.806,5.331,6.01,1007.0,1007.0,34.028,1007.7,159.0,421.0,396.129,250.6,,,239.8,,238.9,238.831,1,2,9,9,9
2017-08-27T03:19:07.000Z,58GS20170816,75.257,35.622,,6.0N,10.1594/PANGAEA.891797,B,34.8,5.314,5.99,1007.0,1007.2,34.028,1007.7,159.0,420.0,396.129,250.4,,,239.7,,238.7,238.722,1,2,9,9,9
2017-08-27T03:20:36.000Z,58GS20170816,75.261,35.619,,6.0N,10.1594/PANGAEA.891797,B,34.796,5.289,5.95,1007.0,1007.0,34.028,1007.7,158.0,420.0,396.129,250.8,,,240.1,,239.2,239.212,1,2,9,9,9
2017-08-27T03:22:26.000Z,58GS20170816,75.266,35.615,,6.0N,10.1594/PANGAEA.891797,B,34.797,5.273,5.89,1007.0,1006.9,34.028,1007.7,158.0,419.0,396.129,252.5,,,242.3,,241.3,241.267,1,2,9,9,9
