Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-05-10T03:52:59.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.738,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.51,2.0,,M,436.739,4.0,Changes too quickly (2);Standard deviation is too large (2),M,,,,0,,,,M,413.215,4.0,xCO₂ (with standards) Changes too quickly (2);Standard deviation is too large (2),411.65,4.0,xCO₂ (with standards) Changes too quickly (2);Standard deviation is too large (2),,,,,,,,,
2021-05-10T03:54:36.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.76,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.5,2.0,,M,441.531,4.0,Changes too quickly (2);Standard deviation is too large (2),M,,,,0,,,,M,418.416,4.0,xCO₂ (with standards) Changes too quickly (2);Standard deviation is too large (2),416.831,4.0,xCO₂ (with standards) Changes too quickly (2);Standard deviation is too large (2),,,,,,,,,
2021-05-10T03:56:13.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.76,2.0,,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.51,2.0,,M,443.222,4.0,Changes too quickly (2);Standard deviation is too large (2),M,,,,0,,,,M,419.914,4.0,xCO₂ (with standards) Changes too quickly (2);Standard deviation is too large (2),418.323,4.0,xCO₂ (with standards) Changes too quickly (2);Standard deviation is too large (2),,,,,,,,,
2021-05-10T03:57:50.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.76,2.0,,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.49,2.0,,M,441.494,4.0,Changes too quickly (2);Standard deviation is too large (2),M,,,,0,,,,M,418.705,4.0,xCO₂ (with standards) Changes too quickly (2);Standard deviation is too large (2),417.117,4.0,xCO₂ (with standards) Changes too quickly (2);Standard deviation is too large (2),,,,,,,,,
2021-05-10T03:59:27.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.76,2.0,,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.56,2.0,,M,437.244,4.0,Changes too quickly (2);Standard deviation is too large (2),M,,,,0,,,,M,413.424,4.0,xCO₂ (with standards) Changes too quickly (2);Standard deviation is too large (2),411.858,4.0,xCO₂ (with standards) Changes too quickly (2);Standard deviation is too large (2),,,,,,,,,
2021-05-10T04:01:05.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.855,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.59,2.0,,M,432.114,4.0,Changes too quickly (2);Standard deviation is too large (2),M,,,,0,,,,M,409.705,4.0,Intake Temperature in port;xCO₂ (with standards) Changes too quickly (2);Standard deviation is too large (2),408.154,4.0,Intake Temperature in port;xCO₂ (with standards) Changes too quickly (2);Standard deviation is too large (2),,,,,,,,,
2021-05-10T04:02:42.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.854,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.58,2.0,,M,428.115,4.0,Changes too quickly (2);Standard deviation is too large (2),M,,,,0,,,,M,406.009,4.0,Intake Temperature in port;xCO₂ (with standards) Changes too quickly (2);Standard deviation is too large (2),404.472,4.0,Intake Temperature in port;xCO₂ (with standards) Changes too quickly (2);Standard deviation is too large (2),,,,,,,,,
2021-05-10T04:04:19.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.866,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.59,2.0,,M,426.806,2.0,,M,,,,0,,,,M,404.746,4.0,Intake Temperature in port,403.214,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:06:17.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.854,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.61,2.0,,M,426.907,2.0,,M,,,,0,,,,M,404.251,4.0,Intake Temperature in port,402.721,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:07:55.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.85,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.57,2.0,,M,426.698,2.0,,M,,,,0,,,,M,404.727,4.0,Intake Temperature in port,403.195,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:09:32.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.845,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.6,2.0,,M,425.929,2.0,,M,,,,0,,,,M,403.321,4.0,Intake Temperature in port,401.795,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:11:09.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.844,4.0,in port,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.6,2.0,,M,425.05,2.0,,M,,,,0,,,,M,402.406,4.0,Intake Temperature in port,400.884,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:12:46.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.843,4.0,in port,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.56,2.0,,M,424.631,2.0,,M,,,,0,,,,M,402.504,4.0,Intake Temperature in port,400.981,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:14:24.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.842,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.59,2.0,,M,424.433,2.0,,M,,,,0,,,,M,401.766,4.0,Intake Temperature in port,400.247,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:16:01.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.839,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.59,2.0,,M,424.214,2.0,,M,,,,0,,,,M,401.403,4.0,Intake Temperature in port,399.885,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:17:38.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.839,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.58,2.0,,M,424.105,2.0,,M,,,,0,,,,M,401.481,4.0,Intake Temperature in port,399.963,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:19:16.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.835,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.59,2.0,,M,423.856,2.0,,M,,,,0,,,,M,401.097,4.0,Intake Temperature in port,399.581,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:20:53.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.832,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.57,2.0,,M,423.707,2.0,,M,,,,0,,,,M,401.191,4.0,Intake Temperature in port,399.674,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:22:30.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.834,4.0,in port,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.59,2.0,,M,423.578,2.0,,M,,,,0,,,,M,400.757,4.0,Intake Temperature in port,399.241,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:24:08.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.836,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.58,2.0,,M,423.539,2.0,,M,,,,0,,,,M,400.716,4.0,Intake Temperature in port,399.202,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:25:45.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.838,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.56,2.0,,M,423.821,2.0,,M,,,,0,,,,M,401.488,4.0,Intake Temperature in port,399.97,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:27:22.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.841,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.59,2.0,,M,424.052,2.0,,M,,,,0,,,,M,401.291,4.0,Intake Temperature in port,399.774,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:28:59.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.848,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.59,2.0,,M,424.113,2.0,,M,,,,0,,,,M,401.326,4.0,Intake Temperature in port,399.809,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:30:36.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.852,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.57,2.0,,M,424.204,2.0,,M,,,,0,,,,M,401.811,4.0,Intake Temperature in port,400.292,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:32:14.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.854,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.59,2.0,,M,424.476,2.0,,M,,,,0,,,,M,401.743,4.0,Intake Temperature in port,400.225,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:33:51.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.851,4.0,in port,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.62,2.0,,M,424.627,2.0,,M,,,,0,,,,M,401.404,4.0,Intake Temperature in port,399.887,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:35:28.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.847,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.59,2.0,,M,424.628,2.0,,M,,,,0,,,,M,401.874,4.0,Intake Temperature in port,400.354,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:37:06.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.842,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.61,2.0,,M,424.619,2.0,,M,,,,0,,,,M,401.385,4.0,Intake Temperature in port,399.868,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:38:43.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.842,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.59,2.0,,M,424.5,2.0,,M,,,,0,,,,M,401.57,4.0,Intake Temperature in port,400.053,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:40:20.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.838,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.6,2.0,,M,424.291,2.0,,M,,,,0,,,,M,401.091,4.0,Intake Temperature in port,399.576,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:41:58.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.831,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.58,2.0,,M,424.123,2.0,,M,,,,0,,,,M,401.179,4.0,Intake Temperature in port,399.663,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:43:36.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.832,4.0,in port,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.56,2.0,,M,423.864,2.0,,M,,,,0,,,,M,401.252,4.0,Intake Temperature in port,399.736,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:45:13.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.832,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.57,2.0,,M,423.685,2.0,,M,,,,0,,,,M,400.87,4.0,Intake Temperature in port,399.355,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:46:51.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.836,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.58,2.0,,M,423.436,2.0,,M,,,,0,,,,M,400.562,4.0,Intake Temperature in port,399.048,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:48:28.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.839,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.55,2.0,,M,423.407,2.0,,M,,,,0,,,,M,401.084,4.0,Intake Temperature in port,399.568,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:50:05.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.834,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.55,2.0,,M,423.678,2.0,,M,,,,0,,,,M,401.268,4.0,Intake Temperature in port,399.751,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:51:43.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.84,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.59,2.0,,M,423.99,2.0,,M,,,,0,,,,M,401.025,4.0,Intake Temperature in port,399.509,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:53:20.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.842,4.0,in port,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.56,2.0,,M,424.321,2.0,,M,,,,0,,,,M,401.876,4.0,Intake Temperature in port,400.357,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:54:57.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.844,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.59,2.0,,M,424.682,2.0,,M,,,,0,,,,M,401.777,4.0,Intake Temperature in port,400.258,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:56:34.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.842,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.6,2.0,,M,424.853,2.0,,M,,,,0,,,,M,401.723,4.0,Intake Temperature in port,400.205,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:58:12.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.837,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.57,2.0,,M,425.005,2.0,,M,,,,0,,,,M,402.306,4.0,Intake Temperature in port,400.785,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T04:59:49.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.836,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.59,2.0,,M,425.226,2.0,,M,,,,0,,,,M,402.159,4.0,Intake Temperature in port,400.639,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:01:26.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.835,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.58,2.0,,M,425.297,2.0,,M,,,,0,,,,M,402.391,4.0,Intake Temperature in port,400.87,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:03:04.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.837,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.58,2.0,,M,425.349,2.0,,M,,,,0,,,,M,402.465,4.0,Intake Temperature in port,400.944,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:04:41.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.836,4.0,in port,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.57,2.0,,M,425.35,2.0,,M,,,,0,,,,M,402.621,4.0,Intake Temperature in port,401.099,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:06:39.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.835,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.58,2.0,,M,425.441,2.0,,M,,,,0,,,,M,402.47,4.0,Intake Temperature in port,400.949,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:08:17.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.834,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.56,2.0,,M,425.402,2.0,,M,,,,0,,,,M,402.756,4.0,Intake Temperature in port,401.233,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:09:54.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.834,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.56,2.0,,M,425.524,2.0,,M,,,,0,,,,M,402.879,4.0,Intake Temperature in port,401.356,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:11:31.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.838,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.57,2.0,,M,425.855,2.0,,M,,,,0,,,,M,403.03,4.0,Intake Temperature in port,401.506,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:13:08.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.84,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.57,2.0,,M,426.366,2.0,,M,,,,0,,,,M,403.556,4.0,Intake Temperature in port,402.031,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:14:45.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.844,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.57,2.0,,M,426.878,2.0,,M,,,,0,,,,M,404.113,4.0,Intake Temperature in port,402.585,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:16:22.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.845,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.57,2.0,,M,427.089,2.0,,M,,,,0,,,,M,404.322,4.0,Intake Temperature in port,402.793,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:17:59.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.845,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.57,2.0,,M,427.07,2.0,,M,,,,0,,,,M,404.32,4.0,Intake Temperature in port,402.792,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:19:37.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.842,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.59,2.0,,M,426.802,2.0,,M,,,,0,,,,M,403.678,4.0,Intake Temperature in port,402.153,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:21:14.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.847,4.0,in port,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.56,2.0,,M,426.453,2.0,,M,,,,0,,,,M,403.96,4.0,Intake Temperature in port,402.433,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:22:51.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.852,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.58,2.0,,M,426.324,2.0,,M,,,,0,,,,M,403.599,4.0,Intake Temperature in port,402.074,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:24:28.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.849,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.58,2.0,,M,426.085,2.0,,M,,,,0,,,,M,403.318,4.0,Intake Temperature in port,401.793,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:26:05.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.847,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.57,2.0,,M,426.046,2.0,,M,,,,0,,,,M,403.401,4.0,Intake Temperature in port,401.876,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:27:42.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.847,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.57,2.0,,M,426.017,2.0,,M,,,,0,,,,M,403.394,4.0,Intake Temperature in port,401.869,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:29:19.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.85,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.56,2.0,,M,425.978,2.0,,M,,,,0,,,,M,403.452,4.0,Intake Temperature in port,401.927,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:30:57.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.847,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.57,2.0,,M,425.909,2.0,,M,,,,0,,,,M,403.222,4.0,Intake Temperature in port,401.698,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:32:34.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.846,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.57,2.0,,M,426.161,2.0,,M,,,,0,,,,M,403.46,4.0,Intake Temperature in port,401.935,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:34:11.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.85,4.0,in port,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.56,2.0,,M,426.412,2.0,,M,,,,0,,,,M,403.948,4.0,Intake Temperature in port,402.421,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:35:49.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.854,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.57,2.0,,M,426.533,2.0,,M,,,,0,,,,M,403.961,4.0,Intake Temperature in port,402.435,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:37:26.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.854,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.59,2.0,,M,426.535,2.0,,M,,,,0,,,,M,403.659,4.0,Intake Temperature in port,402.133,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:39:03.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.852,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.56,2.0,,M,426.426,2.0,,M,,,,0,,,,M,404.048,4.0,Intake Temperature in port,402.521,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:40:40.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.853,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.56,2.0,,M,426.307,2.0,,M,,,,0,,,,M,404.014,4.0,Intake Temperature in port,402.487,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:42:17.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.85,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.57,2.0,,M,426.308,2.0,,M,,,,0,,,,M,403.778,4.0,Intake Temperature in port,402.251,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:43:54.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.849,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.56,2.0,,M,426.439,2.0,,M,,,,0,,,,M,404.043,4.0,Intake Temperature in port,402.515,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:45:31.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.845,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.56,2.0,,M,426.591,2.0,,M,,,,0,,,,M,404.15,4.0,Intake Temperature in port,402.622,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:47:08.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.848,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.57,2.0,,M,426.612,2.0,,M,,,,0,,,,M,404.068,4.0,Intake Temperature in port,402.54,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:48:45.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.851,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.57,2.0,,M,426.643,2.0,,M,,,,0,,,,M,404.165,4.0,Intake Temperature in port,402.637,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:50:22.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.845,4.0,in port,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.57,2.0,,M,426.604,2.0,,M,,,,0,,,,M,403.985,4.0,Intake Temperature in port,402.457,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:51:59.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.838,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.55,2.0,,M,426.515,2.0,,M,,,,0,,,,M,404.175,4.0,Intake Temperature in port,402.646,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:53:37.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.838,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.55,2.0,,M,426.396,2.0,,M,,,,0,,,,M,403.997,4.0,Intake Temperature in port,402.469,4.0,Intake Temperature in port,,,,,,,,,
2021-05-10T05:55:14.000Z,10.241,2,,M,56.155,2,,M,5.0,2,,N,9.837,4.0,in port,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,10.55,2.0,,M,426.328,2.0,,M,,,,0,,,,M,403.984,4.0,Intake Temperature in port,402.456,4.0,Intake Temperature in port,,,,,,,,,
