Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-08-12T11:21:29.000Z,-43.717,2,,M,59.722,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-12T11:23:05.000Z,-43.733,2,,M,59.721,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-12T11:28:41.000Z,-43.788,2,,M,59.719,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-12T11:30:17.000Z,-43.803,2,,M,59.718,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-12T11:31:52.000Z,-43.819,2,,M,59.717,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-12T11:37:29.000Z,-43.873,2,,M,59.712,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-12T11:39:04.000Z,-43.889,2,,M,59.711,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-12T11:40:40.000Z,-43.904,2,,M,59.709,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-12T11:46:15.000Z,-43.959,2,,M,59.705,2,,M,5.0,2,,N,3.104,2.0,,I,35.0,2.0,Constant for too long (5734),M,,,,M,,,,0,410.5,2.0,,M,1008.37,2.0,,M,,,,,,,410.5,2.0,,407.056,2.0,,405.342,2.0,
2021-08-12T11:47:51.000Z,-43.975,2,,M,59.705,2,,M,5.0,2,,N,3.104,2.0,,M,35.0,2.0,Constant for too long (5734),M,,,,M,,,,0,419.955,4.0,Changes too quickly (11);Standard deviation is too large,M,1008.42,2.0,,M,,,,,,,419.955,4.0,xCO₂ (with standards) Changes too quickly (11);Standard deviation is too large,416.453,4.0,xCO₂ (with standards) Changes too quickly (11);Standard deviation is too large,414.699,4.0,xCO₂ (with standards) Changes too quickly (11);Standard deviation is too large
2021-08-12T11:49:27.000Z,-43.991,2,,M,59.705,2,,M,5.0,2,,N,3.088,2.0,,M,35.0,2.0,Constant for too long (5734),M,,,,M,,,,0,412.547,2.0,,M,1008.44,2.0,,M,,,,,,,412.547,2.0,,409.119,2.0,,407.395,2.0,
2021-08-12T11:51:03.000Z,-44.007,2,,M,59.705,2,,M,5.0,2,,N,3.072,2.0,,M,35.0,2.0,Constant for too long (5734),M,,,,M,,,,0,412.079,2.0,,M,1008.64,2.0,,M,,,,,,,412.079,2.0,,408.74,2.0,,407.017,2.0,
2021-08-12T11:52:38.000Z,-44.023,2,,M,59.706,2,,M,5.0,2,,N,3.067,2.0,,M,35.0,2.0,Constant for too long (5734),M,,,,M,,,,0,412.302,2.0,,M,1008.6,2.0,,M,,,,,,,412.302,2.0,,408.945,2.0,,407.221,2.0,
2021-08-12T11:57:39.000Z,-44.072,2,,M,59.713,2,,M,5.0,2,,N,3.076,2.0,,M,35.0,2.0,Constant for too long (5734),M,3.74,2.0,ΔT out of range (7),M,285.108,2.0,,M,,,,0,,,,M,274.55,2.0,,273.404,2.0,,,,,,,,,,
2021-08-12T11:59:17.000Z,-44.088,2,,M,59.715,2,,M,5.0,2,,N,3.068,2.0,,I,35.0,2.0,Constant for too long (5734),M,3.79,2.0,ΔT out of range (7),M,286.221,2.0,,M,,,,0,,,,M,274.876,2.0,,273.73,2.0,,,,,,,,,,
2021-08-12T12:00:55.000Z,-44.105,2,,M,59.717,2,,M,5.0,2,,N,3.061,2.0,,M,35.0,2.0,Constant for too long (5734),M,3.77,2.0,ΔT out of range (7),M,287.485,2.0,,M,,,,0,,,,M,276.255,2.0,,275.103,2.0,,,,,,,,,,
2021-08-12T12:02:33.000Z,-44.121,2,,M,59.718,2,,M,5.0,2,,N,3.059,2.0,,M,35.0,2.0,Constant for too long (5734),M,3.74,2.0,ΔT out of range (7),M,288.798,2.0,,M,,,,0,,,,M,277.879,2.0,,276.72,2.0,,,,,,,,,,
2021-08-12T12:04:11.000Z,-44.138,2,,M,59.72,2,,M,5.0,2,,N,3.001,2.0,,I,35.0,2.0,Constant for too long (5734),M,3.8,2.0,ΔT out of range (7),M,290.452,2.0,,M,,,,0,,,,M,278.031,2.0,,276.872,2.0,,,,,,,,,,
2021-08-12T12:05:49.000Z,-44.155,2,,M,59.721,2,,M,5.0,2,,N,2.942,2.0,,M,35.0,2.0,Constant for too long (5734),M,3.75,2.0,ΔT out of range (7),M,291.876,2.0,,M,,,,0,,,,M,279.362,2.0,,278.197,2.0,,,,,,,,,,
2021-08-12T12:07:27.000Z,-44.172,2,,M,59.722,2,,M,5.0,2,,N,2.853,2.0,,M,35.0,2.0,Constant for too long (5734),M,3.69,2.0,ΔT out of range (7),M,293.2,2.0,,M,,,,0,,,,M,280.225,2.0,,279.055,2.0,,,,,,,,,,
2021-08-12T12:09:05.000Z,-44.188,2,,M,59.724,2,,M,5.0,2,,N,2.795,2.0,,I,35.0,2.0,Constant for too long (5734),M,3.66,2.0,ΔT out of range (7),M,294.313,2.0,,M,,,,0,,,,M,280.963,2.0,,279.79,2.0,,,,,,,,,,
2021-08-12T12:10:43.000Z,-44.205,2,,M,59.724,2,,M,5.0,2,,N,2.736,2.0,,M,35.0,2.0,Constant for too long (5734),M,3.56,2.0,,M,295.808,2.0,,M,,,,0,,,,M,282.909,2.0,,281.726,2.0,,,,,,,,,,
2021-08-12T12:12:21.000Z,-44.222,2,,M,59.723,2,,M,5.0,2,,N,2.764,2.0,,M,35.0,2.0,Constant for too long (5734),M,3.52,2.0,,M,297.642,2.0,,M,,,,0,,,,M,285.47,2.0,,284.276,2.0,,,,,,,,,,
2021-08-12T12:14:00.000Z,-44.238,2,,M,59.724,2,,M,5.0,2,,N,2.847,2.0,,M,35.0,2.0,Constant for too long (5734),M,3.51,2.0,,M,299.236,2.0,,M,,,,0,,,,M,288.238,2.0,,287.032,2.0,,,,,,,,,,
2021-08-12T12:15:38.000Z,-44.255,2,,M,59.726,2,,M,5.0,2,,N,2.928,2.0,,M,35.0,2.0,Constant for too long (5734),M,3.54,2.0,,M,300.24,2.0,,M,,,,0,,,,M,289.752,2.0,,288.54,2.0,,,,,,,,,,
2021-08-12T12:17:16.000Z,-44.272,2,,M,59.728,2,,M,5.0,2,,N,2.993,2.0,,M,35.0,2.0,Constant for too long (5734),M,3.61,2.0,,M,300.342,2.0,,M,,,,0,,,,M,289.842,2.0,,288.63,2.0,,,,,,,,,,
2021-08-12T12:18:54.000Z,-44.288,2,,M,59.73,2,,M,5.0,2,,N,3.071,2.0,,M,35.0,2.0,Constant for too long (5734),M,3.67,2.0,ΔT out of range (7),M,299.652,2.0,,M,,,,0,,,,M,289.324,2.0,,288.116,2.0,,,,,,,,,,
2021-08-12T12:20:32.000Z,-44.305,2,,M,59.732,2,,M,5.0,2,,N,3.154,2.0,,M,35.0,2.0,Constant for too long (5734),M,3.71,2.0,ΔT out of range (7),M,298.723,2.0,,M,,,,0,,,,M,289.026,2.0,,287.819,2.0,,,,,,,,,,
2021-08-12T12:22:31.000Z,-44.326,2,,M,59.734,2,,M,5.0,2,,N,3.235,2.0,,M,35.0,2.0,Constant for too long (5734),M,3.83,2.0,ΔT out of range (7),M,297.463,2.0,,M,,,,0,,,,M,287.282,2.0,,286.085,2.0,,,,,,,,,,
2021-08-12T12:24:09.000Z,-44.343,2,,M,59.737,2,,M,5.0,2,,N,3.279,2.0,,M,35.0,2.0,Constant for too long (5734),M,3.88,2.0,ΔT out of range (7),M,296.884,2.0,,M,,,,0,,,,M,286.68,2.0,,285.485,2.0,,,,,,,,,,
2021-08-12T12:25:47.000Z,-44.36,2,,M,59.739,2,,M,5.0,2,,N,3.314,2.0,,I,35.0,2.0,Constant for too long (5734),M,3.9,2.0,ΔT out of range (7),M,296.896,2.0,,M,,,,0,,,,M,286.865,2.0,,285.67,2.0,,,,,,,,,,
2021-08-12T12:27:25.000Z,-44.377,2,,M,59.741,2,,M,5.0,2,,N,3.35,2.0,,M,35.0,2.0,Constant for too long (5734),M,3.97,2.0,ΔT out of range (7),M,297.088,2.0,,M,,,,0,,,,M,286.64,2.0,,285.448,2.0,,,,,,,,,,
2021-08-12T12:29:03.000Z,-44.394,2,,M,59.743,2,,M,5.0,2,,N,3.388,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.0,2.0,ΔT out of range (7),M,297.411,2.0,,M,,,,0,,,,M,287.075,2.0,,285.881,2.0,,,,,,,,,,
2021-08-12T12:30:42.000Z,-44.41,2,,M,59.745,2,,M,5.0,2,,N,3.43,2.0,,I,35.0,2.0,Constant for too long (5734),M,4.03,2.0,ΔT out of range (7),M,297.803,2.0,,M,,,,0,,,,M,287.571,2.0,,286.376,2.0,,,,,,,,,,
2021-08-12T12:32:19.000Z,-44.427,2,,M,59.747,2,,M,5.0,2,,N,3.471,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.06,2.0,ΔT out of range (7),M,298.406,2.0,,M,,,,0,,,,M,288.223,2.0,,287.026,2.0,,,,,,,,,,
2021-08-12T12:33:57.000Z,-44.444,2,,M,59.749,2,,M,5.0,2,,N,3.501,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.08,2.0,ΔT out of range (7),M,299.139,2.0,,M,,,,0,,,,M,289.128,2.0,,287.927,2.0,,,,,,,,,,
2021-08-12T12:35:35.000Z,-44.461,2,,M,59.751,2,,M,5.0,2,,N,3.537,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.11,2.0,ΔT out of range (7),M,299.862,2.0,,M,,,,0,,,,M,289.945,2.0,,288.74,2.0,,,,,,,,,,
2021-08-12T12:37:14.000Z,-44.477,2,,M,59.752,2,,M,5.0,2,,N,3.567,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.13,2.0,ΔT out of range (7),M,300.344,2.0,,M,,,,0,,,,M,290.473,2.0,,289.267,2.0,,,,,,,,,,
2021-08-12T12:38:52.000Z,-44.494,2,,M,59.754,2,,M,5.0,2,,N,3.584,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.16,2.0,ΔT out of range (7),M,300.897,2.0,,M,,,,0,,,,M,290.843,2.0,,289.635,2.0,,,,,,,,,,
2021-08-12T12:40:30.000Z,-44.511,2,,M,59.755,2,,M,5.0,2,,N,3.604,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.21,2.0,ΔT out of range (7),M,301.169,2.0,,M,,,,0,,,,M,290.752,2.0,,289.545,2.0,,,,,,,,,,
2021-08-12T12:42:08.000Z,-44.528,2,,M,59.757,2,,M,5.0,2,,N,3.636,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.23,2.0,ΔT out of range (7),M,301.292,2.0,,M,,,,0,,,,M,290.996,2.0,,289.79,2.0,,,,,,,,,,
2021-08-12T12:43:46.000Z,-44.544,2,,M,59.759,2,,M,5.0,2,,N,3.652,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.23,2.0,ΔT out of range (7),M,301.414,2.0,,M,,,,0,,,,M,291.309,2.0,,290.1,2.0,,,,,,,,,,
2021-08-12T12:45:24.000Z,-44.561,2,,M,59.761,2,,M,5.0,2,,N,3.649,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.29,2.0,ΔT out of range (7),M,301.636,2.0,,M,,,,0,,,,M,290.68,2.0,,289.475,2.0,,,,,,,,,,
2021-08-12T12:47:02.000Z,-44.577,2,,M,59.763,2,,M,5.0,2,,N,3.603,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.26,2.0,ΔT out of range (7),M,301.517,2.0,,M,,,,0,,,,M,290.426,2.0,,289.222,2.0,,,,,,,,,,
2021-08-12T12:48:40.000Z,-44.593,2,,M,59.765,2,,M,5.0,2,,N,3.556,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.25,2.0,ΔT out of range (7),M,300.147,2.0,,M,,,,0,,,,M,288.621,2.0,,287.425,2.0,,,,,,,,,,
2021-08-12T12:50:18.000Z,-44.609,2,,M,59.767,2,,M,5.0,2,,N,3.529,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.24,2.0,ΔT out of range (7),M,296.864,2.0,,M,,,,0,,,,M,285.257,2.0,,284.075,2.0,,,,,,,,,,
2021-08-12T12:51:56.000Z,-44.626,2,,M,59.769,2,,M,5.0,2,,N,3.552,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.14,2.0,ΔT out of range (7),M,293.961,2.0,,M,,,,0,,,,M,283.932,2.0,,282.754,2.0,,,,,,,,,,
2021-08-12T12:53:34.000Z,-44.642,2,,M,59.771,2,,M,5.0,2,,N,3.54,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.17,2.0,ΔT out of range (7),M,292.2,2.0,,M,,,,0,,,,M,281.72,2.0,,280.551,2.0,,,,,,,,,,
2021-08-12T12:55:12.000Z,-44.658,2,,M,59.773,2,,M,5.0,2,,N,3.466,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.19,2.0,ΔT out of range (7),M,291.07,2.0,,M,,,,0,,,,M,279.581,2.0,,278.421,2.0,,,,,,,,,,
2021-08-12T12:56:50.000Z,-44.674,2,,M,59.776,2,,M,5.0,2,,N,3.356,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.11,2.0,ΔT out of range (7),M,290.16,2.0,,M,,,,0,,,,M,278.366,2.0,,277.21,2.0,,,,,,,,,,
2021-08-12T12:58:28.000Z,-44.69,2,,M,59.778,2,,M,5.0,2,,N,3.216,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.07,2.0,ΔT out of range (7),M,288.229,2.0,,M,,,,0,,,,M,275.399,2.0,,274.254,2.0,,,,,,,,,,
2021-08-12T13:00:06.000Z,-44.703,2,,M,59.78,2,,M,5.0,2,,N,3.151,2.0,,M,35.0,2.0,Constant for too long (5734),M,3.93,2.0,ΔT out of range (7),M,286.208,2.0,,M,,,,0,,,,M,274.333,2.0,,273.191,2.0,,,,,,,,,,
2021-08-12T13:01:44.000Z,-44.716,2,,M,59.781,2,,M,5.0,2,,N,3.22,2.0,,I,35.0,2.0,Constant for too long (5734),M,3.89,2.0,ΔT out of range (7),M,284.677,2.0,,M,,,,0,,,,M,274.144,2.0,,273.002,2.0,,,,,,,,,,
2021-08-12T13:03:22.000Z,-44.728,2,,M,59.783,2,,M,5.0,2,,N,3.289,2.0,,M,35.0,2.0,Constant for too long (5734),M,3.87,2.0,ΔT out of range (7),M,283.917,2.0,,M,,,,0,,,,M,274.521,2.0,,273.376,2.0,,,,,,,,,,
2021-08-12T13:05:01.000Z,-44.74,2,,M,59.784,2,,M,5.0,2,,N,3.411,2.0,,M,35.0,2.0,Constant for too long (5734),M,3.92,2.0,ΔT out of range (7),M,283.539,2.0,,M,,,,0,,,,M,274.934,2.0,,273.789,2.0,,,,,,,,,,
2021-08-12T13:06:39.000Z,-44.752,2,,M,59.785,2,,M,5.0,2,,N,3.524,2.0,,I,35.0,2.0,Constant for too long (5734),M,4.04,2.0,ΔT out of range (7),M,283.21,2.0,,M,,,,0,,,,M,274.504,2.0,,273.363,2.0,,,,,,,,,,
2021-08-12T13:08:17.000Z,-44.763,2,,M,59.787,2,,M,5.0,2,,N,3.637,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.13,2.0,ΔT out of range (7),M,282.841,2.0,,M,,,,0,,,,M,274.337,2.0,,273.198,2.0,,,,,,,,,,
2021-08-12T13:09:55.000Z,-44.775,2,,M,59.788,2,,M,5.0,2,,N,3.73,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.19,2.0,ΔT out of range (7),M,283.233,2.0,,M,,,,0,,,,M,275.097,2.0,,273.956,2.0,,,,,,,,,,
2021-08-12T13:11:33.000Z,-44.786,2,,M,59.79,2,,M,5.0,2,,N,3.784,2.0,,I,35.0,2.0,Constant for too long (5734),M,4.32,2.0,ΔT out of range (7),M,284.147,2.0,,M,,,,0,,,,M,275.087,2.0,,273.948,2.0,,,,,,,,,,
2021-08-12T13:13:11.000Z,-44.798,2,,M,59.791,2,,M,5.0,2,,N,3.839,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.36,2.0,ΔT out of range (7),M,285.571,2.0,,M,,,,0,,,,M,276.701,2.0,,275.555,2.0,,,,,,,,,,
2021-08-12T13:14:49.000Z,-44.81,2,,M,59.792,2,,M,5.0,2,,N,3.852,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.4,2.0,ΔT out of range (7),M,287.326,2.0,,M,,,,0,,,,M,278.085,2.0,,276.934,2.0,,,,,,,,,,
2021-08-12T13:16:27.000Z,-44.821,2,,M,59.794,2,,M,5.0,2,,N,3.817,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.44,2.0,ΔT out of range (7),M,289.11,2.0,,M,,,,0,,,,M,278.878,2.0,,277.725,2.0,,,,,,,,,,
2021-08-12T13:18:05.000Z,-44.832,2,,M,59.796,2,,M,5.0,2,,N,3.734,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.41,2.0,ΔT out of range (7),M,290.905,2.0,,M,,,,0,,,,M,279.972,2.0,,278.814,2.0,,,,,,,,,,
2021-08-12T13:19:43.000Z,-44.844,2,,M,59.797,2,,M,5.0,2,,N,3.65,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.38,2.0,ΔT out of range (7),M,293.001,2.0,,M,,,,0,,,,M,281.341,2.0,,280.177,2.0,,,,,,,,,,
2021-08-12T13:21:43.000Z,-44.857,2,,M,59.799,2,,M,5.0,2,,N,3.573,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.28,2.0,ΔT out of range (7),M,295.497,2.0,,M,,,,0,,,,M,284.088,2.0,,282.91,2.0,,,,,,,,,,
2021-08-12T13:23:20.000Z,-44.868,2,,M,59.801,2,,M,5.0,2,,N,3.56,2.0,,I,35.0,2.0,Constant for too long (5734),M,4.21,2.0,ΔT out of range (7),M,297.061,2.0,,M,,,,0,,,,M,286.245,2.0,,285.057,2.0,,,,,,,,,,
2021-08-12T13:24:58.000Z,-44.88,2,,M,59.802,2,,M,5.0,2,,N,3.547,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.22,2.0,ΔT out of range (7),M,298.085,2.0,,M,,,,0,,,,M,286.969,2.0,,285.779,2.0,,,,,,,,,,
2021-08-12T13:26:36.000Z,-44.891,2,,M,59.804,2,,M,5.0,2,,N,3.549,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.21,2.0,ΔT out of range (7),M,298.898,2.0,,M,,,,0,,,,M,287.888,2.0,,286.694,2.0,,,,,,,,,,
2021-08-12T13:28:14.000Z,-44.902,2,,M,59.806,2,,M,5.0,2,,N,3.551,2.0,,I,35.0,2.0,Constant for too long (5734),M,4.16,2.0,ΔT out of range (7),M,299.431,2.0,,M,,,,0,,,,M,289.045,2.0,,287.845,2.0,,,,,,,,,,
2021-08-12T13:29:54.000Z,-44.913,2,,M,59.807,2,,M,5.0,2,,N,3.553,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.2,2.0,ΔT out of range (7),M,299.673,2.0,,M,,,,0,,,,M,288.796,2.0,,287.598,2.0,,,,,,,,,,
2021-08-12T13:31:32.000Z,-44.925,2,,M,59.809,2,,M,5.0,2,,N,3.557,2.0,,I,35.0,2.0,Constant for too long (5734),M,4.21,2.0,ΔT out of range (7),M,299.585,2.0,,M,,,,0,,,,M,288.714,2.0,,287.516,2.0,,,,,,,,,,
2021-08-12T13:33:10.000Z,-44.936,2,,M,59.811,2,,M,5.0,2,,N,3.561,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.17,2.0,ΔT out of range (7),M,299.236,2.0,,M,,,,0,,,,M,288.933,2.0,,287.733,2.0,,,,,,,,,,
2021-08-12T13:34:48.000Z,-44.948,2,,M,59.813,2,,M,5.0,2,,N,3.562,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.21,2.0,ΔT out of range (7),M,298.597,2.0,,M,,,,0,,,,M,287.814,2.0,,286.62,2.0,,,,,,,,,,
2021-08-12T13:36:26.000Z,-44.96,2,,M,59.814,2,,M,5.0,2,,N,3.572,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.19,2.0,ΔT out of range (7),M,298.328,2.0,,M,,,,0,,,,M,287.869,2.0,,286.674,2.0,,,,,,,,,,
2021-08-12T13:38:04.000Z,-44.972,2,,M,59.816,2,,M,5.0,2,,N,3.583,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.21,2.0,ΔT out of range (7),M,298.4,2.0,,M,,,,0,,,,M,287.86,2.0,,286.666,2.0,,,,,,,,,,
2021-08-12T13:39:43.000Z,-44.985,2,,M,59.818,2,,M,5.0,2,,N,3.554,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.25,2.0,ΔT out of range (7),M,298.593,2.0,,M,,,,0,,,,M,287.231,2.0,,286.04,2.0,,,,,,,,,,
2021-08-12T13:41:20.000Z,-44.998,2,,M,59.821,2,,M,5.0,2,,N,3.535,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.17,2.0,ΔT out of range (7),M,298.685,2.0,,M,,,,0,,,,M,288.006,2.0,,286.81,2.0,,,,,,,,,,
2021-08-12T13:42:58.000Z,-45.011,2,,M,59.823,2,,M,5.0,2,,N,3.521,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.2,2.0,ΔT out of range (7),M,298.376,2.0,,M,,,,0,,,,M,287.243,2.0,,286.051,2.0,,,,,,,,,,
2021-08-12T13:44:36.000Z,-45.023,2,,M,59.825,2,,M,5.0,2,,N,3.515,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.16,2.0,ΔT out of range (7),M,297.596,2.0,,M,,,,0,,,,M,286.954,2.0,,285.762,2.0,,,,,,,,,,
2021-08-12T13:46:14.000Z,-45.036,2,,M,59.827,2,,M,5.0,2,,N,3.509,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.13,2.0,,M,296.617,2.0,,M,,,,0,,,,M,286.227,2.0,,285.039,2.0,,,,,,,,,,
2021-08-12T13:47:53.000Z,-45.048,2,,M,59.83,2,,M,5.0,2,,N,3.506,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.19,2.0,,M,295.547,2.0,,M,,,,0,,,,M,284.387,2.0,,283.207,2.0,,,,,,,,,,
2021-08-12T13:49:30.000Z,-45.06,2,,M,59.833,2,,M,5.0,2,,N,3.516,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.17,2.0,,M,294.707,2.0,,M,,,,0,,,,M,283.967,2.0,,282.788,2.0,,,,,,,,,,
2021-08-12T13:51:09.000Z,-45.073,2,,M,59.836,2,,M,5.0,2,,N,3.54,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.17,2.0,,M,293.727,2.0,,M,,,,0,,,,M,283.404,2.0,,282.227,2.0,,,,,,,,,,
2021-08-12T13:52:47.000Z,-45.085,2,,M,59.84,2,,M,5.0,2,,N,3.604,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.16,2.0,,M,292.647,2.0,,M,,,,0,,,,M,283.144,2.0,,281.969,2.0,,,,,,,,,,
2021-08-12T13:54:25.000Z,-45.097,2,,M,59.843,2,,M,5.0,2,,N,3.671,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.22,2.0,,M,291.657,2.0,,M,,,,0,,,,M,282.308,2.0,,281.137,2.0,,,,,,,,,,
2021-08-12T13:56:03.000Z,-45.11,2,,M,59.846,2,,M,5.0,2,,N,3.725,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.28,2.0,,M,290.947,2.0,,M,,,,0,,,,M,281.552,2.0,,280.384,2.0,,,,,,,,,,
2021-08-12T13:57:41.000Z,-45.122,2,,M,59.85,2,,M,5.0,2,,N,3.81,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.34,2.0,,M,290.148,2.0,,M,,,,0,,,,M,281.004,2.0,,279.84,2.0,,,,,,,,,,
2021-08-12T13:59:19.000Z,-45.135,2,,M,59.853,2,,M,5.0,2,,N,3.868,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.36,2.0,,M,289.639,2.0,,M,,,,0,,,,M,280.967,2.0,,279.804,2.0,,,,,,,,,,
2021-08-12T14:00:57.000Z,-45.147,2,,M,59.856,2,,M,5.0,2,,N,3.916,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.45,2.0,,M,289.53,2.0,,M,,,,0,,,,M,280.396,2.0,,279.237,2.0,,,,,,,,,,
2021-08-12T14:02:35.000Z,-45.16,2,,M,59.86,2,,M,5.0,2,,N,3.958,2.0,,I,35.0,2.0,Constant for too long (5734),M,4.49,2.0,,M,289.873,2.0,,M,,,,0,,,,M,280.695,2.0,,279.535,2.0,,,,,,,,,,
2021-08-12T14:04:13.000Z,-45.172,2,,M,59.863,2,,M,5.0,2,,N,4.0,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.52,2.0,,M,290.436,2.0,,M,,,,0,,,,M,281.305,2.0,,280.143,2.0,,,,,,,,,,
2021-08-12T14:05:51.000Z,-45.185,2,,M,59.867,2,,M,5.0,2,,N,3.974,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.6,2.0,,M,291.109,2.0,,M,,,,0,,,,M,280.733,2.0,,279.574,2.0,,,,,,,,,,
2021-08-12T14:07:29.000Z,-45.198,2,,M,59.87,2,,M,5.0,2,,N,3.961,2.0,,I,35.0,2.0,Constant for too long (5734),M,4.56,2.0,,M,291.892,2.0,,M,,,,0,,,,M,281.841,2.0,,280.677,2.0,,,,,,,,,,
2021-08-12T14:09:07.000Z,-45.211,2,,M,59.874,2,,M,5.0,2,,N,3.947,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.56,2.0,,M,292.204,2.0,,M,,,,0,,,,M,281.993,2.0,,280.829,2.0,,,,,,,,,,
2021-08-12T14:10:45.000Z,-45.225,2,,M,59.877,2,,M,5.0,2,,N,3.94,2.0,,M,35.0,2.0,Constant for too long (5734),M,4.55,2.0,,M,292.627,2.0,,M,,,,0,,,,M,282.455,2.0,,281.289,2.0,,,,,,,,,,
2021-08-12T14:12:23.000Z,-45.238,2,,M,59.881,2,,M,5.0,2,,N,3.941,2.0,,I,35.0,2.0,Constant for too long (5734),M,4.49,2.0,,M,292.689,2.0,,M,,,,0,,,,M,283.178,2.0,,282.008,2.0,,,,,,,,,,
