Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-11-20T03:28:20.000Z,58GS20181112,67.937,8.374,,2019.0N,10.1594/PANGAEA.906516,B,35.024,8.038,8.43,1035.5,1035.9,34.689,1037.4,2178.0,245.0,,381.0,,,379.1,,377.6,377.584,1,2,9,9,9
2018-11-20T03:30:03.000Z,58GS20181112,67.937,8.388,,2019.0N,10.1594/PANGAEA.906516,B,35.024,8.027,8.44,1035.7,1036.0,34.689,1037.4,2174.0,245.0,,380.9,,,378.7,,377.2,377.184,1,2,9,9,9
2018-11-20T03:32:07.000Z,58GS20181112,67.937,8.405,,2019.0N,10.1594/PANGAEA.906516,B,35.024,8.016,8.44,1035.7,1035.9,34.689,1037.4,2168.0,244.0,,381.3,,,378.8,,377.3,377.368,1,2,9,9,9
2018-11-20T03:33:50.000Z,58GS20181112,67.937,8.418,,2019.0N,10.1594/PANGAEA.906516,B,35.024,8.02,8.43,1035.5,1035.9,34.689,1037.4,2164.0,244.0,,381.4,,,379.2,,377.7,377.693,1,2,9,9,9
2018-11-20T03:35:33.000Z,58GS20181112,67.937,8.432,,2019.0N,10.1594/PANGAEA.906516,B,35.024,8.012,8.43,1035.8,1035.9,34.689,1037.4,2161.0,243.0,,381.1,,,378.8,,377.3,377.268,1,2,9,9,9
2018-11-20T03:37:16.000Z,58GS20181112,67.937,8.446,,2019.0N,10.1594/PANGAEA.906516,B,35.024,8.005,8.42,1035.7,1035.9,34.689,1037.4,2158.0,243.0,,380.9,,,378.7,,377.2,377.12,1,2,9,9,9
2018-11-20T03:38:59.000Z,58GS20181112,67.937,8.46,,2019.0N,10.1594/PANGAEA.906516,B,35.025,8.001,8.42,1035.9,1036.1,34.689,1037.4,2158.0,242.0,,381.0,,,378.7,,377.2,377.229,1,2,9,9,9
2018-11-20T03:40:42.000Z,58GS20181112,67.937,8.474,,2019.0N,10.1594/PANGAEA.906516,B,35.021,8.01,8.41,1035.5,1036.1,34.689,1037.4,2159.0,242.0,,381.0,,,379.1,,377.6,377.535,1,2,9,9,9
2018-11-20T03:44:08.000Z,58GS20181112,67.937,8.501,,2019.0N,10.1594/PANGAEA.906516,B,35.019,8.002,8.42,1035.9,1036.1,34.689,1037.4,2161.0,241.0,,380.6,,,378.3,,376.8,376.849,1,2,9,9,9
2018-11-20T03:45:51.000Z,58GS20181112,67.936,8.515,,2019.0N,10.1594/PANGAEA.906516,B,35.019,7.998,8.41,1035.6,1035.9,34.689,1037.4,2161.0,241.0,,380.0,,,377.8,,376.3,376.28,1,2,9,9,9
2018-11-20T03:47:34.000Z,58GS20181112,67.936,8.528,,2019.0N,10.1594/PANGAEA.906516,B,35.02,7.995,8.41,1035.9,1036.1,34.689,1037.4,2159.0,240.0,,379.7,,,377.5,,376.0,376.008,1,2,9,9,9
2018-11-20T03:49:17.000Z,58GS20181112,67.936,8.542,,2019.0N,10.1594/PANGAEA.906516,B,35.019,7.996,8.4,1035.6,1035.9,34.689,1037.4,2155.0,240.0,,379.5,,,377.4,,375.9,375.914,1,2,9,9,9
2018-11-20T03:51:00.000Z,58GS20181112,67.936,8.555,,2019.0N,10.1594/PANGAEA.906516,B,35.019,7.992,8.4,1035.9,1036.2,34.689,1037.4,2152.0,239.0,,379.5,,,377.5,,376.0,375.96,1,2,9,9,9
2018-11-20T03:52:43.000Z,58GS20181112,67.936,8.569,,2019.0N,10.1594/PANGAEA.906516,B,35.021,7.992,8.4,1035.8,1036.1,34.689,1037.4,2149.0,239.0,,379.5,,,377.4,,375.9,375.924,1,2,9,9,9
2018-11-20T03:54:26.000Z,58GS20181112,67.936,8.582,,2019.0N,10.1594/PANGAEA.906516,B,35.021,7.988,8.4,1035.7,1036.1,34.689,1037.4,2145.0,238.0,,379.3,,,377.2,,375.7,375.662,1,2,9,9,9
2018-11-20T03:57:52.000Z,58GS20181112,67.936,8.61,,2019.0N,10.1594/PANGAEA.906516,B,35.023,7.984,8.4,1035.7,1035.9,34.689,1037.4,2132.0,237.0,,379.7,,,377.5,,376.0,375.921,1,2,9,9,9
2018-11-20T03:59:36.000Z,58GS20181112,67.936,8.623,,2019.0N,10.1594/PANGAEA.906516,B,35.025,7.977,8.4,1035.6,1036.0,34.689,1037.4,2128.0,237.0,,380.0,,,377.7,,376.1,376.144,1,2,9,9,9
2018-11-20T04:01:19.000Z,58GS20181112,67.936,8.637,,2019.0N,10.1594/PANGAEA.906516,B,35.027,7.974,8.39,1035.6,1036.2,34.689,1037.4,2127.0,237.0,,380.2,,,378.0,,376.5,376.529,1,2,9,9,9
2018-11-20T04:03:02.000Z,58GS20181112,67.936,8.65,,2019.0N,10.1594/PANGAEA.906516,B,35.026,7.97,8.38,1035.9,1036.2,34.689,1037.4,2126.0,236.0,,380.6,,,378.5,,377.0,377.023,1,2,9,9,9
2018-11-20T04:04:45.000Z,58GS20181112,67.936,8.663,,2019.0N,10.1594/PANGAEA.906516,B,35.029,8.065,8.38,1035.7,1036.1,34.689,1037.4,2127.0,236.0,,381.1,,,380.6,,379.0,379.002,1,2,9,9,9
2018-11-20T04:06:28.000Z,58GS20181112,67.935,8.676,,2019.0N,10.1594/PANGAEA.906516,B,35.05,8.228,8.45,1035.6,1036.1,34.689,1037.4,2127.0,235.0,,381.2,,,382.1,,380.6,380.578,1,2,9,9,9
2018-11-20T04:08:11.000Z,58GS20181112,67.935,8.69,,2019.0N,10.1594/PANGAEA.906516,B,35.053,8.262,8.59,1035.8,1035.9,34.689,1037.4,2128.0,235.0,,382.8,,,381.9,,380.4,380.356,1,2,9,9,9
2018-11-20T04:09:54.000Z,58GS20181112,67.935,8.703,,2019.0N,10.1594/PANGAEA.906516,B,35.051,8.262,8.65,1035.9,1036.2,34.689,1037.4,2130.0,234.0,,386.4,,,384.6,,383.0,383.056,1,2,9,9,9
2018-11-20T04:11:37.000Z,58GS20181112,67.935,8.717,,2019.0N,10.1594/PANGAEA.906516,B,35.048,8.258,8.66,1035.6,1036.2,34.689,1037.4,2131.0,234.0,,388.2,,,386.1,,384.6,384.61,1,2,9,9,9
2018-11-20T04:13:20.000Z,58GS20181112,67.935,8.731,,2019.0N,10.1594/PANGAEA.906516,B,35.047,8.252,8.66,1036.0,1036.3,34.689,1037.4,2129.0,233.0,,388.5,,,386.3,,384.8,384.847,1,2,9,9,9
2018-11-20T04:15:03.000Z,58GS20181112,67.935,8.745,,2019.0N,10.1594/PANGAEA.906516,B,35.047,8.245,8.66,1035.8,1036.3,34.689,1037.4,2128.0,233.0,,388.1,,,385.9,,384.4,384.337,1,2,9,9,9
2018-11-20T04:16:46.000Z,58GS20181112,67.934,8.759,,2019.0N,10.1594/PANGAEA.906516,B,35.047,8.224,8.65,1035.8,1036.2,34.689,1037.0,2123.0,233.0,,388.0,,,385.6,,384.0,384.024,1,2,9,9,9
2018-11-20T04:18:29.000Z,58GS20181112,67.934,8.773,,2019.0N,10.1594/PANGAEA.906516,B,35.047,8.206,8.64,1035.8,1036.0,34.689,1037.0,2115.0,232.0,,387.8,,,385.2,,383.7,383.624,1,2,9,9,9
2018-11-20T04:21:55.000Z,58GS20181112,67.934,8.8,,2019.0N,10.1594/PANGAEA.906516,B,35.045,8.157,8.6,1035.7,1036.2,34.689,1037.0,2104.0,231.0,,387.5,,,384.8,,383.3,383.266,1,2,9,9,9
2018-11-20T04:23:38.000Z,58GS20181112,67.934,8.814,,2019.0N,10.1594/PANGAEA.906516,B,35.044,8.106,8.57,1035.8,1036.0,34.689,1037.0,2100.0,231.0,,387.2,,,384.1,,382.6,382.563,1,2,9,9,9
2018-11-20T04:25:21.000Z,58GS20181112,67.933,8.828,,2019.0N,10.1594/PANGAEA.906516,B,35.042,8.062,8.53,1036.0,1036.5,34.689,1037.0,2098.0,230.0,,386.9,,,384.0,,382.4,382.398,1,2,9,9,9
2018-11-20T04:27:04.000Z,58GS20181112,67.933,8.841,,2019.0N,10.1594/PANGAEA.906516,B,35.041,8.036,8.48,1036.0,1036.2,34.689,1037.0,2096.0,230.0,,386.5,,,383.9,,382.3,382.292,1,2,9,9,9
2018-11-20T04:28:47.000Z,58GS20181112,67.933,8.855,,2019.0N,10.1594/PANGAEA.906516,B,35.04,8.021,8.45,1035.9,1036.1,34.689,1037.0,2094.0,229.0,,385.9,,,383.4,,381.9,381.911,1,2,9,9,9
2018-11-20T04:30:30.000Z,58GS20181112,67.933,8.869,,2019.0N,10.1594/PANGAEA.906516,B,35.039,8.007,8.44,1035.9,1036.3,34.689,1037.0,2093.0,229.0,,385.5,,,383.1,,381.5,381.527,1,2,9,9,9
2018-11-20T04:32:34.000Z,58GS20181112,67.933,8.885,,2019.0N,10.1594/PANGAEA.906516,B,35.038,7.989,8.42,1035.8,1036.2,34.689,1037.0,2092.0,228.0,,385.1,,,382.7,,381.2,381.132,1,2,9,9,9
2018-11-20T04:34:17.000Z,58GS20181112,67.932,8.899,,2019.0N,10.1594/PANGAEA.906516,B,35.037,7.973,8.4,1035.9,1036.3,34.689,1037.0,2091.0,228.0,,384.9,,,382.5,,381.0,381.04,1,2,9,9,9
2018-11-20T04:36:00.000Z,58GS20181112,67.932,8.913,,2019.0N,10.1594/PANGAEA.906516,B,35.035,7.96,8.39,1035.9,1036.3,34.689,1037.0,2090.0,227.0,,384.5,,,382.2,,380.6,380.599,1,2,9,9,9
2018-11-20T04:39:26.000Z,58GS20181112,67.932,8.94,,2019.0N,10.1594/PANGAEA.906516,B,35.035,7.942,8.36,1035.9,1036.1,34.689,1037.0,2078.0,226.0,,383.8,,,381.5,,380.0,380.032,1,2,9,9,9
2018-11-20T04:41:09.000Z,58GS20181112,67.931,8.954,,2019.0N,10.1594/PANGAEA.906516,B,35.036,7.933,8.35,1035.7,1036.1,34.689,1037.0,2071.0,226.0,,383.5,,,381.3,,379.7,379.754,1,2,9,9,9
2018-11-20T04:42:52.000Z,58GS20181112,67.931,8.968,,2019.0N,10.1594/PANGAEA.906516,B,35.037,7.928,8.34,1035.7,1036.2,34.689,1037.0,2063.0,226.0,,383.5,,,381.4,,379.8,379.874,1,2,9,9,9
2018-11-20T04:44:35.000Z,58GS20181112,67.931,8.982,,2019.0N,10.1594/PANGAEA.906516,B,35.038,7.93,8.34,1035.8,1036.2,34.689,1037.0,2054.0,225.0,,383.5,,,381.4,,379.9,379.906,1,2,9,9,9
2018-11-20T04:46:18.000Z,58GS20181112,67.931,8.996,,2019.0N,10.1594/PANGAEA.906516,B,35.038,7.931,8.34,1035.8,1036.2,34.689,1037.0,2040.0,225.0,,383.5,,,381.4,,379.9,379.922,1,2,9,9,9
2018-11-20T04:48:01.000Z,58GS20181112,67.931,9.009,,2019.0N,10.1594/PANGAEA.906516,B,35.038,7.928,8.34,1036.0,1036.1,34.467,1037.0,2025.0,224.0,,383.7,,,381.6,,380.0,380.035,1,2,9,9,9
2018-11-20T04:51:27.000Z,58GS20181112,67.93,9.037,,2019.0N,10.1594/PANGAEA.906516,B,35.04,7.905,8.33,1036.2,1036.3,34.467,1037.0,1994.0,223.0,,383.9,,,381.6,,380.1,380.1,1,2,9,9,9
2018-11-20T04:53:10.000Z,58GS20181112,67.93,9.051,,2019.0N,10.1594/PANGAEA.906516,B,35.042,7.894,8.32,1036.1,1036.3,34.467,1037.0,1978.0,223.0,,384.1,,,381.8,,380.3,380.285,1,2,9,9,9
2018-11-20T04:54:55.000Z,58GS20181112,67.93,9.065,,2019.0N,10.1594/PANGAEA.906516,B,35.046,7.867,8.31,1036.1,1036.5,34.467,1037.0,1960.0,222.0,,384.3,,,381.8,,380.3,380.286,1,2,9,9,9
2018-11-20T04:56:38.000Z,58GS20181112,67.93,9.079,,2019.0N,10.1594/PANGAEA.906516,B,35.05,7.867,8.28,1036.2,1036.4,34.467,1037.0,1943.0,222.0,,384.7,,,382.7,,381.2,381.135,1,2,9,9,9
2018-11-20T04:58:21.000Z,58GS20181112,67.929,9.093,,2019.0N,10.1594/PANGAEA.906516,B,35.053,7.851,8.28,1036.0,1036.3,34.467,1037.0,1923.0,221.0,,385.5,,,383.2,,381.6,381.632,1,2,9,9,9
2018-11-20T05:01:47.000Z,58GS20181112,67.929,9.12,,2019.0N,10.1594/PANGAEA.906516,B,35.056,7.833,8.26,1036.2,1036.2,34.467,1037.0,1881.0,220.0,,387.5,,,385.2,,383.6,383.613,1,2,9,9,9
2018-11-20T05:03:30.000Z,58GS20181112,67.929,9.133,,2019.0N,10.1594/PANGAEA.906516,B,35.054,7.822,8.25,1036.3,1036.4,34.467,1037.0,1858.0,220.0,,388.4,,,386.1,,384.6,384.564,1,2,9,9,9
2018-11-20T05:05:13.000Z,58GS20181112,67.928,9.147,,2019.0N,10.1594/PANGAEA.906516,B,35.054,7.817,8.24,1036.2,1036.5,34.467,1037.0,1835.0,220.0,,388.9,,,386.7,,385.2,385.181,1,2,9,9,9
2018-11-20T05:06:56.000Z,58GS20181112,67.928,9.161,,2019.0N,10.1594/PANGAEA.906516,B,35.053,7.813,8.23,1036.3,1036.6,34.467,1037.0,1817.0,219.0,,388.9,,,386.8,,385.3,385.319,1,2,9,9,9
2018-11-20T05:08:39.000Z,58GS20181112,67.928,9.174,,2019.0N,10.1594/PANGAEA.906516,B,35.052,7.822,8.23,1036.1,1036.4,34.467,1037.0,1799.0,219.0,,388.7,,,386.8,,385.2,385.192,1,2,9,9,9
2018-11-20T05:10:22.000Z,58GS20181112,67.928,9.188,,2019.0N,10.1594/PANGAEA.906516,B,35.051,7.837,8.23,1035.9,1036.2,34.467,1037.0,1784.0,218.0,,388.6,,,386.8,,385.3,385.263,1,2,9,9,9
2018-11-20T05:12:05.000Z,58GS20181112,67.927,9.201,,2019.0N,10.1594/PANGAEA.906516,B,35.051,7.842,8.24,1036.1,1036.2,34.467,1037.0,1772.0,218.0,,388.5,,,386.6,,385.1,385.08,1,2,9,9,9
2018-11-20T05:13:48.000Z,58GS20181112,67.927,9.215,,2019.0N,10.1594/PANGAEA.906516,B,35.05,7.842,8.25,1036.1,1036.2,34.467,1037.0,1761.0,217.0,,388.1,,,386.1,,384.5,384.518,1,2,9,9,9
2018-11-20T05:15:31.000Z,58GS20181112,67.927,9.229,,2019.0N,10.1594/PANGAEA.906516,B,35.051,7.818,8.25,1036.0,1036.3,34.467,1037.0,1764.0,217.0,,387.7,,,385.3,,383.8,383.769,1,2,9,9,9
2018-11-20T05:17:14.000Z,58GS20181112,67.927,9.242,,2019.0N,10.1594/PANGAEA.906516,B,35.05,7.779,8.23,1036.0,1036.4,34.467,1037.0,1768.0,216.0,,387.6,,,385.0,,383.5,383.404,1,2,9,9,9
2018-11-20T05:20:40.000Z,58GS20181112,67.926,9.27,,2019.0N,10.1594/PANGAEA.906516,B,35.048,7.789,8.16,1036.1,1036.2,34.467,1037.0,1765.0,215.0,,387.6,,,386.2,,384.7,384.647,1,2,9,9,9
2018-11-20T05:22:23.000Z,58GS20181112,67.926,9.284,,2019.0N,10.1594/PANGAEA.906516,B,35.049,7.808,8.19,1036.1,1036.3,34.467,1037.0,1760.0,215.0,,387.9,,,386.3,,384.8,384.795,1,2,9,9,9
2018-11-20T05:24:06.000Z,58GS20181112,67.926,9.298,,2019.0N,10.1594/PANGAEA.906516,B,35.05,7.819,8.22,1036.0,1036.3,34.467,1037.0,1745.0,214.0,,388.1,,,386.3,,384.7,384.677,1,2,9,9,9
2018-11-20T05:25:49.000Z,58GS20181112,67.926,9.312,,2019.0N,10.1594/PANGAEA.906516,B,35.049,7.834,8.23,1036.2,1036.2,34.467,1037.0,1730.0,214.0,,388.3,,,386.4,,384.9,384.916,1,2,9,9,9
2018-11-20T05:27:32.000Z,58GS20181112,67.925,9.326,,2019.0N,10.1594/PANGAEA.906516,B,35.054,8.095,8.24,1036.3,1036.4,34.467,1037.0,1708.0,213.0,,388.3,,,390.7,,389.1,389.098,1,2,9,9,9
2018-11-20T05:29:15.000Z,58GS20181112,67.925,9.34,,2019.0N,10.1594/PANGAEA.906516,B,35.128,8.264,8.37,1036.1,1036.5,34.467,1037.0,1682.0,213.0,,388.4,,,391.5,,389.9,389.846,1,2,9,9,9
2018-11-20T05:30:58.000Z,58GS20181112,67.925,9.354,,2019.0N,10.1594/PANGAEA.906516,B,35.11,8.233,8.67,1036.2,1036.4,34.467,1037.0,1655.0,212.0,,391.2,,,388.6,,387.1,387.081,1,2,9,9,9
2018-11-20T05:33:02.000Z,58GS20181112,67.925,9.371,,2019.0N,10.1594/PANGAEA.906516,B,35.075,8.359,8.62,1036.0,1036.6,34.467,1037.0,1618.0,212.0,,399.9,,,400.4,,398.8,398.737,1,2,9,9,9
2018-11-20T05:34:45.000Z,58GS20181112,67.925,9.385,,2019.0N,10.1594/PANGAEA.906516,B,35.07,8.4,8.73,1036.1,1036.5,34.467,1037.0,1586.0,211.0,,401.6,,,400.8,,399.2,399.197,1,2,9,9,9
2018-11-20T05:38:11.000Z,58GS20181112,67.925,9.414,,2019.0N,10.1594/PANGAEA.906516,B,35.066,8.381,8.78,1036.2,1036.3,34.467,1037.0,1520.0,210.0,,396.0,,,393.9,,392.4,392.394,1,2,9,9,9
2018-11-20T05:39:54.000Z,58GS20181112,67.925,9.429,,2019.0N,10.1594/PANGAEA.906516,B,35.072,8.388,8.77,1036.3,1036.5,34.467,1037.0,1486.0,210.0,,394.3,,,392.7,,391.1,391.069,1,2,9,9,9
2018-11-20T05:41:37.000Z,58GS20181112,67.925,9.443,,2019.0N,10.1594/PANGAEA.906516,B,35.046,8.414,8.78,1036.4,1036.4,34.467,1037.0,1452.0,209.0,,394.0,,,392.6,,391.0,390.995,1,2,9,9,9
2018-11-20T05:43:20.000Z,58GS20181112,67.924,9.457,,2019.0N,10.1594/PANGAEA.906516,B,35.045,8.417,8.8,1036.4,1036.3,34.467,1037.0,1420.0,209.0,,393.9,,,392.2,,390.6,390.572,1,2,9,9,9
2018-11-20T05:45:03.000Z,58GS20181112,67.924,9.472,,2019.0N,10.1594/PANGAEA.906516,B,35.043,8.399,8.82,1036.5,1036.7,34.467,1037.0,1390.0,208.0,,391.8,,,389.6,,388.1,388.011,1,2,9,9,9
2018-11-20T05:46:47.000Z,58GS20181112,67.924,9.486,,2019.0N,10.1594/PANGAEA.906516,B,35.043,8.385,8.8,1036.3,1036.8,34.467,1037.0,1362.0,208.0,,390.2,,,388.1,,386.6,386.567,1,2,9,9,9
2018-11-20T05:48:30.000Z,58GS20181112,67.924,9.501,,2019.0N,10.1594/PANGAEA.906516,B,35.045,8.373,8.79,1036.5,1036.6,34.467,1037.0,1339.0,207.0,,389.2,,,387.0,,385.4,385.472,1,2,9,9,9
2018-11-20T05:51:56.000Z,58GS20181112,67.923,9.529,,2019.0N,10.1594/PANGAEA.906516,B,35.047,8.393,8.76,1036.2,1036.5,34.467,1037.0,1300.0,206.0,,388.6,,,387.3,,385.7,385.663,1,2,9,9,9
2018-11-20T05:53:39.000Z,58GS20181112,67.923,9.543,,2019.0N,10.1594/PANGAEA.906516,B,35.037,8.404,8.78,1036.7,1036.5,34.467,1037.0,1287.0,206.0,,388.8,,,387.2,,385.7,385.709,1,2,9,9,9
2018-11-20T05:55:22.000Z,58GS20181112,67.923,9.558,,2019.0N,10.1594/PANGAEA.906516,B,35.036,8.404,8.8,1036.4,1037.0,34.467,1037.0,1279.0,205.0,,388.7,,,387.0,,385.5,385.466,1,2,9,9,9
2018-11-20T05:57:05.000Z,58GS20181112,67.922,9.572,,2019.0N,10.1594/PANGAEA.906516,B,35.036,8.386,8.8,1036.4,1036.8,34.467,1037.0,1277.0,205.0,,388.3,,,386.2,,384.7,384.701,1,2,9,9,9
2018-11-20T05:58:48.000Z,58GS20181112,67.922,9.587,,2019.0N,10.1594/PANGAEA.906516,B,35.035,8.361,8.79,1036.6,1036.8,34.467,1037.0,1276.0,204.0,,387.8,,,385.6,,384.0,383.965,1,2,9,9,9
2018-11-20T06:02:14.000Z,58GS20181112,67.921,9.615,,2019.0N,10.1594/PANGAEA.906516,B,35.032,8.325,8.73,1036.4,1036.9,34.467,1038.0,1280.0,203.0,,387.3,,,385.5,,383.9,383.912,1,2,9,9,9
2018-11-20T06:35:36.000Z,58GS20181112,67.912,9.898,,2019.0N,10.1594/PANGAEA.906516,B,35.036,8.877,9.23,1036.3,1036.9,34.467,1038.0,791.0,193.0,,,,,,,,,0,9,9,9,9
2018-11-20T06:40:38.000Z,58GS20181112,67.91,9.94,,2019.0N,10.1594/PANGAEA.906516,B,35.055,8.893,9.27,1036.5,1036.6,34.467,1038.0,730.0,191.0,,390.5,,,388.8,,387.3,387.286,1,2,9,9,9
2018-11-20T06:42:21.000Z,58GS20181112,67.91,9.955,,2019.0N,10.1594/PANGAEA.906516,B,35.053,8.885,9.29,1036.4,1036.6,34.467,1038.0,706.0,190.0,,390.7,,,388.6,,387.0,387.02,1,2,9,9,9
2018-11-20T06:44:04.000Z,58GS20181112,67.909,9.969,,2019.0N,10.1594/PANGAEA.906516,B,35.054,8.89,9.28,1036.5,1036.6,34.467,1038.0,686.0,190.0,,391.3,,,389.4,,387.9,387.863,1,2,9,9,9
2018-11-20T06:45:47.000Z,58GS20181112,67.908,9.983,,2019.0N,10.1594/PANGAEA.906516,B,35.05,8.879,9.28,1036.3,1036.9,34.467,1038.0,665.0,189.0,,391.6,,,389.6,,388.1,388.093,1,2,9,9,9
2018-11-20T06:47:30.000Z,58GS20181112,67.907,9.997,,2019.0N,10.1594/PANGAEA.906516,B,35.044,8.881,9.28,1036.6,1036.9,34.467,1038.0,652.0,189.0,,391.5,,,389.5,,388.0,388.027,1,2,9,9,9
2018-11-20T06:50:56.000Z,58GS20181112,67.906,10.025,,2019.0N,10.1594/PANGAEA.906516,B,35.043,8.873,9.27,1036.4,1036.6,34.197,1038.0,624.0,188.0,,390.8,,,388.8,,387.2,387.256,1,2,9,9,9
2018-11-20T06:52:40.000Z,58GS20181112,67.905,10.039,,2019.0N,10.1594/PANGAEA.906516,B,35.043,8.873,9.27,1036.6,1036.8,34.197,1038.0,605.0,187.0,,390.5,,,388.6,,387.0,387.034,1,2,9,9,9
2018-11-20T06:54:23.000Z,58GS20181112,67.904,10.053,,2019.0N,10.1594/PANGAEA.906516,B,35.044,8.868,9.27,1036.3,1037.1,34.197,1038.0,586.0,187.0,,390.3,,,388.4,,386.8,386.866,1,2,9,9,9
2018-11-20T06:56:06.000Z,58GS20181112,67.903,10.067,,2019.0N,10.1594/PANGAEA.906516,B,35.044,8.871,9.27,1036.4,1036.9,34.197,1038.0,562.0,186.0,,390.3,,,388.4,,386.8,386.84,1,2,9,9,9
2018-11-20T06:57:49.000Z,58GS20181112,67.903,10.081,,2019.0N,10.1594/PANGAEA.906516,B,35.044,8.869,9.27,1036.5,1036.8,34.197,1038.0,540.0,186.0,,390.2,,,388.3,,386.7,386.671,1,2,9,9,9
2018-11-20T06:59:32.000Z,58GS20181112,67.902,10.094,,2019.0N,10.1594/PANGAEA.906516,B,35.045,8.87,9.26,1036.8,1037.1,34.197,1038.0,534.0,185.0,,390.3,,,388.6,,387.1,387.065,1,2,9,9,9
2018-11-20T07:01:15.000Z,58GS20181112,67.901,10.108,,2019.0N,10.1594/PANGAEA.906516,B,35.043,8.868,9.27,1036.5,1037.0,34.197,1038.0,532.0,185.0,,390.3,,,388.4,,386.9,386.829,1,2,9,9,9
2018-11-20T07:04:41.000Z,58GS20181112,67.9,10.136,,2019.0N,10.1594/PANGAEA.906516,B,35.04,8.858,9.26,1036.5,1036.8,34.197,1038.0,536.0,183.0,,390.2,,,388.2,,386.7,386.657,1,2,9,9,9
2018-11-20T07:06:24.000Z,58GS20181112,67.899,10.15,,2019.0N,10.1594/PANGAEA.906516,B,35.042,8.843,9.26,1036.8,1037.2,34.197,1038.0,540.0,183.0,,390.0,,,387.9,,386.4,386.364,1,2,9,9,9
2018-11-20T07:08:07.000Z,58GS20181112,67.898,10.164,,2019.0N,10.1594/PANGAEA.906516,B,35.043,8.833,9.24,1036.7,1037.1,34.197,1038.0,538.0,182.0,,389.7,,,387.7,,386.2,386.198,1,2,9,9,9
2018-11-20T07:09:50.000Z,58GS20181112,67.898,10.177,,2019.0N,10.1594/PANGAEA.906516,B,35.048,8.799,9.23,1036.9,1037.0,34.197,1038.0,536.0,182.0,,389.5,,,387.1,,385.5,385.573,1,2,9,9,9
2018-11-20T07:11:33.000Z,58GS20181112,67.897,10.191,,2019.0N,10.1594/PANGAEA.906516,B,35.042,8.761,9.21,1036.6,1037.2,34.197,1038.0,532.0,181.0,,389.5,,,386.9,,385.4,385.36,1,2,9,9,9
2018-11-20T07:13:16.000Z,58GS20181112,67.896,10.205,,2019.0N,10.1594/PANGAEA.906516,B,35.041,8.767,9.17,1036.6,1037.1,34.197,1038.0,524.0,181.0,,389.8,,,387.9,,386.4,386.381,1,2,9,9,9
2018-11-20T07:16:42.000Z,58GS20181112,67.895,10.232,,2019.0N,10.1594/PANGAEA.906516,B,34.977,8.521,9.12,1036.9,1037.0,34.197,1038.0,503.0,180.0,,390.0,,,384.9,,383.4,383.364,1,2,9,9,9
2018-11-20T07:18:25.000Z,58GS20181112,67.894,10.245,,2019.0N,10.1594/PANGAEA.906516,B,34.924,8.515,8.99,1037.0,1037.0,34.197,1038.0,491.0,179.0,,389.8,,,386.8,,385.3,385.217,1,2,9,9,9
2018-11-20T07:20:08.000Z,58GS20181112,67.893,10.258,,2019.0N,10.1594/PANGAEA.906516,B,34.916,8.543,8.93,1036.9,1037.4,34.197,1038.0,476.0,179.0,,388.9,,,387.5,,385.9,385.926,1,2,9,9,9
2018-11-20T07:21:51.000Z,58GS20181112,67.893,10.272,,2019.0N,10.1594/PANGAEA.906516,B,34.89,8.492,8.94,1036.9,1037.5,34.197,1038.0,460.0,179.0,,387.7,,,385.3,,383.8,383.779,1,2,9,9,9
2018-11-20T07:23:34.000Z,58GS20181112,67.892,10.285,,2019.0N,10.1594/PANGAEA.906516,B,34.844,8.467,8.91,1036.9,1037.2,34.197,1038.0,444.0,178.0,,387.1,,,384.7,,383.1,383.162,1,2,9,9,9
2018-11-20T07:25:17.000Z,58GS20181112,67.891,10.299,,2019.0N,10.1594/PANGAEA.906516,B,34.773,8.479,8.88,1036.8,1037.3,34.197,1038.0,426.0,178.0,,386.7,,,385.1,,383.5,383.491,1,2,9,9,9
2018-11-20T07:27:00.000Z,58GS20181112,67.891,10.312,,2019.0N,10.1594/PANGAEA.906516,B,34.693,8.499,8.88,1036.8,1037.2,34.197,1038.0,408.0,177.0,,385.7,,,384.3,,382.8,382.786,1,2,9,9,9
2018-11-20T07:28:43.000Z,58GS20181112,67.89,10.326,,2019.0N,10.1594/PANGAEA.906516,B,34.631,8.534,8.9,1036.7,1037.3,34.197,1038.0,390.0,177.0,,384.2,,,383.1,,381.6,381.571,1,2,9,9,9
2018-11-20T07:30:26.000Z,58GS20181112,67.889,10.339,,2019.0N,10.1594/PANGAEA.906516,B,34.591,8.55,8.93,1036.9,1037.2,34.197,1038.0,372.0,176.0,,382.5,,,381.1,,379.6,379.613,1,2,9,9,9
2018-11-20T07:32:09.000Z,58GS20181112,67.889,10.352,,2019.0N,10.1594/PANGAEA.906516,B,34.556,8.596,8.95,1036.7,1037.0,34.197,1038.0,355.0,176.0,,381.1,,,380.1,,378.6,378.561,1,2,9,9,9
