Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-07-06T06:53:46.000Z,26NA20180628,65.936,-53.786,,2020.0U,SOCATENHANCEDDOI,B,,2.59,2.73,1003.05,1006.4,32.846,1007.5,98.0,23.0,,305.0,,,298.9,,297.7,297.64,4,2,9,9,9
2018-07-06T06:55:18.000Z,26NA20180628,65.942,-53.791,,2020.0U,SOCATENHANCEDDOI,B,,2.662,2.84,1003.01,1006.5,32.846,1007.5,98.0,23.0,,303.5,,,297.0,,295.8,295.749,4,2,9,9,9
2018-07-06T06:56:50.000Z,26NA20180628,65.947,-53.796,,2020.0U,SOCATENHANCEDDOI,B,,2.639,2.85,1003.13,1006.5,32.846,1007.5,97.0,23.0,,298.7,,,292.0,,290.7,290.769,4,2,9,9,9
2018-07-06T06:58:22.000Z,26NA20180628,65.953,-53.8,,2020.0U,SOCATENHANCEDDOI,B,,2.556,2.81,1003.11,1006.5,32.846,1007.5,96.0,23.0,,295.9,,,288.7,,287.5,287.482,4,2,9,9,9
2018-07-06T06:59:54.000Z,26NA20180628,65.958,-53.805,,2020.0U,SOCATENHANCEDDOI,B,,2.526,2.76,1003.1,1006.5,32.846,1007.5,94.0,23.0,,297.4,,,290.4,,289.2,289.174,4,2,9,9,9
2018-07-06T07:01:47.000Z,26NA20180628,65.965,-53.811,,2020.0U,SOCATENHANCEDDOI,B,,2.519,2.73,1003.13,1006.4,32.846,1007.5,91.0,23.0,,300.1,,,293.3,,292.1,292.062,4,2,9,9,9
2018-07-06T07:03:19.000Z,26NA20180628,65.97,-53.816,,2020.0U,SOCATENHANCEDDOI,B,,2.53,2.74,1003.08,1006.4,32.846,1007.5,88.0,23.0,,301.7,,,294.9,,293.7,293.656,4,2,9,9,9
2018-07-06T07:04:51.000Z,26NA20180628,65.975,-53.821,,2020.0U,SOCATENHANCEDDOI,B,,2.556,2.75,1003.03,1006.4,32.846,1007.5,84.0,23.0,,302.8,,,296.2,,294.9,294.95,4,2,9,9,9
2018-07-06T07:06:23.000Z,26NA20180628,65.981,-53.826,,2020.0U,SOCATENHANCEDDOI,B,,2.573,2.77,1002.85,1006.3,32.846,1007.5,81.0,23.0,,302.7,,,296.0,,294.8,294.752,4,2,9,9,9
2018-07-06T07:07:54.000Z,26NA20180628,65.986,-53.831,,2020.0U,SOCATENHANCEDDOI,B,,2.581,2.79,1002.88,1006.3,32.846,1007.5,76.0,23.0,,303.0,,,296.1,,294.8,294.851,4,2,9,9,9
2018-07-06T07:10:58.000Z,26NA20180628,65.998,-53.841,,2020.0U,SOCATENHANCEDDOI,B,,2.567,2.8,1002.81,1006.3,32.846,1007.5,65.0,23.0,,303.0,,,295.8,,294.6,294.552,4,2,9,9,9
2018-07-06T07:12:30.000Z,26NA20180628,66.003,-53.846,,2020.0U,SOCATENHANCEDDOI,B,,2.57,2.79,1002.78,1006.3,35.0,1007.5,61.0,23.0,,303.0,,,296.0,,294.7,294.752,4,2,9,9,9
2018-07-06T07:14:02.000Z,26NA20180628,66.008,-53.851,,2020.0U,SOCATENHANCEDDOI,B,,2.573,2.77,1002.95,1006.3,35.0,1007.5,57.0,23.0,,303.5,,,296.8,,295.5,295.548,4,2,9,9,9
2018-07-06T07:15:34.000Z,26NA20180628,66.014,-53.855,,2020.0U,SOCATENHANCEDDOI,B,,2.601,2.79,1002.99,1006.3,35.0,1007.5,55.0,23.0,,303.2,,,296.5,,295.3,295.25,4,2,9,9,9
2018-07-06T07:17:07.000Z,26NA20180628,66.019,-53.86,,2020.0U,SOCATENHANCEDDOI,B,,2.615,2.82,1002.88,1006.3,35.0,1007.5,56.0,23.0,,302.7,,,295.8,,294.6,294.553,4,2,9,9,9
2018-07-06T07:18:38.000Z,26NA20180628,66.025,-53.865,,2020.0U,SOCATENHANCEDDOI,B,,2.713,2.85,1002.89,1006.4,35.0,1007.5,60.0,23.0,,302.4,,,296.4,,295.1,295.152,4,2,9,9,9
2018-07-06T07:20:10.000Z,26NA20180628,66.03,-53.87,,2020.0U,SOCATENHANCEDDOI,B,,2.768,2.93,1002.86,1006.3,35.0,1007.5,64.0,23.0,,299.0,,,292.7,,291.5,291.469,4,2,9,9,9
2018-07-06T07:21:42.000Z,26NA20180628,66.036,-53.875,,2020.0U,SOCATENHANCEDDOI,B,,2.867,3.0,1002.95,1006.3,35.0,1007.5,68.0,23.0,,295.0,,,289.2,,288.0,287.985,4,2,9,9,9
2018-07-06T07:23:14.000Z,26NA20180628,66.041,-53.88,,2020.0U,SOCATENHANCEDDOI,B,,2.838,3.08,1003.03,1006.5,35.0,1007.5,72.0,23.0,,289.1,,,282.1,,280.9,280.914,4,2,9,9,9
2018-07-06T07:24:47.000Z,26NA20180628,66.046,-53.885,,2020.0U,SOCATENHANCEDDOI,B,,2.665,2.94,1003.02,1006.3,35.0,1007.5,77.0,23.0,,285.7,,,278.3,,277.2,277.128,4,2,9,9,9
2018-07-06T07:26:19.000Z,26NA20180628,66.052,-53.89,,2020.0U,SOCATENHANCEDDOI,B,,2.699,2.88,1003.07,1006.3,35.0,1007.5,80.0,23.0,,291.4,,,285.1,,283.9,283.9,4,2,9,9,9
2018-07-06T07:27:50.000Z,26NA20180628,66.057,-53.895,,2020.0U,SOCATENHANCEDDOI,B,,2.717,2.92,1003.13,1006.4,35.0,1007.5,82.0,23.0,,296.5,,,289.8,,288.6,288.58,4,2,9,9,9
2018-07-06T07:29:22.000Z,26NA20180628,66.063,-53.9,,2020.0U,SOCATENHANCEDDOI,B,,2.715,2.92,1003.1,1006.5,35.0,1007.5,85.0,23.0,,298.6,,,291.9,,290.6,290.671,4,2,9,9,9
2018-07-06T07:30:54.000Z,26NA20180628,66.068,-53.905,,2020.0U,SOCATENHANCEDDOI,B,,2.841,3.0,1003.05,1006.5,35.0,1007.5,86.0,23.0,,298.8,,,292.6,,291.4,291.37,4,2,9,9,9
2018-07-06T07:32:26.000Z,26NA20180628,66.073,-53.91,,2020.0U,SOCATENHANCEDDOI,B,,2.79,3.05,1003.0,1006.5,35.0,1007.5,88.0,23.0,,291.9,,,284.7,,283.5,283.503,4,2,9,9,9
2018-07-06T07:33:59.000Z,26NA20180628,66.079,-53.916,,2020.0U,SOCATENHANCEDDOI,B,,2.763,2.98,1003.13,1006.4,35.0,1007.5,90.0,23.0,,287.9,,,281.3,,280.1,280.117,4,2,9,9,9
2018-07-06T07:35:30.000Z,26NA20180628,66.084,-53.921,,2020.0U,SOCATENHANCEDDOI,B,,2.774,2.97,1003.02,1006.4,35.0,1007.5,90.0,23.0,,289.4,,,283.0,,281.8,281.81,4,2,9,9,9
2018-07-06T07:37:02.000Z,26NA20180628,66.089,-53.926,,2020.0U,SOCATENHANCEDDOI,B,,2.777,2.98,1003.08,1006.5,35.0,1007.5,84.0,23.0,,290.7,,,284.2,,283.0,283.005,4,2,9,9,9
2018-07-06T07:38:34.000Z,26NA20180628,66.095,-53.931,,2020.0U,SOCATENHANCEDDOI,B,,2.827,2.99,1003.04,1006.3,35.0,1007.5,78.0,23.0,,291.0,,,284.9,,283.7,283.703,4,2,9,9,9
2018-07-06T07:40:06.000Z,26NA20180628,66.1,-53.936,,2020.0U,SOCATENHANCEDDOI,B,,2.854,3.04,1003.02,1006.4,35.0,1007.5,72.0,23.0,,289.5,,,283.2,,282.0,282.01,4,2,9,9,9
2018-07-06T07:41:39.000Z,26NA20180628,66.106,-53.941,,2020.0U,SOCATENHANCEDDOI,B,,2.862,3.06,1003.04,1006.4,35.0,1007.5,66.0,23.0,,286.2,,,279.8,,278.6,278.625,4,2,9,9,9
2018-07-06T07:43:11.000Z,26NA20180628,66.111,-53.946,,2020.0U,SOCATENHANCEDDOI,B,,2.837,3.06,1003.04,1006.4,35.0,1007.5,59.0,23.0,,285.0,,,278.3,,277.1,277.13,4,2,9,9,9
2018-07-06T07:44:42.000Z,26NA20180628,66.116,-53.951,,2020.0U,SOCATENHANCEDDOI,B,,2.827,3.04,1003.05,1006.4,35.0,1007.5,54.0,23.0,,285.5,,,278.9,,277.7,277.728,4,2,9,9,9
2018-07-06T07:46:14.000Z,26NA20180628,66.122,-53.952,,2020.0U,SOCATENHANCEDDOI,B,,2.84,3.04,1003.06,1006.5,35.0,1007.5,53.0,22.0,,286.1,,,279.7,,278.6,278.524,4,2,9,9,9
2018-07-06T07:47:46.000Z,26NA20180628,66.127,-53.953,,2020.0U,SOCATENHANCEDDOI,B,,2.847,3.05,1003.1,1006.4,35.0,1007.5,53.0,22.0,,285.3,,,278.9,,277.7,277.728,4,2,9,9,9
2018-07-06T07:49:18.000Z,26NA20180628,66.133,-53.953,,2020.0U,SOCATENHANCEDDOI,B,,2.786,3.03,1003.12,1006.4,35.0,1007.5,52.0,22.0,,284.8,,,277.9,,276.8,276.731,4,2,9,9,9
2018-07-06T07:50:50.000Z,26NA20180628,66.139,-53.954,,2020.0U,SOCATENHANCEDDOI,B,,2.775,3.0,1003.11,1006.6,35.0,1007.5,52.0,22.0,,285.3,,,278.6,,277.5,277.428,4,2,9,9,9
2018-07-06T07:52:22.000Z,26NA20180628,66.145,-53.954,,2020.0U,SOCATENHANCEDDOI,B,,2.738,2.98,1003.17,1006.5,35.0,1007.5,51.0,21.0,,285.5,,,278.7,,277.5,277.527,4,2,9,9,9
2018-07-06T07:53:54.000Z,26NA20180628,66.151,-53.955,,2020.0U,SOCATENHANCEDDOI,B,,2.676,2.93,1003.19,1006.6,35.0,1007.5,51.0,21.0,,285.8,,,278.8,,277.6,277.626,4,2,9,9,9
2018-07-06T07:55:26.000Z,26NA20180628,66.156,-53.955,,2020.0U,SOCATENHANCEDDOI,B,,2.658,2.88,1003.2,1006.5,35.0,1007.5,51.0,21.0,,285.3,,,278.7,,277.5,277.526,4,2,9,9,9
2018-07-06T07:56:58.000Z,26NA20180628,66.162,-53.956,,2020.0U,SOCATENHANCEDDOI,B,,2.707,2.87,1003.19,1006.6,35.0,1007.5,51.0,21.0,,286.0,,,280.1,,278.9,278.921,4,2,9,9,9
2018-07-06T08:01:28.000Z,26NA20180628,66.179,-53.958,,2020.0U,SOCATENHANCEDDOI,B,,2.712,2.87,1003.28,1006.6,35.0,1007.5,51.0,21.0,,,,,,,,,0,9,9,9,9
2018-07-06T08:06:18.000Z,26NA20180628,66.197,-53.959,,2020.0U,SOCATENHANCEDDOI,B,,2.566,2.81,1003.36,1006.7,35.0,1007.5,51.0,21.0,,,,,,,,,0,9,9,9,9
2018-07-06T08:10:48.000Z,26NA20180628,66.214,-53.962,,2020.0U,SOCATENHANCEDDOI,B,,2.512,2.71,1003.23,1006.4,35.0,1007.5,51.0,21.0,,,,,,,,,0,9,9,9,9
2018-07-06T08:15:18.000Z,26NA20180628,66.23,-53.964,,2020.0U,SOCATENHANCEDDOI,B,,2.552,2.76,1003.15,1006.6,35.0,1007.5,51.0,21.0,,,,,,,,,0,9,9,9,9
2018-07-06T08:19:47.000Z,26NA20180628,66.246,-53.966,,2020.0U,SOCATENHANCEDDOI,B,,2.504,2.71,1003.23,1006.6,35.0,1007.5,51.0,21.0,,,,,,,,,0,9,9,9,9
2018-07-06T08:21:17.000Z,26NA20180628,66.251,-53.966,,2020.0U,SOCATENHANCEDDOI,B,,2.516,2.71,1003.24,1006.6,35.0,1007.7,51.0,21.0,,,,,,,,,0,9,9,9,9
2018-07-06T08:22:47.000Z,26NA20180628,66.257,-53.967,,2020.0U,SOCATENHANCEDDOI,B,,2.539,2.74,1003.22,1006.6,35.0,1007.7,51.0,21.0,,,,,,,,,0,9,9,9,9
2018-07-06T08:24:17.000Z,26NA20180628,66.262,-53.968,,2020.0U,SOCATENHANCEDDOI,B,,2.56,2.75,1003.22,1006.5,35.0,1007.7,51.0,21.0,,,,,,,,,0,9,9,9,9
2018-07-06T08:25:47.000Z,26NA20180628,66.267,-53.969,,2020.0U,SOCATENHANCEDDOI,B,,2.645,2.8,1003.14,1006.6,35.0,1007.7,51.0,21.0,,,,,,,,,0,9,9,9,9
2018-07-06T08:30:41.000Z,26NA20180628,66.285,-53.971,,2020.0U,SOCATENHANCEDDOI,B,,2.706,2.9,1003.27,1006.6,35.0,1007.7,51.0,21.0,,286.4,,,280.2,,279.0,279.02,4,2,9,9,9
2018-07-06T08:32:13.000Z,26NA20180628,66.291,-53.971,,2020.0U,SOCATENHANCEDDOI,B,,2.722,2.92,1003.28,1006.6,35.0,1007.7,51.0,21.0,,285.3,,,279.0,,277.8,277.825,4,2,9,9,9
2018-07-06T08:33:45.000Z,26NA20180628,66.296,-53.972,,2020.0U,SOCATENHANCEDDOI,B,,2.754,2.94,1003.26,1006.6,35.0,1007.7,51.0,21.0,,284.9,,,278.7,,277.6,277.527,4,2,9,9,9
2018-07-06T08:35:18.000Z,26NA20180628,66.302,-53.972,,2020.0U,SOCATENHANCEDDOI,B,,2.744,2.96,1003.36,1006.6,35.0,1007.7,51.0,21.0,,284.4,,,277.9,,276.8,276.73,4,2,9,9,9
2018-07-06T08:36:50.000Z,26NA20180628,66.307,-53.973,,2020.0U,SOCATENHANCEDDOI,B,,2.752,2.95,1003.34,1006.7,35.0,1007.7,51.0,21.0,,285.1,,,278.8,,277.6,277.627,4,2,9,9,9
2018-07-06T08:38:23.000Z,26NA20180628,66.313,-53.973,,2020.0U,SOCATENHANCEDDOI,B,,2.741,2.95,1003.38,1006.7,35.0,1007.7,51.0,21.0,,285.4,,,279.0,,277.8,277.826,4,2,9,9,9
2018-07-06T08:39:55.000Z,26NA20180628,66.318,-53.973,,2020.0U,SOCATENHANCEDDOI,B,,2.706,2.94,1003.38,1006.7,35.0,1007.7,51.0,21.0,,285.6,,,278.9,,277.7,277.726,4,2,9,9,9
2018-07-06T08:41:28.000Z,26NA20180628,66.324,-53.974,,2020.0U,SOCATENHANCEDDOI,B,,2.683,2.9,1003.4,1006.7,35.0,1007.7,51.0,21.0,,286.2,,,279.7,,278.5,278.522,4,2,9,9,9
2018-07-06T08:43:00.000Z,26NA20180628,66.329,-53.974,,2020.0U,SOCATENHANCEDDOI,B,,2.685,2.88,1003.37,1006.9,35.0,1007.7,51.0,21.0,,286.9,,,280.7,,279.5,279.517,4,2,9,9,9
2018-07-06T08:44:33.000Z,26NA20180628,66.335,-53.975,,2020.0U,SOCATENHANCEDDOI,B,,2.556,2.89,1003.35,1006.7,35.0,1007.7,51.0,21.0,,287.2,,,279.3,,278.1,278.121,4,2,9,9,9
2018-07-06T08:46:05.000Z,26NA20180628,66.341,-53.975,,2020.0U,SOCATENHANCEDDOI,B,,2.428,2.69,1003.37,1006.7,35.0,1007.7,51.0,21.0,,288.0,,,280.9,,279.7,279.713,4,2,9,9,9
2018-07-06T08:47:38.000Z,26NA20180628,66.346,-53.976,,2020.0U,SOCATENHANCEDDOI,B,,2.438,2.65,1003.36,1006.7,35.0,1007.7,51.0,21.0,,290.8,,,284.3,,283.1,283.098,4,2,9,9,9
2018-07-06T08:49:10.000Z,26NA20180628,66.352,-53.976,,2020.0U,SOCATENHANCEDDOI,B,,2.449,2.66,1003.34,1006.7,35.0,1007.7,51.0,21.0,,292.9,,,286.3,,285.1,285.09,4,2,9,9,9
2018-07-06T08:50:42.000Z,26NA20180628,66.357,-53.977,,2020.0U,SOCATENHANCEDDOI,B,,2.391,2.64,1003.31,1006.7,35.0,1007.7,51.0,21.0,,294.6,,,287.5,,286.3,286.284,4,2,9,9,9
2018-07-06T08:52:15.000Z,26NA20180628,66.362,-53.978,,2020.0U,SOCATENHANCEDDOI,B,,2.382,2.61,1003.34,1006.8,35.0,1007.7,51.0,21.0,,296.1,,,289.2,,288.0,287.977,4,2,9,9,9
2018-07-06T08:53:47.000Z,26NA20180628,66.368,-53.978,,2020.0U,SOCATENHANCEDDOI,B,,2.376,2.6,1003.33,1006.7,35.0,1007.7,51.0,21.0,,297.0,,,290.2,,288.9,288.973,4,2,9,9,9
2018-07-06T08:55:20.000Z,26NA20180628,66.374,-53.979,,2020.0U,SOCATENHANCEDDOI,B,,2.397,2.6,1003.31,1006.7,35.0,1007.7,51.0,21.0,,297.4,,,290.8,,289.6,289.57,4,2,9,9,9
2018-07-06T08:56:53.000Z,26NA20180628,66.379,-53.98,,2020.0U,SOCATENHANCEDDOI,B,,2.384,2.62,1003.28,1006.6,35.0,1007.7,51.0,21.0,,297.6,,,290.6,,289.4,289.371,4,2,9,9,9
2018-07-06T08:58:25.000Z,26NA20180628,66.385,-53.981,,2020.0U,SOCATENHANCEDDOI,B,,2.333,2.6,1003.32,1006.6,35.0,1007.7,51.0,21.0,,297.1,,,289.7,,288.5,288.474,4,2,9,9,9
2018-07-06T08:59:57.000Z,26NA20180628,66.39,-53.981,,2020.0U,SOCATENHANCEDDOI,B,,2.248,2.52,1003.27,1006.6,35.0,1007.7,52.0,21.0,,297.3,,,289.8,,288.6,288.572,4,2,9,9,9
2018-07-06T09:01:50.000Z,26NA20180628,66.397,-53.982,,2020.0U,SOCATENHANCEDDOI,B,,2.2,2.46,1003.28,1006.6,35.0,1007.7,53.0,21.0,,300.3,,,293.0,,291.8,291.758,4,2,9,9,9
2018-07-06T09:03:22.000Z,26NA20180628,66.402,-53.983,,2020.0U,SOCATENHANCEDDOI,B,,2.274,2.44,1003.31,1006.6,35.0,1007.7,53.0,22.0,,302.5,,,296.3,,295.1,295.045,4,2,9,9,9
2018-07-06T09:04:54.000Z,26NA20180628,66.408,-53.983,,2020.0U,SOCATENHANCEDDOI,B,,2.186,2.44,1003.35,1006.6,35.0,1007.7,54.0,22.0,,303.5,,,296.2,,294.9,294.944,4,2,9,9,9
2018-07-06T09:06:26.000Z,26NA20180628,66.413,-53.984,,2020.0U,SOCATENHANCEDDOI,B,,2.137,2.39,1003.31,1006.7,35.0,1007.7,55.0,22.0,,303.6,,,296.3,,295.1,295.043,4,2,9,9,9
2018-07-06T09:07:58.000Z,26NA20180628,66.418,-53.984,,2020.0U,SOCATENHANCEDDOI,B,,2.042,2.3,1003.31,1006.6,35.0,1007.7,56.0,22.0,,304.2,,,296.8,,295.6,295.539,4,2,9,9,9
2018-07-06T09:09:30.000Z,26NA20180628,66.424,-53.985,,2020.0U,SOCATENHANCEDDOI,B,,2.082,2.29,1003.32,1006.6,35.0,1007.7,60.0,22.0,,305.0,,,298.2,,297.0,296.934,4,2,9,9,9
2018-07-06T09:11:01.000Z,26NA20180628,66.429,-53.985,,2020.0U,SOCATENHANCEDDOI,B,,2.125,2.32,1003.29,1006.8,35.0,1007.7,64.0,22.0,,305.9,,,299.3,,298.0,298.03,4,2,9,9,9
2018-07-06T09:12:33.000Z,26NA20180628,66.435,-53.986,,2020.0U,SOCATENHANCEDDOI,B,,2.169,2.36,1003.23,1006.7,35.0,1007.7,67.0,22.0,,305.3,,,298.8,,297.5,297.533,4,2,9,9,9
2018-07-06T09:14:05.000Z,26NA20180628,66.44,-53.986,,2020.0U,SOCATENHANCEDDOI,B,,2.191,2.39,1003.28,1006.6,35.0,1007.7,71.0,22.0,,304.1,,,297.4,,296.1,296.139,4,2,9,9,9
2018-07-06T09:15:37.000Z,26NA20180628,66.445,-53.987,,2020.0U,SOCATENHANCEDDOI,B,,2.22,2.43,1003.18,1006.6,35.0,1007.7,75.0,22.0,,302.1,,,295.3,,294.1,294.048,4,2,9,9,9
2018-07-06T09:17:09.000Z,26NA20180628,66.451,-53.988,,2020.0U,SOCATENHANCEDDOI,B,,2.201,2.42,1003.19,1006.5,35.0,1007.7,80.0,22.0,,300.6,,,293.7,,292.5,292.455,4,2,9,9,9
2018-07-06T09:18:41.000Z,26NA20180628,66.456,-53.989,,2020.0U,SOCATENHANCEDDOI,B,,2.23,2.4,1003.08,1006.5,35.0,1007.7,88.0,22.0,,300.8,,,294.5,,293.3,293.252,4,2,9,9,9
2018-07-06T09:20:13.000Z,26NA20180628,66.462,-53.99,,2020.0U,SOCATENHANCEDDOI,B,,2.281,2.48,1003.12,1006.5,35.0,1007.7,96.0,22.0,,302.2,,,295.6,,294.3,294.348,4,2,9,9,9
2018-07-06T09:21:45.000Z,26NA20180628,66.467,-53.991,,2020.0U,SOCATENHANCEDDOI,B,,2.315,2.52,1003.14,1006.4,35.0,1007.7,103.0,22.0,,301.1,,,294.4,,293.2,293.154,4,2,9,9,9
2018-07-06T09:23:17.000Z,26NA20180628,66.472,-53.992,,2020.0U,SOCATENHANCEDDOI,B,,2.323,2.54,1003.15,1006.6,35.0,1007.7,111.0,22.0,,299.7,,,292.9,,291.7,291.66,4,2,9,9,9
2018-07-06T09:24:49.000Z,26NA20180628,66.478,-53.993,,2020.0U,SOCATENHANCEDDOI,B,,2.323,2.54,1003.07,1006.4,35.0,1007.7,118.0,22.0,,298.8,,,292.0,,290.7,290.764,4,2,9,9,9
2018-07-06T09:26:21.000Z,26NA20180628,66.483,-53.995,,2020.0U,SOCATENHANCEDDOI,B,,2.346,2.55,1003.17,1006.5,35.0,1007.7,126.0,22.0,,298.4,,,291.8,,290.5,290.565,4,2,9,9,9
2018-07-06T09:27:53.000Z,26NA20180628,66.488,-53.995,,2020.0U,SOCATENHANCEDDOI,B,,2.357,2.56,1003.15,1006.4,35.0,1007.7,137.0,22.0,,297.4,,,290.8,,289.5,289.57,4,2,9,9,9
2018-07-06T09:29:25.000Z,26NA20180628,66.494,-53.997,,2020.0U,SOCATENHANCEDDOI,B,,2.373,2.58,1002.97,1006.4,35.0,1007.7,148.0,22.0,,296.2,,,289.5,,288.3,288.276,4,2,9,9,9
2018-07-06T09:30:57.000Z,26NA20180628,66.499,-53.998,,2020.0U,SOCATENHANCEDDOI,B,,2.382,2.6,1003.08,1006.5,35.0,1007.7,159.0,22.0,,293.6,,,286.9,,285.7,285.687,4,2,9,9,9
2018-07-06T09:32:29.000Z,26NA20180628,66.504,-53.999,,2020.0U,SOCATENHANCEDDOI,B,,2.386,2.59,1003.12,1006.4,35.0,1007.7,170.0,22.0,,291.6,,,285.1,,283.9,283.895,4,2,9,9,9
2018-07-06T09:34:01.000Z,26NA20180628,66.51,-53.999,,2020.0U,SOCATENHANCEDDOI,B,,2.425,2.62,1003.05,1006.5,35.0,1007.7,180.0,22.0,,290.8,,,284.5,,283.3,283.298,4,2,9,9,9
2018-07-06T09:35:33.000Z,26NA20180628,66.515,-53.995,,2020.0U,SOCATENHANCEDDOI,B,,2.417,2.64,1003.14,1006.5,35.0,1007.7,189.0,23.0,,289.7,,,283.0,,281.8,281.804,4,2,9,9,9
2018-07-06T09:37:05.000Z,26NA20180628,66.52,-53.992,,2020.0U,SOCATENHANCEDDOI,B,,2.421,2.64,1003.15,1006.5,35.0,1007.7,193.0,23.0,,289.3,,,282.7,,281.5,281.505,4,2,9,9,9
2018-07-06T09:38:38.000Z,26NA20180628,66.525,-53.988,,2020.0U,SOCATENHANCEDDOI,B,,2.39,2.62,1003.17,1006.6,35.0,1007.7,194.0,23.0,,289.3,,,282.5,,281.3,281.305,4,2,9,9,9
2018-07-06T09:40:10.000Z,26NA20180628,66.531,-53.985,,2020.0U,SOCATENHANCEDDOI,B,,2.332,2.57,1003.25,1006.5,35.0,1007.7,195.0,23.0,,290.9,,,284.0,,282.8,282.798,4,2,9,9,9
2018-07-06T09:41:41.000Z,26NA20180628,66.536,-53.981,,2020.0U,SOCATENHANCEDDOI,B,,2.307,2.54,1003.17,1006.5,35.0,1007.7,195.0,23.0,,294.4,,,287.5,,286.3,286.283,4,2,9,9,9
2018-07-06T09:43:13.000Z,26NA20180628,66.541,-53.978,,2020.0U,SOCATENHANCEDDOI,B,,2.285,2.52,1003.24,1006.6,35.0,1007.7,195.0,23.0,,297.2,,,290.2,,289.0,288.971,4,2,9,9,9
2018-07-06T09:44:45.000Z,26NA20180628,66.547,-53.974,,2020.0U,SOCATENHANCEDDOI,B,,2.28,2.49,1003.23,1006.7,35.0,1007.7,196.0,23.0,,298.7,,,292.1,,290.9,290.863,4,2,9,9,9
2018-07-06T09:46:18.000Z,26NA20180628,66.552,-53.971,,2020.0U,SOCATENHANCEDDOI,B,,2.378,2.55,1003.25,1006.5,35.0,1007.7,196.0,23.0,,300.3,,,294.0,,292.8,292.757,4,2,9,9,9
2018-07-06T09:47:50.000Z,26NA20180628,66.558,-53.968,,2020.0U,SOCATENHANCEDDOI,B,,2.475,2.63,1003.18,1006.6,35.0,1007.7,195.0,23.0,,301.5,,,295.5,,294.2,294.252,4,2,9,9,9
2018-07-06T09:49:21.000Z,26NA20180628,66.564,-53.964,,2020.0U,SOCATENHANCEDDOI,B,,2.515,2.71,1003.18,1006.6,35.0,1007.7,193.0,23.0,,301.9,,,295.3,,294.0,294.053,4,2,9,9,9
2018-07-06T09:50:53.000Z,26NA20180628,66.569,-53.961,,2020.0U,SOCATENHANCEDDOI,B,,2.597,2.74,1003.17,1006.6,35.0,1007.7,191.0,23.0,,301.1,,,295.1,,293.9,293.856,4,2,9,9,9
2018-07-06T09:52:25.000Z,26NA20180628,66.574,-53.958,,2020.0U,SOCATENHANCEDDOI,B,,2.73,2.84,1003.15,1006.5,35.0,1007.7,189.0,23.0,,299.3,,,293.7,,292.5,292.464,4,2,9,9,9
2018-07-06T09:53:57.000Z,26NA20180628,66.58,-53.955,,2020.0U,SOCATENHANCEDDOI,B,,2.878,2.97,1003.15,1006.5,35.0,1007.7,186.0,23.0,,296.1,,,290.8,,289.6,289.578,4,2,9,9,9
2018-07-06T09:55:30.000Z,26NA20180628,66.585,-53.952,,2020.0U,SOCATENHANCEDDOI,B,,2.903,3.1,1003.25,1006.5,35.0,1007.7,182.0,23.0,,292.5,,,286.0,,284.8,284.799,4,2,9,9,9
2018-07-06T09:57:02.000Z,26NA20180628,66.591,-53.949,,2020.0U,SOCATENHANCEDDOI,B,,2.992,3.14,1003.21,1006.6,35.0,1007.7,176.0,23.0,,289.3,,,283.5,,282.3,282.311,4,2,9,9,9
2018-07-06T09:58:34.000Z,26NA20180628,66.596,-53.945,,2020.0U,SOCATENHANCEDDOI,B,,3.12,3.26,1003.18,1006.5,35.0,1007.7,169.0,24.0,,286.7,,,280.9,,279.8,279.724,4,2,9,9,9
2018-07-06T10:00:05.000Z,26NA20180628,66.601,-53.942,,2020.0U,SOCATENHANCEDDOI,B,,3.176,3.35,1003.14,1006.5,35.0,1007.7,162.0,24.0,,281.5,,,275.5,,274.4,274.347,4,2,9,9,9
2018-07-06T10:01:58.000Z,26NA20180628,66.608,-53.938,,2020.0U,SOCATENHANCEDDOI,B,,3.187,3.38,1003.25,1006.6,35.0,1007.7,153.0,24.0,,275.5,,,269.4,,268.3,268.273,4,2,9,9,9
2018-07-06T10:03:30.000Z,26NA20180628,66.613,-53.934,,2020.0U,SOCATENHANCEDDOI,B,,3.117,3.35,1003.21,1006.7,35.0,1007.7,145.0,24.0,,273.0,,,266.5,,265.4,265.384,4,2,9,9,9
2018-07-06T10:05:02.000Z,26NA20180628,66.619,-53.931,,2020.0U,SOCATENHANCEDDOI,B,,3.074,3.32,1003.18,1006.5,35.0,1007.7,139.0,24.0,,272.6,,,266.0,,264.9,264.886,4,2,9,9,9
2018-07-06T10:06:34.000Z,26NA20180628,66.624,-53.927,,2020.0U,SOCATENHANCEDDOI,B,,3.04,3.26,1003.14,1006.5,35.0,1007.7,136.0,24.0,,272.4,,,266.1,,265.0,264.985,4,2,9,9,9
