Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-03-21T19:07:41.000Z,58GS20170208,72.653,22.314,,6.0N,10.1594/PANGAEA.891792,B,35.14,5.554,5.98,990.0,989.8,34.897,988.4,387.0,219.0,413.377,397.7,,,378.0,,376.5,376.531,1,2,9,9,9
2017-03-21T19:08:43.000Z,58GS20170208,72.653,22.314,,6.0N,10.1594/PANGAEA.891792,B,35.14,5.555,5.99,990.0,989.6,34.897,988.4,387.0,219.0,413.377,397.7,,,377.8,,376.3,376.309,1,2,9,9,9
2017-03-21T19:09:46.000Z,58GS20170208,72.654,22.313,,6.0N,10.1594/PANGAEA.891792,B,35.141,5.543,5.99,990.0,989.9,34.897,988.4,387.0,219.0,413.377,397.7,,,377.7,,376.2,376.233,1,2,9,9,9
2017-03-21T19:10:49.000Z,58GS20170208,72.654,22.313,,6.0N,10.1594/PANGAEA.891792,B,35.139,5.551,6.0,990.0,989.8,34.897,988.4,387.0,219.0,413.377,397.8,,,377.7,,376.2,376.255,1,2,9,9,9
2017-03-21T19:11:51.000Z,58GS20170208,72.654,22.311,,6.0N,10.1594/PANGAEA.891792,B,35.14,5.544,6.0,990.0,989.9,34.897,988.4,387.0,219.0,413.377,397.7,,,377.6,,376.1,376.087,1,2,9,9,9
2017-03-21T19:12:54.000Z,58GS20170208,72.654,22.31,,6.0N,10.1594/PANGAEA.891792,B,35.141,5.59,6.0,990.0,989.8,34.897,988.4,387.0,219.0,413.377,397.6,,,378.2,,376.7,376.687,1,2,9,9,9
2017-03-21T19:13:57.000Z,58GS20170208,72.654,22.308,,6.0N,10.1594/PANGAEA.891792,B,35.15,5.62,5.99,990.0,990.2,34.897,988.4,387.0,219.0,413.377,397.7,,,379.1,,377.6,377.575,1,2,9,9,9
2017-03-21T19:14:59.000Z,58GS20170208,72.654,22.306,,6.0N,10.1594/PANGAEA.891792,B,35.152,5.632,6.0,990.0,990.0,34.897,988.4,387.0,220.0,413.377,397.7,,,379.1,,377.6,377.528,1,2,9,9,9
2017-03-21T19:16:02.000Z,58GS20170208,72.654,22.304,,6.0N,10.1594/PANGAEA.891792,B,35.156,5.669,6.0,990.0,990.2,34.897,988.4,387.0,220.0,413.377,397.6,,,379.6,,378.1,378.101,1,2,9,9,9
2017-03-21T19:17:05.000Z,58GS20170208,72.654,22.301,,6.0N,10.1594/PANGAEA.891792,B,35.158,5.664,6.0,990.0,990.4,34.897,988.4,387.0,220.0,413.377,397.7,,,379.7,,378.2,378.193,1,2,9,9,9
2017-03-21T19:18:07.000Z,58GS20170208,72.653,22.298,,6.0N,10.1594/PANGAEA.891792,B,35.158,5.669,6.06,990.0,990.1,34.897,988.4,387.0,220.0,413.377,397.8,,,378.8,,377.3,377.281,1,2,9,9,9
2017-03-21T19:19:10.000Z,58GS20170208,72.653,22.295,,6.0N,10.1594/PANGAEA.891792,B,35.158,5.673,6.07,990.0,989.8,34.897,988.4,387.0,220.0,413.377,398.1,,,378.9,,377.4,377.352,1,2,9,9,9
2017-03-21T19:20:13.000Z,58GS20170208,72.653,22.291,,6.0N,10.1594/PANGAEA.891792,B,35.159,5.673,6.1,990.0,989.9,34.897,988.4,387.0,220.0,413.377,398.6,,,378.9,,377.4,377.378,1,2,9,9,9
2017-03-21T19:21:15.000Z,58GS20170208,72.653,22.284,,6.0N,10.1594/PANGAEA.891792,B,35.158,5.67,6.1,990.0,989.9,34.897,988.4,387.0,220.0,413.377,398.9,,,379.1,,377.6,377.615,1,2,9,9,9
2017-03-21T19:22:18.000Z,58GS20170208,72.652,22.275,,6.0N,10.1594/PANGAEA.891792,B,35.159,5.668,6.11,990.0,989.8,34.897,988.4,387.0,220.0,413.377,399.3,,,379.2,,377.7,377.761,1,2,9,9,9
2017-03-21T19:23:21.000Z,58GS20170208,72.651,22.266,,6.0N,10.1594/PANGAEA.891792,B,35.159,5.668,6.12,990.0,989.9,34.897,988.4,387.0,220.0,413.377,399.4,,,379.3,,377.8,377.732,1,2,9,9,9
2017-03-21T19:24:24.000Z,58GS20170208,72.651,22.257,,6.0N,10.1594/PANGAEA.891792,B,35.158,5.66,6.11,990.0,989.8,34.897,988.4,387.0,220.0,413.377,399.5,,,379.4,,377.9,377.822,1,2,9,9,9
2017-03-21T19:25:26.000Z,58GS20170208,72.65,22.248,,6.0N,10.1594/PANGAEA.891792,B,35.158,5.657,6.11,990.0,989.9,34.897,988.4,387.0,220.0,413.377,399.5,,,379.3,,377.8,377.813,1,2,9,9,9
2017-03-21T19:26:29.000Z,58GS20170208,72.65,22.237,,6.0N,10.1594/PANGAEA.891792,B,35.158,5.653,6.1,990.0,990.0,34.897,988.4,386.0,220.0,413.377,399.5,,,379.5,,377.9,377.949,1,2,9,9,9
2017-03-21T19:27:32.000Z,58GS20170208,72.649,22.228,,6.0N,10.1594/PANGAEA.891792,B,35.157,5.647,6.1,990.0,989.7,34.897,988.4,386.0,220.0,413.377,399.5,,,379.3,,377.8,377.738,1,2,9,9,9
2017-03-21T19:28:34.000Z,58GS20170208,72.648,22.219,,6.0N,10.1594/PANGAEA.891792,B,35.157,5.654,6.11,990.0,990.2,34.897,988.4,385.0,220.0,413.377,399.5,,,379.3,,377.8,377.88,1,2,9,9,9
2017-03-21T19:29:37.000Z,58GS20170208,72.648,22.208,,6.0N,10.1594/PANGAEA.891792,B,35.157,5.653,6.1,990.0,989.8,34.897,988.4,385.0,220.0,413.377,399.6,,,379.4,,377.9,377.967,1,2,9,9,9
2017-03-21T19:30:40.000Z,58GS20170208,72.647,22.2,,6.0N,10.1594/PANGAEA.891792,B,35.157,5.651,6.1,990.0,989.9,34.897,988.4,385.0,220.0,413.377,399.6,,,379.4,,377.9,377.973,1,2,9,9,9
2017-03-21T19:31:42.000Z,58GS20170208,72.647,22.191,,6.0N,10.1594/PANGAEA.891792,B,35.12,5.587,6.09,990.0,989.8,34.897,988.4,385.0,220.0,413.377,399.5,,,378.5,,377.0,376.98,1,2,9,9,9
2017-03-21T19:32:45.000Z,58GS20170208,72.646,22.183,,6.0N,10.1594/PANGAEA.891792,B,35.114,5.592,6.09,990.0,989.9,34.897,988.4,384.0,220.0,413.377,399.4,,,378.5,,377.0,377.004,1,2,9,9,9
2017-03-21T19:33:47.000Z,58GS20170208,72.645,22.173,,6.0N,10.1594/PANGAEA.891792,B,35.112,5.581,6.1,990.0,990.1,34.897,988.4,384.0,220.0,413.377,399.3,,,378.2,,376.7,376.649,1,2,9,9,9
2017-03-21T19:34:50.000Z,58GS20170208,72.644,22.164,,6.0N,10.1594/PANGAEA.891792,B,35.11,5.583,6.11,990.0,990.2,34.897,988.4,384.0,220.0,413.377,399.4,,,378.1,,376.6,376.652,1,2,9,9,9
2017-03-21T19:35:53.000Z,58GS20170208,72.644,22.155,,6.0N,10.1594/PANGAEA.891792,B,35.109,5.58,6.05,990.0,989.5,34.897,988.4,384.0,220.0,413.377,399.4,,,378.8,,377.3,377.307,1,2,9,9,9
2017-03-21T19:36:55.000Z,58GS20170208,72.643,22.146,,6.0N,10.1594/PANGAEA.891792,B,35.108,5.58,6.03,990.0,989.6,34.897,988.4,384.0,221.0,413.377,399.0,,,378.8,,377.3,377.29,1,2,9,9,9
2017-03-21T19:38:18.000Z,58GS20170208,72.642,22.133,,6.0N,10.1594/PANGAEA.891792,B,35.108,5.578,6.02,990.0,989.5,34.897,988.4,384.0,221.0,413.377,398.7,,,378.6,,377.1,377.098,1,2,9,9,9
2017-03-21T19:39:21.000Z,58GS20170208,72.642,22.124,,6.0N,10.1594/PANGAEA.891792,B,35.109,5.58,6.02,990.0,990.0,34.897,988.4,384.0,221.0,413.377,398.1,,,378.3,,376.8,376.754,1,2,9,9,9
2017-03-21T19:40:23.000Z,58GS20170208,72.641,22.115,,6.0N,10.1594/PANGAEA.891792,B,35.111,5.561,6.03,990.0,989.8,34.897,988.4,383.0,221.0,413.377,398.1,,,377.7,,376.2,376.213,1,2,9,9,9
2017-03-21T19:41:26.000Z,58GS20170208,72.641,22.106,,6.0N,10.1594/PANGAEA.891792,B,35.105,5.549,6.03,990.0,989.8,34.897,988.4,383.0,221.0,413.377,398.0,,,377.4,,375.9,375.928,1,2,9,9,9
2017-03-21T19:42:29.000Z,58GS20170208,72.64,22.096,,6.0N,10.1594/PANGAEA.891792,B,35.103,5.551,6.03,990.0,989.7,34.897,988.4,383.0,221.0,413.377,397.9,,,377.4,,375.9,375.827,1,2,9,9,9
2017-03-21T19:43:31.000Z,58GS20170208,72.639,22.087,,6.0N,10.1594/PANGAEA.891792,B,35.103,5.553,6.03,990.0,989.9,34.897,988.4,383.0,221.0,413.377,397.9,,,377.4,,375.9,375.935,1,2,9,9,9
2017-03-21T19:44:34.000Z,58GS20170208,72.639,22.078,,6.0N,10.1594/PANGAEA.891792,B,35.107,5.566,6.01,990.0,989.9,34.897,988.4,383.0,221.0,413.377,397.8,,,377.9,,376.4,376.37,1,2,9,9,9
2017-03-21T19:45:37.000Z,58GS20170208,72.638,22.068,,6.0N,10.1594/PANGAEA.891792,B,35.113,5.627,5.99,990.0,989.9,34.897,988.4,383.0,221.0,413.377,397.7,,,379.1,,377.6,377.572,1,2,9,9,9
2017-03-21T19:46:39.000Z,58GS20170208,72.638,22.059,,6.0N,10.1594/PANGAEA.891792,B,35.117,5.635,6.0,990.0,989.9,34.897,988.4,383.0,221.0,413.377,397.5,,,378.9,,377.4,377.348,1,2,9,9,9
2017-03-21T20:13:38.000Z,58GS20170208,72.621,21.827,,6.0N,10.1594/PANGAEA.891792,B,35.123,5.714,6.17,990.0,989.8,34.898,988.4,388.0,223.0,413.377,,,,,,,,0,9,9,9,9
2017-03-21T20:17:59.000Z,58GS20170208,72.618,21.79,,6.0N,10.1594/PANGAEA.891792,B,35.12,5.645,6.15,989.0,989.4,34.898,988.4,387.0,223.0,413.426,399.6,,,378.4,,376.9,376.876,1,2,9,9,9
2017-03-21T20:19:02.000Z,58GS20170208,72.617,21.782,,6.0N,10.1594/PANGAEA.891792,B,35.118,5.619,6.16,989.0,989.5,34.898,988.4,387.0,223.0,413.426,399.9,,,378.1,,376.6,376.621,1,2,9,9,9
2017-03-21T20:20:05.000Z,58GS20170208,72.616,21.773,,6.0N,10.1594/PANGAEA.891792,B,35.117,5.637,6.14,990.0,989.9,34.898,988.4,387.0,223.0,413.426,399.9,,,378.9,,377.4,377.385,1,2,9,9,9
2017-03-21T20:21:07.000Z,58GS20170208,72.615,21.763,,6.0N,10.1594/PANGAEA.891792,B,35.123,5.648,6.12,990.0,989.8,34.898,988.4,387.0,223.0,413.426,399.8,,,379.2,,377.7,377.752,1,2,9,9,9
2017-03-21T20:22:10.000Z,58GS20170208,72.614,21.755,,6.0N,10.1594/PANGAEA.891792,B,35.128,5.623,6.1,989.0,989.5,34.898,988.4,388.0,223.0,413.426,399.6,,,378.9,,377.4,377.372,1,2,9,9,9
2017-03-21T20:23:13.000Z,58GS20170208,72.613,21.746,,6.0N,10.1594/PANGAEA.891792,B,35.133,5.588,6.07,990.0,989.2,34.898,988.4,388.0,223.0,413.426,399.4,,,378.5,,377.0,376.996,1,2,9,9,9
2017-03-21T20:24:15.000Z,58GS20170208,72.612,21.738,,6.0N,10.1594/PANGAEA.891792,B,35.141,5.579,6.07,990.0,990.1,34.898,988.4,388.0,223.0,413.426,399.1,,,378.4,,376.9,376.914,1,2,9,9,9
2017-03-21T20:25:18.000Z,58GS20170208,72.611,21.728,,6.0N,10.1594/PANGAEA.891792,B,35.142,5.587,6.09,990.0,989.2,34.898,988.4,389.0,223.0,413.426,399.0,,,377.8,,376.3,376.279,1,2,9,9,9
2017-03-21T20:26:21.000Z,58GS20170208,72.61,21.719,,6.0N,10.1594/PANGAEA.891792,B,35.143,5.589,6.08,989.0,989.4,34.898,988.4,389.0,224.0,413.426,399.1,,,378.1,,376.6,376.643,1,2,9,9,9
2017-03-21T20:27:23.000Z,58GS20170208,72.609,21.711,,6.0N,10.1594/PANGAEA.891792,B,35.142,5.587,6.05,990.0,989.5,34.898,988.4,390.0,224.0,413.426,399.0,,,378.6,,377.1,377.04,1,2,9,9,9
2017-03-21T20:28:26.000Z,58GS20170208,72.608,21.703,,6.0N,10.1594/PANGAEA.891792,B,35.141,5.584,6.02,990.0,989.7,34.898,988.4,390.0,224.0,413.426,398.8,,,378.9,,377.4,377.365,1,2,9,9,9
2017-03-21T20:29:28.000Z,58GS20170208,72.607,21.693,,6.0N,10.1594/PANGAEA.891792,B,35.143,5.586,6.03,990.0,989.5,34.898,988.4,391.0,224.0,413.426,398.6,,,378.5,,377.0,376.97,1,2,9,9,9
2017-03-21T20:30:31.000Z,58GS20170208,72.606,21.684,,6.0N,10.1594/PANGAEA.891792,B,35.143,5.583,6.03,989.0,989.0,34.898,988.4,391.0,224.0,413.426,398.5,,,378.1,,376.6,376.636,1,2,9,9,9
2017-03-21T20:31:34.000Z,58GS20170208,72.606,21.675,,6.0N,10.1594/PANGAEA.891792,B,35.144,5.577,6.03,989.0,989.3,34.898,988.4,391.0,224.0,413.426,398.5,,,378.2,,376.7,376.655,1,2,9,9,9
2017-03-21T20:32:36.000Z,58GS20170208,72.605,21.665,,6.0N,10.1594/PANGAEA.891792,B,35.147,5.572,6.03,989.0,989.5,34.898,988.4,392.0,224.0,413.426,398.5,,,378.1,,376.6,376.652,1,2,9,9,9
2017-03-21T20:33:39.000Z,58GS20170208,72.603,21.657,,6.0N,10.1594/PANGAEA.891792,B,35.146,5.573,6.02,989.0,989.5,34.898,988.4,392.0,224.0,413.426,398.5,,,378.3,,376.8,376.83,1,2,9,9,9
2017-03-21T20:34:42.000Z,58GS20170208,72.603,21.648,,6.0N,10.1594/PANGAEA.891792,B,35.147,5.578,6.02,989.0,989.2,34.898,988.4,393.0,224.0,413.426,398.4,,,378.2,,376.7,376.7,1,2,9,9,9
2017-03-21T20:35:45.000Z,58GS20170208,72.602,21.64,,6.0N,10.1594/PANGAEA.891792,B,35.147,5.575,6.02,990.0,989.4,34.898,988.4,393.0,224.0,413.426,398.3,,,378.2,,376.7,376.634,1,2,9,9,9
2017-03-21T20:36:47.000Z,58GS20170208,72.601,21.63,,6.0N,10.1594/PANGAEA.891792,B,35.148,5.577,6.02,989.0,989.6,34.898,988.4,393.0,224.0,413.425,398.3,,,378.3,,376.8,376.742,1,2,9,9,9
2017-03-21T20:38:10.000Z,58GS20170208,72.6,21.618,,6.0N,10.1594/PANGAEA.891792,B,35.148,5.58,6.02,990.0,989.5,34.898,988.4,393.0,224.0,413.425,398.3,,,378.3,,376.8,376.752,1,2,9,9,9
2017-03-21T20:39:12.000Z,58GS20170208,72.599,21.61,,6.0N,10.1594/PANGAEA.891792,B,35.152,5.597,6.02,990.0,989.8,34.898,988.4,393.0,224.0,413.425,398.3,,,378.6,,377.1,377.138,1,2,9,9,9
2017-03-21T20:40:15.000Z,58GS20170208,72.598,21.601,,6.0N,10.1594/PANGAEA.891792,B,35.155,5.612,6.02,989.0,989.4,34.898,988.4,394.0,224.0,413.425,398.4,,,378.8,,377.3,377.319,1,2,9,9,9
2017-03-21T20:41:18.000Z,58GS20170208,72.597,21.591,,6.0N,10.1594/PANGAEA.891792,B,35.155,5.621,6.01,989.0,989.0,34.898,988.4,394.0,224.0,413.425,398.3,,,378.9,,377.4,377.376,1,2,9,9,9
2017-03-21T20:42:20.000Z,58GS20170208,72.596,21.583,,6.0N,10.1594/PANGAEA.891792,B,35.155,5.626,6.02,990.0,989.6,34.898,988.4,394.0,224.0,413.425,398.4,,,379.1,,377.6,377.619,1,2,9,9,9
2017-03-21T20:43:23.000Z,58GS20170208,72.595,21.575,,6.0N,10.1594/PANGAEA.891792,B,35.156,5.626,6.04,989.0,989.4,34.898,988.4,394.0,224.0,413.425,398.4,,,378.7,,377.2,377.218,1,2,9,9,9
2017-03-21T20:44:26.000Z,58GS20170208,72.594,21.567,,6.0N,10.1594/PANGAEA.891792,B,35.156,5.628,6.05,989.0,989.4,34.898,988.4,394.0,224.0,413.425,398.7,,,378.8,,377.3,377.373,1,2,9,9,9
2017-03-21T20:45:28.000Z,58GS20170208,72.593,21.557,,6.0N,10.1594/PANGAEA.891792,B,35.156,5.635,6.06,990.0,989.2,34.898,988.4,394.0,224.0,413.425,399.0,,,379.0,,377.5,377.53,1,2,9,9,9
2017-03-21T20:46:31.000Z,58GS20170208,72.592,21.549,,6.0N,10.1594/PANGAEA.891792,B,35.156,5.634,6.06,989.0,989.7,34.898,988.4,394.0,224.0,413.425,399.2,,,379.4,,377.9,377.895,1,2,9,9,9
2017-03-21T20:47:34.000Z,58GS20170208,72.591,21.54,,6.0N,10.1594/PANGAEA.891792,B,35.158,5.625,6.06,989.0,988.9,34.898,988.4,394.0,225.0,413.425,399.3,,,379.0,,377.5,377.538,1,2,9,9,9
2017-03-21T20:48:36.000Z,58GS20170208,72.59,21.531,,6.0N,10.1594/PANGAEA.891792,B,35.156,5.623,6.06,989.0,989.4,34.898,988.4,395.0,225.0,413.425,399.3,,,379.3,,377.8,377.698,1,2,9,9,9
2017-03-21T20:49:39.000Z,58GS20170208,72.589,21.523,,6.0N,10.1594/PANGAEA.891792,B,35.151,5.613,6.08,989.0,989.2,34.898,988.4,395.0,225.0,413.425,399.4,,,378.7,,377.2,377.233,1,2,9,9,9
2017-03-21T20:51:44.000Z,58GS20170208,72.588,21.506,,6.0N,10.1594/PANGAEA.891792,B,35.151,5.621,6.07,990.0,989.8,34.898,988.4,395.0,225.0,413.425,399.6,,,379.4,,377.9,377.942,1,2,9,9,9
2017-03-21T20:52:47.000Z,58GS20170208,72.586,21.496,,6.0N,10.1594/PANGAEA.891792,B,35.153,5.647,6.06,989.0,989.0,34.898,988.4,395.0,225.0,413.425,399.5,,,379.6,,378.1,378.118,1,2,9,9,9
2017-03-21T20:53:50.000Z,58GS20170208,72.585,21.488,,6.0N,10.1594/PANGAEA.891792,B,35.155,5.662,6.05,989.0,989.3,34.898,988.4,395.0,225.0,413.425,399.6,,,380.2,,378.7,378.73,1,2,9,9,9
2017-03-21T20:54:52.000Z,58GS20170208,72.585,21.479,,6.0N,10.1594/PANGAEA.891792,B,35.157,5.662,6.05,990.0,989.9,34.898,988.4,395.0,225.0,413.425,399.2,,,380.1,,378.6,378.582,1,2,9,9,9
2017-03-21T20:55:55.000Z,58GS20170208,72.584,21.471,,6.0N,10.1594/PANGAEA.891792,B,35.157,5.664,6.06,990.0,989.6,34.898,988.4,395.0,225.0,413.425,399.1,,,379.7,,378.2,378.241,1,2,9,9,9
2017-03-21T20:56:58.000Z,58GS20170208,72.582,21.461,,6.0N,10.1594/PANGAEA.891792,B,35.157,5.658,6.08,990.0,989.9,34.898,988.4,395.0,225.0,413.425,399.0,,,379.3,,377.8,377.842,1,2,9,9,9
2017-03-21T20:58:00.000Z,58GS20170208,72.582,21.452,,6.0N,10.1594/PANGAEA.891792,B,35.156,5.657,6.09,990.0,989.4,34.898,988.4,395.0,225.0,413.425,399.1,,,379.0,,377.5,377.566,1,2,9,9,9
2017-03-21T20:59:03.000Z,58GS20170208,72.581,21.444,,6.0N,10.1594/PANGAEA.891792,B,35.155,5.669,6.1,990.0,989.8,34.898,988.4,395.0,225.0,413.425,399.4,,,379.5,,378.0,378.033,1,2,9,9,9
2017-03-21T21:00:06.000Z,58GS20170208,72.58,21.435,,6.0N,10.1594/PANGAEA.891792,B,35.156,5.674,6.1,989.0,989.2,34.898,988.4,395.0,225.0,413.425,399.5,,,379.5,,378.0,377.978,1,2,9,9,9
2017-03-21T21:01:08.000Z,58GS20170208,72.579,21.425,,6.0N,10.1594/PANGAEA.891792,B,35.157,5.673,6.1,990.0,989.7,34.898,988.4,396.0,225.0,413.425,399.5,,,379.7,,378.2,378.154,1,2,9,9,9
2017-03-21T21:02:11.000Z,58GS20170208,72.578,21.416,,6.0N,10.1594/PANGAEA.891792,B,35.15,5.748,6.11,989.0,989.6,34.898,988.4,396.0,225.0,413.425,399.6,,,380.7,,379.2,379.249,1,2,9,9,9
2017-03-21T21:03:14.000Z,58GS20170208,72.577,21.408,,6.0N,10.1594/PANGAEA.891792,B,35.138,5.806,6.11,989.0,989.3,34.898,988.4,396.0,225.0,413.425,399.6,,,381.6,,380.1,380.065,1,2,9,9,9
2017-03-21T21:04:16.000Z,58GS20170208,72.576,21.4,,6.0N,10.1594/PANGAEA.891792,B,35.136,5.824,6.11,989.0,989.4,34.898,988.4,396.0,225.0,413.425,399.6,,,381.9,,380.4,380.393,1,2,9,9,9
2017-03-21T21:05:19.000Z,58GS20170208,72.575,21.39,,6.0N,10.1594/PANGAEA.891792,B,35.137,5.829,6.11,989.0,989.2,34.898,988.4,396.0,226.0,413.425,399.7,,,382.0,,380.5,380.491,1,2,9,9,9
2017-03-21T21:06:22.000Z,58GS20170208,72.575,21.381,,6.0N,10.1594/PANGAEA.891792,B,35.138,5.826,6.14,990.0,989.9,34.898,988.4,396.0,226.0,413.425,399.7,,,381.7,,380.2,380.224,1,2,9,9,9
2017-03-21T21:07:24.000Z,58GS20170208,72.574,21.372,,6.0N,10.1594/PANGAEA.891792,B,35.136,5.833,6.21,990.0,989.7,34.898,988.4,396.0,226.0,413.425,399.8,,,380.7,,379.2,379.214,1,2,9,9,9
2017-03-21T21:08:27.000Z,58GS20170208,72.573,21.362,,6.0N,10.1594/PANGAEA.891792,B,35.136,5.839,6.25,989.0,989.4,34.898,988.4,396.0,226.0,413.425,400.2,,,380.4,,378.9,378.923,1,2,9,9,9
2017-03-21T21:09:30.000Z,58GS20170208,72.573,21.353,,6.0N,10.1594/PANGAEA.891792,B,35.137,5.84,6.26,989.0,989.4,34.898,988.4,396.0,226.0,413.425,400.5,,,380.5,,379.0,379.06,1,2,9,9,9
2017-03-21T21:10:32.000Z,58GS20170208,72.572,21.344,,6.0N,10.1594/PANGAEA.891792,B,35.136,5.842,6.27,990.0,989.5,34.898,988.4,396.0,226.0,413.425,400.9,,,380.8,,379.3,379.347,1,2,9,9,9
2017-03-21T21:11:35.000Z,58GS20170208,72.572,21.335,,6.0N,10.1594/PANGAEA.891792,B,35.137,5.842,6.26,989.0,989.4,34.898,988.4,396.0,226.0,413.425,401.0,,,381.1,,379.6,379.566,1,2,9,9,9
2017-03-21T21:12:38.000Z,58GS20170208,72.571,21.325,,6.0N,10.1594/PANGAEA.891792,B,35.136,5.837,6.27,990.0,989.5,34.898,988.4,397.0,226.0,413.425,401.0,,,380.9,,379.4,379.361,1,2,9,9,9
2017-03-21T21:13:40.000Z,58GS20170208,72.57,21.316,,6.0N,10.1594/PANGAEA.891792,B,35.138,5.826,6.27,989.0,989.4,34.898,988.4,397.0,226.0,413.425,401.3,,,380.9,,379.4,379.43,1,2,9,9,9
2017-03-21T21:14:43.000Z,58GS20170208,72.57,21.307,,6.0N,10.1594/PANGAEA.891792,B,35.141,5.765,6.28,989.0,989.1,34.898,988.4,397.0,226.0,413.425,401.3,,,379.7,,378.2,378.174,1,2,9,9,9
2017-03-21T21:15:46.000Z,58GS20170208,72.569,21.297,,6.0N,10.1594/PANGAEA.891792,B,35.15,5.749,6.28,989.0,989.3,34.898,988.4,397.0,227.0,413.425,401.3,,,379.5,,378.0,377.995,1,2,9,9,9
2017-03-21T21:16:48.000Z,58GS20170208,72.568,21.288,,6.0N,10.1594/PANGAEA.891792,B,35.137,5.79,6.28,990.0,989.6,34.898,988.4,397.0,227.0,413.425,401.4,,,380.3,,378.8,378.861,1,2,9,9,9
2017-03-21T21:17:51.000Z,58GS20170208,72.567,21.279,,6.0N,10.1594/PANGAEA.891792,B,35.134,5.776,6.27,990.0,989.6,34.898,988.4,397.0,227.0,413.425,401.3,,,380.2,,378.7,378.705,1,2,9,9,9
2017-03-21T21:18:54.000Z,58GS20170208,72.567,21.27,,6.0N,10.1594/PANGAEA.891792,B,35.13,5.768,6.23,989.0,989.5,34.898,988.4,397.0,227.0,413.425,401.3,,,380.7,,379.2,379.189,1,2,9,9,9
2017-03-21T21:19:56.000Z,58GS20170208,72.566,21.26,,6.0N,10.1594/PANGAEA.891792,B,35.128,5.766,6.17,990.0,989.5,34.898,988.4,397.0,227.0,413.425,401.0,,,381.4,,379.9,379.85,1,2,9,9,9
2017-03-21T21:20:59.000Z,58GS20170208,72.565,21.251,,6.0N,10.1594/PANGAEA.891792,B,35.127,5.76,6.22,990.0,989.6,34.898,988.4,397.0,227.0,413.425,400.5,,,380.0,,378.5,378.506,1,2,9,9,9
2017-03-21T21:22:02.000Z,58GS20170208,72.565,21.243,,6.0N,10.1594/PANGAEA.891792,B,35.126,5.758,6.22,990.0,989.4,34.898,987.2,397.0,227.0,413.425,400.4,,,379.8,,378.3,378.302,1,2,9,9,9
2017-03-21T21:23:04.000Z,58GS20170208,72.564,21.238,,6.0N,10.1594/PANGAEA.891792,B,35.126,5.751,6.21,989.0,989.3,34.898,987.2,397.0,227.0,413.425,400.5,,,380.0,,378.5,378.409,1,2,9,9,9
2017-03-21T21:24:07.000Z,58GS20170208,72.564,21.232,,6.0N,10.1594/PANGAEA.891792,B,35.126,5.741,6.21,990.0,989.5,34.898,987.2,396.0,227.0,413.425,400.5,,,379.8,,378.3,378.325,1,2,9,9,9
2017-03-21T21:25:10.000Z,58GS20170208,72.564,21.228,,6.0N,10.1594/PANGAEA.891792,B,35.125,5.729,6.2,990.0,989.5,34.898,987.2,396.0,227.0,413.425,400.4,,,379.7,,378.2,378.201,1,2,9,9,9
2017-03-21T21:26:12.000Z,58GS20170208,72.564,21.225,,6.0N,10.1594/PANGAEA.891792,B,35.123,5.72,6.2,989.0,989.3,34.898,987.2,396.0,227.0,413.425,400.3,,,379.4,,377.9,377.886,1,2,9,9,9
2017-03-21T21:27:15.000Z,58GS20170208,72.564,21.222,,6.0N,10.1594/PANGAEA.891792,B,35.123,5.697,6.2,989.0,989.4,34.898,987.2,396.0,227.0,413.425,400.2,,,378.9,,377.4,377.463,1,2,9,9,9
2017-03-21T21:28:18.000Z,58GS20170208,72.564,21.218,,6.0N,10.1594/PANGAEA.891792,B,35.123,5.69,6.19,990.0,989.6,34.898,987.2,396.0,227.0,413.425,400.1,,,379.0,,377.5,377.495,1,2,9,9,9
2017-03-21T21:29:20.000Z,58GS20170208,72.563,21.214,,6.0N,10.1594/PANGAEA.891792,B,35.12,5.671,6.18,989.0,989.5,34.898,987.2,396.0,227.0,413.425,400.0,,,378.8,,377.3,377.221,1,2,9,9,9
2017-03-21T21:30:23.000Z,58GS20170208,72.563,21.21,,6.0N,10.1594/PANGAEA.891792,B,35.116,5.671,6.16,990.0,989.6,34.898,987.2,396.0,228.0,413.425,399.8,,,378.9,,377.4,377.394,1,2,9,9,9
2017-03-21T21:31:26.000Z,58GS20170208,72.563,21.205,,6.0N,10.1594/PANGAEA.891792,B,35.117,5.677,6.15,989.0,989.2,34.898,987.2,396.0,228.0,413.425,399.8,,,379.0,,377.5,377.499,1,2,9,9,9
2017-03-21T21:32:28.000Z,58GS20170208,72.562,21.2,,6.0N,10.1594/PANGAEA.891792,B,35.118,5.683,6.14,989.0,989.3,34.898,987.2,396.0,228.0,413.425,399.6,,,379.1,,377.6,377.606,1,2,9,9,9
