Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-05-20T11:18:56.000Z,-42.992,2,,M,59.325,2,,M,5.0,2,,N,7.186,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,7.78,4.0,Standard deviation is too large (4);recirculated cooling water,M,368.464,4.0,recirculated cooling water,M,,,,0,,,,M,360.095,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,358.65,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T11:20:34.000Z,-43.006,2,,M,59.321,2,,M,5.0,2,,N,7.137,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,7.84,4.0,Standard deviation is too large (4);recirculated cooling water,M,368.844,4.0,recirculated cooling water,M,,,,0,,,,M,358.762,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,357.323,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T11:22:13.000Z,-43.02,2,,M,59.317,2,,M,5.0,2,,N,7.11,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,7.76,4.0,Standard deviation is too large (4);recirculated cooling water,M,369.665,4.0,recirculated cooling water,M,,,,0,,,,M,360.331,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,358.885,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T11:23:51.000Z,-43.033,2,,M,59.313,2,,M,5.0,2,,N,6.99,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,7.74,4.0,Standard deviation is too large (4);recirculated cooling water,M,368.895,4.0,recirculated cooling water,M,,,,0,,,,M,358.099,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,356.661,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T11:25:29.000Z,-43.047,2,,M,59.309,2,,M,5.0,2,,N,6.88,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,7.65,4.0,Standard deviation is too large (4);recirculated cooling water,M,366.925,4.0,recirculated cooling water,M,,,,0,,,,M,355.798,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,354.369,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T11:27:07.000Z,-43.061,2,,M,59.306,2,,M,5.0,2,,N,6.669,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,7.58,4.0,Standard deviation is too large (4);recirculated cooling water,M,365.284,4.0,recirculated cooling water,M,,,,0,,,,M,352.191,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,350.774,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T11:28:45.000Z,-43.076,2,,M,59.303,2,,M,5.0,2,,N,6.542,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,7.42,4.0,Standard deviation is too large (4);recirculated cooling water,M,363.733,4.0,recirculated cooling water,M,,,,0,,,,M,351.314,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,349.898,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T11:30:23.000Z,-43.091,2,,M,59.3,2,,M,5.0,2,,N,6.473,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,7.27,4.0,Standard deviation is too large (4);recirculated cooling water,M,361.252,4.0,recirculated cooling water,M,,,,0,,,,M,350.127,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,348.712,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T11:32:01.000Z,-43.105,2,,M,59.297,2,,M,5.0,2,,N,6.486,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,7.22,4.0,Standard deviation is too large (4);recirculated cooling water,M,358.681,4.0,recirculated cooling water,M,,,,0,,,,M,348.516,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,347.107,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T11:33:40.000Z,-43.12,2,,M,59.294,2,,M,5.0,2,,N,6.531,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,7.18,4.0,Standard deviation is too large (4);recirculated cooling water,M,356.33,4.0,recirculated cooling water,M,,,,0,,,,M,347.505,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,346.099,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T11:35:18.000Z,-43.135,2,,M,59.291,2,,M,5.0,2,,N,6.346,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,7.2,4.0,Standard deviation is too large (4);recirculated cooling water,M,354.969,4.0,recirculated cooling water,M,,,,0,,,,M,343.154,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,341.767,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T11:36:56.000Z,-43.149,2,,M,59.289,2,,M,5.0,2,,N,6.076,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,7.12,4.0,Standard deviation is too large (4);recirculated cooling water,M,355.37,4.0,recirculated cooling water,M,,,,0,,,,M,340.773,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,339.394,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T11:38:34.000Z,-43.164,2,,M,59.286,2,,M,5.0,2,,N,5.694,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,6.86,4.0,Standard deviation is too large (4);recirculated cooling water,M,355.971,4.0,recirculated cooling water,M,,,,0,,,,M,339.734,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,338.354,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T11:40:12.000Z,-43.178,2,,M,59.283,2,,M,5.0,2,,N,5.477,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,6.56,4.0,Standard deviation is too large (4);recirculated cooling water,M,354.79,4.0,recirculated cooling water,M,,,,0,,,,M,339.771,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,338.386,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T11:41:51.000Z,-43.193,2,,M,59.28,2,,M,5.0,2,,N,5.32,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,6.38,4.0,Standard deviation is too large (4);recirculated cooling water,M,351.448,4.0,recirculated cooling water,M,,,,0,,,,M,336.987,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,335.61,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T11:43:29.000Z,-43.207,2,,M,59.278,2,,M,5.0,2,,N,5.235,4.0,recirculated cooling water;,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,6.18,4.0,Standard deviation is too large (4);recirculated cooling water,M,349.157,4.0,recirculated cooling water,M,,,,0,,,,M,336.555,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,335.176,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T11:45:07.000Z,-43.222,2,,M,59.278,2,,M,5.0,2,,N,5.15,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,6.17,4.0,Standard deviation is too large (4);recirculated cooling water,M,348.597,4.0,recirculated cooling water,M,,,,0,,,,M,334.89,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,333.518,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T11:46:45.000Z,-43.237,2,,M,59.277,2,,M,5.0,2,,N,5.217,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,6.05,4.0,Standard deviation is too large (4);recirculated cooling water,M,349.148,4.0,recirculated cooling water,M,,,,0,,,,M,338.075,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,336.688,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T11:48:23.000Z,-43.252,2,,M,59.276,2,,M,5.0,2,,N,5.363,4.0,recirculated cooling water;,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,6.03,4.0,Standard deviation is too large (4);recirculated cooling water,M,349.799,4.0,recirculated cooling water,M,,,,0,,,,M,341.105,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,339.704,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T11:50:22.000Z,-43.27,2,,M,59.276,2,,M,5.0,2,,N,5.54,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,6.18,4.0,Standard deviation is too large (4);recirculated cooling water,M,349.199,4.0,recirculated cooling water,M,,,,0,,,,M,340.848,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,339.452,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T11:52:01.000Z,-43.286,2,,M,59.275,2,,M,5.0,2,,N,5.599,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,6.32,4.0,Standard deviation is too large (4);recirculated cooling water,M,347.688,4.0,recirculated cooling water,M,,,,0,,,,M,338.2,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,336.817,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T11:53:39.000Z,-43.301,2,,M,59.275,2,,M,5.0,2,,N,5.601,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,6.32,4.0,Standard deviation is too large (4);recirculated cooling water,M,346.318,4.0,recirculated cooling water,M,,,,0,,,,M,336.991,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,335.613,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T11:55:17.000Z,-43.316,2,,M,59.274,2,,M,5.0,2,,N,5.536,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,6.4,4.0,Standard deviation is too large (4);recirculated cooling water,M,344.637,4.0,recirculated cooling water,M,,,,0,,,,M,333.232,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,331.871,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T11:56:55.000Z,-43.332,2,,M,59.273,2,,M,5.0,2,,N,5.374,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,6.32,4.0,Standard deviation is too large (4);recirculated cooling water,M,343.046,4.0,recirculated cooling water,M,,,,0,,,,M,330.494,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,329.143,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T11:58:33.000Z,-43.347,2,,M,59.273,2,,M,5.0,2,,N,5.229,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,6.19,4.0,Standard deviation is too large (4);recirculated cooling water,M,341.775,4.0,recirculated cooling water,M,,,,0,,,,M,329.114,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,327.766,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T12:00:11.000Z,-43.363,2,,M,59.272,2,,M,5.0,2,,N,5.252,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,6.08,4.0,Standard deviation is too large (4);recirculated cooling water,M,340.305,4.0,recirculated cooling water,M,,,,0,,,,M,329.569,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,328.217,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T12:01:49.000Z,-43.378,2,,M,59.272,2,,M,5.0,2,,N,5.356,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,6.05,4.0,Standard deviation is too large (4);recirculated cooling water,M,338.944,4.0,recirculated cooling water,M,,,,0,,,,M,330.107,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,328.753,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T12:03:28.000Z,-43.393,2,,M,59.271,2,,M,5.0,2,,N,5.487,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,6.13,4.0,Standard deviation is too large (4);recirculated cooling water,M,337.113,4.0,recirculated cooling water,M,,,,0,,,,M,329.017,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,327.668,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T12:05:06.000Z,-43.408,2,,M,59.271,2,,M,5.0,2,,N,5.638,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,6.22,4.0,Standard deviation is too large (4);recirculated cooling water,M,336.513,4.0,recirculated cooling water,M,,,,0,,,,M,329.251,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,327.903,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T12:06:44.000Z,-43.423,2,,M,59.27,2,,M,5.0,2,,N,5.615,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,6.34,4.0,Standard deviation is too large (4);recirculated cooling water,M,338.245,4.0,recirculated cooling water,M,,,,0,,,,M,328.941,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,327.596,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T12:08:22.000Z,-43.438,2,,M,59.269,2,,M,5.0,2,,N,5.149,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,6.36,4.0,Standard deviation is too large (4);recirculated cooling water,M,341.337,4.0,recirculated cooling water,M,,,,0,,,,M,325.215,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,323.886,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T12:10:01.000Z,-43.452,2,,M,59.269,2,,M,5.0,2,,N,4.567,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,5.99,4.0,Standard deviation is too large (4);recirculated cooling water,M,344.57,4.0,recirculated cooling water,M,,,,0,,,,M,325.447,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,324.11,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T12:11:39.000Z,-43.467,2,,M,59.268,2,,M,5.0,2,,N,4.229,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,5.54,4.0,Standard deviation is too large (4);recirculated cooling water,M,347.343,4.0,recirculated cooling water,M,,,,0,,,,M,329.725,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,328.362,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T12:13:17.000Z,-43.481,2,,M,59.268,2,,M,5.0,2,,N,3.922,4.0,recirculated cooling water;,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,5.22,4.0,Standard deviation is too large (4);recirculated cooling water,M,348.844,4.0,recirculated cooling water,M,,,,0,,,,M,331.393,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,330.018,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T12:14:55.000Z,-43.496,2,,M,59.268,2,,M,5.0,2,,N,3.616,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,4.93,4.0,Standard deviation is too large (4);recirculated cooling water,M,349.976,4.0,recirculated cooling water,M,,,,0,,,,M,332.325,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,330.941,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T12:16:33.000Z,-43.511,2,,M,59.268,2,,M,5.0,2,,N,3.402,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,4.72,4.0,Standard deviation is too large (4);recirculated cooling water,M,350.366,4.0,recirculated cooling water,M,,,,0,,,,M,332.677,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,331.288,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T12:18:11.000Z,-43.525,2,,M,59.268,2,,M,5.0,2,,N,3.202,4.0,recirculated cooling water;,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,4.43,4.0,Standard deviation is too large (4);recirculated cooling water,M,350.727,4.0,recirculated cooling water,M,,,,0,,,,M,334.306,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,332.904,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T12:19:50.000Z,-43.54,2,,M,59.267,2,,M,5.0,2,,N,2.999,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,4.15,4.0,Standard deviation is too large (4);recirculated cooling water,M,351.398,4.0,recirculated cooling water,M,,,,0,,,,M,336.174,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,334.758,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T12:21:28.000Z,-43.555,2,,M,59.267,2,,M,5.0,2,,N,2.831,4.0,recirculated cooling water;,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,4.1,4.0,Standard deviation is too large (4);recirculated cooling water,M,352.079,4.0,recirculated cooling water,M,,,,0,,,,M,335.141,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,333.729,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
2021-05-20T12:23:06.000Z,-43.569,2,,M,59.267,2,,M,5.0,2,,N,2.875,4.0,recirculated cooling water;,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,3.89,4.0,Standard deviation is too large (4);recirculated cooling water,M,352.6,4.0,recirculated cooling water,M,,,,0,,,,M,339.288,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,337.855,4.0,Equilibrator Temperature Standard deviation is too large (4);recirculated cooling water;Intake Temperature recirculated cooling water;xCO₂ (with standards) recirculated cooling water,,,,,,,,,
