Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-06-12T03:59:01.000Z,26NA20180604,62.004,-50.23,,2020.0U,SOCATENHANCEDDOI,A,,1.86,2.09,1006.51,1009.6,35.0,1011.5,201.0,32.0,,219.2,,,214.8,,213.9,213.883,4,2,9,9,9
2018-06-12T04:00:33.000Z,26NA20180604,62.01,-50.236,,2020.0U,SOCATENHANCEDDOI,A,,1.626,2.02,1006.64,1009.5,35.0,1011.5,201.0,31.0,,224.6,,,218.6,,217.6,217.664,4,2,9,9,9
2018-06-12T04:02:06.000Z,26NA20180604,62.015,-50.242,,2020.0U,SOCATENHANCEDDOI,A,,1.499,1.83,1006.6,1009.6,35.0,1011.5,201.0,31.0,,225.2,,,219.8,,218.9,218.857,4,2,9,9,9
2018-06-12T04:03:38.000Z,26NA20180604,62.02,-50.248,,2020.0U,SOCATENHANCEDDOI,A,,1.5,1.75,1006.58,1009.5,35.0,1011.5,201.0,31.0,,224.9,,,220.2,,219.2,219.255,4,2,9,9,9
2018-06-12T04:05:11.000Z,26NA20180604,62.026,-50.255,,2020.0U,SOCATENHANCEDDOI,A,,1.646,1.84,1006.53,1009.5,35.0,1011.5,202.0,31.0,,227.1,,,222.9,,221.9,221.945,4,2,9,9,9
2018-06-12T04:06:43.000Z,26NA20180604,62.031,-50.262,,2020.0U,SOCATENHANCEDDOI,A,,1.611,1.87,1006.55,1009.4,35.0,1011.5,203.0,31.0,,228.9,,,224.0,,223.1,223.04,4,2,9,9,9
2018-06-12T04:08:16.000Z,26NA20180604,62.036,-50.269,,2020.0U,SOCATENHANCEDDOI,A,,1.676,1.87,1006.49,1009.6,35.0,1011.5,204.0,31.0,,230.3,,,226.0,,225.1,225.032,4,2,9,9,9
2018-06-12T04:09:48.000Z,26NA20180604,62.041,-50.275,,2020.0U,SOCATENHANCEDDOI,A,,1.709,1.94,1006.57,1009.5,35.0,1011.5,204.0,31.0,,235.8,,,231.0,,230.0,230.011,4,2,9,9,9
2018-06-12T04:11:21.000Z,26NA20180604,62.047,-50.28,,2020.0U,SOCATENHANCEDDOI,A,,1.705,1.96,1006.44,1009.6,35.0,1011.5,205.0,31.0,,241.8,,,236.7,,235.7,235.687,4,2,9,9,9
2018-06-12T04:12:53.000Z,26NA20180604,62.052,-50.286,,2020.0U,SOCATENHANCEDDOI,A,,1.715,1.96,1006.5,1009.5,35.0,1011.5,205.0,31.0,,245.6,,,240.5,,239.5,239.471,4,2,9,9,9
2018-06-12T04:14:26.000Z,26NA20180604,62.058,-50.291,,2020.0U,SOCATENHANCEDDOI,A,,1.691,1.95,1006.56,1009.6,35.0,1011.5,205.0,31.0,,248.2,,,242.9,,241.9,241.86,4,2,9,9,9
2018-06-12T04:15:58.000Z,26NA20180604,62.063,-50.296,,2020.0U,SOCATENHANCEDDOI,A,,1.659,1.93,1006.53,1009.6,35.0,1011.5,205.0,31.0,,248.9,,,243.5,,242.5,242.457,4,2,9,9,9
2018-06-12T04:17:31.000Z,26NA20180604,62.068,-50.301,,2020.0U,SOCATENHANCEDDOI,A,,1.63,1.9,1006.5,1009.5,35.0,1011.5,204.0,30.0,,249.0,,,243.6,,242.5,242.556,4,2,9,9,9
2018-06-12T04:19:03.000Z,26NA20180604,62.073,-50.306,,2020.0U,SOCATENHANCEDDOI,A,,1.579,1.87,1006.57,1009.5,35.0,1011.5,204.0,30.0,,248.7,,,243.1,,242.1,242.058,4,2,9,9,9
2018-06-12T04:20:36.000Z,26NA20180604,62.079,-50.311,,2020.0U,SOCATENHANCEDDOI,A,,1.634,1.84,1006.57,1009.7,35.0,1011.5,205.0,30.0,,248.0,,,243.3,,242.2,242.258,4,2,9,9,9
2018-06-12T04:22:08.000Z,26NA20180604,62.084,-50.316,,2020.0U,SOCATENHANCEDDOI,A,,1.702,1.91,1006.56,1009.6,35.0,1011.5,205.0,30.0,,247.8,,,243.0,,242.0,241.96,4,2,9,9,9
2018-06-12T04:23:41.000Z,26NA20180604,62.089,-50.321,,2020.0U,SOCATENHANCEDDOI,A,,1.722,1.95,1006.69,1009.7,35.0,1011.5,205.0,30.0,,250.6,,,245.7,,244.6,244.649,4,2,9,9,9
2018-06-12T04:25:13.000Z,26NA20180604,62.094,-50.326,,2020.0U,SOCATENHANCEDDOI,A,,1.757,1.99,1006.69,1009.8,35.0,1011.5,204.0,30.0,,250.2,,,245.2,,244.2,244.151,4,2,9,9,9
2018-06-12T04:26:46.000Z,26NA20180604,62.099,-50.331,,2020.0U,SOCATENHANCEDDOI,A,,1.61,1.94,1006.75,1009.8,35.0,1011.5,204.0,30.0,,248.5,,,242.6,,241.5,241.56,4,2,9,9,9
2018-06-12T04:28:18.000Z,26NA20180604,62.105,-50.336,,2020.0U,SOCATENHANCEDDOI,A,,1.706,1.88,1006.96,1009.9,35.0,1011.5,204.0,30.0,,243.4,,,239.2,,238.1,238.176,4,2,9,9,9
2018-06-12T04:29:51.000Z,26NA20180604,62.11,-50.342,,2020.0U,SOCATENHANCEDDOI,A,,1.887,2.02,1006.96,1009.9,35.0,1011.5,203.0,30.0,,236.7,,,233.0,,232.0,232.005,4,2,9,9,9
2018-06-12T04:31:23.000Z,26NA20180604,62.115,-50.347,,2020.0U,SOCATENHANCEDDOI,A,,2.014,2.19,1006.94,1010.0,35.0,1011.5,203.0,30.0,,235.9,,,231.8,,230.8,230.812,4,2,9,9,9
2018-06-12T04:32:56.000Z,26NA20180604,62.12,-50.352,,2020.0U,SOCATENHANCEDDOI,A,,2.131,2.3,1006.88,1009.9,35.0,1011.5,203.0,30.0,,239.2,,,235.1,,234.1,234.099,4,2,9,9,9
2018-06-12T04:34:28.000Z,26NA20180604,62.125,-50.357,,2020.0U,SOCATENHANCEDDOI,A,,2.156,2.38,1006.8,1009.8,35.0,1011.5,203.0,30.0,,244.4,,,239.6,,238.6,238.58,4,2,9,9,9
2018-06-12T04:38:59.000Z,26NA20180604,62.14,-50.372,,2020.0U,SOCATENHANCEDDOI,A,,2.422,2.58,1006.82,1009.8,35.0,1011.5,203.0,30.0,,,,,,,,,0,9,9,9,9
2018-06-12T04:43:29.000Z,26NA20180604,62.155,-50.387,,2020.0U,SOCATENHANCEDDOI,A,,2.468,2.7,1006.81,1009.8,35.0,1011.5,202.0,29.0,,,,,,,,,0,9,9,9,9
2018-06-12T04:48:19.000Z,26NA20180604,62.172,-50.403,,2020.0U,SOCATENHANCEDDOI,A,,2.342,2.56,1006.77,1009.8,35.0,1011.5,195.0,29.0,,,,,,,,,0,9,9,9,9
2018-06-12T04:52:49.000Z,26NA20180604,62.187,-50.418,,2020.0U,SOCATENHANCEDDOI,A,,2.231,2.5,1006.71,1009.6,35.0,1011.5,189.0,29.0,,,,,,,,,0,9,9,9,9
2018-06-12T04:57:20.000Z,26NA20180604,62.202,-50.434,,2020.0U,SOCATENHANCEDDOI,A,,1.992,2.27,1006.76,1009.9,35.0,1011.5,185.0,29.0,,,,,,,,,0,9,9,9,9
2018-06-12T04:58:50.000Z,26NA20180604,62.207,-50.439,,2020.0U,SOCATENHANCEDDOI,A,,1.976,2.24,1006.9,1009.9,35.0,1011.5,185.0,29.0,,,,,,,,,0,9,9,9,9
2018-06-12T05:00:20.000Z,26NA20180604,62.212,-50.444,,2020.0U,SOCATENHANCEDDOI,A,,1.933,2.22,1006.84,1009.9,35.0,1011.5,186.0,29.0,,,,,,,,,0,9,9,9,9
2018-06-12T05:01:50.000Z,26NA20180604,62.217,-50.45,,2020.0U,SOCATENHANCEDDOI,A,,1.902,2.18,1006.86,1009.9,35.0,1011.5,187.0,29.0,,,,,,,,,0,9,9,9,9
2018-06-12T05:03:20.000Z,26NA20180604,62.222,-50.455,,2020.0U,SOCATENHANCEDDOI,A,,1.903,2.15,1006.92,1009.9,35.0,1011.5,185.0,29.0,,,,,,,,,0,9,9,9,9
2018-06-12T05:08:16.000Z,26NA20180604,62.239,-50.471,,2020.0U,SOCATENHANCEDDOI,A,,1.901,2.15,1006.93,1009.9,35.0,1011.5,183.0,29.0,,242.1,,,237.1,,236.1,236.088,4,2,9,9,9
2018-06-12T05:09:48.000Z,26NA20180604,62.244,-50.477,,2020.0U,SOCATENHANCEDDOI,A,,1.917,2.17,1006.89,1009.9,35.0,1011.5,185.0,29.0,,241.1,,,236.1,,235.1,235.092,4,2,9,9,9
2018-06-12T05:11:21.000Z,26NA20180604,62.249,-50.482,,2020.0U,SOCATENHANCEDDOI,A,,1.871,2.15,1006.92,1009.9,35.0,1011.5,187.0,29.0,,240.3,,,235.0,,234.0,233.996,4,2,9,9,9
2018-06-12T05:12:53.000Z,26NA20180604,62.255,-50.487,,2020.0U,SOCATENHANCEDDOI,A,,1.851,2.11,1006.82,1009.8,35.0,1011.5,187.0,29.0,,238.8,,,233.8,,232.8,232.801,4,2,9,9,9
2018-06-12T05:14:26.000Z,26NA20180604,62.26,-50.493,,2020.0U,SOCATENHANCEDDOI,A,,1.854,2.11,1006.93,1009.9,35.0,1011.5,188.0,29.0,,237.2,,,232.2,,231.2,231.208,4,2,9,9,9
2018-06-12T05:15:58.000Z,26NA20180604,62.265,-50.498,,2020.0U,SOCATENHANCEDDOI,A,,1.833,2.09,1006.88,1009.9,35.0,1011.5,189.0,29.0,,236.1,,,231.2,,230.2,230.212,4,2,9,9,9
2018-06-12T05:17:31.000Z,26NA20180604,62.27,-50.503,,2020.0U,SOCATENHANCEDDOI,A,,1.823,2.08,1006.93,1009.9,35.0,1011.5,192.0,29.0,,235.0,,,230.0,,229.1,229.017,4,2,9,9,9
2018-06-12T05:19:03.000Z,26NA20180604,62.276,-50.508,,2020.0U,SOCATENHANCEDDOI,A,,1.806,2.06,1006.88,1009.9,35.0,1011.5,195.0,29.0,,233.9,,,229.0,,228.0,228.021,4,2,9,9,9
2018-06-12T05:20:36.000Z,26NA20180604,62.281,-50.514,,2020.0U,SOCATENHANCEDDOI,A,,1.8,2.05,1006.87,1009.9,35.0,1011.5,199.0,29.0,,232.6,,,227.8,,226.8,226.826,4,2,9,9,9
2018-06-12T05:22:08.000Z,26NA20180604,62.286,-50.519,,2020.0U,SOCATENHANCEDDOI,A,,1.817,2.05,1006.94,1010.0,35.0,1011.5,201.0,29.0,,232.9,,,228.2,,227.3,227.224,4,2,9,9,9
2018-06-12T05:23:42.000Z,26NA20180604,62.291,-50.524,,2020.0U,SOCATENHANCEDDOI,A,,1.834,2.07,1007.0,1009.9,35.0,1011.5,201.0,29.0,,232.6,,,228.0,,227.0,227.026,4,2,9,9,9
2018-06-12T05:25:15.000Z,26NA20180604,62.297,-50.529,,2020.0U,SOCATENHANCEDDOI,A,,1.939,2.1,1006.97,1010.0,35.0,1011.5,201.0,29.0,,232.8,,,228.8,,227.9,227.823,4,2,9,9,9
2018-06-12T05:26:47.000Z,26NA20180604,62.302,-50.535,,2020.0U,SOCATENHANCEDDOI,A,,2.079,2.24,1006.92,1009.9,35.0,1011.5,200.0,29.0,,235.5,,,231.5,,230.5,230.514,4,2,9,9,9
2018-06-12T05:28:19.000Z,26NA20180604,62.307,-50.54,,2020.0U,SOCATENHANCEDDOI,A,,2.112,2.33,1006.91,1010.0,35.0,1011.5,200.0,29.0,,244.0,,,239.3,,238.2,238.281,4,2,9,9,9
2018-06-12T05:29:52.000Z,26NA20180604,62.312,-50.545,,2020.0U,SOCATENHANCEDDOI,A,,2.1,2.35,1006.87,1009.9,35.0,1011.5,199.0,29.0,,250.0,,,244.8,,243.8,243.757,4,2,9,9,9
2018-06-12T05:31:24.000Z,26NA20180604,62.317,-50.55,,2020.0U,SOCATENHANCEDDOI,A,,2.174,2.38,1006.88,1009.8,35.0,1011.5,199.0,29.0,,252.6,,,247.8,,246.8,246.746,4,2,9,9,9
2018-06-12T05:32:57.000Z,26NA20180604,62.322,-50.556,,2020.0U,SOCATENHANCEDDOI,A,,2.203,2.43,1006.96,1009.9,35.0,1011.5,200.0,29.0,,257.1,,,252.0,,250.9,250.928,4,2,9,9,9
2018-06-12T05:34:29.000Z,26NA20180604,62.328,-50.561,,2020.0U,SOCATENHANCEDDOI,A,,2.282,2.41,1006.86,1009.9,35.0,1011.5,200.0,29.0,,263.4,,,259.3,,258.2,258.198,4,2,9,9,9
2018-06-12T05:36:02.000Z,26NA20180604,62.333,-50.566,,2020.0U,SOCATENHANCEDDOI,A,,2.483,2.58,1006.93,1010.0,35.0,1011.5,200.0,29.0,,269.8,,,265.9,,264.8,264.773,4,2,9,9,9
2018-06-12T05:37:34.000Z,26NA20180604,62.338,-50.572,,2020.0U,SOCATENHANCEDDOI,A,,2.665,2.79,1006.92,1009.9,35.0,1011.5,200.0,29.0,,281.3,,,276.9,,275.7,275.73,4,2,9,9,9
2018-06-12T05:39:07.000Z,26NA20180604,62.343,-50.577,,2020.0U,SOCATENHANCEDDOI,A,,2.747,2.92,1006.9,1009.9,35.0,1011.5,200.0,29.0,,293.2,,,288.0,,286.8,286.784,4,2,9,9,9
2018-06-12T05:40:39.000Z,26NA20180604,62.348,-50.583,,2020.0U,SOCATENHANCEDDOI,A,,2.709,2.98,1006.92,1010.0,35.0,1011.5,199.0,29.0,,301.5,,,294.9,,293.6,293.654,4,2,9,9,9
2018-06-12T05:42:33.000Z,26NA20180604,62.354,-50.589,,2020.0U,SOCATENHANCEDDOI,A,,2.79,2.94,1006.94,1009.9,35.0,1011.5,206.0,29.0,,307.3,,,302.1,,300.9,300.825,4,2,9,9,9
2018-06-12T05:44:05.000Z,26NA20180604,62.359,-50.595,,2020.0U,SOCATENHANCEDDOI,A,,2.819,3.04,1006.91,1009.9,35.0,1011.5,211.0,29.0,,312.3,,,306.1,,304.8,304.809,4,2,9,9,9
2018-06-12T05:45:38.000Z,26NA20180604,62.364,-50.601,,2020.0U,SOCATENHANCEDDOI,A,,2.812,3.04,1006.87,1009.8,35.0,1011.5,213.0,29.0,,315.6,,,309.2,,307.9,307.896,4,2,9,9,9
2018-06-12T05:47:10.000Z,26NA20180604,62.369,-50.606,,2020.0U,SOCATENHANCEDDOI,A,,2.841,3.05,1006.89,1009.9,35.0,1011.5,214.0,29.0,,316.9,,,310.8,,309.5,309.489,4,2,9,9,9
2018-06-12T05:48:43.000Z,26NA20180604,62.374,-50.611,,2020.0U,SOCATENHANCEDDOI,A,,2.635,3.07,1006.91,1009.9,35.0,1011.5,213.0,29.0,,316.0,,,307.0,,305.7,305.702,4,2,9,9,9
2018-06-12T05:50:15.000Z,26NA20180604,62.379,-50.617,,2020.0U,SOCATENHANCEDDOI,A,,2.531,2.84,1006.92,1009.9,35.0,1011.5,211.0,29.0,,313.9,,,306.5,,305.2,305.202,4,2,9,9,9
2018-06-12T05:51:48.000Z,26NA20180604,62.385,-50.622,,2020.0U,SOCATENHANCEDDOI,A,,2.315,2.7,1006.92,1009.9,35.0,1011.5,215.0,29.0,,304.0,,,296.0,,294.7,294.743,4,2,9,9,9
2018-06-12T05:53:20.000Z,26NA20180604,62.39,-50.627,,2020.0U,SOCATENHANCEDDOI,A,,2.107,2.47,1006.93,1009.9,35.0,1011.5,219.0,29.0,,286.9,,,279.7,,278.5,278.509,4,2,9,9,9
2018-06-12T05:54:53.000Z,26NA20180604,62.395,-50.632,,2020.0U,SOCATENHANCEDDOI,A,,1.993,2.32,1006.9,1010.0,35.0,1011.5,221.0,29.0,,267.5,,,261.1,,260.0,259.986,4,2,9,9,9
2018-06-12T05:56:25.000Z,26NA20180604,62.4,-50.638,,2020.0U,SOCATENHANCEDDOI,A,,1.701,2.16,1006.82,1010.0,35.0,1011.5,221.0,29.0,,251.7,,,244.4,,243.4,243.353,4,2,9,9,9
2018-06-12T05:57:58.000Z,26NA20180604,62.405,-50.643,,2020.0U,SOCATENHANCEDDOI,A,,1.68,1.94,1006.9,1009.8,35.0,1011.5,218.0,29.0,,238.0,,,233.0,,232.0,232.002,4,2,9,9,9
2018-06-12T05:59:30.000Z,26NA20180604,62.41,-50.648,,2020.0U,SOCATENHANCEDDOI,A,,1.637,1.92,1006.91,1009.9,35.0,1011.5,213.0,29.0,,227.2,,,222.2,,221.3,221.248,4,2,9,9,9
2018-06-12T06:01:03.000Z,26NA20180604,62.415,-50.653,,2020.0U,SOCATENHANCEDDOI,A,,1.631,1.89,1006.96,1009.9,35.0,1012.4,205.0,29.0,,218.7,,,214.2,,213.3,213.282,4,2,9,9,9
2018-06-12T06:02:35.000Z,26NA20180604,62.42,-50.659,,2020.0U,SOCATENHANCEDDOI,A,,1.633,1.88,1006.9,1009.9,35.0,1012.4,202.0,29.0,,218.2,,,213.8,,212.8,212.884,4,2,9,9,9
2018-06-12T06:04:08.000Z,26NA20180604,62.425,-50.664,,2020.0U,SOCATENHANCEDDOI,A,,1.811,1.99,1006.92,1009.9,35.0,1012.4,203.0,29.0,,223.1,,,219.2,,218.3,218.263,4,2,9,9,9
2018-06-12T06:05:40.000Z,26NA20180604,62.43,-50.669,,2020.0U,SOCATENHANCEDDOI,A,,1.922,2.11,1006.94,1009.8,35.0,1012.4,204.0,29.0,,229.9,,,225.8,,224.8,224.836,4,2,9,9,9
2018-06-12T06:07:13.000Z,26NA20180604,62.435,-50.674,,2020.0U,SOCATENHANCEDDOI,A,,1.997,2.19,1006.94,1009.9,35.0,1012.4,204.0,29.0,,234.9,,,230.6,,229.6,229.617,4,2,9,9,9
2018-06-12T06:08:45.000Z,26NA20180604,62.44,-50.679,,2020.0U,SOCATENHANCEDDOI,A,,2.039,2.27,1006.89,1010.0,35.0,1012.4,204.0,29.0,,239.5,,,234.7,,233.7,233.7,4,2,9,9,9
2018-06-12T06:10:18.000Z,26NA20180604,62.445,-50.684,,2020.0U,SOCATENHANCEDDOI,A,,2.047,2.25,1006.78,1010.0,35.0,1012.4,203.0,29.0,,242.6,,,238.1,,237.1,237.085,4,2,9,9,9
2018-06-12T06:11:50.000Z,26NA20180604,62.45,-50.689,,2020.0U,SOCATENHANCEDDOI,A,,2.07,2.31,1006.95,1009.9,35.0,1012.4,202.0,29.0,,243.4,,,238.5,,237.5,237.484,4,2,9,9,9
2018-06-12T06:13:23.000Z,26NA20180604,62.455,-50.694,,2020.0U,SOCATENHANCEDDOI,A,,2.098,2.32,1006.95,1009.9,35.0,1012.4,200.0,29.0,,243.9,,,239.1,,238.1,238.082,4,2,9,9,9
2018-06-12T06:14:55.000Z,26NA20180604,62.46,-50.7,,2020.0U,SOCATENHANCEDDOI,A,,2.131,2.33,1006.9,1009.8,35.0,1012.4,199.0,29.0,,244.8,,,240.3,,239.2,239.277,4,2,9,9,9
2018-06-12T06:16:28.000Z,26NA20180604,62.465,-50.705,,2020.0U,SOCATENHANCEDDOI,A,,2.176,2.39,1006.95,1009.9,35.0,1012.4,197.0,29.0,,246.3,,,241.6,,240.6,240.572,4,2,9,9,9
2018-06-12T06:18:00.000Z,26NA20180604,62.469,-50.71,,2020.0U,SOCATENHANCEDDOI,A,,2.205,2.43,1006.85,1009.9,35.0,1012.4,194.0,29.0,,251.0,,,246.0,,245.0,244.954,4,2,9,9,9
2018-06-12T06:19:33.000Z,26NA20180604,62.474,-50.715,,2020.0U,SOCATENHANCEDDOI,A,,2.222,2.45,1006.92,1009.9,35.0,1012.4,192.0,29.0,,254.8,,,249.8,,248.7,248.738,4,2,9,9,9
2018-06-12T06:21:05.000Z,26NA20180604,62.48,-50.72,,2020.0U,SOCATENHANCEDDOI,A,,2.231,2.47,1006.92,1010.0,35.0,1012.4,187.0,29.0,,258.9,,,253.7,,252.6,252.621,4,2,9,9,9
2018-06-12T06:22:38.000Z,26NA20180604,62.484,-50.725,,2020.0U,SOCATENHANCEDDOI,A,,2.25,2.48,1006.99,1010.0,35.0,1012.4,182.0,29.0,,262.5,,,257.3,,256.2,256.206,4,2,9,9,9
2018-06-12T06:24:10.000Z,26NA20180604,62.489,-50.731,,2020.0U,SOCATENHANCEDDOI,A,,2.27,2.5,1006.95,1010.0,35.0,1012.4,179.0,30.0,,266.3,,,261.0,,259.9,259.891,4,2,9,9,9
2018-06-12T06:25:43.000Z,26NA20180604,62.494,-50.736,,2020.0U,SOCATENHANCEDDOI,A,,2.286,2.52,1006.88,1010.1,35.0,1012.4,177.0,30.0,,270.3,,,264.9,,263.8,263.774,4,2,9,9,9
2018-06-12T06:27:15.000Z,26NA20180604,62.499,-50.741,,2020.0U,SOCATENHANCEDDOI,A,,2.296,2.53,1006.73,1009.8,35.0,1012.4,176.0,30.0,,274.5,,,268.9,,267.8,267.758,4,2,9,9,9
2018-06-12T06:28:48.000Z,26NA20180604,62.505,-50.746,,2020.0U,SOCATENHANCEDDOI,A,,2.315,2.54,1006.84,1009.8,35.0,1012.4,175.0,30.0,,278.4,,,272.9,,271.7,271.741,4,2,9,9,9
2018-06-12T06:30:20.000Z,26NA20180604,62.51,-50.752,,2020.0U,SOCATENHANCEDDOI,A,,2.344,2.56,1006.8,1009.7,35.0,1012.4,174.0,30.0,,282.8,,,277.3,,276.1,276.123,4,2,9,9,9
2018-06-12T06:31:53.000Z,26NA20180604,62.515,-50.757,,2020.0U,SOCATENHANCEDDOI,A,,2.372,2.6,1006.81,1009.8,35.0,1012.4,175.0,30.0,,286.7,,,281.0,,279.8,279.808,4,2,9,9,9
2018-06-12T06:33:25.000Z,26NA20180604,62.52,-50.762,,2020.0U,SOCATENHANCEDDOI,A,,2.354,2.6,1006.79,1009.9,35.0,1012.4,176.0,31.0,,290.2,,,284.2,,283.0,282.994,4,2,9,9,9
2018-06-12T06:34:58.000Z,26NA20180604,62.525,-50.767,,2020.0U,SOCATENHANCEDDOI,A,,2.369,2.6,1006.73,1009.8,35.0,1012.4,177.0,31.0,,291.7,,,285.8,,284.6,284.587,4,2,9,9,9
2018-06-12T06:36:30.000Z,26NA20180604,62.53,-50.773,,2020.0U,SOCATENHANCEDDOI,A,,2.394,2.61,1006.73,1009.7,35.0,1012.4,179.0,31.0,,292.5,,,286.7,,285.5,285.484,4,2,9,9,9
2018-06-12T06:38:03.000Z,26NA20180604,62.535,-50.778,,2020.0U,SOCATENHANCEDDOI,A,,2.436,2.64,1006.8,1009.7,35.0,1012.4,182.0,31.0,,294.6,,,288.9,,287.7,287.675,4,2,9,9,9
2018-06-12T06:39:35.000Z,26NA20180604,62.54,-50.783,,2020.0U,SOCATENHANCEDDOI,A,,2.431,2.69,1006.76,1009.8,35.0,1012.4,185.0,32.0,,297.4,,,291.0,,289.8,289.766,4,2,9,9,9
2018-06-12T06:41:08.000Z,26NA20180604,62.545,-50.788,,2020.0U,SOCATENHANCEDDOI,A,,2.432,2.66,1006.73,1009.7,35.0,1012.4,189.0,32.0,,300.8,,,294.8,,293.5,293.55,4,2,9,9,9
2018-06-12T06:43:02.000Z,26NA20180604,62.552,-50.795,,2020.0U,SOCATENHANCEDDOI,A,,2.401,2.65,1006.72,1009.7,35.0,1012.4,194.0,32.0,,302.0,,,295.7,,294.4,294.446,4,2,9,9,9
2018-06-12T06:44:33.000Z,26NA20180604,62.557,-50.801,,2020.0U,SOCATENHANCEDDOI,A,,2.41,2.65,1006.69,1009.7,35.0,1012.4,195.0,33.0,,301.9,,,295.6,,294.4,294.347,4,2,9,9,9
2018-06-12T06:46:06.000Z,26NA20180604,62.562,-50.806,,2020.0U,SOCATENHANCEDDOI,A,,2.376,2.63,1006.69,1009.5,35.0,1012.4,197.0,33.0,,301.3,,,294.9,,293.6,293.649,4,2,9,9,9
2018-06-12T06:47:38.000Z,26NA20180604,62.567,-50.812,,2020.0U,SOCATENHANCEDDOI,A,,2.4,2.62,1006.7,1009.7,35.0,1012.4,198.0,33.0,,300.4,,,294.4,,293.2,293.151,4,2,9,9,9
2018-06-12T06:49:11.000Z,26NA20180604,62.572,-50.818,,2020.0U,SOCATENHANCEDDOI,A,,2.409,2.63,1006.67,1009.8,35.0,1012.4,199.0,33.0,,298.6,,,292.7,,291.4,291.459,4,2,9,9,9
2018-06-12T06:50:43.000Z,26NA20180604,62.578,-50.823,,2020.0U,SOCATENHANCEDDOI,A,,2.387,2.65,1006.72,1009.6,35.0,1012.4,200.0,34.0,,296.9,,,290.4,,289.2,289.168,4,2,9,9,9
2018-06-12T06:52:16.000Z,26NA20180604,62.583,-50.829,,2020.0U,SOCATENHANCEDDOI,A,,2.209,2.59,1006.73,1009.7,35.0,1012.4,201.0,34.0,,292.5,,,284.8,,283.6,283.589,4,2,9,9,9
2018-06-12T06:53:48.000Z,26NA20180604,62.587,-50.835,,2020.0U,SOCATENHANCEDDOI,A,,2.26,2.46,1006.79,1009.8,35.0,1012.4,201.0,34.0,,280.3,,,275.0,,273.8,273.831,4,2,9,9,9
2018-06-12T06:55:21.000Z,26NA20180604,62.593,-50.841,,2020.0U,SOCATENHANCEDDOI,A,,2.359,2.55,1006.78,1009.9,35.0,1012.4,201.0,35.0,,274.9,,,269.9,,268.7,268.755,4,2,9,9,9
2018-06-12T06:56:53.000Z,26NA20180604,62.597,-50.848,,2020.0U,SOCATENHANCEDDOI,A,,2.403,2.62,1006.75,1009.7,35.0,1012.4,201.0,35.0,,283.2,,,277.6,,276.4,276.423,4,2,9,9,9
2018-06-12T06:58:26.000Z,26NA20180604,62.602,-50.854,,2020.0U,SOCATENHANCEDDOI,A,,2.417,2.64,1006.74,1009.8,35.0,1012.4,201.0,35.0,,293.5,,,287.7,,286.5,286.48,4,2,9,9,9
2018-06-12T06:59:58.000Z,26NA20180604,62.607,-50.86,,2020.0U,SOCATENHANCEDDOI,A,,2.416,2.65,1006.76,1009.7,35.0,1012.4,202.0,35.0,,300.5,,,294.4,,293.2,293.152,4,2,9,9,9
2018-06-12T07:01:31.000Z,26NA20180604,62.612,-50.865,,2020.0U,SOCATENHANCEDDOI,A,,2.438,2.66,1006.87,1009.8,35.0,1012.4,202.0,35.0,,304.1,,,298.0,,296.8,296.737,4,2,9,9,9
2018-06-12T07:03:03.000Z,26NA20180604,62.618,-50.87,,2020.0U,SOCATENHANCEDDOI,A,,2.449,2.68,1006.91,1009.9,35.0,1012.4,202.0,36.0,,307.4,,,301.2,,299.9,299.923,4,2,9,9,9
2018-06-12T07:04:36.000Z,26NA20180604,62.623,-50.876,,2020.0U,SOCATENHANCEDDOI,A,,2.446,2.67,1006.87,1009.9,35.0,1012.4,203.0,36.0,,308.6,,,302.5,,301.2,301.218,4,2,9,9,9
2018-06-12T07:06:08.000Z,26NA20180604,62.628,-50.882,,2020.0U,SOCATENHANCEDDOI,A,,2.425,2.68,1006.95,1009.9,35.0,1012.4,203.0,36.0,,305.9,,,299.4,,298.2,298.13,4,2,9,9,9
2018-06-12T07:07:41.000Z,26NA20180604,62.633,-50.887,,2020.0U,SOCATENHANCEDDOI,A,,2.24,2.62,1006.96,1009.9,35.0,1012.4,203.0,36.0,,294.5,,,286.8,,285.6,285.581,4,2,9,9,9
2018-06-12T07:09:13.000Z,26NA20180604,62.638,-50.893,,2020.0U,SOCATENHANCEDDOI,A,,1.989,2.35,1007.04,1010.1,35.0,1012.4,203.0,36.0,,279.3,,,272.3,,271.1,271.138,4,2,9,9,9
2018-06-12T07:10:46.000Z,26NA20180604,62.643,-50.899,,2020.0U,SOCATENHANCEDDOI,A,,1.987,2.25,1007.0,1010.0,35.0,1012.4,203.0,37.0,,268.0,,,262.3,,261.2,261.181,4,2,9,9,9
