Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
423,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,11,5,0,-41.2865,47.0153,5,2326.0,2,2049.9,2,35.176,2,16.043,2,01/20/04 11:05,01-20-04,11:05
424,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,11,24,0,-41.3527,47.1002,5,2324.1,2,2045.8,2,35.150,2,15.913,2,01/20/04 11:24,01-20-04,11:24
425,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,11,44,0,-41.4183,47.1861,5,2302.8,2,2030.5,2,34.862,2,15.121,2,01/20/04 11:44,01-20-04,11:44
426,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,12,3,0,-41.4830,47.2743,5,2299.8,2,2028.3,2,34.694,2,14.675,2,01/20/04 12:03,01-20-04,12:03
427,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,12,23,0,-41.5475,47.3658,5,2273.0,2,2017.8,2,34.202,2,13.360,2,01/20/04 12:23,01-20-04,12:23
428,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,12,43,0,-41.5818,47.4179,5,2268.4,2,2018.0,2,34.148,2,13.183,2,01/20/04 12:43,01-20-04,12:43
429,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,13,4,0,-41.6447,47.5055,5,2262.2,2,2016.7,2,34.010,2,12.953,2,01/20/04 01:04,01-20-04,13:04
430,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,13,25,0,-41.7169,47.5973,5,2260.8,2,2020.8,2,34.052,2,12.956,2,01/20/04 01:25,01-20-04,13:25
431,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,13,46,0,-41.7904,47.6873,5,2286.5,2,2035.8,2,34.089,2,12.958,2,01/20/04 01:46,01-20-04,13:46
432,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,14,7,0,-41.8616,47.7786,5,2279.9,2,2042.9,2,34.034,2,12.573,2,01/20/04 02:07,01-20-04,14:07
433,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,14,27,0,-41.9295,47.8685,5,2259.7,2,2027.4,2,33.967,2,12.278,2,01/20/04 02:27,01-20-04,14:27
434,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,14,49,0,-42.0007,47.9637,5,2277.0,2,2050.7,2,33.876,2,11.695,2,01/20/04 02:49,01-20-04,14:49
435,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,15,10,0,-42.0718,48.0556,5,2263.5,2,2047.0,2,33.745,2,11.244,2,01/20/04 03:10,01-20-04,15:10
436,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,15,31,0,-42.1402,48.1487,5,2262.8,2,2053.0,2,33.723,2,10.941,2,01/20/04 03:31,01-20-04,15:31
437,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,15,51,0,-42.2109,48.2382,5,2271.5,2,2056.9,2,33.784,2,10.792,2,01/20/04 03:51,01-20-04,15:51
438,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,16,13,0,-42.2810,48.3311,5,2267.1,3,2077.4,3,33.696,2,9.831,2,01/20/04 04:13,01-20-04,16:13
439,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,16,34,0,-42.3504,48.4228,5,2245.2,2,2068.6,2,33.690,2,9.246,2,01/20/04 04:34,01-20-04,16:34
440,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,16,55,0,-42.4250,48.5114,5,2269.2,2,2093.8,2,33.720,2,8.856,2,01/20/04 04:55,01-20-04,16:55
441,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,17,16,0,-42.4977,48.6016,5,2250.9,3,2083.6,3,33.741,2,8.472,2,01/20/04 05:16,01-20-04,17:16
442,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,17,37,0,-42.5710,48.6955,5,2251.1,2,2083.0,2,33.712,2,8.328,2,01/20/04 05:37,01-20-04,17:37
443,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,17,59,0,-42.6399,48.7972,5,2252.0,2,2086.2,2,33.713,2,8.173,2,01/20/04 05:59,01-20-04,17:59
444,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,18,21,0,-42.7131,48.8991,5,2264.8,2,2097.8,2,33.709,2,8.185,2,01/20/04 06:21,01-20-04,18:21
445,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,18,44,0,-42.7895,48.9997,5,2251.7,2,2081.5,2,33.743,2,8.189,2,01/20/04 06:44,01-20-04,18:44
446,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,19,5,0,-42.8644,49.1003,5,2252.6,2,2085.1,2,33.751,2,7.900,2,01/20/04 07:05,01-20-04,19:05
447,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,19,27,0,-42.9372,49.2017,5,2267.7,2,2101.5,2,33.746,2,7.763,2,01/20/04 07:27,01-20-04,19:27
448,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,19,49,0,-43.0104,49.3048,5,2251.9,2,2080.8,2,33.631,2,8.137,2,01/20/04 07:49,01-20-04,19:49
449,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,20,12,0,-43.0857,49.4074,5,2250.6,2,2079.2,2,33.618,2,8.164,2,01/20/04 08:12,01-20-04,20:12
450,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,20,34,0,-43.1624,49.5050,5,2270.1,2,2096.0,2,33.632,2,8.433,2,01/20/04 08:34,01-20-04,20:34
451,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,20,56,0,-43.2382,49.6027,5,2250.7,2,2078.8,2,33.628,2,8.517,2,01/20/04 08:56,01-20-04,20:56
452,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,21,18,0,-43.3146,49.7032,5,2251.6,2,2076.0,2,33.636,2,8.835,2,01/20/04 09:18,01-20-04,21:18
453,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,21,40,0,-43.3856,49.7979,5,2251.1,2,2073.7,2,33.633,2,8.835,2,01/20/04 09:40,01-20-04,21:40
454,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,22,2,0,-43.4112,49.8413,5,2251.2,2,2075.2,2,33.632,2,8.800,2,01/20/04 10:02,01-20-04,22:02
455,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,22,25,0,-43.4036,49.8231,5,2251.0,2,2075.6,2,33.631,2,9.751,2,01/20/04 10:25,01-20-04,22:25
456,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,22,47,0,-43.3963,49.8188,5,2251.7,2,2073.7,2,33.631,2,9.995,2,01/20/04 10:47,01-20-04,22:47
457,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,23,9,0,-43.3980,49.8193,5,2251.6,2,2074.7,2,33.631,2,9.399,2,01/20/04 11:09,01-20-04,23:09
458,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,23,31,0,-43.3974,49.8195,5,2252.7,2,2074.0,2,33.632,2,9.825,2,01/20/04 11:31,01-20-04,23:31
459,35MV20040108,OISO-11,Marion-Dufresne,20,1,2004,23,54,0,-43.3972,49.8209,5,2270.2,2,2092.8,2,33.632,2,9.926,2,01/20/04 11:54,01-20-04,23:54
460,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,6,57,0,-43.6607,50.1421,5,2248.2,2,2078.0,2,33.617,2,8.326,2,01/21/04 06:57,01-21-04,06:57
461,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,7,20,0,-43.7402,50.2476,5,2262.5,2,2087.6,2,33.620,2,8.308,2,01/21/04 07:20,01-21-04,07:20
462,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,7,41,0,-43.8124,50.3367,5,2265.2,2,2092.9,2,33.626,2,8.188,2,01/21/04 07:41,01-21-04,07:41
463,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,8,2,0,-43.8841,50.4231,5,2262.9,2,2091.0,2,33.640,2,8.411,2,01/21/04 08:02,01-21-04,08:02
464,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,8,24,0,-43.9552,50.5107,5,2266.4,2,2088.4,2,33.642,2,8.751,2,01/21/04 08:24,01-21-04,08:24
465,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,8,44,0,-44.0219,50.5983,5,2268.9,2,2085.3,2,33.641,2,8.827,2,01/21/04 08:44,01-21-04,08:44
466,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,9,6,0,-44.0937,50.6839,5,2268.8,2,2084.1,2,33.648,2,8.770,2,01/21/04 09:06,01-21-04,09:06
467,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,9,27,0,-44.1660,50.7687,5,2272.3,2,2087.0,2,33.650,2,8.841,2,01/21/04 09:27,01-21-04,09:27
468,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,9,47,0,-44.2360,50.8561,5,2271.9,2,2087.1,2,33.642,2,8.892,2,01/21/04 09:47,01-21-04,09:47
469,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,10,8,0,-44.3047,50.9461,5,2269.6,2,2085.7,2,33.655,2,8.883,2,01/21/04 10:08,01-21-04,10:08
470,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,10,29,0,-44.3735,51.0397,5,2268.3,2,2085.9,2,33.630,2,7.971,2,01/21/04 10:29,01-21-04,10:29
471,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,10,51,0,-44.4402,51.1299,5,2267.8,2,2097.6,2,33.659,2,7.377,2,01/21/04 10:51,01-21-04,10:51
472,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,11,12,0,-44.4496,51.1457,5,2271.0,2,2103.1,2,33.648,2,8.060,2,01/21/04 11:12,01-21-04,11:12
473,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,11,34,0,-44.4600,51.1663,5,2270.4,2,2097.1,2,33.651,2,8.333,2,01/21/04 11:34,01-21-04,11:34
474,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,11,56,0,-44.4871,51.2037,5,2268.7,2,2093.5,2,33.657,2,7.680,2,01/21/04 11:56,01-21-04,11:56
475,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,12,17,0,-44.5283,51.2584,5,2268.4,2,2096.8,2,33.660,2,7.198,2,01/21/04 12:17,01-21-04,12:17
476,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,12,38,0,-44.6010,51.3447,5,2268.4,2,2098.5,2,33.672,2,7.122,2,01/21/04 12:38,01-21-04,12:38
477,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,12,59,0,-44.6740,51.4264,5,2277.3,2,2102.0,2,33.634,2,7.307,2,01/21/04 12:59,01-21-04,12:59
478,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,13,20,0,-44.7059,51.4570,5,2270.1,2,2087.4,2,33.614,2,7.473,2,01/21/04 01:20,01-21-04,13:20
479,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,13,41,0,-44.7311,51.5015,5,2266.4,2,2080.5,2,33.663,2,7.546,2,01/21/04 01:41,01-21-04,13:41
480,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,14,2,0,-44.8021,51.5918,5,2271.9,2,2084.9,2,33.603,2,7.706,2,01/21/04 02:02,01-21-04,14:02
481,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,14,22,0,-44.8738,51.6836,5,2276.3,2,2087.5,2,33.673,2,7.716,2,01/21/04 02:22,01-21-04,14:22
482,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,14,43,0,-44.9458,51.7747,5,2271.3,2,2081.7,2,33.638,2,7.810,2,01/21/04 02:43,01-21-04,14:43
483,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,15,4,0,-44.9986,51.8398,5,2272.1,2,2093.1,2,33.696,2,7.768,2,01/21/04 03:04,01-21-04,15:04
484,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,15,25,0,-44.9987,51.8424,5,2271.5,2,2086.4,2,33.646,2,7.704,2,01/21/04 03:25,01-21-04,15:25
485,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,15,46,0,-44.9986,51.8417,5,2269.0,2,2086.1,2,33.651,2,7.706,2,01/21/04 03:46,01-21-04,15:46
486,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,16,8,0,-44.9981,51.8413,5,2273.3,2,2087.0,2,33.641,2,7.678,2,01/21/04 04:08,01-21-04,16:08
487,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,16,29,0,-44.9982,51.8438,5,2268.9,2,2084.3,2,33.651,2,7.656,2,01/21/04 04:29,01-21-04,16:29
488,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,16,49,0,-44.9951,51.8338,5,2269.2,2,2084.5,2,33.606,2,7.678,2,01/21/04 04:49,01-21-04,16:49
489,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,17,11,0,-44.9907,51.8191,5,2255.0,2,2070.0,2,33.603,2,7.687,2,01/21/04 05:11,01-21-04,17:11
490,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,17,32,0,-44.9852,51.8079,5,2268.9,2,2084.6,2,33.615,2,7.643,2,01/21/04 05:32,01-21-04,17:32
491,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,17,53,0,-44.9799,51.7951,5,2254.2,2,2069.8,2,33.574,2,7.681,2,01/21/04 05:53,01-21-04,17:53
492,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,18,14,0,-44.9753,51.7812,5,2274.2,2,2087.2,2,33.617,2,7.717,2,01/21/04 06:14,01-21-04,18:14
493,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,18,35,0,-44.9696,51.7737,5,2275.4,2,2086.2,2,33.601,2,7.888,2,01/21/04 06:35,01-21-04,18:35
494,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,18,56,0,-44.9666,51.7689,5,2269.5,2,2082.6,2,33.609,2,7.873,2,01/21/04 06:56,01-21-04,18:56
495,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,19,17,0,-44.9644,51.7695,5,2256.3,2,2070.6,2,33.603,2,7.878,2,01/21/04 07:17,01-21-04,19:17
496,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,19,39,0,-44.9640,51.7694,5,2254.8,2,2070.3,2,33.605,2,7.848,2,01/21/04 07:39,01-21-04,19:39
497,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,20,0,0,-44.9639,51.7666,5,2253.5,2,2069.4,2,33.607,2,7.832,2,01/21/04 08:00,01-21-04,20:00
498,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,20,21,0,-44.9626,51.7696,5,2254.6,2,2071.5,2,33.616,2,7.831,2,01/21/04 08:21,01-21-04,20:21
499,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,20,43,0,-44.9629,51.7675,5,2256.1,2,2071.2,2,33.610,2,7.817,2,01/21/04 08:43,01-21-04,20:43
500,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,21,5,0,-44.9617,51.7716,5,2256.9,2,2073.8,2,33.612,2,7.804,2,01/21/04 09:05,01-21-04,21:05
501,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,21,27,0,-44.9840,51.7996,5,2255.4,2,2076.9,2,33.634,2,7.658,2,01/21/04 09:27,01-21-04,21:27
502,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,21,48,0,-45.0656,51.8277,5,2275.5,2,2103.2,2,33.679,2,7.274,2,01/21/04 09:48,01-21-04,21:48
503,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,22,10,0,-45.1600,51.8304,5,2258.6,2,2078.4,2,33.635,2,7.252,2,01/21/04 10:10,01-21-04,22:10
504,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,22,31,0,-45.2530,51.8337,5,2257.7,2,2081.7,2,33.630,2,7.235,2,01/21/04 10:31,01-21-04,22:31
505,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,22,53,0,-45.3472,51.8376,5,2257.7,2,2082.0,2,33.643,2,7.259,2,01/21/04 10:53,01-21-04,22:53
506,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,23,14,0,-45.4423,51.8466,5,2278.1,2,2105.8,2,33.606,2,6.911,2,01/21/04 11:14,01-21-04,23:14
507,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,23,36,0,-45.5395,51.8565,5,2260.4,2,2097.3,2,33.650,3,6.500,3,01/21/04 11:36,01-21-04,23:36
508,35MV20040108,OISO-11,Marion-Dufresne,21,1,2004,23,58,0,-45.6335,51.8638,5,2276.4,2,2102.8,2,33.695,2,6.326,2,01/21/04 11:58,01-21-04,23:58
509,35MV20040108,OISO-11,Marion-Dufresne,22,1,2004,0,19,0,-45.7266,51.8708,5,2284.3,2,2111.0,2,33.691,2,6.233,2,01/22/04 12:19,01-22-04,1.3194444444444444E-2
510,35MV20040108,OISO-11,Marion-Dufresne,22,1,2004,0,41,0,-45.8220,51.8765,5,2281.4,2,2110.3,2,33.689,2,6.174,2,01/22/04 12:41,01-22-04,2.8472222222222222E-2
511,35MV20040108,OISO-11,Marion-Dufresne,22,1,2004,1,3,0,-45.9203,51.8855,5,2276.5,2,2115.7,2,33.685,2,5.973,2,01/22/04 01:03,01-22-04,4.3750000000000004E-2
512,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,3,19,0,-46.1907,52.9764,5,2258.7,2,2110.4,2,33.706,2,5.673,2,01/23/04 03:19,01-23-04,03:19
513,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,3,48,0,-46.2665,53.1322,5,2272.3,2,2127.6,2,33.722,2,5.661,2,01/23/04 03:48,01-23-04,03:48
514,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,4,7,0,-46.3151,53.2315,5,2269.5,2,2127.8,2,33.722,2,5.433,2,01/23/04 04:07,01-23-04,04:07
515,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,4,27,0,-46.3661,53.3386,5,2271.9,2,2134.3,2,33.719,2,5.599,2,01/23/04 04:27,01-23-04,04:27
516,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,4,46,0,-46.4161,53.4457,5,2263.9,2,2110.0,2,33.716,2,5.600,2,01/23/04 04:46,01-23-04,04:46
517,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,5,5,0,-46.4652,53.5502,5,2264.9,2,2111.2,2,33.722,2,5.529,2,01/23/04 05:05,01-23-04,05:05
518,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,5,24,0,-46.5142,53.6550,5,2264.8,2,2112.4,2,33.725,2,5.355,2,01/23/04 05:24,01-23-04,05:24
519,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,5,45,0,-46.5707,53.7729,5,2265.3,2,2110.4,2,33.723,2,5.550,2,01/23/04 05:45,01-23-04,05:45
520,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,6,7,0,-46.6290,53.8894,5,2264.4,2,2112.2,2,33.713,2,5.543,2,01/23/04 06:07,01-23-04,06:07
521,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,6,29,0,-46.6884,54.0074,5,2261.7,2,2107.2,2,33.667,2,5.973,2,01/23/04 06:29,01-23-04,06:29
522,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,6,52,0,-46.7409,54.1173,5,2263.0,2,2107.5,2,33.676,2,5.925,2,01/23/04 06:52,01-23-04,06:52
523,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,7,14,0,-46.7907,54.2227,5,2263.0,2,2107.9,2,33.688,2,5.789,2,01/23/04 07:14,01-23-04,07:14
524,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,7,37,0,-46.8464,54.3434,5,2263.8,2,2111.1,2,33.691,2,5.729,2,01/23/04 07:37,01-23-04,07:37
525,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,7,59,0,-46.8997,54.4605,5,2261.9,2,2107.8,2,33.690,2,5.729,2,01/23/04 07:59,01-23-04,07:59
526,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,8,21,0,-46.9538,54.5725,5,2263.1,2,2108.7,2,33.694,2,5.702,2,01/23/04 08:21,01-23-04,08:21
527,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,8,44,0,-47.0091,54.6853,5,2263.8,2,2111.8,2,33.661,2,6.237,2,01/23/04 08:44,01-23-04,08:44
528,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,9,6,0,-47.0655,54.8022,5,2259.6,2,2112.3,2,33.686,2,5.815,2,01/23/04 09:06,01-23-04,09:06
529,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,10,2,0,-47.1179,54.8938,5,2262.3,2,2114.9,2,33.700,2,5.961,2,01/23/04 10:02,01-23-04,10:02
530,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,10,31,0,-47.1153,54.8889,5,2262.5,2,2109.5,2,33.696,2,6.816,2,01/23/04 10:31,01-23-04,10:31
531,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,10,53,0,-47.1131,54.8911,5,2261.7,2,2110.3,2,33.643,2,5.919,2,01/23/04 10:53,01-23-04,10:53
532,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,11,15,0,-47.1173,54.9226,5,2262.6,2,2111.2,2,33.697,2,5.591,2,01/23/04 11:15,01-23-04,11:15
533,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,11,36,0,-47.1207,54.9433,5,2260.0,2,2107.6,2,33.696,2,6.072,2,01/23/04 11:36,01-23-04,11:36
534,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,11,58,0,-47.1511,54.9385,5,2260.0,2,2107.7,2,33.694,2,6.740,2,01/23/04 11:58,01-23-04,11:58
535,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,12,30,0,-47.1714,54.9515,5,2262.9,2,2111.4,2,33.692,2,5.656,2,01/23/04 12:30,01-23-04,12:30
536,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,14,3,0,-47.2547,55.4817,5,2266.1,2,2104.7,2,33.647,2,6.575,2,01/23/04 02:03,01-23-04,14:03
537,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,14,25,0,-47.2755,55.6116,5,2260.9,2,2101.4,2,33.648,2,6.562,2,01/23/04 02:25,01-23-04,14:25
538,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,14,46,0,-47.2951,55.7403,5,2262.6,2,2105.4,2,33.654,2,6.244,2,01/23/04 02:46,01-23-04,14:46
539,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,15,9,0,-47.3173,55.8719,5,2260.9,2,2101.9,2,33.655,2,6.251,2,01/23/04 03:09,01-23-04,15:09
540,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,15,30,0,-47.3388,56.0010,5,2260.6,2,2099.8,2,33.640,2,6.657,2,01/23/04 03:30,01-23-04,15:30
541,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,15,52,0,-47.3614,56.1359,5,2260.6,2,2095.5,2,33.627,2,6.782,2,01/23/04 03:52,01-23-04,15:52
542,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,16,14,0,-47.4347,56.1959,5,2261.6,2,2099.0,2,33.643,2,6.580,2,01/23/04 04:14,01-23-04,16:14
543,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,16,35,0,-47.4606,56.3137,5,2262.8,2,2104.5,2,33.633,2,6.755,2,01/23/04 04:35,01-23-04,16:35
544,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,16,58,0,-47.4769,56.4525,5,2259.7,2,2088.6,2,33.702,2,7.400,2,01/23/04 04:58,01-23-04,16:58
545,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,17,20,0,-47.4941,56.5869,5,2260.3,2,2086.5,2,33.639,2,7.412,2,01/23/04 05:20,01-23-04,17:20
546,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,17,42,0,-47.5116,56.7216,5,2260.0,2,2085.7,2,33.634,2,7.393,2,01/23/04 05:42,01-23-04,17:42
547,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,18,4,0,-47.5276,56.8515,5,2258.2,2,2081.4,2,33.637,2,7.438,2,01/23/04 06:04,01-23-04,18:04
548,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,18,25,0,-47.5406,56.9820,5,2261.5,2,2089.9,2,33.636,2,7.409,2,01/23/04 06:25,01-23-04,18:25
549,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,18,47,0,-47.5562,57.1112,5,2260.8,2,2086.6,2,33.629,2,7.277,2,01/23/04 06:47,01-23-04,18:47
550,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,19,9,0,-47.5722,57.2440,5,2259.4,3,2088.7,3,33.634,2,7.161,2,01/23/04 07:09,01-23-04,19:09
551,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,19,53,0,-47.6035,57.5093,5,2261.8,2,2093.0,2,33.648,2,6.881,2,01/23/04 07:53,01-23-04,19:53
552,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,20,16,0,-47.6212,57.6389,5,2262.0,2,2092.6,2,33.656,2,6.907,2,01/23/04 08:16,01-23-04,20:16
553,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,20,38,0,-47.6389,57.7687,5,2277.6,3,2111.5,3,33.651,2,6.599,2,01/23/04 08:38,01-23-04,20:38
554,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,21,0,0,-47.6563,57.8993,5,2262.8,2,2097.3,2,33.653,2,6.584,2,01/23/04 09:00,01-23-04,21:00
555,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,21,22,0,-47.6706,57.9963,5,2263.3,2,2101.2,2,33.650,2,6.614,2,01/23/04 09:22,01-23-04,21:22
556,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,21,44,0,-47.6682,58.0124,5,2263.1,2,2103.0,2,33.648,2,7.346,2,01/23/04 09:44,01-23-04,21:44
557,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,22,6,0,-47.6712,58.0120,5,2263.3,2,2097.1,2,33.652,2,7.036,2,01/23/04 10:06,01-23-04,22:06
558,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,22,28,0,-47.6766,58.0133,5,2284.9,3,2117.0,3,33.650,2,7.537,2,01/23/04 10:28,01-23-04,22:28
559,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,22,49,0,-47.6818,58.0121,5,2261.8,2,2097.3,2,33.651,2,7.265,2,01/23/04 10:49,01-23-04,22:49
560,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,23,10,0,-47.6869,58.0126,5,2262.0,2,2097.1,2,33.652,2,7.047,2,01/23/04 11:10,01-23-04,23:10
561,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,23,32,0,-47.6914,58.0124,5,2279.5,3,2113.6,3,33.653,2,7.372,2,01/23/04 11:32,01-23-04,23:32
562,35MV20040108,OISO-11,Marion-Dufresne,23,1,2004,23,53,0,-47.6918,57.9952,5,2277.5,3,2111.2,3,33.653,2,7.694,2,01/23/04 11:53,01-23-04,23:53
563,35MV20040108,OISO-11,Marion-Dufresne,24,1,2004,0,14,0,-47.6876,57.9838,5,2280.4,3,2115.5,3,33.653,2,7.694,2,01/24/04 12:14,01-24-04,9.7222222222222224E-3
564,35MV20040108,OISO-11,Marion-Dufresne,24,1,2004,6,45,0,-47.7788,58.5015,5,2276.5,3,2114.8,3,33.654,2,6.604,2,01/24/04 06:45,01-24-04,06:45
