Date/Time,Expocode,Longitude,Latitude,Depth,version,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (absolute),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2020-01-30T14:05:08.000Z,26NA20200122,-43.336,59.665,,2021.0N,2,,-0.116,0.19,987.72,991.9,35.0,989.1,141.0,24.0,,358.1,,,343.9,,342.5,342.418,4,2,9,9,9
2020-01-30T14:06:41.000Z,26NA20200122,-43.343,59.664,,2021.0N,2,,-0.106,0.19,987.55,991.7,35.0,989.1,140.0,24.0,,358.3,,,344.2,,342.7,342.717,4,2,9,9,9
2020-01-30T14:08:14.000Z,26NA20200122,-43.353,59.663,,2021.0N,2,,-0.093,0.21,988.32,991.8,35.0,989.1,140.0,24.0,,358.4,,,344.3,,342.8,342.817,4,2,9,9,9
2020-01-30T14:09:46.000Z,26NA20200122,-43.363,59.662,,2021.0N,2,,-0.062,0.23,988.21,991.9,35.0,989.1,139.0,24.0,,358.5,,,344.5,,343.0,343.016,4,2,9,9,9
2020-01-30T14:11:19.000Z,26NA20200122,-43.379,59.661,,2021.0N,2,,0.092,0.29,987.55,991.3,35.0,989.1,137.0,23.0,,358.6,,,345.8,,344.3,344.315,4,2,9,9,9
2020-01-30T14:12:52.000Z,26NA20200122,-43.386,59.66,,2021.0N,2,,0.166,0.42,988.29,991.6,35.0,989.1,136.0,23.0,,359.1,,,345.5,,344.1,344.017,4,2,9,9,9
2020-01-30T14:14:24.000Z,26NA20200122,-43.407,59.658,,2021.0N,2,,0.119,0.46,987.7,991.4,35.0,989.1,135.0,23.0,,359.8,,,344.8,,343.4,343.319,4,2,9,9,9
2020-01-30T14:15:57.000Z,26NA20200122,-43.413,59.657,,2021.0N,2,,0.073,0.4,987.63,991.4,35.0,989.1,134.0,23.0,,360.2,,,345.5,,344.0,344.015,4,2,9,9,9
2020-01-30T14:17:29.000Z,26NA20200122,-43.418,59.657,,2021.0N,2,,0.07,0.37,988.09,991.6,35.0,989.1,134.0,22.0,,360.3,,,346.0,,344.5,344.513,4,2,9,9,9
2020-01-30T14:19:23.000Z,26NA20200122,-43.435,59.656,,2021.0N,2,,0.048,0.37,987.87,991.5,35.0,989.1,132.0,22.0,,360.1,,,345.4,,343.9,343.915,4,2,9,9,9
2020-01-30T14:20:56.000Z,26NA20200122,-43.445,59.655,,2021.0N,2,,0.02,0.34,987.58,991.5,35.0,989.1,131.0,22.0,,360.1,,,345.5,,344.0,344.014,4,2,9,9,9
2020-01-30T14:22:28.000Z,26NA20200122,-43.464,59.654,,2021.0N,2,,0.028,0.33,987.59,991.2,35.0,989.1,128.0,21.0,,359.9,,,345.4,,343.9,343.915,4,2,9,9,9
2020-01-30T14:24:01.000Z,26NA20200122,-43.467,59.654,,2021.0N,2,,0.045,0.34,987.8,991.6,35.0,989.1,127.0,21.0,,359.8,,,345.6,,344.1,344.114,4,2,9,9,9
2020-01-30T14:25:33.000Z,26NA20200122,-43.479,59.653,,2021.0N,2,,0.084,0.36,987.61,991.3,35.0,989.1,126.0,21.0,,360.0,,,346.0,,344.5,344.514,4,2,9,9,9
2020-01-30T14:27:06.000Z,26NA20200122,-43.494,59.652,,2021.0N,2,,0.139,0.41,987.71,991.5,35.0,989.1,124.0,20.0,,360.0,,,346.1,,344.6,344.614,4,2,9,9,9
2020-01-30T14:28:39.000Z,26NA20200122,-43.501,59.652,,2021.0N,2,,0.187,0.46,987.76,991.2,35.0,989.1,124.0,20.0,,360.3,,,346.3,,344.8,344.815,4,2,9,9,9
2020-01-30T14:30:11.000Z,26NA20200122,-43.516,59.651,,2021.0N,2,,0.202,0.5,987.57,991.4,35.0,989.1,122.0,20.0,,360.9,,,346.5,,345.0,345.014,4,2,9,9,9
2020-01-30T14:31:44.000Z,26NA20200122,-43.523,59.65,,2021.0N,2,,0.222,0.51,987.78,991.4,35.0,989.1,122.0,20.0,,361.2,,,347.0,,345.5,345.512,4,2,9,9,9
2020-01-30T14:33:17.000Z,26NA20200122,-43.54,59.649,,2021.0N,2,,0.241,0.53,987.71,991.3,35.0,989.1,119.0,21.0,,361.4,,,347.1,,345.6,345.612,4,2,9,9,9
2020-01-30T14:34:49.000Z,26NA20200122,-43.547,59.648,,2021.0N,2,,0.254,0.55,987.59,991.5,35.0,989.1,119.0,21.0,,361.6,,,347.2,,345.8,345.712,4,2,9,9,9
2020-01-30T14:36:22.000Z,26NA20200122,-43.558,59.647,,2021.0N,2,,0.255,0.55,987.85,991.5,35.0,989.1,117.0,21.0,,361.7,,,347.3,,345.9,345.811,4,2,9,9,9
2020-01-30T14:37:54.000Z,26NA20200122,-43.574,59.646,,2021.0N,2,,0.254,0.55,987.91,991.4,35.0,989.1,115.0,21.0,,361.9,,,347.4,,346.0,345.911,4,2,9,9,9
2020-01-30T14:39:27.000Z,26NA20200122,-43.581,59.646,,2021.0N,2,,0.321,0.58,987.79,991.5,35.0,989.1,114.0,21.0,,361.8,,,347.9,,346.4,346.41,4,2,9,9,9
2020-01-30T14:40:59.000Z,26NA20200122,-43.588,59.645,,2021.0N,2,,0.416,0.68,987.56,991.5,35.0,989.1,114.0,21.0,,362.0,,,348.1,,346.6,346.611,4,2,9,9,9
2020-01-30T14:42:32.000Z,26NA20200122,-43.605,59.643,,2021.0N,2,,0.412,0.71,987.78,991.6,35.0,989.1,113.0,21.0,,362.6,,,348.2,,346.7,346.71,4,2,9,9,9
2020-01-30T14:44:05.000Z,26NA20200122,-43.613,59.642,,2021.0N,2,,0.396,0.7,987.52,991.6,35.0,989.1,112.0,21.0,,362.9,,,348.4,,347.0,346.909,4,2,9,9,9
2020-01-30T14:45:37.000Z,26NA20200122,-43.627,59.641,,2021.0N,2,,0.386,0.68,987.82,991.6,35.0,989.1,111.0,21.0,,363.1,,,348.7,,347.2,347.208,4,2,9,9,9
2020-01-30T14:47:10.000Z,26NA20200122,-43.639,59.641,,2021.0N,2,,0.397,0.69,987.95,991.4,35.0,989.1,109.0,21.0,,363.4,,,348.9,,347.4,347.407,4,2,9,9,9
2020-01-30T14:48:42.000Z,26NA20200122,-43.646,59.641,,2021.0N,2,,0.481,0.71,987.27,991.5,35.0,989.1,108.0,21.0,,363.3,,,349.8,,348.4,348.305,4,2,9,9,9
2020-01-30T14:50:15.000Z,26NA20200122,-43.661,59.64,,2021.0N,2,,0.563,0.82,987.85,991.5,35.0,989.1,106.0,21.0,,363.6,,,349.7,,348.3,348.207,4,2,9,9,9
2020-01-30T14:51:49.000Z,26NA20200122,-43.668,59.64,,2021.0N,2,,0.591,0.87,987.73,991.5,35.0,989.1,105.0,21.0,,364.4,,,350.2,,348.7,348.706,4,2,9,9,9
2020-01-30T14:53:22.000Z,26NA20200122,-43.682,59.64,,2021.0N,2,,0.609,0.88,988.1,991.6,35.0,989.1,104.0,22.0,,364.9,,,350.8,,349.3,349.303,4,2,9,9,9
2020-01-30T14:54:54.000Z,26NA20200122,-43.688,59.64,,2021.0N,2,,0.627,0.9,987.91,991.4,35.0,989.1,103.0,22.0,,365.4,,,351.1,,349.6,349.603,4,2,9,9,9
2020-01-30T14:56:27.000Z,26NA20200122,-43.704,59.639,,2021.0N,2,,0.647,0.92,987.59,991.3,35.0,989.1,102.0,22.0,,365.7,,,351.3,,349.9,349.802,4,2,9,9,9
2020-01-30T14:57:59.000Z,26NA20200122,-43.718,59.639,,2021.0N,2,,0.677,0.96,987.78,991.6,35.0,989.1,100.0,22.0,,365.9,,,351.5,,350.0,350.002,4,2,9,9,9
2020-01-30T14:59:32.000Z,26NA20200122,-43.723,59.639,,2021.0N,2,,0.687,0.97,987.89,991.4,35.0,989.1,100.0,22.0,,366.3,,,351.8,,350.3,350.301,4,2,9,9,9
2020-01-30T15:01:05.000Z,26NA20200122,-43.74,59.639,,2021.0N,2,,0.687,0.97,987.62,991.4,35.0,989.1,98.0,22.0,,366.6,,,352.1,,350.6,350.6,4,2,9,9,9
2020-01-30T15:02:37.000Z,26NA20200122,-43.753,59.638,,2021.0N,2,,0.687,0.97,987.49,991.4,35.0,989.9,96.0,22.0,,366.8,,,352.3,,350.8,350.799,4,2,9,9,9
2020-01-30T15:04:10.000Z,26NA20200122,-43.76,59.638,,2021.0N,2,,0.696,0.99,987.22,991.5,35.0,989.9,96.0,22.0,,366.8,,,352.2,,350.7,350.699,4,2,9,9,9
2020-01-30T15:05:42.000Z,26NA20200122,-43.771,59.638,,2021.0N,2,,0.724,0.99,987.99,991.5,35.0,989.9,95.0,22.0,,366.9,,,352.7,,351.2,351.198,4,2,9,9,9
2020-01-30T15:07:15.000Z,26NA20200122,-43.786,59.638,,2021.0N,2,,0.821,1.04,988.12,991.5,35.0,989.9,94.0,22.0,,367.0,,,353.4,,351.9,351.897,4,2,9,9,9
2020-01-30T15:08:49.000Z,26NA20200122,-43.793,59.638,,2021.0N,2,,1.042,1.18,987.93,991.5,35.0,989.9,94.0,22.0,,367.3,,,355.0,,353.5,353.494,4,2,9,9,9
2020-01-30T15:10:22.000Z,26NA20200122,-43.805,59.638,,2021.0N,2,,1.193,1.42,988.01,991.4,35.0,989.9,93.0,22.0,,368.2,,,354.5,,353.0,353.0,4,2,9,9,9
2020-01-30T15:11:54.000Z,26NA20200122,-43.819,59.638,,2021.0N,2,,1.184,1.46,987.53,991.5,35.0,989.9,92.0,22.0,,369.6,,,355.1,,353.6,353.597,4,2,9,9,9
2020-01-30T15:57:47.000Z,26NA20200122,-44.154,59.642,,2021.0N,2,,0.136,0.46,987.32,991.1,35.0,989.9,198.0,21.0,,362.4,,,347.5,,346.0,346.009,4,2,9,9,9
2020-01-30T15:59:20.000Z,26NA20200122,-44.173,59.643,,2021.0N,2,,0.118,0.43,987.54,991.2,35.0,989.9,199.0,21.0,,362.0,,,347.3,,345.8,345.809,4,2,9,9,9
2020-01-30T16:00:52.000Z,26NA20200122,-44.178,59.644,,2021.0N,2,,0.107,0.41,987.4,991.3,35.0,989.9,199.0,21.0,,361.4,,,346.9,,345.4,345.41,4,2,9,9,9
2020-01-30T16:02:25.000Z,26NA20200122,-44.192,59.645,,2021.0N,2,,0.112,0.41,987.29,991.2,35.0,989.9,195.0,21.0,,361.0,,,346.5,,345.1,345.012,4,2,9,9,9
2020-01-30T16:03:58.000Z,26NA20200122,-44.2,59.646,,2021.0N,2,,0.037,0.38,987.77,991.2,35.0,989.9,190.0,21.0,,360.8,,,345.7,,344.3,344.214,4,2,9,9,9
2020-01-30T16:05:30.000Z,26NA20200122,-44.215,59.647,,2021.0N,2,,-0.04,0.29,987.53,991.5,35.0,989.9,182.0,21.0,,360.6,,,345.8,,344.3,344.312,4,2,9,9,9
2020-01-30T16:07:03.000Z,26NA20200122,-44.221,59.648,,2021.0N,2,,-0.066,0.26,987.19,991.3,35.0,989.9,179.0,21.0,,360.0,,,345.3,,343.8,343.814,4,2,9,9,9
2020-01-30T16:08:35.000Z,26NA20200122,-44.245,59.65,,2021.0N,2,,0.003,0.26,987.61,991.3,35.0,989.9,164.0,20.0,,359.6,,,345.8,,344.3,344.313,4,2,9,9,9
2020-01-30T16:10:08.000Z,26NA20200122,-44.252,59.651,,2021.0N,2,,0.093,0.34,987.33,991.0,35.0,989.9,159.0,20.0,,359.4,,,345.7,,344.3,344.216,4,2,9,9,9
2020-01-30T16:11:40.000Z,26NA20200122,-44.259,59.651,,2021.0N,2,,0.157,0.42,987.25,991.1,35.0,989.9,154.0,20.0,,359.9,,,345.9,,344.5,344.416,4,2,9,9,9
2020-01-30T16:13:13.000Z,26NA20200122,-44.272,59.652,,2021.0N,2,,0.157,0.45,987.51,991.2,35.0,989.9,144.0,20.0,,360.3,,,345.9,,344.5,344.416,4,2,9,9,9
2020-01-30T16:14:46.000Z,26NA20200122,-44.287,59.654,,2021.0N,2,,0.147,0.45,987.4,991.3,35.0,989.9,134.0,20.0,,360.6,,,346.1,,344.7,344.615,4,2,9,9,9
2020-01-30T16:16:18.000Z,26NA20200122,-44.3,59.655,,2021.0N,2,,0.121,0.44,986.95,991.0,35.0,989.9,126.0,20.0,,360.9,,,346.0,,344.6,344.515,4,2,9,9,9
2020-01-30T16:17:51.000Z,26NA20200122,-44.311,59.656,,2021.0N,2,,0.115,0.42,986.92,991.2,35.0,989.9,119.0,20.0,,360.9,,,346.4,,344.9,344.913,4,2,9,9,9
2020-01-30T16:19:44.000Z,26NA20200122,-44.317,59.656,,2021.0N,2,,0.11,0.41,987.26,991.1,35.0,989.9,115.0,20.0,,360.9,,,346.4,,344.9,344.913,4,2,9,9,9
2020-01-30T16:21:17.000Z,26NA20200122,-44.333,59.658,,2021.0N,2,,0.1,0.39,987.7,991.1,35.0,989.9,106.0,19.0,,360.9,,,346.5,,345.1,345.012,4,2,9,9,9
2020-01-30T16:22:49.000Z,26NA20200122,-44.341,59.659,,2021.0N,2,,0.089,0.39,987.05,991.1,35.0,989.9,101.0,19.0,,360.8,,,346.3,,344.8,344.813,4,2,9,9,9
2020-01-30T16:24:22.000Z,26NA20200122,-44.347,59.66,,2021.0N,2,,0.102,0.4,987.3,991.0,35.0,989.9,98.0,19.0,,360.7,,,346.2,,344.7,344.714,4,2,9,9,9
2020-01-30T16:25:55.000Z,26NA20200122,-44.366,59.662,,2021.0N,2,,0.126,0.41,987.38,990.9,35.0,989.9,90.0,19.0,,360.6,,,346.3,,344.8,344.814,4,2,9,9,9
2020-01-30T16:27:27.000Z,26NA20200122,-44.378,59.664,,2021.0N,2,,0.125,0.43,987.42,990.7,35.0,989.9,84.0,19.0,,360.8,,,346.1,,344.6,344.615,4,2,9,9,9
2020-01-30T16:29:00.000Z,26NA20200122,-44.393,59.665,,2021.0N,2,,0.123,0.42,987.02,990.9,35.0,989.9,79.0,19.0,,360.8,,,346.3,,344.8,344.814,4,2,9,9,9
2020-01-30T16:30:32.000Z,26NA20200122,-44.4,59.666,,2021.0N,2,,0.161,0.45,986.99,990.9,35.0,989.9,77.0,19.0,,360.9,,,346.5,,345.0,345.014,4,2,9,9,9
2020-01-30T16:32:05.000Z,26NA20200122,-44.415,59.668,,2021.0N,2,,0.178,0.47,987.14,990.7,35.0,989.9,73.0,18.0,,361.1,,,346.5,,345.1,345.014,4,2,9,9,9
2020-01-30T16:33:38.000Z,26NA20200122,-44.425,59.67,,2021.0N,2,,0.171,0.47,986.49,990.8,35.0,989.9,70.0,18.0,,361.3,,,346.6,,345.2,345.114,4,2,9,9,9
2020-01-30T16:35:10.000Z,26NA20200122,-44.437,59.671,,2021.0N,2,,0.165,0.47,986.89,990.8,35.0,989.9,67.0,18.0,,361.4,,,346.6,,345.2,345.113,4,2,9,9,9
2020-01-30T16:36:43.000Z,26NA20200122,-44.447,59.672,,2021.0N,2,,0.143,0.45,987.25,990.7,35.0,989.9,64.0,18.0,,361.6,,,346.8,,345.3,345.312,4,2,9,9,9
2020-01-30T16:38:15.000Z,26NA20200122,-44.454,59.674,,2021.0N,2,,0.145,0.44,986.43,990.4,35.0,989.9,63.0,18.0,,361.6,,,346.9,,345.4,345.412,4,2,9,9,9
2020-01-30T16:39:48.000Z,26NA20200122,-44.467,59.675,,2021.0N,2,,0.139,0.44,986.97,990.7,35.0,989.9,60.0,18.0,,361.4,,,346.7,,345.3,345.213,4,2,9,9,9
2020-01-30T16:41:21.000Z,26NA20200122,-44.482,59.677,,2021.0N,2,,0.2,0.44,987.03,991.0,35.0,989.9,57.0,17.0,,361.5,,,347.8,,346.3,346.309,4,2,9,9,9
2020-01-30T16:42:53.000Z,26NA20200122,-44.49,59.678,,2021.0N,2,,0.354,0.55,987.33,990.9,35.0,989.9,56.0,17.0,,361.6,,,348.5,,347.0,347.009,4,2,9,9,9
2020-01-30T16:44:26.000Z,26NA20200122,-44.503,59.68,,2021.0N,2,,0.397,0.67,987.08,990.6,35.0,989.9,55.0,17.0,,362.4,,,348.0,,346.5,346.512,4,2,9,9,9
2020-01-30T16:45:58.000Z,26NA20200122,-44.52,59.682,,2021.0N,2,,0.421,0.69,987.34,990.8,35.0,989.9,53.0,17.0,,363.2,,,348.9,,347.5,347.409,4,2,9,9,9
2020-01-30T16:47:31.000Z,26NA20200122,-44.524,59.682,,2021.0N,2,,0.443,0.72,987.2,990.9,35.0,989.9,53.0,17.0,,363.8,,,349.3,,347.9,347.807,4,2,9,9,9
2020-01-30T16:49:03.000Z,26NA20200122,-44.538,59.684,,2021.0N,2,,0.461,0.74,987.05,990.8,35.0,989.9,51.0,17.0,,364.0,,,349.5,,348.0,348.007,4,2,9,9,9
2020-01-30T16:50:36.000Z,26NA20200122,-44.55,59.686,,2021.0N,2,,0.542,0.77,987.07,990.9,35.0,989.9,51.0,16.0,,364.3,,,350.6,,349.1,349.104,4,2,9,9,9
2020-01-30T16:52:09.000Z,26NA20200122,-44.565,59.688,,2021.0N,2,,0.58,0.85,986.88,990.8,35.0,989.9,49.0,16.0,,364.7,,,350.3,,348.8,348.806,4,2,9,9,9
2020-01-30T16:53:41.000Z,26NA20200122,-44.573,59.689,,2021.0N,2,,0.603,0.88,987.14,990.8,35.0,989.9,49.0,16.0,,365.2,,,350.6,,349.2,349.105,4,2,9,9,9
2020-01-30T16:55:14.000Z,26NA20200122,-44.587,59.692,,2021.0N,2,,0.627,0.9,987.08,990.7,35.0,989.9,48.0,16.0,,365.5,,,351.0,,349.5,349.504,4,2,9,9,9
2020-01-30T16:56:46.000Z,26NA20200122,-44.587,59.692,,2021.0N,2,,0.642,0.94,987.19,990.8,35.0,989.9,48.0,16.0,,365.7,,,350.8,,349.3,349.305,4,2,9,9,9
2020-01-30T16:58:19.000Z,26NA20200122,-44.609,59.695,,2021.0N,2,,0.619,0.93,987.28,990.8,35.0,989.9,47.0,15.0,,366.0,,,350.9,,349.4,349.404,4,2,9,9,9
2020-01-30T16:59:52.000Z,26NA20200122,-44.618,59.696,,2021.0N,2,,0.603,0.9,986.95,990.9,35.0,989.9,47.0,15.0,,365.8,,,351.0,,349.5,349.503,4,2,9,9,9
2020-01-30T17:01:24.000Z,26NA20200122,-44.632,59.698,,2021.0N,2,,0.576,0.89,986.89,990.8,35.0,989.9,46.0,15.0,,365.6,,,350.5,,349.1,349.005,4,2,9,9,9
2020-01-30T17:02:57.000Z,26NA20200122,-44.645,59.7,,2021.0N,2,,0.56,0.87,986.45,990.8,35.0,989.9,46.0,15.0,,365.5,,,350.5,,349.0,349.005,4,2,9,9,9
2020-01-30T17:04:29.000Z,26NA20200122,-44.653,59.702,,2021.0N,2,,0.548,0.84,986.31,990.7,35.0,989.9,46.0,15.0,,365.4,,,350.6,,349.1,349.104,4,2,9,9,9
2020-01-30T17:06:02.000Z,26NA20200122,-44.675,59.705,,2021.0N,2,,0.555,0.85,985.78,990.9,35.0,989.9,45.0,14.0,,365.2,,,350.4,,348.9,348.905,4,2,9,9,9
2020-01-30T17:07:35.000Z,26NA20200122,-44.675,59.705,,2021.0N,2,,0.529,0.84,986.33,990.8,35.0,989.9,45.0,14.0,,365.1,,,350.1,,348.6,348.606,4,2,9,9,9
2020-01-30T17:09:07.000Z,26NA20200122,-44.681,59.706,,2021.0N,2,,0.514,0.81,986.61,990.7,35.0,989.9,45.0,14.0,,365.0,,,350.1,,348.7,348.606,4,2,9,9,9
2020-01-30T17:10:40.000Z,26NA20200122,-44.693,59.708,,2021.0N,2,,0.519,0.81,986.93,990.8,35.0,989.9,45.0,14.0,,364.8,,,350.1,,348.6,348.606,4,2,9,9,9
2020-01-30T17:12:12.000Z,26NA20200122,-44.707,59.711,,2021.0N,2,,0.526,0.82,986.9,990.9,35.0,989.9,44.0,14.0,,364.7,,,350.0,,348.5,348.506,4,2,9,9,9
2020-01-30T17:13:45.000Z,26NA20200122,-44.716,59.713,,2021.0N,2,,0.562,0.83,987.17,990.9,35.0,989.9,44.0,13.0,,364.8,,,350.4,,348.9,348.905,4,2,9,9,9
2020-01-30T17:15:18.000Z,26NA20200122,-44.731,59.715,,2021.0N,2,,0.631,0.89,986.84,990.6,35.0,989.9,43.0,13.0,,364.9,,,350.6,,349.1,349.106,4,2,9,9,9
2020-01-30T17:16:50.000Z,26NA20200122,-44.738,59.716,,2021.0N,2,,0.632,0.92,986.81,990.8,35.0,989.9,43.0,13.0,,365.2,,,350.5,,349.0,349.006,4,2,9,9,9
2020-01-30T17:18:23.000Z,26NA20200122,-44.748,59.718,,2021.0N,2,,0.631,0.92,987.32,990.9,35.0,989.9,43.0,13.0,,365.6,,,350.9,,349.4,349.404,4,2,9,9,9
2020-01-30T17:20:16.000Z,26NA20200122,-44.765,59.721,,2021.0N,2,,0.631,0.92,986.93,990.8,35.0,989.9,43.0,12.0,,365.8,,,351.1,,349.6,349.604,4,2,9,9,9
2020-01-30T17:21:49.000Z,26NA20200122,-44.777,59.724,,2021.0N,2,,0.63,0.92,987.08,990.8,35.0,989.9,43.0,12.0,,365.8,,,351.0,,349.5,349.504,4,2,9,9,9
2020-01-30T17:23:22.000Z,26NA20200122,-44.786,59.725,,2021.0N,2,,0.651,0.93,986.82,990.6,35.0,989.9,43.0,12.0,,365.9,,,351.2,,349.7,349.704,4,2,9,9,9
2020-01-30T17:24:54.000Z,26NA20200122,-44.795,59.727,,2021.0N,2,,0.654,0.94,986.96,990.7,35.0,989.9,43.0,12.0,,366.0,,,351.2,,349.7,349.704,4,2,9,9,9
2020-01-30T17:26:27.000Z,26NA20200122,-44.807,59.729,,2021.0N,2,,0.641,0.94,986.58,990.8,35.0,989.9,42.0,12.0,,365.9,,,351.0,,349.5,349.504,4,2,9,9,9
2020-01-30T17:28:00.000Z,26NA20200122,-44.821,59.731,,2021.0N,2,,0.624,0.92,986.37,990.5,35.0,989.9,41.0,11.0,,366.0,,,351.1,,349.6,349.604,4,2,9,9,9
2020-01-30T17:29:32.000Z,26NA20200122,-44.828,59.733,,2021.0N,2,,0.605,0.9,986.5,990.9,35.0,989.9,41.0,11.0,,366.0,,,351.2,,349.7,349.703,4,2,9,9,9
2020-01-30T17:31:05.000Z,26NA20200122,-44.843,59.736,,2021.0N,2,,0.592,0.89,986.86,990.5,35.0,989.9,40.0,11.0,,365.8,,,350.9,,349.4,349.404,4,2,9,9,9
2020-01-30T17:32:37.000Z,26NA20200122,-44.846,59.737,,2021.0N,2,,0.589,0.88,986.75,990.5,35.0,989.9,40.0,11.0,,365.8,,,351.0,,349.5,349.504,4,2,9,9,9
2020-01-30T17:34:10.000Z,26NA20200122,-44.868,59.742,,2021.0N,2,,0.598,0.88,986.65,990.5,35.0,989.9,39.0,12.0,,365.6,,,350.9,,349.4,349.404,4,2,9,9,9
2020-01-30T17:35:42.000Z,26NA20200122,-44.868,59.742,,2021.0N,2,,0.685,0.91,986.91,990.5,35.0,989.9,39.0,12.0,,365.7,,,351.8,,350.3,350.302,4,2,9,9,9
2020-01-30T17:37:15.000Z,26NA20200122,-44.886,59.746,,2021.0N,2,,0.786,1.02,986.9,990.5,35.0,989.9,38.0,12.0,,366.0,,,352.0,,350.5,350.503,4,2,9,9,9
2020-01-30T17:38:47.000Z,26NA20200122,-44.892,59.747,,2021.0N,2,,0.805,1.08,987.17,990.6,35.0,989.9,38.0,12.0,,366.6,,,352.0,,350.5,350.504,4,2,9,9,9
2020-01-30T17:40:20.000Z,26NA20200122,-44.901,59.749,,2021.0N,2,,0.832,1.1,986.94,990.5,35.0,989.9,37.0,12.0,,367.3,,,352.7,,351.2,351.201,4,2,9,9,9
2020-01-30T17:41:53.000Z,26NA20200122,-44.916,59.752,,2021.0N,2,,0.844,1.12,986.77,990.5,35.0,989.9,36.0,13.0,,367.6,,,352.9,,351.4,351.401,4,2,9,9,9
2020-01-30T17:43:25.000Z,26NA20200122,-44.924,59.754,,2021.0N,2,,0.868,1.15,987.43,990.9,35.0,989.9,35.0,13.0,,367.8,,,353.1,,351.6,351.6,4,2,9,9,9
2020-01-30T17:44:58.000Z,26NA20200122,-44.936,59.757,,2021.0N,2,,0.886,1.16,987.12,990.8,35.0,989.9,34.0,13.0,,368.1,,,353.5,,352.0,351.999,4,2,9,9,9
2020-01-30T17:46:31.000Z,26NA20200122,-44.95,59.761,,2021.0N,2,,0.907,1.17,987.18,990.7,35.0,989.9,32.0,14.0,,368.4,,,353.9,,352.4,352.397,4,2,9,9,9
2020-01-30T17:48:03.000Z,26NA20200122,-44.95,59.761,,2021.0N,2,,0.947,1.2,986.9,990.8,35.0,989.9,32.0,14.0,,368.6,,,354.3,,352.8,352.796,4,2,9,9,9
2020-01-30T17:49:36.000Z,26NA20200122,-44.96,59.763,,2021.0N,2,,0.981,1.24,986.63,990.9,35.0,989.9,32.0,14.0,,368.8,,,354.4,,352.9,352.896,4,2,9,9,9
2020-01-30T17:51:08.000Z,26NA20200122,-44.973,59.767,,2021.0N,2,,0.976,1.27,987.04,990.8,35.0,989.9,31.0,14.0,,369.3,,,354.3,,352.8,352.797,4,2,9,9,9
2020-01-30T17:52:42.000Z,26NA20200122,-44.985,59.77,,2021.0N,2,,0.901,1.24,987.21,991.1,35.0,989.9,29.0,14.0,,369.4,,,353.8,,352.3,352.297,4,2,9,9,9
2020-01-30T17:54:15.000Z,26NA20200122,-45.002,59.774,,2021.0N,2,,0.748,1.11,986.82,990.6,34.728,989.9,28.0,15.0,,369.3,,,353.2,,351.7,351.697,4,2,9,9,9
2020-01-30T17:55:47.000Z,26NA20200122,-45.002,59.774,,2021.0N,2,,0.655,0.99,986.95,990.7,34.728,989.9,28.0,15.0,,368.7,,,353.1,,351.6,351.596,4,2,9,9,9
2020-01-30T17:57:20.000Z,26NA20200122,-45.014,59.777,,2021.0N,2,,0.603,0.93,986.76,990.7,34.728,989.9,28.0,15.0,,367.5,,,352.1,,350.6,350.599,4,2,9,9,9
2020-01-30T17:58:53.000Z,26NA20200122,-45.022,59.779,,2021.0N,2,,0.561,0.88,987.25,990.7,34.728,989.9,28.0,15.0,,366.7,,,351.4,,349.9,349.901,4,2,9,9,9
2020-01-30T18:00:25.000Z,26NA20200122,-45.028,59.781,,2021.0N,2,,0.563,0.85,987.12,990.9,34.728,989.8,27.0,15.0,,366.2,,,351.5,,350.0,350.0,4,2,9,9,9
2020-01-30T18:01:58.000Z,26NA20200122,-45.044,59.785,,2021.0N,2,,0.591,0.86,987.24,990.6,34.728,989.8,27.0,16.0,,365.6,,,351.1,,349.7,349.603,4,2,9,9,9
2020-01-30T18:03:30.000Z,26NA20200122,-45.053,59.787,,2021.0N,2,,0.618,0.9,986.94,990.7,34.728,989.8,27.0,16.0,,365.5,,,350.8,,349.4,349.305,4,2,9,9,9
2020-01-30T18:05:03.000Z,26NA20200122,-45.065,59.791,,2021.0N,2,,0.746,0.92,987.03,990.6,34.728,989.8,27.0,16.0,,365.7,,,352.6,,351.1,351.1,4,2,9,9,9
2020-01-30T18:06:35.000Z,26NA20200122,-45.073,59.793,,2021.0N,2,,0.902,1.12,987.06,990.8,34.728,989.8,28.0,17.0,,366.0,,,352.3,,350.8,350.804,4,2,9,9,9
2020-01-30T18:08:08.000Z,26NA20200122,-45.086,59.796,,2021.0N,2,,0.929,1.19,987.04,990.7,34.728,989.8,28.0,17.0,,367.2,,,352.7,,351.2,351.203,4,2,9,9,9
2020-01-30T18:09:41.000Z,26NA20200122,-45.094,59.798,,2021.0N,2,,0.965,1.22,986.99,990.5,34.728,989.8,28.0,17.0,,368.2,,,353.7,,352.2,352.2,4,2,9,9,9
