Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Latitude,Latitude QC Flag,Latitude QC Comment,Depth,Depth  QC Flag,Depth  QC Comment,Temp,Temp  QC Flag,Temp  QC Comment,P_sal,P_sal  QC Flag,P_sal  QC Comment,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Equilibrator Pressure (absolute),Equilibrator Pressure (absolute)  QC Flag,Equilibrator Pressure (absolute)  QC Comment,H2O Mole Fraction,H2O Mole Fraction  QC Flag,H2O Mole Fraction  QC Comment,CO2 Mole Fraction,CO2 Mole Fraction  QC Flag,CO2 Mole Fraction  QC Comment,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure At Sea Level,Atmosphere Water Vapour Pressure,xCO2 In Atmosphere - Calibrated In Dry Air,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment,Pressure in Equilibrator,Water-Equilibrator Temperature Difference,Water Vapour Pressure,xCO2 In Water - Calibrated In Dry Air,pCO2 In Water - Equilibrator Temperature,fCO2 In Water - Equilibrator Temperature,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment
2019-10-28T16:40:01.000Z,6.968,2,,79.039,2,,5.0,2,,3.647,2,,34.637,2,,4.09,2,,1021.86,2,,0.83,2.0,,347.31,2.0,,1021.4,2,,,,,,,,,,,1021.86,0.443,0.008,347.866,348.067,346.606,341.606,2.0,,340.172,2.0,
2019-10-28T16:41:44.000Z,6.968,2,,79.039,2,,5.0,2,,,4,Missing,,4,Missing,4.09,2,,1021.95,2,,0.83,2.0,,347.67,2.0,,1021.4,2,,,,,,,,,,,1021.95,,,348.226,,,,2.0,,,2.0,
2019-10-28T16:43:27.000Z,6.968,2,,79.039,2,,5.0,2,,3.636,2,,34.637,2,,4.09,2,,1021.84,2,,0.83,2.0,,347.51,2.0,,1021.5,2,,,,,,,,,,,1021.84,0.454,0.008,348.068,348.262,346.801,341.634,2.0,,340.2,2.0,
2019-10-28T16:45:10.000Z,6.968,2,,79.039,2,,5.0,2,,3.629,2,,34.633,2,,4.09,2,,1021.85,2,,0.83,2.0,,347.36,2.0,,1021.3,2,,,,,,,,,,,1021.85,0.461,0.008,347.92,348.117,346.656,341.393,2.0,,339.96,2.0,
2019-10-28T16:46:54.000Z,6.968,2,,79.039,2,,5.0,2,,,4,Missing,,4,Missing,4.08,2,,1021.61,2,,0.83,2.0,,347.56,2.0,,1021.6,2,,,,,,,,,,,1021.61,,,348.121,,,,2.0,,,2.0,
2019-10-28T16:48:37.000Z,6.967,2,,79.039,2,,5.0,2,,3.629,2,,34.631,2,,4.07,2,,1021.93,2,,0.83,2.0,,347.12,2.0,,1021.6,2,,,,,,,,,,,1021.93,0.441,0.008,347.682,347.911,346.451,341.477,2.0,,340.043,2.0,
2019-10-28T16:50:20.000Z,6.966,2,,79.039,2,,5.0,2,,3.626,2,,34.632,2,,4.07,2,,1022.14,2,,0.83,2.0,,347.47,2.0,,1021.3,2,,,,,,,,,,,1022.14,0.444,0.008,348.033,348.334,346.872,341.852,2.0,,340.417,2.0,
2019-10-28T16:52:03.000Z,6.965,2,,79.039,2,,5.0,2,,3.621,2,,34.631,2,,4.07,2,,0.0,4,Changes too quickly (1084),0.83,2.0,,346.89,2.0,,1021.6,2,,,,,,,,,,,0.0,0.449,0.008,347.455,-2.748,-2.748,-2.696,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084),-2.696,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084)
2019-10-28T16:53:46.000Z,6.963,2,,79.038,2,,5.0,2,,3.612,2,,34.624,2,,4.08,2,,1022.04,2,,0.83,2.0,,346.92,2.0,,1021.7,2,,,,,,,,,,,1022.04,0.468,0.008,347.487,347.751,346.291,340.939,2.0,,339.508,2.0,
2019-10-28T16:55:29.000Z,6.962,2,,79.038,2,,5.0,2,,3.603,2,,34.627,2,,4.07,2,,1021.81,2,,0.83,2.0,,346.76,2.0,,1021.7,2,,,,,,,,,,,1021.81,0.467,0.008,347.328,347.516,346.057,340.719,2.0,,339.288,2.0,
2019-10-28T16:57:12.000Z,6.961,2,,79.038,2,,5.0,2,,,4,Missing,,4,Missing,4.05,2,,1021.55,2,,0.83,2.0,,346.8,2.0,,1021.7,2,,,,,,,,,,,1021.55,,,347.369,,,,2.0,,,2.0,
2019-10-28T16:58:55.000Z,6.959,2,,79.038,2,,5.0,2,,3.592,2,,34.624,2,,4.04,2,,1022.08,2,,0.83,2.0,,346.7,2.0,,1021.6,2,,,,,,,,,,,1022.08,0.448,0.008,347.271,347.557,346.097,341.039,2.0,,339.607,2.0,
2019-10-28T17:00:38.000Z,6.958,2,,79.037,2,,5.0,2,,3.584,2,,34.623,2,,4.04,2,,1022.17,2,,0.83,2.0,,346.34,2.0,,1021.6,2,,,,,,,,,,,1022.17,0.456,0.008,346.913,347.229,345.77,340.592,2.0,,339.161,2.0,
2019-10-28T17:02:21.000Z,6.957,2,,79.037,2,,5.0,2,,3.578,2,,34.622,2,,4.04,2,,1022.31,2,,0.83,2.0,,346.33,2.0,,1021.6,2,,,,,,,,,,,1022.31,0.462,0.008,346.904,347.268,345.809,340.551,2.0,,339.12,2.0,
2019-10-28T17:04:04.000Z,6.955,2,,79.037,2,,5.0,2,,3.58,2,,34.622,2,,4.03,2,,1021.95,2,,0.83,2.0,,346.13,2.0,,1021.6,2,,,,,,,,,,,1021.95,0.45,0.008,346.705,346.948,345.491,340.401,2.0,,338.971,2.0,
2019-10-28T17:05:47.000Z,6.954,2,,79.037,2,,5.0,2,,3.577,2,,34.621,2,,4.02,2,,1021.75,2,,0.83,2.0,,345.85,2.0,,1021.6,2,,,,,,,,,,,1021.75,0.443,0.008,346.427,346.603,345.147,340.165,2.0,,338.736,2.0,
2019-10-28T17:07:31.000Z,6.953,2,,79.037,2,,5.0,2,,3.571,2,,34.619,2,,4.02,2,,1021.87,2,,0.83,2.0,,345.87,2.0,,1021.6,2,,,,,,,,,,,1021.87,0.449,0.008,346.448,346.666,345.209,340.14,2.0,,338.712,2.0,
2019-10-28T17:09:14.000Z,6.952,2,,79.036,2,,5.0,2,,3.565,2,,34.618,2,,4.02,2,,0.0,4,Changes too quickly (1084),0.84,2.0,,345.92,2.0,,1021.4,2,,,,,,,,,,,0.0,0.455,0.008,346.5,-2.731,-2.731,-2.679,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084),-2.679,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084)
2019-10-28T17:10:57.000Z,6.951,2,,79.036,2,,5.0,2,,3.559,2,,34.616,2,,4.02,2,,1021.88,2,,0.83,2.0,,345.67,2.0,,1021.6,2,,,,,,,,,,,1021.88,0.461,0.008,346.251,346.472,345.016,339.787,2.0,,338.36,2.0,
2019-10-28T17:12:40.000Z,6.951,2,,79.036,2,,5.0,2,,3.558,2,,34.615,2,,4.01,2,,1021.8,2,,0.83,2.0,,345.82,2.0,,1021.4,2,,,,,,,,,,,1021.8,0.452,0.008,346.402,346.597,345.141,340.031,2.0,,338.602,2.0,
2019-10-28T17:14:44.000Z,6.951,2,,79.036,2,,5.0,2,,3.551,2,,34.615,2,,4.01,2,,1021.62,2,,0.83,2.0,,345.63,2.0,,1021.5,2,,,,,,,,,,,1021.62,0.459,0.008,346.214,346.348,344.893,339.691,2.0,,338.265,2.0,
2019-10-28T17:16:27.000Z,6.951,2,,79.036,2,,5.0,2,,3.53,2,,34.611,2,,4.0,2,,0.0,4,Changes too quickly (1084),0.83,2.0,,345.22,2.0,,1021.5,2,,,,,,,,,,,0.0,0.47,0.008,345.806,-2.721,-2.721,-2.668,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084),-2.668,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084)
2019-10-28T17:18:10.000Z,6.951,2,,79.036,2,,5.0,2,,3.529,2,,34.609,2,,3.98,2,,1021.89,2,,0.83,2.0,,345.59,2.0,,1021.4,2,,,,,,,,,,,1021.89,0.451,0.008,346.177,346.408,344.952,339.855,2.0,,338.427,2.0,
2019-10-28T17:19:53.000Z,6.951,2,,79.036,2,,5.0,2,,3.531,2,,34.608,2,,3.98,2,,1022.25,2,,0.83,2.0,,344.97,2.0,,1021.6,2,,,,,,,,,,,1022.25,0.449,0.008,345.559,345.913,344.458,339.411,2.0,,337.984,2.0,
2019-10-28T17:21:36.000Z,6.951,2,,79.036,2,,5.0,2,,3.521,2,,34.609,2,,3.99,2,,1021.97,2,,0.83,2.0,,344.71,2.0,,1021.7,2,,,,,,,,,,,1021.97,0.469,0.008,345.301,345.557,344.105,338.771,2.0,,337.348,2.0,
2019-10-28T17:23:19.000Z,6.951,2,,79.036,2,,5.0,2,,3.517,2,,34.608,2,,3.97,2,,1021.61,2,,0.83,2.0,,344.6,2.0,,1021.4,2,,,,,,,,,,,1021.61,0.453,0.008,345.192,345.329,343.878,338.769,2.0,,337.345,2.0,
2019-10-28T17:25:02.000Z,6.951,2,,79.036,2,,5.0,2,,3.521,2,,34.607,2,,3.96,2,,1021.77,2,,0.83,2.0,,344.53,2.0,,1021.5,2,,,,,,,,,,,1021.77,0.439,0.008,345.123,345.317,343.866,338.965,2.0,,337.54,2.0,
2019-10-28T17:26:46.000Z,6.951,2,,79.036,2,,5.0,2,,3.507,2,,34.607,2,,3.97,2,,1022.03,2,,0.83,2.0,,344.35,2.0,,1021.4,2,,,,,,,,,,,1022.03,0.463,0.008,344.945,345.225,343.774,338.527,2.0,,337.104,2.0,
2019-10-28T17:28:29.000Z,6.951,2,,79.036,2,,5.0,2,,3.52,2,,34.604,2,,3.96,2,,1022.21,2,,0.83,2.0,,344.11,2.0,,1021.6,2,,,,,,,,,,,1022.21,0.44,0.008,344.707,345.05,343.599,338.681,2.0,,337.257,2.0,
2019-10-28T17:30:12.000Z,6.951,2,,79.036,2,,5.0,2,,3.508,2,,34.604,2,,3.96,2,,1022.19,2,,0.82,2.0,,344.15,2.0,,1021.9,2,,,,,,,,,,,1022.19,0.452,0.008,344.748,345.084,343.633,338.553,2.0,,337.129,2.0,
2019-10-28T17:31:55.000Z,6.951,2,,79.036,2,,5.0,2,,3.51,2,,34.603,2,,3.96,2,,1021.88,2,,0.83,2.0,,344.31,2.0,,1021.7,2,,,,,,,,,,,1021.88,0.45,0.008,344.909,345.14,343.689,338.632,2.0,,337.208,2.0,
2019-10-28T17:33:38.000Z,6.951,2,,79.036,2,,5.0,2,,3.509,2,,34.603,2,,3.95,2,,1021.64,2,,0.83,2.0,,344.04,2.0,,1021.6,2,,,,,,,,,,,1021.64,0.441,0.008,344.641,344.792,343.342,338.42,2.0,,336.997,2.0,
2019-10-28T17:35:21.000Z,6.951,2,,79.036,2,,5.0,2,,3.499,2,,34.602,2,,3.95,2,,1022.11,2,,0.83,2.0,,343.74,2.0,,1021.8,2,,,,,,,,,,,1022.11,0.451,0.008,344.342,344.653,343.204,338.141,2.0,,336.719,2.0,
2019-10-28T17:37:04.000Z,6.951,2,,79.036,2,,5.0,2,,3.491,2,,34.602,2,,3.95,2,,0.0,4,Changes too quickly (1084),0.83,2.0,,343.85,2.0,,1021.8,2,,,,,,,,,,,0.0,0.459,0.008,344.454,-2.701,-2.701,-2.649,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084),-2.649,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084)
2019-10-28T17:38:47.000Z,6.951,2,,79.036,2,,5.0,2,,3.494,2,,34.601,2,,3.94,2,,1022.28,2,,0.83,2.0,,343.7,2.0,,1021.8,2,,,,,,,,,,,1022.28,0.446,0.008,344.305,344.675,343.225,338.238,2.0,,336.815,2.0,
2019-10-28T17:43:47.000Z,6.951,2,,79.034,2,,5.0,2,,3.497,2,,34.6,2,,3.93,2,,0.0,4,Changes too quickly (1084),,,,,,,1021.9,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-28T17:48:48.000Z,6.933,2,,79.022,2,,5.0,2,,3.431,2,,34.589,2,,3.92,2,,1022.24,2,,,,,,,,1021.9,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-28T17:53:48.000Z,6.889,2,,79.015,2,,5.0,2,,3.357,2,,34.562,2,,3.83,2,,1021.89,2,,,,,,,,1021.8,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-28T17:58:48.000Z,6.864,2,,79.012,2,,5.0,2,,3.343,2,,34.549,2,,3.79,2,,1022.31,2,,,,,,,,1022.0,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-28T17:59:41.000Z,6.868,2,,79.012,2,,5.0,2,,,4,Missing,,4,Missing,,4,Missing,,4,Missing,,,,,,,,4,Missing,,,,,,,,,,,,,,,,,,,,,
2019-10-28T18:04:28.000Z,6.879,2,,79.014,2,,5.0,2,,3.306,2,,34.541,2,,3.76,2,,1021.94,2,,,,,,,,1021.6,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-28T18:09:32.000Z,6.88,2,,79.014,2,,5.0,2,,3.31,2,,34.538,2,,3.76,2,,1022.08,2,,,,,,,,1021.7,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-28T18:14:31.000Z,6.88,2,,79.014,2,,5.0,2,,3.301,2,,34.538,2,,3.77,2,,1021.93,2,,,,,,,,1021.6,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-28T18:19:32.000Z,6.88,2,,79.014,2,,5.0,2,,3.314,2,,34.535,2,,3.77,2,,1021.96,2,,,,,,,,1021.7,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-28T18:24:32.000Z,6.88,2,,79.014,2,,5.0,2,,3.319,2,,34.536,2,,3.76,2,,1022.15,2,,,,,,,,1021.5,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-28T18:29:32.000Z,6.88,2,,79.014,2,,5.0,2,,3.315,2,,34.534,2,,3.77,2,,1022.04,2,,,,,,,,1021.7,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-28T18:34:33.000Z,6.88,2,,79.014,2,,5.0,2,,3.359,2,,34.538,2,,3.79,2,,1022.2,2,,1.04,2.0,,412.74,2.0,,1021.8,2,,1021.8,0.008,412.866,413.148,2.0,,411.407,2.0,,,,,,,,,,,,,
2019-10-28T18:36:33.000Z,6.88,2,,79.014,2,,5.0,2,,3.363,2,,34.538,2,,3.81,2,,1022.21,2,,1.04,2.0,,412.54,2.0,,1021.8,2,,1021.8,0.008,412.666,412.944,2.0,,411.205,2.0,,,,,,,,,,,,,
2019-10-28T18:38:33.000Z,6.88,2,,79.014,2,,5.0,2,,3.359,2,,34.538,2,,3.82,2,,1022.09,2,,1.04,2.0,,412.76,2.0,,1021.8,2,,1021.8,0.008,412.886,413.162,2.0,,411.421,2.0,,,,,,,,,,,,,
2019-10-28T18:40:34.000Z,6.88,2,,79.014,2,,5.0,2,,3.373,2,,34.537,2,,3.81,2,,1022.02,2,,1.03,2.0,,412.84,2.0,,1021.7,2,,1021.7,0.008,412.966,413.203,2.0,,411.463,2.0,,,,,,,,,,,,,
2019-10-28T18:42:34.000Z,6.88,2,,79.014,2,,5.0,2,,3.377,2,,34.54,2,,3.82,2,,1022.31,2,,1.02,2.0,,412.94,2.0,,1021.8,2,,1021.8,0.008,413.066,413.341,2.0,,411.601,2.0,,,,,,,,,,,,,
2019-10-28T18:47:37.000Z,6.88,2,,79.014,2,,5.0,2,,3.391,2,,34.54,2,,3.84,2,,0.0,4,Changes too quickly (1084),0.83,2.0,,339.97,2.0,,1021.9,2,,,,,,,,,,,0.0,0.449,0.008,340.294,-2.648,-2.648,-2.598,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084),-2.598,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084)
2019-10-28T18:49:20.000Z,6.88,2,,79.014,2,,5.0,2,,3.39,2,,34.542,2,,3.84,2,,1021.84,2,,0.85,2.0,,339.85,2.0,,1021.8,2,,,,,,,,,,,1021.84,0.45,0.008,340.175,340.412,338.978,333.991,2.0,,332.584,2.0,
2019-10-28T18:51:03.000Z,6.88,2,,79.014,2,,5.0,2,,3.384,2,,34.541,2,,3.83,2,,1022.31,2,,0.85,2.0,,339.41,2.0,,1021.7,2,,,,,,,,,,,1022.31,0.446,0.008,339.736,340.132,338.699,333.779,2.0,,332.373,2.0,
2019-10-28T18:52:46.000Z,6.88,2,,79.014,2,,5.0,2,,3.4,2,,34.54,2,,3.83,2,,1022.45,2,,0.84,2.0,,339.29,2.0,,1021.8,2,,,,,,,,,,,1022.45,0.43,0.008,339.616,340.059,338.626,333.932,2.0,,332.525,2.0,
2019-10-28T18:54:29.000Z,6.88,2,,79.014,2,,5.0,2,,3.412,2,,34.541,2,,3.85,2,,1022.5,2,,0.84,2.0,,338.82,2.0,,1021.9,2,,,,,,,,,,,1022.5,0.438,0.008,339.148,339.603,338.172,333.371,2.0,,331.966,2.0,
2019-10-28T18:56:12.000Z,6.88,2,,79.014,2,,5.0,2,,,4,Missing,,4,Missing,3.86,2,,1022.5,2,,0.84,2.0,,339.17,2.0,,1021.9,2,,,,,,,,,,,1022.5,,,339.497,,,,2.0,,,2.0,
2019-10-28T18:57:55.000Z,6.88,2,,79.014,2,,5.0,2,,3.408,2,,34.541,2,,3.87,2,,1022.16,2,,0.84,2.0,,339.17,2.0,,1021.9,2,,,,,,,,,,,1022.16,0.462,0.008,339.497,339.835,338.404,333.256,2.0,,331.853,2.0,
2019-10-28T18:59:38.000Z,6.879,2,,79.014,2,,5.0,2,,3.407,2,,34.54,2,,3.86,2,,1022.01,2,,0.83,2.0,,339.17,2.0,,1021.8,2,,,,,,,,,,,1022.01,0.453,0.008,339.497,339.786,338.356,333.334,2.0,,331.931,2.0,
2019-10-28T19:01:21.000Z,6.877,2,,79.014,2,,5.0,2,,3.431,2,,34.541,2,,3.85,2,,1022.28,2,,0.84,2.0,,339.04,2.0,,1021.9,2,,,,,,,,,,,1022.28,0.419,0.008,339.367,339.749,338.318,333.787,2.0,,332.381,2.0,
2019-10-28T19:03:25.000Z,6.875,2,,79.014,2,,5.0,2,,3.453,2,,34.546,2,,3.88,2,,1022.54,2,,0.83,2.0,,338.99,2.0,,1022.1,2,,,,,,,,,,,1022.54,0.427,0.008,339.317,339.781,338.35,333.702,2.0,,332.296,2.0,
2019-10-28T19:05:08.000Z,6.874,2,,79.014,2,,5.0,2,,3.452,2,,34.547,2,,3.9,2,,1022.51,2,,0.83,2.0,,339.01,2.0,,1022.0,2,,,,,,,,,,,1022.51,0.448,0.008,339.337,339.787,338.356,333.415,2.0,,332.011,2.0,
2019-10-28T19:06:51.000Z,6.872,2,,79.014,2,,5.0,2,,3.451,2,,34.548,2,,3.91,2,,1022.37,2,,0.83,2.0,,339.76,2.0,,1021.9,2,,,,,,,,,,,1022.37,0.459,0.008,340.085,340.487,339.054,333.945,2.0,,332.54,2.0,
2019-10-28T19:08:34.000Z,6.87,2,,79.014,2,,5.0,2,,3.459,2,,34.548,2,,3.9,2,,0.0,4,Changes too quickly (1084),0.83,2.0,,340.0,2.0,,1022.0,2,,,,,,,,,,,0.0,0.441,0.008,340.325,-2.659,-2.659,-2.61,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084),-2.61,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084)
2019-10-28T19:10:18.000Z,6.869,2,,79.014,2,,5.0,2,,3.479,2,,34.548,2,,3.9,2,,0.0,4,Changes too quickly (1084),0.83,2.0,,340.01,2.0,,1022.0,2,,,,,,,,,,,0.0,0.421,0.008,340.335,-2.66,-2.66,-2.613,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084),-2.613,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084)
2019-10-28T19:12:01.000Z,6.867,2,,79.013,2,,5.0,2,,3.468,2,,34.551,2,,3.92,2,,1022.48,2,,0.82,2.0,,340.06,2.0,,1022.0,2,,,,,,,,,,,1022.48,0.452,0.008,340.385,340.822,339.387,334.367,2.0,,332.96,2.0,
2019-10-28T19:13:44.000Z,6.865,2,,79.013,2,,5.0,2,,3.473,2,,34.55,2,,3.92,2,,1022.58,2,,0.83,2.0,,339.72,2.0,,1022.0,2,,,,,,,,,,,1022.58,0.447,0.008,340.046,340.516,339.082,334.134,2.0,,332.728,2.0,
2019-10-28T19:15:27.000Z,6.863,2,,79.013,2,,5.0,2,,3.478,2,,34.552,2,,3.93,2,,1022.51,2,,0.83,2.0,,339.85,2.0,,1022.0,2,,,,,,,,,,,1022.51,0.452,0.008,340.175,340.62,339.187,334.169,2.0,,332.763,2.0,
2019-10-28T19:17:10.000Z,6.862,2,,79.013,2,,5.0,2,,3.477,2,,34.553,2,,3.93,2,,1022.29,2,,0.83,2.0,,340.04,2.0,,1022.1,2,,,,,,,,,,,1022.29,0.453,0.008,340.365,340.736,339.302,334.269,2.0,,332.862,2.0,
2019-10-28T19:18:53.000Z,6.862,2,,79.013,2,,5.0,2,,3.476,2,,34.554,2,,3.93,2,,1022.08,2,,0.83,2.0,,339.86,2.0,,1022.1,2,,,,,,,,,,,1022.08,0.454,0.008,340.185,340.486,339.054,334.011,2.0,,332.606,2.0,
2019-10-28T19:20:36.000Z,6.862,2,,79.013,2,,5.0,2,,3.475,2,,34.554,2,,3.92,2,,1022.45,2,,0.82,2.0,,340.39,2.0,,1022.0,2,,,,,,,,,,,1022.45,0.445,0.008,340.714,341.141,339.705,334.785,2.0,,333.376,2.0,
2019-10-28T19:22:19.000Z,6.862,2,,79.013,2,,5.0,2,,3.474,2,,34.554,2,,3.92,2,,1022.54,2,,0.83,2.0,,340.31,2.0,,1022.0,2,,,,,,,,,,,1022.54,0.446,0.008,340.634,341.092,339.656,334.711,2.0,,333.302,2.0,
2019-10-28T19:24:02.000Z,6.862,2,,79.013,2,,5.0,2,,3.485,2,,34.553,2,,3.93,2,,1022.54,2,,0.82,2.0,,340.18,2.0,,1022.0,2,,,,,,,,,,,1022.54,0.445,0.008,340.504,340.96,339.525,334.597,2.0,,333.189,2.0,
2019-10-28T19:25:45.000Z,6.862,2,,79.013,2,,5.0,2,,3.492,2,,34.554,2,,3.93,2,,51.0,4,Changes too quickly (1084),0.82,2.0,,340.04,2.0,,1022.0,2,,,,,,,,,,,51.0,0.438,0.008,340.365,14.466,14.463,14.201,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084),14.198,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084)
2019-10-28T19:27:28.000Z,6.862,2,,79.013,2,,5.0,2,,3.481,2,,34.556,2,,3.94,2,,1022.18,2,,0.82,2.0,,340.2,2.0,,1022.1,2,,,,,,,,,,,1022.18,0.459,0.008,340.525,340.857,339.423,334.304,2.0,,332.898,2.0,
2019-10-28T19:29:11.000Z,6.862,2,,79.013,2,,5.0,2,,3.483,2,,34.553,2,,3.93,2,,1022.15,2,,0.82,2.0,,339.98,2.0,,1022.1,2,,,,,,,,,,,1022.15,0.447,0.008,340.305,340.629,339.196,334.248,2.0,,332.842,2.0,
2019-10-28T19:30:54.000Z,6.862,2,,79.013,2,,5.0,2,,3.492,2,,34.553,2,,3.93,2,,1022.6,2,,0.82,2.0,,340.05,2.0,,1021.9,2,,,,,,,,,,,1022.6,0.438,0.008,340.375,340.85,339.416,334.597,2.0,,333.189,2.0,
2019-10-28T19:32:37.000Z,6.862,2,,79.013,2,,5.0,2,,3.496,2,,34.554,2,,3.94,2,,1022.67,2,,0.81,2.0,,340.01,2.0,,1022.1,2,,,,,,,,,,,1022.67,0.444,0.008,340.335,340.832,339.398,334.488,2.0,,333.08,2.0,
2019-10-28T19:34:20.000Z,6.862,2,,79.013,2,,5.0,2,,3.495,2,,34.553,2,,3.94,2,,1022.65,2,,0.81,2.0,,340.08,2.0,,1022.1,2,,,,,,,,,,,1022.65,0.445,0.008,340.405,340.895,339.461,334.535,2.0,,333.127,2.0,
2019-10-28T19:36:03.000Z,6.862,2,,79.013,2,,5.0,2,,3.483,2,,34.553,2,,3.95,2,,1022.52,2,,0.82,2.0,,340.04,2.0,,1021.9,2,,,,,,,,,,,1022.52,0.467,0.008,340.365,340.81,339.376,334.137,2.0,,332.732,2.0,
2019-10-28T19:37:47.000Z,6.862,2,,79.013,2,,5.0,2,,3.487,2,,34.552,2,,3.93,2,,1022.17,2,,0.82,2.0,,340.03,2.0,,1022.0,2,,,,,,,,,,,1022.17,0.443,0.008,340.355,340.686,339.253,334.357,2.0,,332.95,2.0,
2019-10-28T19:39:30.000Z,6.862,2,,79.013,2,,5.0,2,,3.495,2,,34.552,2,,3.93,2,,1022.36,2,,0.82,2.0,,339.82,2.0,,1022.1,2,,,,,,,,,,,1022.36,0.435,0.008,340.146,340.54,339.107,334.329,2.0,,332.922,2.0,
2019-10-28T19:41:13.000Z,6.862,2,,79.013,2,,5.0,2,,3.491,2,,34.552,2,,3.94,2,,1022.63,2,,0.82,2.0,,339.91,2.0,,1022.1,2,,,,,,,,,,,1022.63,0.449,0.008,340.236,340.719,339.285,334.311,2.0,,332.904,2.0,
2019-10-28T19:42:56.000Z,6.862,2,,79.013,2,,5.0,2,,3.485,2,,34.549,2,,3.94,2,,1022.62,2,,0.82,2.0,,339.74,2.0,,1022.0,2,,,,,,,,,,,1022.62,0.455,0.008,340.066,340.546,339.113,334.054,2.0,,332.648,2.0,
2019-10-28T19:44:39.000Z,6.862,2,,79.013,2,,5.0,2,,3.485,2,,34.547,2,,3.94,2,,0.0,4,Changes too quickly (1084),0.82,2.0,,339.57,2.0,,1022.0,2,,,,,,,,,,,0.0,0.455,0.008,339.896,-2.664,-2.664,-2.613,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084),-2.613,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084)
2019-10-28T19:46:22.000Z,6.862,2,,79.013,2,,5.0,2,,,4,Missing,,4,Missing,3.93,2,,1022.34,2,,0.82,2.0,,339.98,2.0,,1022.0,2,,,,,,,,,,,1022.34,,,340.305,,,,2.0,,,2.0,
2019-10-28T19:48:05.000Z,6.862,2,,79.013,2,,5.0,2,,3.486,2,,34.548,2,,3.93,2,,1022.26,2,,0.82,2.0,,339.6,2.0,,1022.0,2,,,,,,,,,,,1022.26,0.444,0.008,339.926,340.287,338.855,333.949,2.0,,332.544,2.0,
2019-10-28T19:49:48.000Z,6.862,2,,79.014,2,,5.0,2,,3.486,2,,34.547,2,,3.93,2,,1022.4,2,,0.82,2.0,,339.42,2.0,,1021.9,2,,,,,,,,,,,1022.4,0.444,0.008,339.747,340.154,338.723,333.819,2.0,,332.415,2.0,
2019-10-28T19:51:31.000Z,6.855,2,,79.015,2,,5.0,2,,3.493,2,,34.548,2,,3.93,2,,1022.38,2,,0.81,2.0,,339.44,2.0,,1022.1,2,,,,,,,,,,,1022.38,0.437,0.008,339.767,340.168,338.736,333.931,2.0,,332.526,2.0,
2019-10-28T19:53:14.000Z,6.841,2,,79.018,2,,5.0,2,,3.496,2,,34.55,2,,3.94,2,,1022.16,2,,0.81,2.0,,339.55,2.0,,1021.9,2,,,,,,,,,,,1022.16,0.444,0.008,339.877,340.202,338.771,333.874,2.0,,332.47,2.0,
2019-10-28T19:54:57.000Z,6.825,2,,79.022,2,,5.0,2,,3.493,2,,34.554,2,,3.95,2,,1022.44,2,,0.81,2.0,,339.61,2.0,,1021.7,2,,,,,,,,,,,1022.44,0.457,0.008,339.937,340.354,338.922,333.839,2.0,,332.435,2.0,
2019-10-28T19:56:40.000Z,6.807,2,,79.025,2,,5.0,2,,,4,Missing,,4,Missing,3.94,2,,1022.16,2,,0.82,2.0,,339.79,2.0,,1021.9,2,,,,,,,,,,,1022.16,,,340.116,,,,2.0,,,2.0,
