Cruise,DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,Depth [m],station,Salinity,Temperature C,ALK µmol/kg,DIC µmol/kg,NO3 µM,PO4 µM, Si µM
IMR_Norwegian_Sea,2017-02-08,12:00,62.84,4.18,30,6,35.25,9.00,2337.773198,2159.031211,11.69,0.778,4.26
IMR_Norwegian_Sea,2017-02-08,12:00,62.84,4.18,10,6,35.25,9.00,2341.22954,2165.980837,11.74,0.760,4.27
IMR_Norwegian_Sea,2017-02-08,12:00,62.84,4.18,4,6,35.25,9.00,2344.675834,2172.219585,11.50,0.749,4.27
IMR_Norwegian_Sea,2017-02-08,12:00,64.07,3.66,954,9,34.91,-0.78,2315.809351,2177.089628,14.98,1.072,12.85
IMR_Norwegian_Sea,2017-02-08,12:00,64.07,3.66,800,9,34.91,-0.68,2313.88023,2177.800506,14.88,1.032,11.14
IMR_Norwegian_Sea,2017-02-08,12:00,64.07,3.66,500,9,34.98,4.73,2322.380419,2171.869451,13.83,0.914,6.73
IMR_Norwegian_Sea,2017-02-08,12:00,64.07,3.66,400,9,35.09,7.46,2324.379873,2157.874709,12.88,0.824,5.49
IMR_Norwegian_Sea,2017-02-08,12:00,64.07,3.66,200,9,35.25,8.98,2329.624671,2151.795112,11.82,0.719,4.30
IMR_Norwegian_Sea,2017-02-08,12:00,64.07,3.66,100,9,35.25,8.98,2333.553245,2149.513937,11.76,0.720,4.27
IMR_Norwegian_Sea,2017-02-08,12:00,64.07,3.66,50,9,35.25,8.97,2332.056167,2153.641272,11.67,0.720,4.30
IMR_Norwegian_Sea,2017-02-08,12:00,64.07,3.66,30,9,35.25,8.97,2350.354713,2170.99116,11.81,0.711,4.30
IMR_Norwegian_Sea,2017-02-08,12:00,64.07,3.66,11,9,35.25,8.95,2339.557498,2167.768705,11.48,0.647,4.29
IMR_Norwegian_Sea,2017-02-08,12:00,63.31,3.13,1049,11,34.91,-0.80,2335.124004,2171.945176,15.12,1.059,13.05
IMR_Norwegian_Sea,2017-02-08,12:00,63.31,3.13,800,11,34.91,-0.62,2321.361074,2181.57014,14.63,1.020,10.69
IMR_Norwegian_Sea,2017-02-08,12:00,63.31,3.13,500,11,34.91,0.69,2312.242755,2179.958912,14.37,0.960,7.20
IMR_Norwegian_Sea,2017-02-08,12:00,63.31,3.13,398,11,34.95,3.19,2315.952413,2171.03356,13.57,0.897,6.28
IMR_Norwegian_Sea,2017-02-08,12:00,63.31,3.13,151,11,35.13,7.81,2342.412627,2174.711823,12.13,0.755,4.74
IMR_Norwegian_Sea,2017-02-08,12:00,63.31,3.13,74,11,35.13,7.80,2323.663273,2150.670614,12.02,0.752,4.74
IMR_Norwegian_Sea,2017-02-08,12:00,63.31,3.13,52,11,35.13,7.80,2336.662155,2164.207044,12.15,0.736,4.76
IMR_Norwegian_Sea,2017-02-08,12:00,63.31,3.13,30,11,35.13,7.80,2326.126325,2154.783484,12.03,0.729,4.75
IMR_Norwegian_Sea,2017-02-08,12:00,63.31,3.13,12,11,35.13,7.80,2332.741379,2164.684052,11.87,0.676,4.77
IMR_Norwegian_Sea,2017-02-09,12:00,63.66,2.34,1415,13,34.91,-0.78,2323.251089,2162.277811,15.04,1.049,12.58
IMR_Norwegian_Sea,2017-02-09,12:00,63.66,2.34,1002,13,34.91,-0.57,2315.871987,2148.645979,14.53,0.999,9.92
IMR_Norwegian_Sea,2017-02-09,12:00,63.66,2.34,800,13,34.90,-0.33,2311.468653,2175.199431,14.46,0.990,8.67
IMR_Norwegian_Sea,2017-02-09,12:00,63.66,2.34,501,13,34.97,3.52,2320.345693,2168.351715,13.54,0.890,6.19
IMR_Norwegian_Sea,2017-02-09,12:00,63.66,2.34,200,13,34.14,7.93,,2150.140605,12.13,0.764,4.69
IMR_Norwegian_Sea,2017-02-09,12:00,63.66,2.34,100,13,35.14,7.92,2338.572277,2162.988024,12.10,0.756,4.67
IMR_Norwegian_Sea,2017-02-09,12:00,63.66,2.34,51,13,35.14,7.93,2349.530345,2175.316033,12.11,0.751,4.66
IMR_Norwegian_Sea,2017-02-09,12:00,63.66,2.34,30,13,35.14,7.92,2335.666881,2165.086859,12.07,0.762,4.69
IMR_Norwegian_Sea,2017-02-09,12:00,63.66,2.34,9,13,35.13,7.92,2350.706578,2179.83171,11.93,0.754,4.69
IMR_Norwegian_Sea,2017-02-09,12:00,64.13,1.26,1396,15,34.91,-0.62,2316.746621,2170.715555,14.55,1.016,10.39
IMR_Norwegian_Sea,2017-02-09,12:00,64.13,1.26,1001,15,34.91,-0.42,2320.496492,2152.705848,14.32,0.968,8.64
IMR_Norwegian_Sea,2017-02-09,12:00,64.13,1.26,801,15,34.91,-0.22,2318.928182,2152.684648,14.25,0.970,8.01
IMR_Norwegian_Sea,2017-02-09,12:00,64.13,1.26,502,15,34.92,1.24,2312.634833,2178.750492,13.99,0.918,6.29
IMR_Norwegian_Sea,2017-02-09,12:00,64.13,1.26,200,15,35.01,6.58,2325.535336,2152.983445,13.31,0.855,6.08
IMR_Norwegian_Sea,2017-02-09,12:00,64.13,1.26,102,15,35.06,7.05,2329.504101,2160.421136,13.01,0.826,5.65
IMR_Norwegian_Sea,2017-02-09,12:00,64.13,1.26,49,15,35.10,7.55,2324.540633,2166.055108,12.49,0.759,5.05
IMR_Norwegian_Sea,2017-02-09,12:00,64.13,1.26,30,15,35.11,7.55,2322.028757,2151.423758,12.38,0.761,5.06
IMR_Norwegian_Sea,2017-05-06,12:00,64.13,1.26,2421,117,34.92,-0.78,2316.724591,2169.580623,15.08,1.078,13.33
IMR_Norwegian_Sea,2017-05-06,12:00,64.13,1.26,2000,117,34.92,-0.73,2311.889558,2165.95669,14.79,1.019,11.92
IMR_Norwegian_Sea,2017-05-06,12:00,64.13,1.26,1500,117,34.92,-0.64,2316.322509,2153.792144,14.61,1.024,10.91
IMR_Norwegian_Sea,2017-05-06,12:00,64.13,1.26,1000,117,34.92,-0.46,2310.954718,2167.397786,14.28,1.015,9.19
IMR_Norwegian_Sea,2017-05-06,12:00,64.13,1.26,800,117,34.92,-0.32,2307.607387,2173.183363,14.15,0.987,8.25
IMR_Norwegian_Sea,2017-05-06,12:00,64.13,1.26,500,117,34.91,0.22,2334.064365,2165.882516,13.96,0.976,6.89
IMR_Norwegian_Sea,2017-05-06,12:00,64.13,1.26,400,117,34.92,0.78,2324.112843,2164.600364,13.90,0.949,6.48
IMR_Norwegian_Sea,2017-05-06,12:00,64.13,1.26,200,117,34.94,4.01,2313.910019,2161.569824,13.21,0.872,6.26
IMR_Norwegian_Sea,2017-05-06,12:00,64.13,1.26,100,117,35.00,5.91,2318.031356,2145.685979,11.93,0.786,6.10
IMR_Norwegian_Sea,2017-05-06,12:00,64.13,1.26,50,117,35.01,6.11,2323.057378,2157.23594,11.93,0.777,6.11
IMR_Norwegian_Sea,2017-05-06,12:00,64.13,1.26,29,117,35.04,6.45,2320.544367,2151.651693,12.14,0.747,6.06
IMR_Norwegian_Sea,2017-05-06,12:00,64.13,1.26,11,117,35.08,7.01,2333.30041,2137.399677,10.86,0.474,5.92
IMR_Norwegian_Sea,2017-04-08,12:00,68.57,13.58,129,41,34.96,7.28,2314.08118,2145.084924,9.87,0.666,3.79
IMR_Norwegian_Sea,2017-04-08,12:00,68.57,13.58,99,41,34.56,6.43,2301.662463,2134.434045,8.09,0.552,3.00
IMR_Norwegian_Sea,2017-04-08,12:00,68.57,13.58,75,41,34.45,6.18,2304.385337,2130.568721,6.57,0.416,2.15
IMR_Norwegian_Sea,2017-04-08,12:00,68.57,13.58,49,41,34.33,6.00,2297.593223,2128.338726,6.70,0.437,2.29
IMR_Norwegian_Sea,2017-04-08,12:00,68.57,13.58,28,41,34.14,5.80,2296.096145,2128.604202,6.18,0.373,1.95
IMR_Norwegian_Sea,2017-04-08,12:00,68.57,13.58,20,41,33.95,5.49,2273.895631,2105.507829,4.97,0.330,1.51
IMR_Norwegian_Sea,2017-04-08,12:00,68.57,13.58,11,41,33.91,5.35,2277.844011,2099.794795,4.51,0.306,1.46
IMR_Norwegian_Sea,2017-04-08,12:00,68.57,13.58,6,41,33.90,5.30,2282.766929,2116.371089,4.08,0.275,1.42
IMR_Norwegian_Sea,2017-04-08,12:00,68.73,13.17,108,43,35.03,7.30,2332.19704,2160.036507,10.45,0.681,3.98
IMR_Norwegian_Sea,2017-04-08,12:00,68.73,13.17,100,43,35.03,7.30,2318.171749,2150.23515,10.25,0.674,3.94
IMR_Norwegian_Sea,2017-04-08,12:00,68.73,13.17,73,43,35.03,7.33,2318.523386,2148.28125,10.44,0.673,3.97
IMR_Norwegian_Sea,2017-04-08,12:00,68.73,13.17,51,43,34.99,7.35,2323.546771,2151.148386,9.49,0.606,3.45
IMR_Norwegian_Sea,2017-04-08,12:00,68.73,13.17,30,43,34.81,6.92,2318.221982,2144.978734,8.34,0.523,2.81
IMR_Norwegian_Sea,2017-04-08,12:00,68.73,13.17,19,43,34.75,6.87,2297.093624,2142.19655,7.62,0.474,2.59
IMR_Norwegian_Sea,2017-04-08,12:00,68.73,13.17,8,43,34.59,6.36,2306.547635,2137.226848,6.71,0.389,2.09
IMR_Norwegian_Sea,2017-04-08,12:00,68.85,12.80,673,45,35.09,4.60,2339.866584,2182.188997,12.47,0.850,5.27
IMR_Norwegian_Sea,2017-04-08,12:00,68.85,12.80,602,45,35.13,5.24,2348.398441,2162.001144,12.04,0.799,4.82
IMR_Norwegian_Sea,2017-04-08,12:00,68.85,12.80,501,45,35.15,5.72,2324.659805,2164.326836,11.79,0.764,4.67
IMR_Norwegian_Sea,2017-04-08,12:00,68.85,12.80,401,45,35.15,5.89,2319.590879,2157.402859,11.72,0.758,4.72
IMR_Norwegian_Sea,2017-04-08,12:00,68.85,12.80,299,45,35.14,6.08,2325.241979,2160.259531,11.59,0.748,4.72
IMR_Norwegian_Sea,2017-04-08,12:00,68.85,12.80,200,45,35.14,6.19,2323.635983,2156.924977,11.60,0.754,4.72
IMR_Norwegian_Sea,2017-04-08,12:00,68.85,12.80,150,45,35.15,6.37,2322.752685,2157.817023,11.75,0.753,4.73
IMR_Norwegian_Sea,2017-04-08,12:00,68.85,12.80,99,45,35.14,6.45,2329.648432,2144.149603,11.32,0.739,4.67
IMR_Norwegian_Sea,2017-04-08,12:00,68.85,12.80,75,45,35.14,6.48,2323.415158,2153.324934,11.43,0.729,4.69
IMR_Norwegian_Sea,2017-04-08,12:00,68.85,12.80,50,45,35.14,6.49,2321.4177,2152.698378,11.33,0.730,4.68
IMR_Norwegian_Sea,2017-04-08,12:00,68.85,12.80,29,45,35.14,6.49,2320.955976,2148.811606,11.43,0.686,4.69
IMR_Norwegian_Sea,2017-04-08,12:00,68.85,12.80,12,45,35.14,6.56,2326.295914,2141.707096,11.01,0.671,4.64
IMR_Norwegian_Sea,2017-04-09,12:00,69.03,12.28,1487,47,34.92,-0.59,2330.33098,2169.084415,14.27,1.038,9.89
IMR_Norwegian_Sea,2017-04-09,12:00,69.03,12.28,1199,47,34.91,-0.41,2332.729938,2197.927239,13.95,1.001,8.56
IMR_Norwegian_Sea,2017-04-09,12:00,69.03,12.28,999,47,34.91,-0.19,2320.955976,2179.130553,13.85,0.986,7.72
IMR_Norwegian_Sea,2017-04-09,12:00,69.03,12.28,800,47,34.93,0.87,2308.639991,2180.606677,13.74,0.945,6.56
IMR_Norwegian_Sea,2017-04-09,12:00,69.03,12.28,501,47,35.14,5.48,2323.003622,2163.540986,11.96,0.760,4.77
IMR_Norwegian_Sea,2017-04-09,12:00,69.03,12.28,399,47,35.15,6.01,2327.650974,2160.694934,11.79,0.746,4.72
IMR_Norwegian_Sea,2017-04-09,12:00,69.03,12.28,298,47,35.15,6.21,2335.871668,2150.648796,11.54,0.739,4.66
IMR_Norwegian_Sea,2017-04-09,12:00,69.03,12.28,200,47,35.14,6.47,2344.975661,2172.599502,11.49,0.729,4.72
IMR_Norwegian_Sea,2017-04-09,12:00,69.03,12.28,100,47,35.14,6.57,2339.505235,2157.986937,11.28,0.721,4.67
IMR_Norwegian_Sea,2017-04-09,12:00,69.03,12.28,50,47,35.11,6.61,2321.176801,2150.521361,10.97,0.691,4.55
IMR_Norwegian_Sea,2017-04-09,12:00,69.03,12.28,31,47,35.11,6.64,2333.931842,2156.320164,10.81,0.663,4.52
IMR_Norwegian_Sea,2017-04-09,12:00,69.03,12.28,12,47,35.12,6.63,2327.963349,2151.013414,10.66,0.613,4.52
IMR_Norwegian_Sea,2017-04-09,12:00,69.48,10.95,1520,50,34.92,-0.54,2318.427828,2136.872672,14.22,1.011,9.47
IMR_Norwegian_Sea,2017-04-09,12:00,69.48,10.95,1199,50,34.92,-0.24,2315.423486,2177.420058,14.12,0.993,8.05
IMR_Norwegian_Sea,2017-04-09,12:00,69.48,10.95,1000,50,34.92,0.20,2313.413892,2178.172112,13.90,0.965,7.21
IMR_Norwegian_Sea,2017-04-09,12:00,69.48,10.95,800,50,34.97,2.40,2319.332145,2173.246685,13.40,0.881,5.93
IMR_Norwegian_Sea,2017-04-09,12:00,69.48,10.95,498,50,35.14,5.69,2326.807833,2160.684198,12.09,0.748,4.80
IMR_Norwegian_Sea,2017-04-09,12:00,69.48,10.95,400,50,35.15,6.09,2339.357744,2174.433025,11.97,0.738,4.82
IMR_Norwegian_Sea,2017-04-09,12:00,69.48,10.95,298,50,35.13,6.28,2331.449994,2156.627341,11.64,0.727,4.71
IMR_Norwegian_Sea,2017-04-09,12:00,69.48,10.95,199,50,35.14,6.44,2330.123662,2158.608104,11.53,0.723,4.69
IMR_Norwegian_Sea,2017-04-09,12:00,69.48,10.95,100,50,35.12,6.69,2327.059032,2155.769364,11.41,0.714,4.64
IMR_Norwegian_Sea,2017-04-09,12:00,69.48,10.95,50,50,35.13,6.75,2326.697305,2151.288814,11.39,0.707,4.63
IMR_Norwegian_Sea,2017-04-09,12:00,69.48,10.95,31,50,35.13,6.76,2333.34906,2156.680303,11.15,0.680,4.60
IMR_Norwegian_Sea,2017-04-09,12:00,69.48,10.95,9,50,35.10,6.71,2329.862415,2143.524646,10.49,0.596,4.43
IMR_Norwegian_Sea,2017-04-09,12:00,69.95,9.58,1496,52,34.92,-0.60,2324.145121,2184.47454,14.04,1.015,9.96
IMR_Norwegian_Sea,2017-04-09,12:00,69.95,9.58,1200,52,34.92,-0.45,2306.279835,2168.78732,13.74,0.989,8.63
IMR_Norwegian_Sea,2017-04-09,12:00,69.95,9.58,998,52,34.92,-0.22,2320.467565,2187.736974,13.72,0.980,7.87
IMR_Norwegian_Sea,2017-04-09,12:00,69.95,9.58,800,52,34.92,0.24,2331.96244,2191.952716,13.48,0.961,6.96
IMR_Norwegian_Sea,2017-04-09,12:00,69.95,9.58,500,52,35.08,4.45,2329.128913,2140.84479,12.22,0.806,5.07
IMR_Norwegian_Sea,2017-04-09,12:00,69.95,9.58,401,52,35.14,5.37,2325.019295,2157.760719,11.94,0.777,4.82
IMR_Norwegian_Sea,2017-04-09,12:00,69.95,9.58,299,52,35.12,5.64,2330.03323,2141.342629,12.09,0.792,5.13
IMR_Norwegian_Sea,2017-04-09,12:00,69.95,9.58,201,52,35.15,6.15,2327.300183,2150.483798,11.74,0.773,4.90
IMR_Norwegian_Sea,2017-04-09,12:00,69.95,9.58,102,52,35.15,6.60,2341.588393,2160.038067,11.19,0.733,4.76
IMR_Norwegian_Sea,2017-04-09,12:00,69.95,9.58,51,52,35.15,6.62,2338.543859,2150.462613,11.10,0.728,4.75
IMR_Norwegian_Sea,2017-04-09,12:00,69.95,9.58,31,52,35.14,6.71,2334.645247,2147.316695,11.03,0.715,4.72
IMR_Norwegian_Sea,2017-04-09,12:00,69.95,9.58,11,52,35.15,6.71,2323.170469,2147.634465,10.99,0.702,4.77
IMR_Norwegian_Sea,2017-06-06,12:00,69.03,12.19,2009,193,34.91,-0.76,2313.025439,2168.383241,14.69,0.986,12.00
IMR_Norwegian_Sea,2017-06-06,12:00,69.03,12.19,1500,193,34.91,-0.67,2310.140502,2167.18586,14.18,0.976,10.26
IMR_Norwegian_Sea,2017-06-06,12:00,69.03,12.19,1000,193,34.91,-0.30,2332.144425,2184.129334,13.67,0.937,7.86
IMR_Norwegian_Sea,2017-06-06,12:00,69.03,12.19,800,193,34.91,0.17,2329.671623,2191.74807,12.98,0.927,7.28
IMR_Norwegian_Sea,2017-06-06,12:00,69.03,12.19,499,193,35.13,4.94,2328.214076,2153.961685,11.05,0.752,4.14
IMR_Norwegian_Sea,2017-06-06,12:00,69.03,12.19,400,193,35.13,5.32,2316.061156,2158.486303,10.98,0.761,4.28
IMR_Norwegian_Sea,2017-06-06,12:00,69.03,12.19,199,193,35.11,6.81,2324.866746,2152.997422,11.20,0.761,4.79
IMR_Norwegian_Sea,2017-06-06,12:00,69.03,12.19,99,193,35.14,7.47,2330.757243,2156.568373,10.98,0.742,4.34
IMR_Norwegian_Sea,2017-06-06,12:00,69.03,12.19,50,193,35.06,7.55,2323.01717,2147.932394,8.84,0.654,3.49
IMR_Norwegian_Sea,2017-06-06,12:00,69.03,12.19,31,193,34.90,7.36,2333.410983,2153.071596,9.92,0.703,3.93
IMR_Norwegian_Sea,2017-06-06,12:00,69.03,12.19,12,193,34.08,7.45,2302.60147,2125.256324,0.84,0.166,1.53
IMR_Norwegian_Sea,2017-06-06,12:00,69.48,10.95,1968,190,34.91,-0.68,2324.44656,2177.695458,14.38,0.966,10.60
IMR_Norwegian_Sea,2017-06-06,12:00,69.48,10.95,1500,190,34.91,-0.44,2308.500436,2168.522512,13.72,0.937,8.61
IMR_Norwegian_Sea,2017-06-06,12:00,69.48,10.95,1000,190,34.93,1.26,2328.445652,2185.014748,13.57,0.908,6.24
IMR_Norwegian_Sea,2017-06-06,12:00,69.48,10.95,798,190,35.11,4.89,2334.08447,2168.075949,11.43,0.761,4.83
IMR_Norwegian_Sea,2017-06-06,12:00,69.48,10.95,499,190,35.14,6.15,2335.863681,2168.775304,11.07,0.732,4.98
IMR_Norwegian_Sea,2017-06-06,12:00,69.48,10.95,400,190,35.13,6.35,2335.622432,2161.749961,10.98,0.732,4.87
IMR_Norwegian_Sea,2017-06-06,12:00,69.48,10.95,200,190,35.12,6.77,2324.98737,2151.789445,10.55,0.703,4.80
IMR_Norwegian_Sea,2017-06-06,12:00,69.48,10.95,100,190,35.12,6.92,2341.573242,2151.291419,7.94,0.595,4.09
IMR_Norwegian_Sea,2017-06-06,12:00,69.48,10.95,49,190,35.13,6.93,2335.190194,2148.610557,7.79,0.595,4.04
IMR_Norwegian_Sea,2017-06-06,12:00,69.48,10.95,30,190,35.13,6.93,2337.703205,2141.140169,7.79,0.595,4.48
IMR_Norwegian_Sea,2017-06-06,12:00,69.48,10.95,11,190,35.12,6.93,2337.079979,2143.979976,7.43,0.566,4.00
IMR_Norwegian_Sea,2017-06-05,12:00,69.95,9.59,2009,188,34.91,-0.74,2326.37577,2154.985532,14.30,0.976,11.05
IMR_Norwegian_Sea,2017-06-05,12:00,69.95,9.59,1499,188,34.91,-0.58,2312.821062,2168.956797,13.85,0.937,8.80
IMR_Norwegian_Sea,2017-06-05,12:00,69.95,9.59,999,188,34.91,-0.048600,2331.751433,2190.003729,13.11,0.908,6.53
IMR_Norwegian_Sea,2017-06-05,12:00,69.95,9.59,800,188,34.92,1.03,2326.466202,2165.662587,12.82,0.898,5.63
IMR_Norwegian_Sea,2017-06-05,12:00,69.95,9.59,497,188,35.12,4.93,2337.559158,2158.735212,11.16,0.752,4.08
IMR_Norwegian_Sea,2017-06-05,12:00,69.95,9.59,399,188,35.13,5.16,2327.742294,2160.32406,10.96,0.742,4.25
IMR_Norwegian_Sea,2017-06-05,12:00,69.95,9.59,199,188,35.11,5.89,2336.865848,2157.337026,10.81,0.752,4.54
IMR_Norwegian_Sea,2017-06-05,12:00,69.95,9.59,99,188,35.12,6.45,2326.174811,2149.106797,9.92,0.732,4.62
IMR_Norwegian_Sea,2017-06-05,12:00,69.95,9.59,49,188,35.11,6.97,2331.249034,2130.951567,6.11,0.508,2.05
IMR_Norwegian_Sea,2017-06-05,12:00,69.95,9.59,30,188,35.07,7.52,2338.24242,2149.35042,4.50,0.420,1.63
IMR_Norwegian_Sea,2017-06-05,12:00,69.95,9.59,10,188,35.08,7.74,2340.553452,2124.447885,4.39,0.420,1.76
